createdAt,value
2023-03-11T00:00:58.324Z,-0.37
2023-03-11T00:03:30.527Z,-0.44
2023-03-11T00:06:01.767Z,-0.34
2023-03-11T00:08:28.938Z,-0.25
2023-03-11T00:11:01.982Z,-0.25
2023-03-11T00:13:30.310Z,-0.34
2023-03-11T00:16:01.609Z,-0.30
2023-03-11T00:19:04.315Z,-0.37
2023-03-11T00:22:04.095Z,-0.40
2023-03-11T00:25:36.610Z,-0.42
2023-03-11T00:29:03.449Z,-0.44
2023-03-11T00:32:39.680Z,-0.43
2023-03-11T00:46:58.363Z,-0.50
2023-03-11T01:05:45.380Z,-0.56
2023-03-11T01:08:35.577Z,-0.59
2023-03-11T01:11:09.150Z,-0.72
2023-03-11T01:13:57.398Z,-0.69
2023-03-11T01:16:45.231Z,-0.65
2023-03-11T01:19:47.640Z,-0.81
2023-03-11T01:23:24.971Z,-0.78
2023-03-11T01:26:09.163Z,-0.75
2023-03-11T01:28:54.578Z,-0.70
2023-03-11T01:32:15.142Z,-0.74
2023-03-11T04:11:08.846Z,-0.74
2023-03-11T04:24:03.095Z,-0.77
2023-03-11T05:38:25.599Z,-0.61
2023-03-11T05:41:09.206Z,-0.35
2023-03-11T05:43:39.451Z,-0.15
2023-03-11T05:46:10.533Z,-0.09
2023-03-11T05:48:38.872Z,-0.44
2023-03-11T05:54:40.616Z,-0.61
2023-03-11T05:57:10.584Z,-0.55
2023-03-11T06:30:23.924Z,-0.55
2023-03-11T06:33:33.101Z,-0.58
2023-03-11T06:40:27.960Z,-0.60
2023-03-11T06:43:38.725Z,-0.60
2023-03-11T06:49:53.395Z,-0.55
2023-03-11T06:56:11.799Z,-0.65
2023-03-11T06:58:44.643Z,-0.66
2023-03-11T07:01:24.798Z,-0.70
2023-03-11T07:03:58.315Z,-0.74
2023-03-11T07:06:28.595Z,-0.65
2023-03-11T07:09:12.948Z,-0.71
2023-03-11T07:12:19.001Z,-0.92
2023-03-11T07:15:19.382Z,-1.05
2023-03-11T07:18:14.304Z,-1.05
2023-03-11T07:20:41.505Z,-1.04
2023-03-11T07:23:14.615Z,-0.90
2023-03-11T07:26:27.811Z,-0.84
2023-03-11T07:32:40.245Z,-0.82
2023-03-11T07:42:26.493Z,-0.93
2023-03-11T07:48:49.402Z,-0.83
2023-03-11T07:51:35.410Z,-0.73
2023-03-11T07:54:05.702Z,-0.62
2023-03-11T07:56:35.277Z,-0.41
2023-03-11T07:59:19.976Z,-0.37
2023-03-11T08:01:47.532Z,-0.34
2023-03-11T08:04:17.197Z,-0.40
2023-03-11T08:06:53.523Z,-0.46
2023-03-11T08:09:27.094Z,-0.43
2023-03-11T08:12:08.477Z,-0.42
2023-03-11T08:14:44.797Z,-0.44
2023-03-11T08:17:57.325Z,-0.43
2023-03-11T08:20:50.799Z,-0.31
2023-03-11T08:23:37.871Z,-0.35
2023-03-11T08:26:06.687Z,-0.29
2023-03-11T08:29:04.329Z,-0.21
2023-03-11T08:31:40.254Z,-0.14
2023-03-11T08:34:21.818Z,-0.24
2023-03-11T08:37:25.693Z,-0.26
2023-03-11T08:40:15.656Z,-0.05
2023-03-11T08:42:55.922Z,-0.07
2023-03-11T08:45:36.224Z,0.01
2023-03-11T08:57:31.924Z,0.09
2023-03-11T08:59:59.099Z,0.27
2023-03-11T09:02:26.782Z,0.32
2023-03-11T09:08:57.195Z,0.33
2023-03-11T09:11:24.376Z,0.36
2023-03-11T09:13:51.647Z,0.50
2023-03-11T09:16:21.284Z,0.52
2023-03-11T09:18:48.619Z,0.55
2023-03-11T09:21:15.669Z,0.49
2023-03-11T09:24:14.965Z,0.48
2023-03-11T09:26:47.559Z,0.52
2023-03-11T09:29:34.156Z,0.45
2023-03-11T09:32:40.938Z,0.47
2023-03-11T09:35:13.263Z,0.33
2023-03-11T09:37:40.155Z,0.29
2023-03-11T09:40:07.804Z,0.44
2023-03-11T09:42:42.034Z,0.22
2023-03-11T09:45:36.750Z,0.12
2023-03-11T09:57:44.587Z,0.36
2023-03-11T10:00:12.250Z,0.62
2023-03-11T10:03:03.370Z,0.77
2023-03-11T10:06:34.513Z,0.80
2023-03-11T10:09:41.152Z,0.89
2023-03-11T10:16:16.095Z,0.85
2023-03-11T10:46:19.768Z,0.83
2023-03-11T11:19:58.235Z,0.41
2023-03-11T11:22:59.038Z,0.50
2023-03-11T11:25:33.811Z,0.65
2023-03-11T11:28:17.428Z,0.84
2023-03-11T11:30:56.264Z,0.95
2023-03-11T11:33:51.506Z,0.92
2023-03-11T11:36:41.325Z,0.94
2023-03-11T11:43:01.917Z,1.45
2023-03-11T11:46:06.703Z,1.41
2023-03-11T11:53:55.831Z,1.04
2023-03-11T12:03:56.114Z,1.45
2023-03-11T12:10:52.648Z,1.19
2023-03-11T12:13:44.780Z,1.33
2023-03-11T12:16:29.289Z,1.55
2023-03-11T12:19:04.104Z,1.72
2023-03-11T12:21:43.233Z,1.59
2023-03-11T12:24:28.460Z,1.47
2023-03-11T12:26:59.841Z,1.39
2023-03-11T12:29:29.013Z,1.30
2023-03-11T12:31:57.115Z,1.29
2023-03-11T12:34:27.857Z,1.15
2023-03-11T12:36:54.671Z,1.09
2023-03-11T12:39:25.410Z,0.93
2023-03-11T12:42:10.990Z,0.98
2023-03-11T12:44:41.206Z,0.98
2023-03-11T12:47:08.037Z,0.93
2023-03-11T12:49:40.820Z,0.88
2023-03-11T12:52:13.606Z,0.88
2023-03-11T12:55:01.311Z,0.95
2023-03-11T12:57:36.535Z,1.07
2023-03-11T13:00:18.290Z,0.95
2023-03-11T13:03:01.567Z,0.96
2023-03-11T13:06:07.543Z,0.96
2023-03-11T13:08:36.653Z,1.21
2023-03-11T13:11:46.358Z,1.29
2023-03-11T13:14:27.433Z,1.79
2023-03-11T13:16:54.562Z,1.98
2023-03-11T13:19:33.703Z,2.10
2023-03-11T13:22:01.924Z,1.92
2023-03-11T13:32:05.641Z,1.41
2023-03-11T13:35:27.563Z,1.45
2023-03-11T13:38:23.552Z,1.50
2023-03-11T13:40:53.816Z,1.37
2023-03-11T13:43:23.310Z,1.14
2023-03-11T13:58:26.376Z,1.76
2023-03-11T14:24:49.923Z,1.16
2023-03-11T14:27:22.408Z,1.63
2023-03-11T14:29:49.902Z,2.08
2023-03-11T14:32:27.937Z,2.16
2023-03-11T14:35:17.305Z,2.32
2023-03-11T14:37:46.789Z,2.31
2023-03-11T14:40:42.072Z,1.95
2023-03-11T14:43:10.892Z,1.83
2023-03-11T14:45:39.170Z,1.80
2023-03-11T14:48:26.484Z,1.75
2023-03-11T14:50:53.862Z,1.90
2023-03-11T14:53:25.374Z,2.20
2023-03-11T14:55:57.880Z,2.24
2023-03-11T14:58:31.232Z,2.11
2023-03-11T15:01:09.957Z,1.91
2023-03-11T15:03:45.263Z,2.21
2023-03-11T15:06:23.932Z,2.61
2023-03-11T15:08:55.582Z,2.91
2023-03-11T15:11:25.331Z,2.80
2023-03-11T15:13:53.192Z,2.85
2023-03-11T15:16:30.468Z,3.25
2023-03-11T15:19:00.878Z,3.15
2023-03-11T15:21:28.657Z,3.19
2023-03-11T15:24:01.555Z,3.37
2023-03-11T15:26:33.732Z,3.31
2023-03-11T15:29:21.540Z,3.02
2023-03-11T15:31:53.706Z,3.16
2023-03-11T15:34:30.986Z,2.83
2023-03-11T15:36:57.784Z,2.58
2023-03-11T15:39:33.764Z,2.64
2023-03-11T15:42:15.688Z,2.81
2023-03-11T15:44:48.983Z,3.00
2023-03-11T15:47:18.384Z,3.35
2023-03-11T15:49:48.196Z,3.64
2023-03-11T15:52:18.356Z,4.31
2023-03-11T16:01:59.942Z,5.56
2023-03-11T16:04:27.279Z,5.23
2023-03-11T16:07:08.021Z,4.78
2023-03-11T16:09:38.022Z,4.23
2023-03-11T16:15:47.261Z,3.50
2023-03-11T16:18:14.446Z,3.32
2023-03-11T16:20:55.715Z,2.83
2023-03-11T16:23:58.871Z,2.55
2023-03-11T16:26:35.567Z,2.12
2023-03-11T16:29:18.324Z,1.76
2023-03-11T16:32:21.508Z,1.67
2023-03-11T16:35:35.984Z,1.49
2023-03-11T16:38:35.832Z,1.13
2023-03-11T16:41:24.668Z,1.05
2023-03-11T16:43:53.249Z,0.91
2023-03-11T16:46:40.046Z,0.81
2023-03-11T16:49:07.041Z,0.84
2023-03-11T16:51:35.237Z,0.79
2023-03-11T16:54:03.715Z,0.66
2023-03-11T16:56:30.708Z,0.70
2023-03-11T16:58:57.801Z,0.69
2023-03-11T17:01:24.924Z,0.66
2023-03-11T17:03:53.560Z,0.57
2023-03-11T17:06:21.210Z,0.54
2023-03-11T17:08:49.678Z,0.51
2023-03-11T17:11:28.803Z,0.45
2023-03-11T17:14:16.255Z,0.43
2023-03-11T17:17:07.831Z,0.45
2023-03-11T17:19:35.081Z,0.42
2023-03-11T17:22:01.986Z,0.41
2023-03-11T17:24:43.802Z,0.27
2023-03-11T17:27:23.265Z,0.36
2023-03-11T17:29:54.533Z,0.36
2023-03-11T17:32:46.052Z,0.18
2023-03-11T17:38:29.519Z,0.17
2023-03-11T17:40:56.550Z,0.22
2023-03-11T17:43:27.000Z,0.33
2023-03-11T17:45:54.692Z,0.33
2023-03-11T17:48:21.946Z,0.38
2023-03-11T17:50:49.287Z,0.35
2023-03-11T17:53:19.254Z,0.32
2023-03-11T17:55:46.854Z,0.26
2023-03-11T17:58:13.604Z,0.33
2023-03-11T18:00:40.688Z,0.24
2023-03-11T18:03:07.661Z,0.31
2023-03-11T18:05:37.337Z,0.32
2023-03-11T18:08:08.710Z,0.25
2023-03-11T18:10:35.731Z,0.24
2023-03-11T18:13:02.449Z,0.10
2023-03-11T18:15:29.190Z,0.11
2023-03-11T18:17:58.131Z,0.06
2023-03-11T18:20:24.945Z,0.06
2023-03-11T18:22:51.746Z,0.02
2023-03-11T18:25:18.451Z,0.05
2023-03-11T18:27:45.165Z,0.07
2023-03-11T18:30:14.756Z,0.14
2023-03-11T18:32:41.731Z,0.08
2023-03-11T18:35:09.055Z,0.12
2023-03-11T18:37:35.790Z,-0.02
2023-03-11T18:40:03.685Z,-0.11
2023-03-11T18:42:30.365Z,-0.10
2023-03-11T18:44:57.069Z,-0.10
2023-03-11T18:47:26.737Z,-0.11
2023-03-11T18:49:55.465Z,-0.08
2023-03-11T18:52:23.253Z,-0.09
2023-03-11T18:54:50.274Z,-0.09
2023-03-11T18:57:17.659Z,-0.03
2023-03-11T18:59:48.051Z,-0.21
2023-03-11T19:02:15.531Z,-0.22
2023-03-11T19:04:43.412Z,-0.28
2023-03-11T19:07:10.939Z,-0.35
2023-03-11T19:09:38.224Z,-0.35
2023-03-11T19:12:06.101Z,-0.45
2023-03-11T19:14:33.547Z,-0.48
2023-03-11T19:17:00.820Z,-0.45
2023-03-11T19:19:28.864Z,-0.49
2023-03-11T19:21:56.614Z,-0.39
2023-03-11T19:24:24.186Z,-0.45
2023-03-11T19:26:51.993Z,-0.34
2023-03-11T19:29:20.116Z,-0.39
2023-03-11T19:31:51.124Z,-0.34
2023-03-11T19:34:18.539Z,-0.36
2023-03-11T19:36:47.277Z,-0.47
2023-03-11T19:39:14.719Z,-0.55
2023-03-11T19:41:42.181Z,-0.59
2023-03-11T19:44:12.766Z,-0.40
2023-03-11T19:46:39.915Z,-0.38
2023-03-11T19:49:10.719Z,-0.36
2023-03-11T19:51:49.175Z,-0.42
2023-03-11T19:54:18.734Z,-0.35
2023-03-11T19:56:49.740Z,-0.45
2023-03-11T19:59:20.553Z,-0.48
2023-03-11T20:01:50.779Z,-0.49
2023-03-11T20:04:17.580Z,-0.41
2023-03-11T20:06:45.095Z,-0.35
2023-03-11T20:09:15.212Z,-0.40
2023-03-11T20:11:43.585Z,-0.42
2023-03-11T20:14:15.162Z,-0.50
2023-03-11T20:16:43.720Z,-0.43
2023-03-11T20:19:19.685Z,-0.43
2023-03-11T20:24:46.162Z,-0.60
2023-03-11T20:27:16.256Z,-0.51
2023-03-11T20:29:46.599Z,-0.55
2023-03-11T20:32:19.763Z,-0.60
2023-03-11T20:34:51.715Z,-0.45
2023-03-11T20:37:27.305Z,-0.56
2023-03-11T20:40:10.268Z,-0.65
2023-03-11T20:42:46.007Z,-0.73
2023-03-11T20:45:56.795Z,-0.65
2023-03-11T20:48:54.079Z,-0.66
2023-03-11T20:51:31.696Z,-0.69
2023-03-11T20:54:04.017Z,-0.60
2023-03-11T20:56:49.431Z,-0.59
2023-03-11T20:59:36.160Z,-0.64
2023-03-11T21:02:18.065Z,-0.58
2023-03-11T21:05:02.987Z,-0.56
2023-03-11T21:07:51.851Z,-0.62
2023-03-11T21:10:30.716Z,-0.58
2023-03-11T21:13:44.235Z,-0.54
2023-03-11T21:16:51.590Z,-0.56
2023-03-11T21:19:45.297Z,-0.59
2023-03-11T21:22:23.023Z,-0.59
2023-03-11T21:25:34.706Z,-0.55
2023-03-11T21:28:09.596Z,-0.51
2023-03-11T21:30:46.374Z,-0.53
2023-03-11T21:33:38.940Z,-0.51
2023-03-11T21:39:35.637Z,-0.56
2023-03-11T21:42:41.249Z,-0.55
2023-03-11T21:47:01.122Z,-0.54
2023-03-11T21:49:27.449Z,-0.56
2023-03-11T21:52:13.016Z,-0.62
2023-03-11T21:54:42.146Z,-0.58
2023-03-11T21:57:38.754Z,-0.64
2023-03-11T22:01:12.925Z,-0.57
2023-03-11T22:09:45.690Z,-0.63
2023-03-11T22:20:25.813Z,-0.55
2023-03-11T22:23:04.299Z,-0.50
2023-03-11T22:25:42.524Z,-0.63
2023-03-11T22:28:25.066Z,-0.60
2023-03-11T22:30:58.287Z,-0.62
2023-03-11T22:33:40.065Z,-0.69
2023-03-11T22:36:19.049Z,-0.67
2023-03-11T22:38:55.482Z,-0.61
2023-03-11T22:41:25.684Z,-0.70
2023-03-11T22:44:04.293Z,-0.67
2023-03-11T22:46:33.525Z,-0.71
2023-03-11T22:49:06.370Z,-0.76
2023-03-11T22:51:38.263Z,-0.71
2023-03-11T22:54:20.946Z,-0.74
2023-03-11T22:56:53.470Z,-0.69
2023-03-11T22:59:20.530Z,-0.77
2023-03-11T23:01:49.958Z,-0.69
2023-03-11T23:04:19.232Z,-0.75
2023-03-11T23:06:47.303Z,-0.73
2023-03-11T23:09:16.663Z,-0.78
2023-03-11T23:11:47.237Z,-0.80
2023-03-11T23:14:14.068Z,-0.79
2023-03-11T23:16:43.036Z,-0.86
2023-03-11T23:19:10.068Z,-0.82
2023-03-11T23:21:38.692Z,-0.89
2023-03-11T23:24:08.860Z,-0.81
2023-03-11T23:26:36.453Z,-0.83
2023-03-11T23:29:04.480Z,-0.79
2023-03-11T23:31:31.692Z,-0.83
2023-03-11T23:33:59.092Z,-0.88
2023-03-11T23:36:30.389Z,-0.88
2023-03-11T23:38:58.423Z,-0.93
2023-03-11T23:41:25.353Z,-0.90
2023-03-11T23:43:52.472Z,-0.89
2023-03-11T23:46:19.753Z,-0.94
2023-03-11T23:48:46.917Z,-0.95
2023-03-11T23:51:13.869Z,-0.97
2023-03-11T23:53:40.742Z,-0.98
2023-03-11T23:56:13.903Z,-1.06
2023-03-11T23:58:41.162Z,-0.98
