createdAt,value
2023-04-26T00:00:49.953Z,39.16
2023-04-26T00:01:49.913Z,40.77
2023-04-26T00:02:50.002Z,41.09
2023-04-26T00:03:50.155Z,42.06
2023-04-26T00:04:50.066Z,41.73
2023-04-26T00:05:49.958Z,39.32
2023-04-26T00:06:49.878Z,44.63
2023-04-26T00:07:49.890Z,42.22
2023-04-26T00:08:50.020Z,39.48
2023-04-26T00:09:49.837Z,40.44
2023-04-26T00:10:49.851Z,41.25
2023-04-26T00:11:49.841Z,41.41
2023-04-26T00:12:49.808Z,40.77
2023-04-26T00:13:49.828Z,43.18
2023-04-26T00:14:49.829Z,43.99
2023-04-26T00:15:49.921Z,41.25
2023-04-26T00:16:49.779Z,42.06
2023-04-26T00:17:49.785Z,41.57
2023-04-26T00:18:49.765Z,42.38
2023-04-26T00:19:49.761Z,42.22
2023-04-26T00:20:49.744Z,41.09
2023-04-26T00:21:49.793Z,47.21
2023-04-26T00:22:49.719Z,60.91
2023-04-26T00:23:49.719Z,40.77
2023-04-26T00:24:50.701Z,39.80
2023-04-26T00:25:49.709Z,41.25
2023-04-26T00:26:49.689Z,41.73
2023-04-26T00:27:49.680Z,42.06
2023-04-26T00:28:49.673Z,41.09
2023-04-26T00:29:49.653Z,40.93
2023-04-26T00:30:49.646Z,41.41
2023-04-26T00:31:49.688Z,41.25
2023-04-26T00:32:49.642Z,40.77
2023-04-26T00:33:49.619Z,41.09
2023-04-26T00:34:49.599Z,41.73
2023-04-26T00:35:49.579Z,41.89
2023-04-26T00:36:49.568Z,42.22
2023-04-26T00:37:49.624Z,43.18
2023-04-26T00:38:49.768Z,41.09
2023-04-26T00:39:49.559Z,44.63
2023-04-26T00:40:49.552Z,43.18
2023-04-26T00:41:49.516Z,47.21
2023-04-26T00:42:49.511Z,46.73
2023-04-26T00:43:49.537Z,44.47
2023-04-26T00:44:49.511Z,42.38
2023-04-26T00:45:49.516Z,42.54
2023-04-26T00:46:49.487Z,43.83
2023-04-26T00:47:49.531Z,43.67
2023-04-26T00:48:49.527Z,43.18
2023-04-26T00:49:49.468Z,44.47
2023-04-26T00:50:49.442Z,46.25
2023-04-26T00:51:49.418Z,45.12
2023-04-26T00:52:49.431Z,46.08
2023-04-26T00:53:49.401Z,47.70
2023-04-26T00:54:49.434Z,43.83
2023-04-26T00:55:49.436Z,43.02
2023-04-26T00:56:49.372Z,42.54
2023-04-26T00:57:49.379Z,43.34
2023-04-26T00:58:49.737Z,43.51
2023-04-26T00:59:49.358Z,43.51
2023-04-26T01:00:49.336Z,44.63
2023-04-26T01:01:49.405Z,43.67
2023-04-26T01:02:49.409Z,45.28
2023-04-26T01:03:49.526Z,43.67
2023-04-26T01:04:49.300Z,43.99
2023-04-26T01:05:49.302Z,45.44
2023-04-26T01:06:49.265Z,43.51
2023-04-26T01:07:49.271Z,43.34
2023-04-26T01:08:49.429Z,43.83
2023-04-26T01:09:49.313Z,44.79
2023-04-26T01:10:49.253Z,44.63
2023-04-26T01:11:49.225Z,46.41
2023-04-26T01:12:49.235Z,44.96
2023-04-26T01:13:49.208Z,48.02
2023-04-26T01:14:49.213Z,45.60
2023-04-26T01:15:49.198Z,44.96
2023-04-26T01:16:49.217Z,45.60
2023-04-26T01:17:49.201Z,45.28
2023-04-26T01:18:49.294Z,47.70
2023-04-26T01:19:49.177Z,60.59
2023-04-26T01:20:49.142Z,44.31
2023-04-26T01:21:49.129Z,44.63
2023-04-26T01:22:49.111Z,43.67
2023-04-26T01:23:49.123Z,46.08
2023-04-26T01:24:49.086Z,46.41
2023-04-26T01:25:49.080Z,44.96
2023-04-26T01:26:49.074Z,45.60
2023-04-26T01:27:49.067Z,47.53
2023-04-26T01:28:49.131Z,47.37
2023-04-26T01:29:49.058Z,49.63
2023-04-26T01:30:49.041Z,46.25
2023-04-26T01:31:49.019Z,59.30
2023-04-26T01:32:49.030Z,51.08
2023-04-26T01:33:49.027Z,47.37
2023-04-26T01:34:48.999Z,47.21
2023-04-26T01:35:48.971Z,47.70
2023-04-26T01:36:48.973Z,58.81
2023-04-26T01:37:48.971Z,50.92
2023-04-26T01:38:49.083Z,60.59
2023-04-26T01:39:48.945Z,47.53
2023-04-26T01:40:48.947Z,46.08
2023-04-26T01:41:48.934Z,48.02
2023-04-26T01:42:48.925Z,48.18
2023-04-26T01:43:48.917Z,48.02
2023-04-26T01:44:48.949Z,58.81
2023-04-26T01:45:48.906Z,49.31
2023-04-26T01:46:48.994Z,47.21
2023-04-26T01:47:48.920Z,48.50
2023-04-26T01:48:48.881Z,47.86
2023-04-26T01:49:48.890Z,45.92
2023-04-26T01:50:48.846Z,46.73
2023-04-26T01:51:48.845Z,47.05
2023-04-26T01:52:48.811Z,46.25
2023-04-26T01:53:48.807Z,47.70
2023-04-26T01:54:48.827Z,48.18
2023-04-26T01:55:48.810Z,57.20
2023-04-26T01:56:48.790Z,57.69
2023-04-26T01:57:48.762Z,48.82
2023-04-26T01:58:48.762Z,46.73
2023-04-26T01:59:48.776Z,47.37
2023-04-26T02:00:48.744Z,48.82
2023-04-26T02:01:48.762Z,48.02
2023-04-26T02:02:48.832Z,46.41
2023-04-26T02:03:48.753Z,45.92
2023-04-26T02:04:48.734Z,48.82
2023-04-26T02:05:48.695Z,45.28
2023-04-26T02:06:48.667Z,60.10
2023-04-26T02:07:48.689Z,44.96
2023-04-26T02:08:48.655Z,45.60
2023-04-26T02:09:48.690Z,46.89
2023-04-26T02:10:48.645Z,46.57
2023-04-26T02:11:48.634Z,47.05
2023-04-26T02:12:48.617Z,47.21
2023-04-26T02:13:48.681Z,46.25
2023-04-26T02:14:48.615Z,47.86
2023-04-26T02:15:48.605Z,49.31
2023-04-26T02:16:48.585Z,48.50
2023-04-26T02:17:48.636Z,48.18
2023-04-26T02:18:48.573Z,48.50
2023-04-26T02:19:48.561Z,49.15
2023-04-26T02:20:48.541Z,49.79
2023-04-26T02:21:48.549Z,47.21
2023-04-26T02:22:48.530Z,47.37
2023-04-26T02:23:48.520Z,59.78
2023-04-26T02:24:48.527Z,49.15
2023-04-26T02:25:48.498Z,48.82
2023-04-26T02:26:48.483Z,49.15
2023-04-26T02:27:48.474Z,49.63
2023-04-26T02:28:48.487Z,48.98
2023-04-26T02:29:48.478Z,49.47
2023-04-26T02:30:48.438Z,48.18
2023-04-26T02:31:48.468Z,48.82
2023-04-26T02:32:48.445Z,49.79
2023-04-26T02:33:48.439Z,49.47
2023-04-26T02:34:48.427Z,53.01
2023-04-26T02:35:48.387Z,56.24
2023-04-26T02:36:48.397Z,51.88
2023-04-26T02:37:48.423Z,48.66
2023-04-26T02:38:48.380Z,54.95
2023-04-26T02:39:48.386Z,58.01
2023-04-26T02:40:48.366Z,50.92
2023-04-26T02:41:48.330Z,58.17
2023-04-26T02:42:48.320Z,50.11
2023-04-26T02:43:48.316Z,48.66
2023-04-26T02:44:48.309Z,47.70
2023-04-26T02:45:48.392Z,61.71
2023-04-26T02:46:48.361Z,49.31
2023-04-26T02:47:48.335Z,60.59
2023-04-26T02:48:48.266Z,48.98
2023-04-26T02:49:48.272Z,52.37
2023-04-26T02:50:48.245Z,61.07
2023-04-26T02:51:48.237Z,51.56
2023-04-26T02:52:48.227Z,52.37
2023-04-26T02:53:48.234Z,51.88
2023-04-26T02:54:48.212Z,50.92
2023-04-26T02:55:48.217Z,51.56
2023-04-26T02:56:48.185Z,52.37
2023-04-26T02:57:48.192Z,52.69
2023-04-26T03:01:33.142Z,52.21
2023-04-26T03:02:33.254Z,52.21
2023-04-26T03:03:33.226Z,52.53
2023-04-26T03:04:32.996Z,53.01
2023-04-26T03:05:33.004Z,53.82
2023-04-26T03:06:32.975Z,68.96
2023-04-26T03:07:32.972Z,70.74
2023-04-26T03:08:32.955Z,71.06
2023-04-26T03:09:32.946Z,71.54
2023-04-26T03:10:32.938Z,61.39
2023-04-26T03:11:32.927Z,55.91
2023-04-26T03:12:32.911Z,65.26
2023-04-26T03:13:32.905Z,71.38
2023-04-26T03:14:32.893Z,71.87
2023-04-26T03:15:32.895Z,72.35
2023-04-26T03:16:32.885Z,70.09
2023-04-26T03:17:32.934Z,71.54
2023-04-26T03:18:32.865Z,71.38
2023-04-26T03:19:32.841Z,72.67
2023-04-26T03:20:32.841Z,68.96
2023-04-26T03:21:32.831Z,69.45
2023-04-26T03:22:32.815Z,71.22
2023-04-26T03:23:32.806Z,71.22
2023-04-26T03:24:32.792Z,72.35
2023-04-26T03:25:32.796Z,72.99
2023-04-26T03:26:32.770Z,73.80
2023-04-26T03:27:32.759Z,70.42
2023-04-26T03:28:32.752Z,70.90
2023-04-26T03:29:32.743Z,70.09
2023-04-26T03:30:32.735Z,70.42
2023-04-26T03:31:32.749Z,70.74
2023-04-26T03:32:32.769Z,69.61
2023-04-26T03:33:32.709Z,69.45
2023-04-26T03:34:32.690Z,69.77
2023-04-26T03:35:32.690Z,67.03
2023-04-26T03:36:32.667Z,69.29
2023-04-26T03:37:32.666Z,69.77
2023-04-26T03:38:32.647Z,70.09
2023-04-26T03:39:32.641Z,69.61
2023-04-26T03:40:32.630Z,69.29
2023-04-26T03:41:32.616Z,69.77
2023-04-26T03:42:32.614Z,70.74
2023-04-26T03:43:32.602Z,70.09
2023-04-26T03:44:32.580Z,71.22
2023-04-26T03:45:32.619Z,71.38
2023-04-26T03:46:32.668Z,70.58
2023-04-26T03:47:32.581Z,70.25
2023-04-26T03:48:32.542Z,68.16
2023-04-26T03:49:32.532Z,69.77
2023-04-26T03:50:32.531Z,68.96
2023-04-26T03:51:32.512Z,62.20
2023-04-26T03:52:32.512Z,66.06
2023-04-26T03:53:32.507Z,61.87
2023-04-26T03:54:32.484Z,69.29
2023-04-26T03:55:32.476Z,68.80
2023-04-26T03:56:32.456Z,68.16
2023-04-26T03:57:32.449Z,69.29
2023-04-26T03:58:32.449Z,61.71
2023-04-26T03:59:32.432Z,68.96
2023-04-26T04:00:32.426Z,63.16
2023-04-26T04:01:32.405Z,63.16
2023-04-26T04:02:32.537Z,61.71
2023-04-26T04:03:32.547Z,65.74
2023-04-26T04:04:32.547Z,63.81
2023-04-26T04:05:32.416Z,62.84
2023-04-26T04:06:32.360Z,61.55
2023-04-26T04:07:32.348Z,62.68
2023-04-26T04:08:32.327Z,63.16
2023-04-26T04:09:32.338Z,61.71
2023-04-26T04:10:32.322Z,61.07
2023-04-26T04:11:32.304Z,62.04
2023-04-26T04:12:32.302Z,63.00
2023-04-26T04:13:32.286Z,62.84
2023-04-26T04:14:32.273Z,69.45
2023-04-26T04:15:32.322Z,53.82
2023-04-26T04:16:32.277Z,62.04
2023-04-26T04:17:32.310Z,68.64
2023-04-26T04:18:32.245Z,61.07
2023-04-26T04:19:32.222Z,61.23
2023-04-26T04:20:32.224Z,62.04
2023-04-26T04:21:32.199Z,61.87
2023-04-26T04:22:32.201Z,61.71
2023-04-26T04:23:32.187Z,64.61
2023-04-26T04:24:34.290Z,72.67
2023-04-26T04:25:32.169Z,61.55
2023-04-26T04:26:32.275Z,61.39
2023-04-26T04:27:32.167Z,62.36
2023-04-26T04:28:32.128Z,59.78
2023-04-26T04:29:32.124Z,65.74
2023-04-26T04:30:32.125Z,64.78
2023-04-26T04:31:32.123Z,61.55
2023-04-26T04:32:34.197Z,64.45
2023-04-26T04:33:32.080Z,61.71
2023-04-26T04:34:32.096Z,65.90
2023-04-26T04:35:32.076Z,66.55
2023-04-26T04:36:32.048Z,63.49
2023-04-26T04:37:32.044Z,61.39
2023-04-26T04:38:32.031Z,65.58
2023-04-26T04:39:32.024Z,64.29
2023-04-26T04:40:32.029Z,63.16
2023-04-26T04:41:32.003Z,65.10
2023-04-26T04:42:31.995Z,64.13
2023-04-26T04:43:31.988Z,61.39
2023-04-26T04:44:31.974Z,64.29
2023-04-26T04:45:31.968Z,63.81
2023-04-26T04:46:32.004Z,62.84
2023-04-26T04:47:31.970Z,61.39
2023-04-26T04:48:31.927Z,61.71
2023-04-26T04:49:31.928Z,70.74
2023-04-26T04:50:31.923Z,72.35
2023-04-26T04:51:31.899Z,62.04
2023-04-26T04:52:31.893Z,61.87
2023-04-26T04:53:31.882Z,63.81
2023-04-26T04:54:31.875Z,64.45
2023-04-26T04:55:31.875Z,66.39
2023-04-26T04:56:31.856Z,61.87
2023-04-26T04:57:31.845Z,61.71
2023-04-26T04:58:31.889Z,63.49
2023-04-26T04:59:31.881Z,65.58
2023-04-26T05:00:31.821Z,65.58
2023-04-26T05:01:31.816Z,61.87
2023-04-26T05:02:31.860Z,65.90
2023-04-26T05:03:31.927Z,63.16
2023-04-26T05:04:32.044Z,59.94
2023-04-26T05:05:31.760Z,61.39
2023-04-26T05:06:31.753Z,66.06
2023-04-26T05:07:31.746Z,64.13
2023-04-26T05:08:31.732Z,60.26
2023-04-26T05:09:31.726Z,62.84
2023-04-26T05:10:31.724Z,61.55
2023-04-26T05:11:31.704Z,66.23
2023-04-26T05:12:31.695Z,65.26
2023-04-26T05:13:31.679Z,68.80
2023-04-26T05:14:31.716Z,61.39
2023-04-26T05:15:31.698Z,66.55
2023-04-26T05:16:31.678Z,65.58
2023-04-26T05:17:31.707Z,74.93
2023-04-26T05:18:31.635Z,68.32
2023-04-26T05:19:31.631Z,69.13
2023-04-26T05:20:31.630Z,62.52
2023-04-26T05:21:31.616Z,63.00
2023-04-26T05:22:31.601Z,64.13
2023-04-26T05:23:31.590Z,61.23
2023-04-26T05:24:31.602Z,64.13
2023-04-26T05:25:31.582Z,66.55
2023-04-26T05:26:31.563Z,62.20
2023-04-26T05:27:31.556Z,63.97
2023-04-26T05:28:31.545Z,68.00
2023-04-26T05:29:31.536Z,72.35
2023-04-26T05:30:31.549Z,63.16
2023-04-26T05:31:31.620Z,66.87
2023-04-26T05:32:31.557Z,62.20
2023-04-26T05:33:31.495Z,63.81
2023-04-26T05:34:31.487Z,63.97
2023-04-26T05:35:31.482Z,64.29
2023-04-26T05:36:31.467Z,62.84
2023-04-26T05:37:31.455Z,64.61
2023-04-26T05:38:31.446Z,67.35
2023-04-26T05:39:31.433Z,58.33
2023-04-26T05:40:31.438Z,66.23
2023-04-26T05:41:31.410Z,64.29
2023-04-26T05:42:31.420Z,66.39
2023-04-26T05:43:31.392Z,64.29
2023-04-26T05:44:31.387Z,67.51
2023-04-26T05:45:31.449Z,59.94
2023-04-26T05:46:31.396Z,62.52
2023-04-26T05:47:31.391Z,65.10
2023-04-26T05:48:31.352Z,63.33
2023-04-26T05:49:31.330Z,64.94
2023-04-26T05:50:31.343Z,60.75
2023-04-26T05:51:31.322Z,63.97
2023-04-26T05:52:31.322Z,68.00
2023-04-26T05:53:31.294Z,63.65
2023-04-26T05:54:31.286Z,67.19
2023-04-26T05:55:31.293Z,61.39
2023-04-26T05:56:31.264Z,52.85
2023-04-26T05:57:31.417Z,60.75
2023-04-26T05:58:31.251Z,67.35
2023-04-26T05:59:31.255Z,62.84
2023-04-26T06:00:31.234Z,61.39
2023-04-26T06:01:31.220Z,62.52
2023-04-26T06:02:31.313Z,63.00
2023-04-26T06:03:31.431Z,63.16
2023-04-26T06:04:31.279Z,62.20
2023-04-26T06:05:31.242Z,60.75
2023-04-26T06:06:31.162Z,63.33
2023-04-26T06:07:31.150Z,64.94
2023-04-26T06:08:31.149Z,63.65
2023-04-26T06:09:31.124Z,59.30
2023-04-26T06:10:31.129Z,58.17
2023-04-26T06:11:31.126Z,65.42
2023-04-26T06:12:31.122Z,66.23
2023-04-26T06:13:31.091Z,67.35
2023-04-26T06:14:31.202Z,57.36
2023-04-26T06:15:31.085Z,67.19
2023-04-26T06:16:31.133Z,63.16
2023-04-26T06:17:31.060Z,61.71
2023-04-26T06:18:31.052Z,61.23
2023-04-26T06:19:31.028Z,63.65
2023-04-26T06:20:31.040Z,64.13
2023-04-26T06:21:31.007Z,66.23
2023-04-26T06:22:30.997Z,65.90
2023-04-26T06:23:31.004Z,63.81
2023-04-26T06:24:30.982Z,66.55
2023-04-26T06:25:30.975Z,61.39
2023-04-26T06:26:30.978Z,63.33
2023-04-26T06:27:30.949Z,58.17
2023-04-26T06:28:30.954Z,67.84
2023-04-26T06:29:30.930Z,68.64
2023-04-26T06:30:30.937Z,62.68
2023-04-26T06:31:31.020Z,60.42
2023-04-26T06:32:30.924Z,49.95
2023-04-26T06:33:30.889Z,53.17
2023-04-26T06:34:30.880Z,69.93
2023-04-26T06:35:30.875Z,60.75
2023-04-26T06:36:30.886Z,57.20
2023-04-26T06:37:30.848Z,66.06
2023-04-26T06:38:30.841Z,50.43
2023-04-26T06:39:30.831Z,61.39
2023-04-26T06:40:30.828Z,58.17
2023-04-26T06:41:30.814Z,67.68
2023-04-26T06:42:30.794Z,61.23
2023-04-26T06:43:31.020Z,60.75
2023-04-26T06:44:30.877Z,60.42
2023-04-26T06:45:30.763Z,66.39
2023-04-26T06:46:30.814Z,59.14
2023-04-26T06:47:30.826Z,60.59
2023-04-26T06:48:30.741Z,62.52
2023-04-26T06:49:30.740Z,49.79
2023-04-26T06:50:30.720Z,60.26
2023-04-26T06:51:30.710Z,58.49
2023-04-26T06:52:30.691Z,58.97
2023-04-26T06:53:30.680Z,58.33
2023-04-26T06:54:30.668Z,57.04
2023-04-26T06:55:30.668Z,58.33
2023-04-26T06:56:30.662Z,45.76
2023-04-26T06:57:30.650Z,58.33
2023-04-26T06:58:30.638Z,66.87
2023-04-26T06:59:30.628Z,64.94
2023-04-26T07:00:30.766Z,47.70
2023-04-26T07:01:30.646Z,60.75
2023-04-26T07:02:30.687Z,60.26
2023-04-26T07:03:30.684Z,61.23
2023-04-26T07:04:30.952Z,44.15
2023-04-26T07:05:30.560Z,45.44
2023-04-26T07:06:30.571Z,60.75
2023-04-26T07:07:30.538Z,57.20
2023-04-26T07:08:30.527Z,62.52
2023-04-26T07:09:30.518Z,56.07
2023-04-26T07:10:30.515Z,59.62
2023-04-26T07:11:30.509Z,59.14
2023-04-26T07:12:30.481Z,64.13
2023-04-26T07:13:30.468Z,45.92
2023-04-26T07:14:30.466Z,58.65
2023-04-26T07:15:30.455Z,59.14
2023-04-26T07:16:30.716Z,55.11
2023-04-26T07:17:30.447Z,60.75
2023-04-26T07:18:30.424Z,56.24
2023-04-26T07:19:30.413Z,58.01
2023-04-26T07:20:30.404Z,58.33
2023-04-26T07:21:30.404Z,58.97
2023-04-26T07:22:30.385Z,56.56
2023-04-26T07:23:30.369Z,63.81
2023-04-26T07:24:30.358Z,64.13
2023-04-26T07:25:30.345Z,60.75
2023-04-26T07:26:30.355Z,58.49
2023-04-26T07:27:30.324Z,62.20
2023-04-26T07:28:30.315Z,57.20
2023-04-26T07:29:30.302Z,57.69
2023-04-26T07:30:30.295Z,49.15
2023-04-26T07:31:30.295Z,59.94
2023-04-26T07:32:30.380Z,59.30
2023-04-26T07:33:30.326Z,59.30
2023-04-26T07:34:30.259Z,54.30
2023-04-26T07:35:30.257Z,60.91
2023-04-26T07:36:30.248Z,54.14
2023-04-26T07:37:30.227Z,60.75
2023-04-26T07:38:30.218Z,55.59
2023-04-26T07:39:30.213Z,62.20
2023-04-26T07:40:30.190Z,51.72
2023-04-26T07:41:30.196Z,54.14
2023-04-26T07:42:30.176Z,56.56
2023-04-26T07:43:30.162Z,59.78
2023-04-26T07:44:30.165Z,64.45
2023-04-26T07:45:30.176Z,60.26
2023-04-26T07:46:30.150Z,59.46
2023-04-26T07:47:30.127Z,62.36
2023-04-26T07:48:30.129Z,59.62
2023-04-26T07:49:30.100Z,58.17
2023-04-26T07:50:30.091Z,63.81
2023-04-26T07:51:30.097Z,51.56
2023-04-26T07:52:30.076Z,58.49
2023-04-26T07:53:30.059Z,57.69
2023-04-26T07:54:30.045Z,61.71
2023-04-26T07:55:30.031Z,59.14
2023-04-26T07:56:30.028Z,63.00
2023-04-26T07:57:30.026Z,59.46
2023-04-26T07:58:30.011Z,71.38
2023-04-26T07:59:29.988Z,75.25
2023-04-26T08:00:29.986Z,72.51
2023-04-26T08:01:29.966Z,70.74
2023-04-26T08:02:43.527Z,69.77
2023-04-26T08:03:31.120Z,61.55
2023-04-26T08:04:30.141Z,63.00
2023-04-26T08:05:30.145Z,61.71
2023-04-26T08:06:29.921Z,60.42
2023-04-26T08:07:29.933Z,64.61
2023-04-26T08:08:29.896Z,70.25
2023-04-26T08:09:29.890Z,70.42
2023-04-26T08:10:29.897Z,69.77
2023-04-26T08:11:29.896Z,74.12
2023-04-26T08:12:29.873Z,73.32
2023-04-26T08:13:29.845Z,73.48
2023-04-26T08:14:29.850Z,74.93
2023-04-26T08:15:30.074Z,69.61
2023-04-26T09:36:36.108Z,64.61
2023-04-26T09:37:41.168Z,64.61
2023-04-26T10:34:03.190Z,58.81
2023-04-26T10:35:03.178Z,62.04
2023-04-26T10:36:03.179Z,56.56
2023-04-26T10:37:03.151Z,68.48
2023-04-26T10:38:03.142Z,58.81
2023-04-26T10:39:03.132Z,58.97
2023-04-26T10:40:03.120Z,61.87
2023-04-26T10:41:03.103Z,58.33
2023-04-26T10:42:03.102Z,57.52
2023-04-26T10:43:03.083Z,57.36
2023-04-26T10:44:03.089Z,63.00
2023-04-26T10:45:03.059Z,61.07
2023-04-26T10:46:03.109Z,55.59
2023-04-26T10:47:03.058Z,64.61
2023-04-26T10:48:03.058Z,60.91
2023-04-26T10:49:03.047Z,54.62
2023-04-26T10:50:05.110Z,60.26
2023-04-26T10:51:03.015Z,56.56
2023-04-26T10:52:03.006Z,57.69
2023-04-26T10:53:03.005Z,44.79
2023-04-26T10:54:03.013Z,56.88
2023-04-26T10:55:02.978Z,60.75
2023-04-26T10:56:02.979Z,65.74
2023-04-26T10:57:02.946Z,64.78
2023-04-26T10:58:02.950Z,65.42
2023-04-26T10:59:06.278Z,60.75
2023-04-26T11:00:03.917Z,61.23
2023-04-26T11:01:02.939Z,61.07
2023-04-26T11:02:02.910Z,60.10
2023-04-26T11:03:02.952Z,61.71
2023-04-26T11:04:02.955Z,63.81
2023-04-26T11:05:02.990Z,61.87
2023-04-26T11:06:02.864Z,59.62
2023-04-26T11:07:02.840Z,57.85
2023-04-26T11:08:02.872Z,66.39
2023-04-26T11:09:02.827Z,59.78
2023-04-26T11:10:02.828Z,57.04
2023-04-26T11:11:03.948Z,60.10
2023-04-26T11:12:03.947Z,65.42
2023-04-26T11:13:03.952Z,60.75
2023-04-26T11:14:03.921Z,57.85
2023-04-26T11:15:03.924Z,60.91
2023-04-26T11:16:03.978Z,61.71
2023-04-26T11:17:03.881Z,60.26
2023-04-26T11:18:03.966Z,56.88
2023-04-26T11:19:03.890Z,58.33
2023-04-26T11:20:04.048Z,58.97
2023-04-26T11:21:03.841Z,59.30
2023-04-26T11:22:03.855Z,59.46
2023-04-26T11:23:04.846Z,60.26
2023-04-26T11:24:03.852Z,60.26
2023-04-26T11:25:03.813Z,60.91
2023-04-26T11:26:03.814Z,63.33
2023-04-26T11:27:03.828Z,58.97
2023-04-26T11:28:03.815Z,57.69
2023-04-26T11:29:03.786Z,60.42
2023-04-26T11:30:03.854Z,60.91
2023-04-26T11:31:05.965Z,57.52
2023-04-26T11:32:03.766Z,61.07
2023-04-26T11:33:03.794Z,62.52
2023-04-26T11:34:03.757Z,59.46
2023-04-26T11:35:03.723Z,62.84
2023-04-26T11:36:03.761Z,64.45
2023-04-26T11:37:03.710Z,54.30
2023-04-26T11:38:03.699Z,60.91
2023-04-26T11:39:03.707Z,58.97
2023-04-26T11:40:03.709Z,64.45
2023-04-26T11:41:03.675Z,66.39
2023-04-26T11:42:03.662Z,65.42
2023-04-26T11:43:03.676Z,60.75
2023-04-26T11:44:03.669Z,58.65
2023-04-26T11:45:03.635Z,56.88
2023-04-26T11:46:03.691Z,60.26
2023-04-26T11:47:03.651Z,61.07
2023-04-26T11:48:03.623Z,62.36
2023-04-26T11:49:03.582Z,60.26
2023-04-26T11:50:03.584Z,60.26
2023-04-26T11:51:03.568Z,60.59
2023-04-26T11:52:03.577Z,61.87
2023-04-26T11:53:03.564Z,48.34
2023-04-26T11:54:03.537Z,59.94
2023-04-26T11:55:03.529Z,60.75
2023-04-26T11:56:03.551Z,59.30
2023-04-26T11:57:03.514Z,55.27
2023-04-26T11:58:03.503Z,45.28
2023-04-26T11:59:03.470Z,56.56
2023-04-26T12:00:03.459Z,55.91
2023-04-26T12:01:03.459Z,60.75
2023-04-26T12:02:03.488Z,62.04
2023-04-26T12:03:03.683Z,63.33
2023-04-26T12:04:03.568Z,59.62
2023-04-26T12:05:03.682Z,60.75
2023-04-26T12:06:03.415Z,63.16
2023-04-26T12:07:03.390Z,61.39
2023-04-26T12:08:03.412Z,63.33
2023-04-26T12:09:03.505Z,63.00
2023-04-26T12:10:03.396Z,63.33
2023-04-26T12:11:03.408Z,65.42
2023-04-26T12:12:03.369Z,63.81
2023-04-26T12:13:03.366Z,63.00
2023-04-26T12:14:03.376Z,65.58
2023-04-26T12:15:03.343Z,62.36
2023-04-26T12:16:07.342Z,63.00
2023-04-26T12:17:04.460Z,64.61
2023-04-26T12:18:03.366Z,63.49
2023-04-26T12:19:03.337Z,61.71
2023-04-26T12:20:03.351Z,43.18
2023-04-26T12:21:03.278Z,58.49
2023-04-26T12:22:03.266Z,62.20
2023-04-26T12:23:03.271Z,58.01
2023-04-26T12:24:03.238Z,58.01
2023-04-26T12:25:03.302Z,58.65
2023-04-26T12:26:03.214Z,60.75
2023-04-26T12:27:03.215Z,59.78
2023-04-26T12:28:03.252Z,59.78
2023-04-26T12:29:03.210Z,59.14
2023-04-26T12:30:03.208Z,57.69
2023-04-26T12:31:03.814Z,62.84
2023-04-26T12:32:03.425Z,60.75
2023-04-26T12:33:15.684Z,60.10
2023-04-26T12:34:05.130Z,59.14
2023-04-26T12:35:03.166Z,56.56
2023-04-26T12:36:03.127Z,57.20
2023-04-26T12:37:03.114Z,65.90
2023-04-26T12:38:03.092Z,60.59
2023-04-26T12:39:03.084Z,58.17
2023-04-26T12:40:03.077Z,60.42
2023-04-26T12:41:03.068Z,57.69
2023-04-26T12:42:03.059Z,59.78
2023-04-26T12:43:03.085Z,60.10
2023-04-26T12:44:03.042Z,59.62
2023-04-26T12:45:03.052Z,61.87
2023-04-26T12:46:03.071Z,64.13
2023-04-26T12:47:03.011Z,66.06
2023-04-26T12:48:03.044Z,64.94
2023-04-26T12:49:03.007Z,64.13
2023-04-26T12:50:02.967Z,63.16
2023-04-26T12:51:02.961Z,64.61
2023-04-26T12:52:02.943Z,66.06
2023-04-26T12:53:02.955Z,65.90
2023-04-26T12:54:02.944Z,55.27
2023-04-26T12:55:02.922Z,57.36
2023-04-26T12:56:02.906Z,61.55
2023-04-26T12:57:02.929Z,55.91
2023-04-26T12:58:02.894Z,57.20
2023-04-26T12:59:02.889Z,55.75
2023-04-26T13:00:02.880Z,60.26
2023-04-26T13:01:02.935Z,59.94
2023-04-26T13:02:02.882Z,58.81
2023-04-26T13:03:03.029Z,55.27
2023-04-26T13:04:02.977Z,61.87
2023-04-26T13:05:02.890Z,60.26
2023-04-26T13:06:02.829Z,58.81
2023-04-26T13:07:02.784Z,60.10
2023-04-26T13:08:02.812Z,62.36
2023-04-26T13:09:02.760Z,65.10
2023-04-26T13:10:02.768Z,58.49
2023-04-26T13:11:02.760Z,63.16
2023-04-26T13:12:02.724Z,63.33
2023-04-26T13:13:02.753Z,66.23
2023-04-26T13:14:02.756Z,64.78
2023-04-26T13:15:02.717Z,64.94
2023-04-26T13:16:02.763Z,64.61
2023-04-26T13:17:02.715Z,64.61
2023-04-26T13:18:02.745Z,61.55
2023-04-26T13:19:02.717Z,64.13
2023-04-26T13:20:02.694Z,60.75
2023-04-26T13:21:02.668Z,60.75
2023-04-26T13:22:02.651Z,62.52
2023-04-26T13:23:02.635Z,64.61
2023-04-26T13:24:02.678Z,63.33
2023-04-26T13:25:02.785Z,69.29
2023-04-26T13:26:02.606Z,60.10
2023-04-26T13:27:02.628Z,57.69
2023-04-26T13:28:02.606Z,62.52
2023-04-26T13:29:02.578Z,59.62
2023-04-26T13:30:02.568Z,59.94
2023-04-26T13:31:02.600Z,60.75
2023-04-26T13:32:02.560Z,59.94
2023-04-26T13:33:02.558Z,59.14
2023-04-26T13:34:02.518Z,57.20
2023-04-26T13:35:02.540Z,60.91
2023-04-26T13:36:02.493Z,64.94
2023-04-26T13:37:02.504Z,64.61
2023-04-26T13:38:02.485Z,64.13
2023-04-26T13:39:02.468Z,62.84
2023-04-26T13:40:02.465Z,62.04
2023-04-26T13:41:02.491Z,61.23
2023-04-26T13:42:02.448Z,62.84
2023-04-26T13:43:02.480Z,61.23
2023-04-26T13:44:02.425Z,64.13
2023-04-26T13:45:02.422Z,62.84
2023-04-26T13:46:02.436Z,63.33
2023-04-26T13:47:02.401Z,61.23
2023-04-26T13:48:02.458Z,59.78
2023-04-26T13:49:02.354Z,54.62
2023-04-26T13:50:02.357Z,55.27
2023-04-26T13:51:03.577Z,57.52
2023-04-26T13:52:03.333Z,62.04
2023-04-26T13:53:02.329Z,55.91
2023-04-26T13:54:02.320Z,54.30
2023-04-26T13:55:02.300Z,55.11
2023-04-26T13:56:02.307Z,60.59
2023-04-26T13:57:02.273Z,45.12
2023-04-26T13:58:02.266Z,59.14
2023-04-26T13:59:02.257Z,62.68
2023-04-26T14:00:02.307Z,56.24
2023-04-26T14:01:02.266Z,53.82
2023-04-26T14:02:02.271Z,62.04
2023-04-26T14:03:02.453Z,63.33
2023-04-26T14:04:02.679Z,61.71
2023-04-26T14:05:02.343Z,51.08
2023-04-26T14:06:02.202Z,56.56
2023-04-26T14:07:02.176Z,61.39
2023-04-26T14:08:02.190Z,58.01
2023-04-26T14:09:02.175Z,62.36
2023-04-26T14:10:02.195Z,58.17
2023-04-26T14:11:02.156Z,53.50
2023-04-26T14:12:08.607Z,60.91
2023-04-26T14:13:04.133Z,54.30
2023-04-26T14:14:02.127Z,53.33
2023-04-26T14:15:02.095Z,58.33
2023-04-26T14:16:02.122Z,58.49
2023-04-26T14:17:02.079Z,59.30
2023-04-26T14:18:02.194Z,60.10
2023-04-26T14:19:02.054Z,58.49
2023-04-26T14:20:02.110Z,51.72
2023-04-26T14:21:02.047Z,58.01
2023-04-26T14:22:02.047Z,63.49
2023-04-26T14:23:02.037Z,61.23
2023-04-26T14:24:02.044Z,61.55
2023-04-26T14:25:02.052Z,53.17
2023-04-26T14:26:02.013Z,57.69
2023-04-26T14:27:01.996Z,58.01
2023-04-26T14:28:02.001Z,59.78
2023-04-26T14:29:01.962Z,43.51
2023-04-26T14:30:01.942Z,61.39
2023-04-26T14:31:01.947Z,67.19
2023-04-26T14:32:02.019Z,58.81
2023-04-26T14:33:01.953Z,58.01
2023-04-26T14:34:01.929Z,66.39
2023-04-26T14:35:01.885Z,70.09
2023-04-26T14:36:01.887Z,72.51
2023-04-26T14:37:01.884Z,72.51
2023-04-26T14:38:01.908Z,69.77
2023-04-26T14:39:01.889Z,60.59
2023-04-26T14:40:01.934Z,63.16
2023-04-26T14:41:01.864Z,69.13
2023-04-26T14:42:01.866Z,70.90
2023-04-26T14:43:01.839Z,75.25
2023-04-26T14:44:01.846Z,61.23
2023-04-26T14:45:01.816Z,61.87
2023-04-26T14:46:01.823Z,61.55
2023-04-26T14:47:01.791Z,60.10
2023-04-26T14:48:01.815Z,59.62
2023-04-26T14:49:01.773Z,59.62
2023-04-26T14:50:01.785Z,60.26
2023-04-26T14:51:01.740Z,60.26
2023-04-26T14:52:01.725Z,61.39
2023-04-26T14:53:01.754Z,60.26
2023-04-26T14:54:01.722Z,60.26
2023-04-26T14:55:01.699Z,63.33
2023-04-26T14:56:01.676Z,57.69
2023-04-26T14:57:01.730Z,62.52
2023-04-26T14:58:01.699Z,61.07
2023-04-26T14:59:01.699Z,58.81
2023-04-26T15:00:01.656Z,59.62
2023-04-26T15:01:01.689Z,56.56
2023-04-26T15:02:01.686Z,61.07
2023-04-26T15:03:01.798Z,57.04
2023-04-26T15:04:01.962Z,56.40
2023-04-26T15:05:01.643Z,54.46
2023-04-26T15:06:01.607Z,58.97
2023-04-26T15:07:01.575Z,59.46
2023-04-26T15:08:01.564Z,60.26
2023-04-26T15:09:01.597Z,55.59
2023-04-26T15:10:01.668Z,60.26
2023-04-26T15:11:01.556Z,58.81