createdAt,value
2018-08-07T00:01:06.342Z,44.07
2018-08-07T00:02:16.657Z,43.88
2018-08-07T00:03:27.189Z,43.88
2018-08-07T00:04:37.343Z,44.56
2018-08-07T00:05:47.528Z,44.65
2018-08-07T00:06:57.677Z,44.56
2018-08-07T00:08:07.797Z,44.26
2018-08-07T00:09:18.923Z,44.56
2018-08-07T00:10:29.101Z,44.65
2018-08-07T00:11:39.038Z,44.56
2018-08-07T00:12:48.938Z,44.56
2018-08-07T00:13:58.857Z,44.65
2018-08-07T00:15:08.737Z,44.73
2018-08-07T00:16:18.874Z,44.82
2018-08-07T00:17:29.136Z,45.01
2018-08-07T00:18:38.988Z,45.59
2018-08-07T00:19:49.158Z,45.21
2018-08-07T00:20:59.303Z,45.79
2018-08-07T00:22:09.666Z,45.79
2018-08-07T00:23:19.802Z,45.4
2018-08-07T00:24:29.740Z,45.5
2018-08-07T00:25:39.908Z,45.31
2018-08-07T00:26:50.023Z,45.31
2018-08-07T00:28:00.146Z,45.79
2018-08-07T00:29:10.527Z,45.59
2018-08-07T00:30:20.456Z,46.08
2018-08-07T00:31:30.628Z,46.47
2018-08-07T00:32:40.546Z,46.17
2018-08-07T00:33:50.727Z,46.27
2018-08-07T00:35:00.899Z,46.27
2018-08-07T00:36:11.223Z,46.17
2018-08-07T00:37:21.374Z,46.27
2018-08-07T00:38:31.501Z,45.89
2018-08-07T00:39:41.766Z,46.08
2018-08-07T00:40:51.909Z,46.47
2018-08-07T00:42:02.285Z,46.56
2018-08-07T00:43:12.459Z,46.08
2018-08-07T00:44:22.731Z,46.27
2018-08-07T00:45:32.646Z,46.08
2018-08-07T00:46:42.412Z,46.56
2018-08-07T00:47:52.539Z,46.37
2018-08-07T00:49:02.669Z,47.24
2018-08-07T00:50:12.851Z,46.95
2018-08-07T00:51:23.062Z,47.14
2018-08-07T00:52:32.986Z,47.24
2018-08-07T00:53:42.754Z,47.53
2018-08-07T00:54:52.883Z,47.33
2018-08-07T00:56:03.041Z,47.43
2018-08-07T00:57:13.239Z,47.43
2018-08-07T00:58:23.090Z,47.53
2018-08-07T00:59:33.023Z,47.24
2018-08-07T01:00:43.390Z,47.53
2018-08-07T01:01:53.200Z,47.53
2018-08-07T01:03:03.361Z,47.72
2018-08-07T01:04:13.244Z,46.95
2018-08-07T01:05:23.395Z,47.14
2018-08-07T01:06:34.484Z,46.85
2018-08-07T01:07:44.387Z,46.66
2018-08-07T01:08:54.516Z,46.66
2018-08-07T01:10:05.629Z,46.17
2018-08-07T01:11:15.762Z,46.37
2018-08-07T01:12:26.024Z,46.56
2018-08-07T01:13:35.944Z,46.06
2018-08-07T01:14:45.717Z,46.66
2018-08-07T01:15:55.874Z,46.66
2018-08-07T01:17:05.742Z,46.92
2018-08-07T01:18:15.763Z,46.66
2018-08-07T01:19:25.945Z,46.92
2018-08-07T01:20:35.736Z,46.83
2018-08-07T01:21:45.856Z,46.85
2018-08-07T01:22:56.050Z,46.92
2018-08-07T01:24:06.291Z,46.75
2018-08-07T01:25:16.539Z,46.73
2018-08-07T01:26:26.722Z,46.83
2018-08-07T01:27:37.063Z,46.73
2018-08-07T01:28:47.216Z,46.73
2018-08-07T01:29:57.397Z,46.83
2018-08-07T01:31:07.275Z,46.83
2018-08-07T01:32:17.413Z,47.12
2018-08-07T01:33:27.703Z,47.41
2018-08-07T01:34:38.045Z,47.22
2018-08-07T01:35:48.181Z,47.31
2018-08-07T01:36:58.339Z,47.5
2018-08-07T01:38:08.558Z,47.31
2018-08-07T01:39:18.712Z,47.12
2018-08-07T01:40:28.911Z,47.22
2018-08-07T01:41:39.311Z,46.92
2018-08-07T01:42:49.534Z,46.92
2018-08-07T01:43:59.731Z,47.02
2018-08-07T01:45:09.868Z,47.6
2018-08-07T01:46:20.053Z,47.12
2018-08-07T01:47:30.239Z,47.22
2018-08-07T01:48:40.499Z,47.5
2018-08-07T01:49:50.645Z,47.7
2018-08-07T01:51:00.783Z,47.6
2018-08-07T01:52:10.939Z,47.6
2018-08-07T01:53:21.070Z,47.22
2018-08-07T01:54:31.190Z,47.5
2018-08-07T01:55:41.350Z,47.5
2018-08-07T01:56:51.495Z,47.6
2018-08-07T01:58:01.399Z,47.5
2018-08-07T01:59:11.598Z,47.22
2018-08-07T02:00:21.776Z,47.02
2018-08-07T02:01:32.024Z,47.02
2018-08-07T02:02:41.908Z,46.73
2018-08-07T02:03:52.031Z,46.64
2018-08-07T02:05:02.159Z,47.19
2018-08-07T02:06:12.387Z,47.12
2018-08-07T02:07:22.620Z,47.09
2018-08-07T02:08:32.813Z,47.09
2018-08-07T02:09:42.978Z,47.02
2018-08-07T02:10:53.250Z,47.19
2018-08-07T02:12:03.409Z,46.64
2018-08-07T02:13:13.282Z,46.71
2018-08-07T02:14:23.568Z,47.29
2018-08-07T02:15:33.716Z,47.09
2018-08-07T02:16:44.944Z,47
2018-08-07T02:17:55.118Z,47.29
2018-08-07T02:19:04.978Z,47.48
2018-08-07T02:20:15.151Z,47.29
2018-08-07T02:21:25.290Z,47.29
2018-08-07T02:22:35.151Z,47.96
2018-08-07T02:23:45.289Z,47.67
2018-08-07T02:24:55.518Z,48.16
2018-08-07T02:26:05.727Z,48.74
2018-08-07T02:27:15.950Z,48.35
2018-08-07T02:28:26.084Z,47.96
2018-08-07T02:29:35.999Z,48.35
2018-08-07T02:30:46.133Z,48.54
2018-08-07T02:31:56.006Z,48.06
2018-08-07T02:33:06.163Z,48.06
2018-08-07T02:34:16.338Z,48.16
2018-08-07T02:35:26.480Z,48.16
2018-08-07T02:36:36.631Z,48.35
2018-08-07T02:37:46.785Z,48.54
2018-08-07T02:38:57.085Z,48.44
2018-08-07T02:40:07.272Z,48.54
2018-08-07T02:41:17.593Z,48.35
2018-08-07T02:42:27.759Z,49.12
2018-08-07T02:43:38.063Z,49.32
2018-08-07T02:44:48.451Z,49.22
2018-08-07T02:45:58.587Z,49.32
2018-08-07T02:47:09.427Z,49.41
2018-08-07T02:48:19.571Z,49.41
2018-08-07T02:49:29.720Z,49.8
2018-08-07T02:50:39.852Z,49.99
2018-08-07T02:51:49.973Z,49.77
2018-08-07T02:53:00.304Z,50.38
2018-08-07T02:54:10.205Z,49.9
2018-08-07T02:55:20.330Z,49.96
2018-08-07T02:56:30.457Z,49.32
2018-08-07T02:57:40.610Z,49.41
2018-08-07T02:58:50.838Z,49.29
2018-08-07T03:00:01.009Z,49.19
2018-08-07T03:01:11.382Z,49.39
2018-08-07T03:02:21.566Z,49.29
2018-08-07T03:03:31.864Z,49.32
2018-08-07T03:04:42.059Z,49.19
2018-08-07T03:05:52.280Z,49.41
2018-08-07T03:07:02.577Z,49.32
2018-08-07T03:08:12.726Z,49.32
2018-08-07T03:09:22.885Z,49.12
2018-08-07T03:10:33.109Z,49.22
2018-08-07T03:11:42.997Z,49.41
2018-08-07T03:12:53.114Z,49.02
2018-08-07T03:14:02.999Z,49.12
2018-08-07T03:15:13.163Z,49.1
2018-08-07T03:16:23.286Z,49.22
2018-08-07T03:17:33.531Z,49.29
2018-08-07T03:18:43.769Z,49.22
2018-08-07T03:19:53.953Z,49.22
2018-08-07T03:21:04.122Z,49.29
2018-08-07T03:22:14.000Z,49.1
2018-08-07T03:23:24.121Z,49.29
2018-08-07T03:24:34.323Z,49.1
2018-08-07T03:25:44.532Z,49.29
2018-08-07T03:26:54.730Z,49.29
2018-08-07T03:28:04.651Z,49.29
2018-08-07T03:29:14.779Z,49.39
2018-08-07T03:30:24.773Z,49.1
2018-08-07T03:31:34.919Z,49.48
2018-08-07T03:32:45.068Z,49.29
2018-08-07T03:33:55.222Z,49.39
2018-08-07T03:35:05.559Z,49.29
2018-08-07T03:36:15.443Z,49.29
2018-08-07T03:37:25.573Z,49.29
2018-08-07T03:38:35.487Z,49.48
2018-08-07T03:39:45.703Z,49.39
2018-08-07T03:40:55.933Z,49.48
2018-08-07T03:42:06.273Z,49.77
2018-08-07T03:43:16.454Z,49.68
2018-08-07T03:44:26.712Z,49.68
2018-08-07T03:45:36.930Z,49.68
2018-08-07T03:46:47.046Z,49.87
2018-08-07T03:47:56.902Z,49.77
2018-08-07T03:49:07.096Z,49.87
2018-08-07T03:50:17.422Z,49.58
2018-08-07T03:51:27.556Z,49.39
2018-08-07T03:52:37.638Z,49.58
2018-08-07T03:53:47.773Z,49.87
2018-08-07T03:54:57.661Z,49.77
2018-08-07T03:56:07.948Z,49.58
2018-08-07T03:57:18.144Z,49.39
2018-08-07T03:58:28.033Z,49.68
2018-08-07T03:59:38.153Z,49.19
2018-08-07T04:00:48.303Z,49.58
2018-08-07T04:01:58.426Z,49.77
2018-08-07T04:03:08.640Z,49.39
2018-08-07T04:04:18.835Z,49.96
2018-08-07T04:05:28.710Z,49.48
2018-08-07T04:06:38.841Z,49.58
2018-08-07T04:07:49.107Z,49.39
2018-08-07T04:08:59.469Z,49.39
2018-08-07T04:10:09.604Z,49.58
2018-08-07T04:11:19.836Z,49.48
2018-08-07T04:12:29.728Z,49.96
2018-08-07T04:13:39.849Z,50.06
2018-08-07T04:14:49.968Z,49.29
2018-08-07T04:16:00.100Z,49.94
2018-08-07T04:17:10.250Z,49.77
2018-08-07T04:18:20.389Z,49.46
2018-08-07T04:19:30.545Z,49.94
2018-08-07T04:20:40.670Z,49.84
2018-08-07T04:21:50.800Z,50.26
2018-08-07T04:23:00.951Z,49.94
2018-08-07T04:24:11.027Z,50.64
2018-08-07T04:25:21.159Z,49.77
2018-08-07T04:26:31.289Z,49.87
2018-08-07T04:27:41.474Z,50.26
2018-08-07T04:28:51.619Z,50.45
2018-08-07T04:30:01.773Z,50.35
2018-08-07T04:31:11.891Z,50.26
2018-08-07T04:32:21.816Z,50.64
2018-08-07T04:33:32.111Z,50.45
2018-08-07T04:34:42.559Z,50.16
2018-08-07T04:35:52.701Z,50.16
2018-08-07T04:37:02.830Z,50.26
2018-08-07T04:38:12.476Z,50.45
2018-08-07T04:39:22.391Z,50.64
2018-08-07T04:40:32.779Z,50.64
2018-08-07T04:41:42.917Z,50.26
2018-08-07T04:42:53.086Z,50.45
2018-08-07T04:44:03.241Z,50.26
2018-08-07T04:45:13.393Z,50.26
2018-08-07T04:46:23.648Z,50.26
2018-08-07T04:47:33.774Z,50.35
2018-08-07T04:48:43.986Z,50.35
2018-08-07T04:49:54.837Z,50.16
2018-08-07T04:51:04.955Z,50.26
2018-08-07T04:52:15.144Z,50.26
2018-08-07T04:53:25.312Z,50.16
2018-08-07T04:54:35.208Z,50.26
2018-08-07T04:55:45.326Z,50.45
2018-08-07T04:56:55.220Z,50.45
2018-08-07T04:58:05.416Z,50.62
2018-08-07T04:59:15.781Z,50.71
2018-08-07T05:00:25.382Z,50.26
2018-08-07T05:01:35.580Z,50.84
2018-08-07T05:02:45.715Z,50.64
2018-08-07T05:03:55.866Z,50.62
2018-08-07T05:05:06.135Z,50.42
2018-08-07T05:06:16.378Z,50.52
2018-08-07T05:07:26.596Z,50.42
2018-08-07T05:08:36.757Z,50.81
2018-08-07T05:09:46.900Z,51.29
2018-08-07T05:10:57.150Z,51.2
2018-08-07T05:12:06.941Z,50.9
2018-08-07T05:13:17.185Z,51.2
2018-08-07T05:14:27.406Z,51.39
2018-08-07T05:15:37.270Z,51.77
2018-08-07T05:16:46.912Z,51.39
2018-08-07T05:17:57.127Z,51.58
2018-08-07T05:19:07.261Z,51.58
2018-08-07T05:20:17.509Z,51.61
2018-08-07T05:21:27.738Z,52.06
2018-08-07T05:22:38.312Z,52.06
2018-08-07T05:23:48.695Z,51.61
2018-08-07T05:24:58.578Z,51.77
2018-08-07T05:26:08.537Z,51.77
2018-08-07T05:27:18.767Z,51.77
2018-08-07T05:28:28.692Z,51.7
2018-08-07T05:29:38.971Z,51.99
2018-08-07T05:30:49.231Z,51.7
2018-08-07T05:31:59.366Z,51.7
2018-08-07T05:33:09.542Z,51.8
2018-08-07T05:34:19.416Z,51.61
2018-08-07T05:35:29.575Z,51.7
2018-08-07T05:36:39.736Z,51.61
2018-08-07T05:37:49.866Z,51.41
2018-08-07T05:38:59.628Z,51.51
2018-08-07T05:40:09.906Z,51.51
2018-08-07T05:41:20.140Z,51.51
2018-08-07T05:42:30.521Z,51.51
2018-08-07T05:43:40.580Z,51.12
2018-08-07T05:44:50.467Z,51.32
2018-08-07T05:46:00.647Z,51.61
2018-08-07T05:47:10.419Z,51.61
2018-08-07T05:48:20.545Z,51.7
2018-08-07T05:49:30.434Z,51.8
2018-08-07T05:50:41.227Z,51.22
2018-08-07T05:51:53.557Z,51.22
2018-08-07T05:53:03.698Z,51.03
2018-08-07T05:54:13.847Z,51.03
2018-08-07T05:55:23.767Z,51.03
2018-08-07T05:56:34.208Z,50.84
2018-08-07T05:57:44.388Z,50.84
2018-08-07T05:58:54.833Z,51.03
2018-08-07T06:00:05.145Z,51.03
2018-08-07T06:01:14.945Z,50.84
2018-08-07T06:02:25.818Z,51.22
2018-08-07T06:03:35.980Z,51.03
2018-08-07T06:04:46.122Z,51.22
2018-08-07T06:05:56.256Z,51.22
2018-08-07T06:07:06.375Z,50.86
2018-08-07T06:08:16.613Z,51.22
2018-08-07T06:09:26.585Z,51.15
2018-08-07T06:10:36.755Z,51.25
2018-08-07T06:11:47.056Z,51.25
2018-08-07T06:12:57.176Z,50.96
2018-08-07T06:14:07.751Z,51.15
2018-08-07T06:15:17.962Z,51.44
2018-08-07T06:16:28.135Z,51.34
2018-08-07T06:17:38.297Z,51.15
2018-08-07T06:18:48.731Z,50.96
2018-08-07T06:19:59.873Z,51.05
2018-08-07T06:21:10.225Z,50.96
2018-08-07T06:22:19.992Z,50.86
2018-08-07T06:23:30.139Z,50.86
2018-08-07T06:24:40.009Z,51.25
2018-08-07T06:25:50.123Z,50.86
2018-08-07T06:27:00.249Z,51.27
2018-08-07T06:28:10.369Z,51.25
2018-08-07T06:29:19.922Z,51.37
2018-08-07T06:30:29.840Z,51.27
2018-08-07T06:31:39.355Z,51.37
2018-08-07T06:32:49.507Z,51.07
2018-08-07T06:34:00.619Z,51.46
2018-08-07T06:35:10.516Z,51.27
2018-08-07T06:36:20.659Z,51.07
2018-08-07T06:37:30.511Z,51.17
2018-08-07T06:38:40.400Z,51.07
2018-08-07T06:39:50.628Z,50.89
2018-08-07T06:41:00.827Z,50.69
2018-08-07T06:42:11.185Z,50.52
2018-08-07T06:43:21.077Z,50.81
2018-08-07T06:44:31.253Z,50.62
2018-08-07T06:45:42.348Z,50.52
2018-08-07T06:46:52.606Z,50.71
2018-08-07T06:48:02.905Z,50.81
2018-08-07T06:49:12.814Z,50.43
2018-08-07T06:50:22.945Z,50.71
2018-08-07T06:51:32.761Z,50.33
2018-08-07T06:52:42.645Z,50.43
2018-08-07T06:53:52.533Z,50.43
2018-08-07T06:55:02.805Z,49.95
2018-08-07T06:56:12.968Z,49.75
2018-08-07T06:57:23.109Z,49.95
2018-08-07T06:58:33.264Z,50.04
2018-08-07T06:59:43.444Z,49.75
2018-08-07T07:00:53.670Z,49.68
2018-08-07T07:02:03.857Z,49.39
2018-08-07T07:03:14.132Z,49.29
2018-08-07T07:04:23.885Z,49.49
2018-08-07T07:05:33.784Z,49.39
2018-08-07T07:06:43.928Z,49.39
2018-08-07T07:07:54.066Z,49.49
2018-08-07T07:09:04.265Z,49.1
2018-08-07T07:10:14.385Z,49.12
2018-08-07T07:11:24.545Z,49.22
2018-08-07T07:12:34.488Z,49.32
2018-08-07T07:13:44.650Z,49.22
2018-08-07T07:14:55.007Z,48.93
2018-08-07T07:16:05.530Z,48.44
2018-08-07T07:17:15.778Z,48.54
2018-08-07T07:18:25.974Z,48.44
2018-08-07T07:19:35.851Z,48.54
2018-08-07T07:20:46.174Z,48.83
2018-08-07T07:21:56.480Z,48.66
2018-08-07T07:23:06.674Z,48.37
2018-08-07T07:24:16.857Z,47.99
2018-08-07T07:25:26.748Z,48.18
2018-08-07T07:26:36.691Z,48.18
2018-08-07T07:27:47.093Z,48.08
2018-08-07T07:28:57.526Z,47.6
2018-08-07T07:30:07.693Z,48.01
2018-08-07T07:31:18.838Z,48.08
2018-08-07T07:32:28.986Z,47.43
2018-08-07T07:33:39.135Z,47.24
2018-08-07T07:34:49.368Z,47.33
2018-08-07T07:35:59.514Z,47.43
2018-08-07T07:37:09.723Z,47.33
2018-08-07T07:38:19.493Z,47.52
2018-08-07T07:39:29.637Z,47.43
2018-08-07T07:40:39.466Z,47.62
2018-08-07T07:41:49.906Z,47.72
2018-08-07T07:43:00.041Z,47.26
2018-08-07T07:44:10.172Z,47.16
2018-08-07T07:45:20.370Z,47.26
2018-08-07T07:46:30.497Z,47.06
2018-08-07T07:47:40.748Z,46.77
2018-08-07T07:48:50.902Z,46.67
2018-08-07T07:50:00.798Z,46.39
2018-08-07T07:51:10.954Z,46.58
2018-08-07T07:52:21.136Z,46.31
2018-08-07T07:53:31.094Z,45.9
2018-08-07T07:54:41.236Z,46.12
2018-08-07T07:55:51.194Z,45.92
2018-08-07T07:57:01.397Z,45.83
2018-08-07T07:58:11.724Z,45.44
2018-08-07T07:59:21.898Z,45.73
2018-08-07T08:00:32.134Z,45.65
2018-08-07T08:01:42.306Z,44.98
2018-08-07T08:02:52.447Z,44.88
2018-08-07T08:04:02.579Z,45.07
2018-08-07T08:05:12.842Z,44.78
2018-08-07T08:06:23.034Z,44.3
2018-08-07T08:07:33.183Z,43.82
2018-08-07T08:08:44.303Z,44.03
2018-08-07T08:09:54.521Z,43.74
2018-08-07T08:11:04.773Z,43.64
2018-08-07T08:12:14.899Z,43.35
2018-08-07T08:13:25.087Z,43.54
2018-08-07T08:14:35.272Z,43.35
2018-08-07T08:15:45.425Z,43.27
2018-08-07T08:16:55.275Z,42.79
2018-08-07T08:18:05.445Z,43.18
2018-08-07T08:19:15.693Z,42.61
2018-08-07T08:20:26.068Z,42.43
2018-08-07T08:21:36.232Z,42.44
2018-08-07T08:22:46.095Z,42.05
2018-08-07T08:23:56.236Z,41.96
2018-08-07T08:25:06.135Z,41.38
2018-08-07T08:26:16.284Z,41.2
2018-08-07T08:27:26.457Z,41.2
2018-08-07T08:28:36.583Z,40.83
2018-08-07T08:29:46.381Z,40.83
2018-08-07T08:30:56.231Z,40.66
2018-08-07T08:32:06.389Z,40.47
2018-08-07T08:33:16.540Z,39.98
2018-08-07T08:34:26.421Z,39.8
2018-08-07T08:35:37.608Z,39.61
2018-08-07T08:36:47.981Z,38.56
2018-08-07T08:37:58.241Z,38.57
2018-08-07T08:39:08.619Z,37.63
2018-08-07T08:40:18.760Z,36.8
2018-08-07T08:41:28.902Z,35.97
2018-08-07T08:42:38.850Z,34.93
2018-08-07T08:43:48.986Z,33.89
2018-08-07T08:44:59.145Z,33.23
2018-08-07T08:46:09.005Z,32.46
2018-08-07T08:47:19.175Z,31.9
2018-08-07T08:48:28.999Z,31.13
2018-08-07T08:49:39.777Z,30.58
2018-08-07T08:50:49.907Z,30.1
2018-08-07T08:52:00.069Z,28.72
2018-08-07T08:53:10.212Z,28.93
2018-08-07T08:54:20.402Z,27.86
2018-08-07T08:55:30.846Z,27.96
2018-08-07T08:56:40.722Z,27.68
2018-08-07T08:57:52.048Z,26.89
2018-08-07T08:59:02.215Z,27
2018-08-07T09:00:12.358Z,26.61
2018-08-07T09:01:22.702Z,26.53
2018-08-07T09:02:32.468Z,26.14
2018-08-07T09:03:42.665Z,26.04
2018-08-07T09:04:54.033Z,25.74
2018-08-07T09:06:04.547Z,25.74
2018-08-07T09:07:14.667Z,25.65
2018-08-07T09:08:25.092Z,25.37
2018-08-07T09:09:34.989Z,25.37
2018-08-07T09:10:45.375Z,25.48
2018-08-07T09:11:56.366Z,24.68
2018-08-07T09:13:06.507Z,24.68
2018-08-07T09:14:16.661Z,24.5
2018-08-07T09:15:26.945Z,24.5
2018-08-07T09:16:39.405Z,24.4
2018-08-07T09:17:52.244Z,24.32
2018-08-07T09:20:21.849Z,23.83
2018-08-07T09:22:48.526Z,23.44
2018-08-07T09:25:17.840Z,22.77
2018-08-07T09:26:31.029Z,22.47
2018-08-07T09:27:41.756Z,22.47
2018-08-07T09:28:51.980Z,22.37
2018-08-07T09:30:02.123Z,22.27
2018-08-07T09:31:14.907Z,21.97
2018-08-07T09:32:30.054Z,21.88
2018-08-07T09:33:42.722Z,21.97
2018-08-07T09:34:57.906Z,21.86
2018-08-07T09:37:27.056Z,22.66
2018-08-07T09:38:39.729Z,22.36
2018-08-07T09:39:49.876Z,22.66
2018-08-07T09:40:59.535Z,22.75
2018-08-07T09:42:10.911Z,22.06
2018-08-07T09:43:24.774Z,21.85
2018-08-07T09:44:34.943Z,21.95
2018-08-07T09:45:49.060Z,21.95
2018-08-07T09:47:05.330Z,21.85
2018-08-07T09:48:17.727Z,22.25
2018-08-07T09:49:27.755Z,21.56
2018-08-07T09:50:37.901Z,21.75
2018-08-07T09:51:48.121Z,21.64
2018-08-07T09:52:58.324Z,21.94
2018-08-07T09:54:08.532Z,21.64
2018-08-07T09:55:39.110Z,22.14
2018-08-07T09:56:51.927Z,21.94
2018-08-07T09:58:02.097Z,21.94
2018-08-07T09:59:12.293Z,21.95
2018-08-07T10:00:22.258Z,21.66
2018-08-07T10:01:51.629Z,21.64
2018-08-07T10:03:04.638Z,21.85
2018-08-07T10:04:18.628Z,21.75
2018-08-07T10:06:47.548Z,21.56
2018-08-07T10:07:57.708Z,21.18
2018-08-07T10:09:07.978Z,21.28
2018-08-07T10:10:18.149Z,21
2018-08-07T10:11:28.329Z,20.51
2018-08-07T10:12:38.653Z,20.32
2018-08-07T10:13:48.878Z,20.32
2018-08-07T10:14:59.045Z,20.33
2018-08-07T10:16:09.285Z,19.93
2018-08-07T10:17:19.425Z,19.94
2018-08-07T10:18:29.639Z,19.84
2018-08-07T10:19:39.804Z,19.54
2018-08-07T10:20:50.027Z,19.35
2018-08-07T10:21:59.925Z,19.64
2018-08-07T10:23:10.156Z,19.84
2018-08-07T10:24:20.572Z,19.34
2018-08-07T10:25:30.799Z,18.94
2018-08-07T10:26:40.743Z,18.65
2018-08-07T10:27:50.938Z,19.14
2018-08-07T10:29:00.903Z,18.94
2018-08-07T10:30:11.042Z,19.03
2018-08-07T10:31:21.266Z,19.03
2018-08-07T10:32:31.583Z,19.23
2018-08-07T10:33:41.805Z,19.43
2018-08-07T10:34:52.012Z,19.33
2018-08-07T10:36:02.015Z,19.33
2018-08-07T10:37:11.933Z,19.13
2018-08-07T10:38:22.179Z,19.33
2018-08-07T10:39:32.418Z,19.53
2018-08-07T10:40:42.894Z,19.13
2018-08-07T10:41:53.902Z,19.03
2018-08-07T10:43:03.902Z,18.54
2018-08-07T10:44:14.471Z,18.84
2018-08-07T10:45:25.263Z,19.23
2018-08-07T10:46:35.442Z,18.63
2018-08-07T10:47:45.777Z,18.93
2018-08-07T10:48:56.485Z,18.94
2018-08-07T10:50:06.412Z,18.54
2018-08-07T10:51:16.670Z,18.26
2018-08-07T10:52:26.852Z,18.26
2018-08-07T10:53:36.995Z,18.26
2018-08-07T10:54:46.662Z,18.16
2018-08-07T10:55:56.898Z,18.26
2018-08-07T10:57:07.126Z,18.26
2018-08-07T10:58:17.377Z,18.05
2018-08-07T10:59:27.911Z,18.05
2018-08-07T11:00:37.803Z,17.96
2018-08-07T11:01:48.005Z,18.26
2018-08-07T11:02:57.809Z,17.97
2018-08-07T11:04:07.737Z,18.07
2018-08-07T11:05:18.019Z,18.07
2018-08-07T11:06:27.969Z,18.27
2018-08-07T11:07:37.997Z,17.88
2018-08-07T11:08:48.384Z,17.68
2018-08-07T11:09:58.999Z,17.29
2018-08-07T11:11:09.174Z,17.68
2018-08-07T11:12:19.360Z,17.77
2018-08-07T11:13:29.607Z,17.48
2018-08-07T11:14:39.558Z,18.07
2018-08-07T11:15:49.456Z,17.67
2018-08-07T11:16:59.708Z,17.57
2018-08-07T11:18:09.918Z,17.57
2018-08-07T11:19:20.226Z,17.57
2018-08-07T11:20:30.477Z,17.47
2018-08-07T11:21:40.860Z,17.77
2018-08-07T11:22:52.010Z,17.37
2018-08-07T11:24:02.195Z,17.37
2018-08-07T11:25:12.373Z,17.56
2018-08-07T11:26:22.533Z,17.55
2018-08-07T11:27:32.704Z,17.85
2018-08-07T11:28:42.906Z,17.95
2018-08-07T11:29:52.885Z,18.05
2018-08-07T11:31:03.276Z,17.86
2018-08-07T11:32:13.510Z,17.96
2018-08-07T11:33:23.801Z,17.96
2018-08-07T11:34:33.998Z,17.56
2018-08-07T11:35:44.410Z,17.76
2018-08-07T11:36:54.915Z,17.56
2018-08-07T11:38:05.243Z,17.77
2018-08-07T11:39:15.427Z,17.37
2018-08-07T11:40:25.673Z,17.57
2018-08-07T11:41:35.870Z,17.57
2018-08-07T11:42:45.922Z,17.27
2018-08-07T11:43:56.276Z,17.27
2018-08-07T11:45:06.435Z,17.27
2018-08-07T11:46:16.479Z,17.37
2018-08-07T11:47:26.753Z,16.77
2018-08-07T11:48:36.923Z,16.88
2018-08-07T11:49:47.134Z,17.27
2018-08-07T11:50:57.053Z,16.77
2018-08-07T11:52:07.228Z,16.88
2018-08-07T11:53:17.051Z,16.97
2018-08-07T11:54:27.450Z,17.66
2018-08-07T11:55:37.626Z,17.65
2018-08-07T11:56:47.563Z,17.56
2018-08-07T11:57:57.723Z,18.05
2018-08-07T11:59:07.966Z,18.16
2018-08-07T12:00:18.155Z,18.26
2018-08-07T12:01:28.341Z,18.16
2018-08-07T12:02:38.386Z,18.07
2018-08-07T12:03:48.620Z,18.07
2018-08-07T12:04:58.534Z,17.77
2018-08-07T12:06:08.694Z,17.38
2018-08-07T12:07:18.910Z,17.48
2018-08-07T12:08:29.105Z,17.77
2018-08-07T12:09:39.273Z,17.47
2018-08-07T12:10:49.513Z,18.07
2018-08-07T12:12:00.674Z,18.07
2018-08-07T12:13:10.240Z,18.27
2018-08-07T12:14:20.122Z,18.07
2018-08-07T12:15:30.316Z,18.27
2018-08-07T12:16:40.536Z,17.97
2018-08-07T12:17:50.964Z,18.27
2018-08-07T12:19:01.127Z,17.97
2018-08-07T12:20:11.327Z,18.18
2018-08-07T12:21:22.509Z,18.18
2018-08-07T12:22:32.686Z,18.38
2018-08-07T12:23:43.081Z,17.49
2018-08-07T12:24:53.465Z,17.39
2018-08-07T12:26:03.671Z,17.88
2018-08-07T12:27:15.048Z,18.05
2018-08-07T12:28:26.196Z,18.65
2018-08-07T12:29:36.103Z,18.54
2018-08-07T12:30:46.011Z,18.73
2018-08-07T12:31:57.286Z,18.73
2018-08-07T12:33:07.308Z,18.84
2018-08-07T12:34:17.480Z,18.43
2018-08-07T12:35:27.650Z,18.92
2018-08-07T12:36:37.843Z,19.12
2018-08-07T12:37:48.227Z,19.22
2018-08-07T12:38:58.398Z,19.52
2018-08-07T12:40:08.563Z,18.82
2018-08-07T12:41:18.936Z,18.82
2018-08-07T12:42:29.122Z,18.82
2018-08-07T12:43:39.285Z,18.62
2018-08-07T12:44:49.485Z,18.62
2018-08-07T12:45:59.636Z,18.73
2018-08-07T12:47:10.783Z,18.52
2018-08-07T12:48:20.935Z,18.82
2018-08-07T12:49:30.691Z,18.12
2018-08-07T12:50:40.954Z,18.21
2018-08-07T12:51:51.131Z,18.71
2018-08-07T12:53:01.378Z,18.8
2018-08-07T12:54:11.612Z,18.4
2018-08-07T12:55:21.848Z,18.3
2018-08-07T12:56:31.762Z,18.79
2018-08-07T12:57:41.932Z,18.79
2018-08-07T12:58:52.010Z,18.79
2018-08-07T13:00:02.238Z,19.18
2018-08-07T13:01:12.476Z,18.78
2018-08-07T13:02:22.879Z,18.68
2018-08-07T13:03:33.051Z,18.88
2018-08-07T13:04:43.207Z,18.57
2018-08-07T13:05:53.401Z,19.26
2018-08-07T13:07:03.576Z,19.26
2018-08-07T13:08:13.736Z,19.74
2018-08-07T13:09:24.015Z,19.85
2018-08-07T13:10:34.214Z,19.95
2018-08-07T13:11:44.166Z,20.04
2018-08-07T13:12:54.326Z,20.04
2018-08-07T13:14:05.457Z,20.04
2018-08-07T13:15:15.700Z,20.24
2018-08-07T13:16:25.901Z,20.73
2018-08-07T13:17:36.237Z,20.34
2018-08-07T13:18:46.702Z,20.04
2018-08-07T13:19:56.873Z,20.04
2018-08-07T13:21:07.185Z,20.03
2018-08-07T13:22:17.353Z,20.03
2018-08-07T13:23:27.511Z,20.23
2018-08-07T13:24:37.418Z,20.43
2018-08-07T13:25:47.745Z,20.62
2018-08-07T13:26:58.287Z,20.52
2018-08-07T13:28:08.479Z,20.22
2018-08-07T13:29:18.395Z,20.91
2018-08-07T13:30:29.612Z,20.51
2018-08-07T13:31:39.979Z,20.9
2018-08-07T13:32:50.230Z,21.3
2018-08-07T13:34:00.499Z,20.9
2018-08-07T13:35:10.692Z,21.2
2018-08-07T13:36:20.941Z,21.11
2018-08-07T13:37:31.184Z,21.21
2018-08-07T13:38:41.370Z,20.91
2018-08-07T13:39:51.577Z,21.01
2018-08-07T13:41:01.783Z,21.01
2018-08-07T13:42:11.941Z,21.11
2018-08-07T13:43:21.957Z,21.01
2018-08-07T13:44:32.148Z,21.1
2018-08-07T13:45:43.320Z,21.1
2018-08-07T13:46:53.525Z,21.5
2018-08-07T13:48:03.421Z,21.69
2018-08-07T13:49:13.337Z,21.39
2018-08-07T13:50:23.485Z,21.39
2018-08-07T13:51:33.647Z,21.59
2018-08-07T13:52:44.209Z,21.5
2018-08-07T13:53:54.106Z,21.19
2018-08-07T13:55:04.113Z,21.39
2018-08-07T13:56:14.355Z,21.58
2018-08-07T13:57:24.543Z,21.29
2018-08-07T13:58:34.723Z,20.99
2018-08-07T13:59:44.905Z,21.39
2018-08-07T14:00:55.165Z,21.39
2018-08-07T14:02:05.424Z,21.58
2018-08-07T14:03:15.794Z,21.48
2018-08-07T14:04:25.972Z,21.58
2018-08-07T14:05:36.171Z,21.88
2018-08-07T14:06:46.119Z,21.58
2018-08-07T14:07:56.255Z,21.78
2018-08-07T14:09:06.355Z,21.78
2018-08-07T14:10:16.774Z,21.68
2018-08-07T14:11:26.953Z,21.98
2018-08-07T14:12:37.093Z,21.68
2018-08-07T14:13:47.254Z,21.78
2018-08-07T14:14:57.160Z,21.78
2018-08-07T14:16:07.352Z,21.98
2018-08-07T14:17:17.620Z,21.88
2018-08-07T14:18:27.542Z,21.88
2018-08-07T14:19:37.541Z,22.17
2018-08-07T14:20:47.173Z,22.08
2018-08-07T14:21:57.381Z,21.68
2018-08-07T14:23:07.539Z,21.88
2018-08-07T14:24:17.482Z,21.78
2018-08-07T14:25:27.456Z,21.88
2018-08-07T14:26:37.639Z,22.17
2018-08-07T14:27:47.792Z,22.08
2018-08-07T14:28:57.679Z,21.68
2018-08-07T14:30:07.997Z,21.88
2018-08-07T14:31:17.896Z,21.79
2018-08-07T14:32:27.791Z,21.88
2018-08-07T14:33:37.961Z,21.78
2018-08-07T14:34:48.243Z,21.89
2018-08-07T14:35:58.521Z,21.98
2018-08-07T14:37:08.695Z,21.88
2018-08-07T14:38:18.976Z,21.78
2018-08-07T14:39:29.129Z,21.78
2018-08-07T14:40:39.378Z,21.68
2018-08-07T14:41:49.573Z,21.78
2018-08-07T14:42:59.722Z,21.68
2018-08-07T14:44:09.907Z,22.37
2018-08-07T14:45:19.875Z,21.98
2018-08-07T14:46:29.795Z,21.88
2018-08-07T14:47:39.496Z,22.17
2018-08-07T14:48:49.475Z,21.78
2018-08-07T14:49:59.700Z,21.68
2018-08-07T14:51:10.027Z,21.48
2018-08-07T14:52:20.228Z,21.57
2018-08-07T14:53:30.413Z,21.67
2018-08-07T14:54:40.735Z,21.97
2018-08-07T14:55:51.030Z,21.77
2018-08-07T14:57:01.467Z,22.56
2018-08-07T14:58:11.639Z,22.56
2018-08-07T14:59:21.824Z,22.85
2018-08-07T15:00:32.146Z,22.84
2018-08-07T15:01:42.373Z,22.74
2018-08-07T15:02:52.571Z,23.04
2018-08-07T15:04:02.754Z,22.95
2018-08-07T15:05:12.982Z,23.14
2018-08-07T15:06:23.331Z,23.14
2018-08-07T15:07:33.982Z,22.94
2018-08-07T15:08:44.226Z,23.33
2018-08-07T15:09:54.495Z,23.14
2018-08-07T15:11:04.432Z,23.04
2018-08-07T15:12:14.596Z,23.42
2018-08-07T15:13:24.866Z,23.43
2018-08-07T15:14:34.821Z,23.53