createdAt,value
2022-11-22T00:02:06.235Z,4.70
2022-11-22T00:04:55.024Z,4.47
2022-11-22T00:07:43.796Z,5.00
2022-11-22T00:10:35.486Z,4.40
2022-11-22T00:13:45.892Z,4.60
2022-11-22T00:16:34.646Z,4.70
2022-11-22T00:19:37.842Z,5.00
2022-11-22T00:22:28.806Z,4.63
2022-11-22T00:25:17.150Z,4.60
2022-11-22T00:28:02.541Z,4.33
2022-11-22T00:31:00.027Z,4.73
2022-11-22T00:33:45.167Z,4.47
2022-11-22T00:36:33.056Z,4.40
2022-11-22T00:39:17.944Z,4.90
2022-11-22T00:42:02.871Z,3.93
2022-11-22T00:44:47.930Z,4.50
2022-11-22T00:47:33.076Z,4.60
2022-11-22T00:50:18.343Z,3.80
2022-11-22T00:53:03.592Z,4.23
2022-11-22T00:55:49.020Z,4.33
2022-11-22T00:58:34.136Z,4.03
2022-11-22T01:01:19.343Z,4.40
2022-11-22T01:04:04.873Z,4.40
2022-11-22T01:06:50.016Z,4.23
2022-11-22T01:09:35.057Z,4.13
2022-11-22T01:12:20.234Z,4.13
2022-11-22T01:15:06.063Z,4.27
2022-11-22T01:17:51.544Z,3.73
2022-11-22T01:20:37.113Z,4.13
2022-11-22T01:23:22.043Z,3.90
2022-11-22T01:26:08.842Z,4.10
2022-11-22T01:28:54.150Z,3.77
2022-11-22T01:31:39.434Z,3.77
2022-11-22T01:34:24.385Z,3.83
2022-11-22T01:37:09.643Z,4.10
2022-11-22T01:39:54.596Z,3.70
2022-11-22T01:42:48.084Z,3.33
2022-11-22T01:45:48.319Z,3.70
2022-11-22T01:48:36.493Z,3.70
2022-11-22T01:51:33.012Z,4.07
2022-11-22T01:54:22.507Z,3.97
2022-11-22T01:57:18.661Z,3.10
2022-11-22T02:00:09.623Z,3.30
2022-11-22T02:03:07.447Z,3.43
2022-11-22T02:06:08.283Z,3.43
2022-11-22T02:09:04.883Z,3.27
2022-11-22T02:12:03.852Z,3.37
2022-11-22T02:14:53.347Z,3.57
2022-11-22T02:17:38.616Z,3.67
2022-11-22T02:20:23.691Z,3.07
2022-11-22T02:23:17.797Z,2.80
2022-11-22T02:26:03.878Z,3.30
2022-11-22T02:28:50.956Z,3.10
2022-11-22T02:31:42.769Z,3.00
2022-11-22T02:34:27.957Z,2.53
2022-11-22T02:37:17.813Z,2.90
2022-11-22T02:40:08.717Z,3.20
2022-11-22T02:43:02.879Z,2.70
2022-11-22T02:45:48.083Z,3.30
2022-11-22T02:48:33.531Z,3.20
2022-11-22T02:51:20.071Z,3.50
2022-11-22T02:54:05.698Z,3.30
2022-11-22T02:56:50.541Z,2.93
2022-11-22T02:59:36.245Z,2.90
2022-11-22T03:02:27.355Z,2.90
2022-11-22T03:05:22.035Z,2.50
2022-11-22T03:08:07.327Z,2.83
2022-11-22T03:10:52.786Z,3.53
2022-11-22T03:13:38.121Z,2.80
2022-11-22T03:16:53.860Z,3.13
2022-11-22T03:19:48.209Z,2.87
2022-11-22T03:22:39.367Z,3.10
2022-11-22T03:25:24.380Z,2.70
2022-11-22T03:28:09.417Z,2.87
2022-11-22T03:30:54.687Z,3.00
2022-11-22T03:33:39.599Z,2.37
2022-11-22T03:36:24.473Z,2.90
2022-11-22T03:39:09.792Z,3.00
2022-11-22T03:41:56.338Z,2.57
2022-11-22T03:44:41.386Z,2.37
2022-11-22T03:47:26.838Z,2.23
2022-11-22T03:50:12.054Z,2.90
2022-11-22T03:52:56.964Z,2.37
2022-11-22T03:55:42.001Z,2.47
2022-11-22T03:58:27.394Z,2.50
2022-11-22T04:01:16.578Z,2.37
2022-11-22T04:04:02.373Z,2.97
2022-11-22T04:06:47.558Z,2.43
2022-11-22T04:09:32.826Z,2.53
2022-11-22T04:12:18.501Z,2.20
2022-11-22T04:15:06.847Z,2.20
2022-11-22T04:17:52.402Z,2.40
2022-11-22T04:20:56.606Z,2.30
2022-11-22T04:23:43.039Z,2.60
2022-11-22T04:26:28.022Z,2.20
2022-11-22T04:29:12.918Z,2.33
2022-11-22T04:32:16.300Z,1.80
2022-11-22T04:35:01.442Z,1.83
2022-11-22T04:37:52.977Z,1.90
2022-11-22T04:40:38.717Z,2.40
2022-11-22T04:43:45.113Z,2.63
2022-11-22T04:46:31.451Z,2.20
2022-11-22T04:49:16.625Z,2.17
2022-11-22T04:52:21.282Z,2.17
2022-11-22T04:55:06.835Z,2.23
2022-11-22T04:57:57.736Z,2.07
2022-11-22T05:00:45.159Z,2.17
2022-11-22T05:03:30.400Z,2.30
2022-11-22T05:06:15.701Z,2.00
2022-11-22T05:09:00.986Z,2.00
2022-11-22T05:11:46.350Z,1.90
2022-11-22T05:14:31.206Z,1.97
2022-11-22T05:17:16.076Z,1.90
2022-11-22T05:20:01.831Z,2.03
2022-11-22T05:23:05.521Z,1.87
2022-11-22T05:26:00.398Z,1.97
2022-11-22T05:28:50.299Z,1.90
2022-11-22T05:31:51.441Z,1.90
2022-11-22T05:34:48.698Z,1.93
2022-11-22T05:37:40.466Z,1.83
2022-11-22T05:40:26.747Z,1.73
2022-11-22T05:43:11.755Z,1.60
2022-11-22T05:46:05.557Z,2.17
2022-11-22T05:48:50.553Z,2.10
2022-11-22T05:51:36.066Z,1.87
2022-11-22T05:54:21.628Z,2.03
2022-11-22T05:57:07.086Z,1.77
2022-11-22T05:59:52.134Z,1.80
2022-11-22T06:02:37.095Z,1.80
2022-11-22T06:05:22.442Z,2.07
2022-11-22T06:08:08.095Z,1.97
2022-11-22T06:10:53.164Z,2.30
2022-11-22T06:13:40.165Z,1.70
2022-11-22T06:16:27.220Z,2.07
2022-11-22T06:19:13.272Z,1.77
2022-11-22T06:21:58.503Z,2.00
2022-11-22T06:24:43.304Z,2.10
2022-11-22T06:27:28.320Z,2.40
2022-11-22T06:30:13.446Z,2.10
2022-11-22T06:32:58.760Z,1.70
2022-11-22T06:35:43.991Z,2.10
2022-11-22T06:38:28.830Z,1.90
2022-11-22T06:41:16.355Z,48.50
2022-11-22T06:44:05.535Z,37.67
2022-11-22T06:46:51.088Z,42.47
2022-11-22T06:49:36.697Z,40.80
2022-11-22T06:52:21.679Z,42.17
2022-11-22T06:55:08.155Z,36.43
2022-11-22T06:57:53.445Z,33.10
2022-11-22T07:00:38.419Z,32.90
2022-11-22T07:03:23.607Z,30.67
2022-11-22T07:06:10.731Z,29.83
2022-11-22T07:08:56.585Z,32.60
2022-11-22T07:11:41.863Z,34.93
2022-11-22T07:14:27.482Z,36.23
2022-11-22T07:17:12.760Z,36.83
2022-11-22T07:19:57.945Z,30.40
2022-11-22T07:22:43.107Z,26.80
2022-11-22T07:25:28.172Z,25.67
2022-11-22T07:28:16.869Z,22.20
2022-11-22T07:31:05.008Z,23.53
2022-11-22T07:33:50.266Z,23.40
2022-11-22T07:36:35.317Z,27.47
2022-11-22T07:39:20.525Z,27.00
2022-11-22T07:42:06.105Z,25.20
2022-11-22T07:44:51.397Z,26.07
2022-11-22T07:47:36.765Z,24.70
2022-11-22T07:50:21.813Z,26.13
2022-11-22T07:53:06.938Z,25.30
2022-11-22T07:55:55.374Z,26.00
2022-11-22T07:58:40.313Z,26.50
2022-11-22T08:01:26.012Z,25.87
2022-11-22T08:04:11.691Z,24.53
2022-11-22T08:06:56.907Z,23.60
2022-11-22T08:09:41.803Z,24.50
2022-11-22T08:12:26.734Z,24.03
2022-11-22T08:15:14.172Z,22.57
2022-11-22T08:17:59.288Z,22.53
2022-11-22T08:20:44.463Z,23.17
2022-11-22T08:23:29.797Z,19.97
2022-11-22T08:26:17.470Z,22.33
2022-11-22T08:29:13.751Z,20.43
2022-11-22T08:31:59.262Z,20.73
2022-11-22T08:34:47.357Z,20.00
2022-11-22T08:37:33.067Z,19.53
2022-11-22T08:40:18.590Z,19.30
2022-11-22T08:43:03.767Z,17.83
2022-11-22T08:45:53.558Z,15.67
2022-11-22T08:48:39.003Z,14.10
2022-11-22T08:51:24.170Z,13.50
2022-11-22T08:54:09.310Z,12.80
2022-11-22T08:56:54.280Z,13.10
2022-11-22T08:59:39.331Z,11.37
2022-11-22T09:02:24.668Z,11.60
2022-11-22T09:05:10.062Z,10.63
2022-11-22T09:11:02.511Z,10.93
2022-11-22T09:13:48.009Z,10.37
2022-11-22T09:16:33.754Z,10.30
2022-11-22T09:19:19.105Z,9.10
2022-11-22T09:22:04.584Z,9.43
2022-11-22T09:24:49.457Z,8.80
2022-11-22T09:27:34.902Z,8.13
2022-11-22T09:30:21.657Z,8.20
2022-11-22T09:33:06.806Z,7.83
2022-11-22T09:35:52.070Z,7.30
2022-11-22T09:38:37.956Z,6.80
2022-11-22T09:41:52.242Z,6.57
2022-11-22T09:45:11.953Z,7.03
2022-11-22T09:48:22.035Z,6.70
2022-11-22T09:51:12.337Z,6.63
2022-11-22T09:54:17.000Z,5.67
2022-11-22T09:57:04.646Z,5.87
2022-11-22T10:00:00.348Z,5.57
2022-11-22T10:03:05.916Z,6.03
2022-11-22T10:05:54.089Z,5.20
2022-11-22T10:08:54.197Z,6.40
2022-11-22T10:11:52.189Z,5.37
2022-11-22T10:14:46.315Z,5.10
2022-11-22T10:17:40.231Z,5.30
2022-11-22T10:20:29.089Z,4.90
2022-11-22T10:23:25.599Z,4.57
2022-11-22T10:26:33.195Z,5.33
2022-11-22T10:29:44.571Z,4.80
2022-11-22T10:33:02.081Z,4.77
2022-11-22T10:35:59.436Z,4.30
2022-11-22T10:39:12.733Z,4.80
2022-11-22T10:42:29.213Z,4.93
2022-11-22T10:45:22.105Z,4.40
2022-11-22T10:48:30.049Z,4.20
2022-11-22T10:51:43.907Z,4.20
2022-11-22T10:54:48.066Z,3.67
2022-11-22T10:57:40.615Z,4.30
2022-11-22T11:00:29.733Z,3.33
2022-11-22T11:03:18.451Z,4.00
2022-11-22T11:06:49.428Z,3.93
2022-11-22T11:13:01.031Z,4.90
2022-11-22T11:15:59.402Z,4.17
2022-11-22T11:18:55.048Z,4.77
2022-11-22T11:21:41.288Z,5.20
2022-11-22T11:24:30.487Z,5.67
2022-11-22T11:27:18.554Z,5.70
2022-11-22T11:30:04.874Z,5.47
2022-11-22T11:32:53.087Z,5.10
2022-11-22T11:35:38.519Z,6.00
2022-11-22T11:38:37.227Z,5.50
2022-11-22T11:41:31.353Z,4.93
2022-11-22T11:44:35.358Z,4.77
2022-11-22T11:47:34.942Z,4.80
2022-11-22T11:50:26.405Z,4.30
2022-11-22T11:53:24.513Z,5.17
2022-11-22T11:56:43.821Z,5.00
2022-11-22T11:59:42.523Z,5.17
2022-11-22T12:02:41.224Z,4.40
2022-11-22T12:05:29.521Z,5.03
2022-11-22T12:08:30.442Z,6.00
2022-11-22T12:11:23.129Z,5.50
2022-11-22T12:14:19.866Z,6.30
2022-11-22T12:17:26.397Z,6.73
2022-11-22T12:20:17.536Z,6.07
2022-11-22T12:23:24.107Z,6.30
2022-11-22T12:26:15.258Z,5.50
2022-11-22T12:33:27.055Z,168.97
2022-11-22T12:36:48.896Z,54.63
2022-11-22T12:39:36.889Z,42.80
2022-11-22T12:42:31.655Z,36.57
2022-11-22T12:45:21.017Z,30.50
2022-11-22T12:48:16.996Z,25.67
2022-11-22T12:55:02.017Z,17.13
2022-11-22T12:58:29.322Z,17.23
2022-11-22T13:01:45.594Z,17.50
2022-11-22T13:05:06.723Z,15.40
2022-11-22T13:08:04.118Z,14.67
2022-11-22T13:10:56.489Z,13.80
2022-11-22T13:13:58.512Z,13.33
2022-11-22T13:16:44.108Z,12.80
2022-11-22T13:19:30.240Z,12.77
2022-11-22T13:22:28.088Z,11.60
2022-11-22T13:25:43.113Z,11.67
2022-11-22T13:28:39.718Z,11.07
2022-11-22T13:31:24.846Z,10.30
2022-11-22T13:34:25.174Z,10.67
2022-11-22T13:37:17.258Z,10.00
2022-11-22T13:40:24.609Z,9.30
2022-11-22T13:43:21.598Z,9.00
2022-11-22T13:46:45.948Z,9.57
2022-11-22T13:49:47.915Z,8.80
2022-11-22T13:52:51.888Z,9.13
2022-11-22T13:55:42.332Z,8.40
2022-11-22T13:58:28.268Z,8.07
2022-11-22T14:01:35.084Z,7.63
2022-11-22T14:04:29.609Z,7.23
2022-11-22T14:07:29.609Z,7.43
2022-11-22T14:10:53.219Z,7.37
2022-11-22T14:14:13.789Z,6.30
2022-11-22T14:17:10.663Z,7.23
2022-11-22T14:20:31.101Z,6.37
2022-11-22T14:23:57.822Z,6.67
2022-11-22T14:27:02.846Z,6.13
2022-11-22T14:30:15.155Z,6.77
2022-11-22T14:33:06.131Z,6.40
2022-11-22T14:36:06.777Z,5.40
2022-11-22T14:38:52.325Z,6.07
2022-11-22T14:41:41.998Z,5.80
2022-11-22T14:44:34.235Z,5.33
2022-11-22T14:47:20.330Z,5.50
2022-11-22T14:50:33.222Z,4.83
2022-11-22T14:53:43.484Z,5.33
2022-11-22T14:56:35.789Z,5.30
2022-11-22T14:59:39.294Z,5.23
2022-11-22T15:03:04.786Z,5.33
2022-11-22T15:09:11.674Z,5.03
2022-11-22T15:09:45.140Z,5.73
2022-11-22T15:12:41.290Z,4.90
2022-11-22T15:57:26.540Z,3.87
2022-11-22T16:00:37.396Z,3.80
2022-11-22T16:03:41.504Z,4.10
2022-11-22T16:06:33.672Z,4.13
2022-11-22T16:09:38.215Z,4.30
2022-11-22T16:12:57.647Z,3.90
2022-11-22T16:16:06.802Z,3.87
2022-11-22T16:18:53.735Z,4.07
2022-11-22T16:25:31.349Z,3.77
2022-11-22T16:28:29.077Z,3.93
2022-11-22T16:31:24.639Z,4.00
2022-11-22T16:34:13.616Z,4.30
2022-11-22T16:36:59.009Z,3.93
2022-11-22T16:39:44.253Z,3.80
2022-11-22T16:42:29.882Z,3.53
2022-11-22T16:45:20.137Z,4.10
2022-11-22T16:48:31.757Z,3.90
2022-11-22T16:51:28.512Z,4.07
2022-11-22T16:54:17.475Z,5.17
2022-11-22T16:57:03.640Z,4.07
2022-11-22T16:59:48.802Z,4.30
2022-11-22T17:02:35.443Z,4.27
2022-11-22T17:05:20.653Z,4.30
2022-11-22T17:08:14.733Z,3.97
2022-11-22T17:11:00.093Z,3.80
2022-11-22T17:13:47.712Z,3.50
2022-11-22T17:16:33.194Z,4.23
2022-11-22T17:19:45.658Z,4.40
2022-11-22T17:22:24.156Z,3.73
2022-11-22T17:25:12.340Z,4.73
2022-11-22T17:27:57.534Z,4.30
2022-11-22T17:30:42.837Z,4.40
2022-11-22T17:33:29.401Z,4.47
2022-11-22T17:36:31.265Z,4.50
2022-11-22T17:39:16.497Z,3.90
2022-11-22T17:42:01.369Z,4.07
2022-11-22T17:44:46.871Z,4.30
2022-11-22T17:47:32.702Z,4.33
2022-11-22T17:50:18.266Z,4.67
2022-11-22T17:53:03.798Z,4.30
2022-11-22T17:56:09.355Z,4.17
2022-11-22T17:58:54.295Z,4.53
2022-11-22T18:01:39.706Z,4.57
2022-11-22T18:04:25.378Z,3.73
2022-11-22T18:07:11.687Z,4.20
2022-11-22T18:09:57.203Z,110.43
2022-11-22T18:12:58.620Z,59.20
2022-11-22T18:16:00.123Z,43.50
2022-11-22T18:18:56.619Z,35.40
2022-11-22T18:21:42.706Z,35.17
2022-11-22T18:24:27.557Z,31.73
2022-11-22T18:27:12.682Z,25.87
2022-11-22T18:29:58.153Z,23.97
2022-11-22T18:32:44.007Z,25.33
2022-11-22T18:35:31.783Z,21.63
2022-11-22T18:38:16.820Z,21.27
2022-11-22T18:41:03.682Z,21.60
2022-11-22T18:43:48.766Z,17.20
2022-11-22T18:46:34.009Z,12.83
2022-11-22T18:49:19.475Z,12.30
2022-11-22T18:52:05.250Z,12.57
2022-11-22T18:54:51.581Z,11.80
2022-11-22T18:57:36.584Z,16.50
2022-11-22T19:00:22.205Z,17.43
2022-11-22T19:03:11.353Z,17.07
2022-11-22T19:05:56.377Z,18.33
2022-11-22T19:08:42.860Z,17.00
2022-11-22T19:11:35.302Z,16.97
2022-11-22T19:14:20.281Z,18.93
2022-11-22T19:17:05.671Z,17.37
2022-11-22T19:19:58.962Z,15.57
2022-11-22T19:22:44.377Z,16.27
2022-11-22T19:25:29.675Z,15.87
2022-11-22T19:28:14.428Z,15.50
2022-11-22T19:31:09.354Z,15.03
2022-11-22T19:33:55.383Z,14.77
2022-11-22T19:36:40.859Z,14.77
2022-11-22T19:39:27.070Z,14.27
2022-11-22T19:42:13.057Z,13.97
2022-11-22T19:44:58.382Z,13.60
2022-11-22T19:47:43.701Z,13.83
2022-11-22T19:50:28.910Z,14.57
2022-11-22T19:53:13.885Z,14.47
2022-11-22T19:56:06.023Z,13.90
2022-11-22T19:58:52.976Z,13.17
2022-11-22T20:01:39.672Z,12.63
2022-11-22T20:04:25.188Z,13.00
2022-11-22T20:07:10.751Z,12.83
2022-11-22T20:09:55.825Z,12.60
2022-11-22T20:12:43.298Z,12.63
2022-11-22T20:15:28.971Z,12.13
2022-11-22T20:18:13.974Z,11.57
2022-11-22T20:21:03.641Z,11.50
2022-11-22T20:23:50.291Z,12.83
2022-11-22T20:26:36.199Z,11.97
2022-11-22T20:29:23.110Z,11.30
2022-11-22T20:32:08.833Z,11.27
2022-11-22T20:34:53.989Z,11.83
2022-11-22T20:37:39.264Z,10.43
2022-11-22T20:40:24.201Z,10.67
2022-11-22T20:43:09.550Z,10.77
2022-11-22T20:46:14.737Z,11.07
2022-11-22T20:49:00.196Z,11.23
2022-11-22T20:51:45.445Z,10.37
2022-11-22T20:54:30.802Z,9.80
2022-11-22T20:57:16.205Z,9.60
2022-11-22T21:00:01.582Z,9.97
2022-11-22T21:02:46.640Z,9.77
2022-11-22T21:05:31.664Z,9.67
2022-11-22T21:08:16.777Z,9.23
2022-11-22T21:11:14.408Z,9.27
2022-11-22T21:13:59.676Z,10.10
2022-11-22T21:16:44.862Z,9.87
2022-11-22T21:19:29.868Z,9.37
2022-11-22T21:22:14.654Z,9.37
2022-11-22T21:24:59.721Z,9.57
2022-11-22T21:27:44.602Z,9.57
2022-11-22T21:30:29.561Z,8.07
2022-11-22T21:33:14.723Z,8.87
2022-11-22T21:36:02.001Z,9.47
2022-11-22T21:38:47.309Z,9.00
2022-11-22T21:41:39.739Z,8.00
2022-11-22T21:44:25.421Z,8.00
2022-11-22T21:47:10.553Z,8.60
2022-11-22T21:49:55.405Z,7.73
2022-11-22T21:52:42.174Z,8.37
2022-11-22T21:55:27.463Z,8.20
2022-11-22T21:58:12.273Z,7.47
2022-11-22T22:01:03.321Z,7.83
2022-11-22T22:03:48.645Z,7.63
2022-11-22T22:06:33.995Z,7.33
2022-11-22T22:09:19.537Z,7.83
2022-11-22T22:12:05.392Z,7.07
2022-11-22T22:14:50.464Z,7.93
2022-11-22T22:17:35.941Z,7.07
2022-11-22T22:20:22.665Z,8.30
2022-11-22T22:23:08.610Z,7.20
2022-11-22T22:25:58.112Z,7.07
2022-11-22T22:28:45.016Z,6.47
2022-11-22T22:31:30.408Z,7.30
2022-11-22T22:34:18.382Z,6.60
2022-11-22T22:37:03.484Z,6.13
2022-11-22T22:39:51.500Z,6.87
2022-11-22T22:42:37.242Z,5.80
2022-11-22T22:45:22.267Z,6.67
2022-11-22T22:48:07.230Z,6.73
2022-11-22T22:50:52.511Z,6.23
2022-11-22T22:53:37.438Z,6.47
2022-11-22T22:56:22.862Z,6.70
2022-11-22T22:59:08.173Z,6.57
2022-11-22T23:01:53.516Z,5.73
2022-11-22T23:04:40.461Z,6.40
2022-11-22T23:07:25.511Z,5.87
2022-11-22T23:10:11.054Z,6.33
2022-11-22T23:12:56.292Z,5.83
2022-11-22T23:15:57.435Z,6.10
2022-11-22T23:18:45.704Z,5.33
2022-11-22T23:21:31.369Z,5.93
2022-11-22T23:24:16.643Z,5.70
2022-11-22T23:27:01.993Z,5.33
2022-11-22T23:29:47.182Z,5.63
2022-11-22T23:32:32.586Z,4.70
2022-11-22T23:35:17.981Z,6.00
2022-11-22T23:38:03.641Z,5.57
2022-11-22T23:40:53.507Z,5.47
2022-11-22T23:43:39.303Z,4.77
2022-11-22T23:46:27.397Z,5.00
2022-11-22T23:49:13.147Z,5.13
2022-11-22T23:51:58.084Z,4.83
2022-11-22T23:54:43.050Z,5.13
2022-11-22T23:57:28.005Z,5.07
