createdAt,value
2023-05-01T00:00:05.312Z,9.68
2023-05-01T00:01:03.345Z,9.82
2023-05-01T00:02:03.318Z,9.71
2023-05-01T00:03:03.521Z,9.83
2023-05-01T00:04:03.390Z,9.88
2023-05-01T00:05:03.452Z,9.93
2023-05-01T00:06:03.367Z,9.81
2023-05-01T00:07:03.458Z,9.82
2023-05-01T00:08:03.252Z,9.88
2023-05-01T00:09:03.236Z,9.97
2023-05-01T00:10:03.225Z,9.96
2023-05-01T00:11:03.219Z,9.94
2023-05-01T00:12:03.254Z,10.09
2023-05-01T00:13:03.192Z,9.97
2023-05-01T00:14:03.185Z,9.96
2023-05-01T00:15:03.165Z,9.96
2023-05-01T00:16:03.173Z,10.04
2023-05-01T00:17:03.169Z,9.97
2023-05-01T00:18:03.186Z,9.94
2023-05-01T00:19:03.124Z,10.03
2023-05-01T00:20:03.110Z,9.94
2023-05-01T00:21:03.119Z,10.01
2023-05-01T00:22:03.110Z,10.00
2023-05-01T00:23:03.079Z,10.07
2023-05-01T00:24:03.075Z,9.99
2023-05-01T00:25:03.067Z,10.00
2023-05-01T00:26:03.154Z,9.96
2023-05-01T00:27:03.049Z,10.01
2023-05-01T00:28:03.030Z,10.00
2023-05-01T00:29:03.015Z,10.06
2023-05-01T00:30:03.006Z,9.96
2023-05-01T00:31:03.022Z,10.00
2023-05-01T00:32:03.057Z,9.96
2023-05-01T00:33:02.982Z,9.97
2023-05-01T00:34:02.964Z,9.97
2023-05-01T00:35:02.962Z,9.99
2023-05-01T00:36:02.962Z,9.96
2023-05-01T00:37:02.961Z,9.94
2023-05-01T00:38:02.919Z,9.85
2023-05-01T00:39:02.918Z,9.48
2023-05-01T00:40:02.898Z,9.23
2023-05-01T00:41:02.902Z,9.31
2023-05-01T00:42:02.922Z,9.09
2023-05-01T00:43:02.884Z,8.87
2023-05-01T00:44:02.857Z,8.66
2023-05-01T00:45:02.845Z,8.45
2023-05-01T00:46:02.911Z,8.35
2023-05-01T00:47:02.846Z,8.21
2023-05-01T00:48:02.897Z,8.15
2023-05-01T00:49:02.822Z,8.04
2023-05-01T00:50:02.798Z,7.97
2023-05-01T00:51:02.822Z,7.94
2023-05-01T00:52:02.771Z,7.92
2023-05-01T00:53:02.784Z,7.92
2023-05-01T00:54:02.749Z,8.02
2023-05-01T00:55:02.774Z,8.04
2023-05-01T00:56:02.763Z,8.02
2023-05-01T00:57:02.767Z,8.11
2023-05-01T00:58:02.704Z,8.03
2023-05-01T00:59:02.706Z,8.03
2023-05-01T01:00:02.689Z,7.99
2023-05-01T01:01:02.732Z,7.94
2023-05-01T01:02:02.678Z,7.96
2023-05-01T01:03:02.740Z,7.96
2023-05-01T01:04:02.651Z,7.93
2023-05-01T01:05:02.633Z,7.94
2023-05-01T01:06:02.676Z,7.94
2023-05-01T01:07:02.621Z,7.92
2023-05-01T01:08:02.596Z,8.02
2023-05-01T01:09:02.604Z,7.87
2023-05-01T01:10:02.573Z,7.93
2023-05-01T01:11:02.590Z,7.90
2023-05-01T01:12:02.560Z,7.97
2023-05-01T01:13:02.548Z,8.00
2023-05-01T01:14:02.537Z,8.04
2023-05-01T01:15:02.535Z,8.10
2023-05-01T01:16:02.543Z,8.14
2023-05-01T01:17:02.554Z,8.26
2023-05-01T01:18:02.546Z,8.28
2023-05-01T01:19:02.478Z,8.22
2023-05-01T01:20:02.471Z,8.39
2023-05-01T01:21:02.479Z,8.32
2023-05-01T01:22:02.448Z,8.26
2023-05-01T01:23:02.452Z,8.40
2023-05-01T01:24:02.428Z,8.36
2023-05-01T01:25:02.435Z,8.51
2023-05-01T01:26:02.428Z,8.47
2023-05-01T01:27:02.396Z,8.39
2023-05-01T01:28:02.379Z,8.35
2023-05-01T01:29:02.381Z,8.36
2023-05-01T01:30:02.357Z,8.53
2023-05-01T01:31:02.413Z,8.47
2023-05-01T01:32:02.347Z,8.45
2023-05-01T01:33:02.357Z,8.47
2023-05-01T01:34:02.319Z,8.44
2023-05-01T01:35:02.308Z,8.30
2023-05-01T01:36:02.358Z,8.29
2023-05-01T01:37:02.298Z,8.07
2023-05-01T01:38:02.278Z,8.04
2023-05-01T01:39:02.271Z,7.99
2023-05-01T01:40:02.251Z,8.02
2023-05-01T01:41:02.295Z,8.04
2023-05-01T01:42:02.239Z,8.03
2023-05-01T01:43:02.221Z,8.10
2023-05-01T01:44:02.219Z,8.02
2023-05-01T01:45:02.205Z,7.89
2023-05-01T01:46:02.346Z,7.77
2023-05-01T01:47:02.180Z,7.69
2023-05-01T01:48:02.199Z,7.58
2023-05-01T01:49:02.163Z,7.42
2023-05-01T01:50:02.149Z,7.29
2023-05-01T01:51:02.183Z,7.04
2023-05-01T01:52:02.140Z,7.09
2023-05-01T01:53:02.120Z,7.07
2023-05-01T01:54:02.108Z,7.23
2023-05-01T01:55:02.101Z,7.17
2023-05-01T01:56:03.725Z,7.17
2023-05-01T01:57:02.089Z,7.19
2023-05-01T01:58:02.071Z,7.37
2023-05-01T01:59:02.049Z,7.38
2023-05-01T02:00:02.051Z,7.50
2023-05-01T02:01:02.050Z,7.44
2023-05-01T02:02:02.059Z,7.50
2023-05-01T02:03:02.116Z,7.37
2023-05-01T02:04:02.039Z,7.34
2023-05-01T02:05:01.985Z,7.19
2023-05-01T02:06:02.017Z,7.22
2023-05-01T02:07:01.965Z,7.22
2023-05-01T02:08:01.953Z,7.32
2023-05-01T02:09:01.945Z,7.34
2023-05-01T02:10:01.931Z,7.17
2023-05-01T02:11:02.393Z,7.16
2023-05-01T02:12:01.915Z,7.27
2023-05-01T02:13:01.926Z,7.22
2023-05-01T02:14:01.916Z,7.22
2023-05-01T02:15:01.889Z,7.37
2023-05-01T02:16:01.935Z,7.35
2023-05-01T02:17:01.856Z,7.34
2023-05-01T02:18:01.987Z,7.35
2023-05-01T02:19:01.846Z,7.34
2023-05-01T02:20:01.847Z,7.40
2023-05-01T02:21:01.852Z,7.52
2023-05-01T02:22:01.807Z,7.52
2023-05-01T02:23:01.797Z,7.74
2023-05-01T02:24:01.788Z,7.75
2023-05-01T02:25:01.872Z,7.74
2023-05-01T02:26:01.800Z,7.75
2023-05-01T02:27:01.760Z,7.75
2023-05-01T02:28:01.783Z,7.75
2023-05-01T02:29:01.763Z,7.84
2023-05-01T02:30:01.722Z,7.85
2023-05-01T02:31:01.748Z,7.94
2023-05-01T02:32:01.904Z,7.92
2023-05-01T02:33:01.726Z,7.82
2023-05-01T02:34:01.678Z,7.82
2023-05-01T02:35:01.688Z,8.04
2023-05-01T02:36:01.679Z,7.92
2023-05-01T02:37:01.646Z,7.90
2023-05-01T02:38:01.635Z,7.94
2023-05-01T02:39:01.625Z,7.93
2023-05-01T02:40:01.613Z,7.89
2023-05-01T02:41:01.618Z,7.93
2023-05-01T02:42:01.591Z,7.90
2023-05-01T02:43:01.590Z,7.97
2023-05-01T02:44:01.569Z,7.94
2023-05-01T02:45:01.583Z,8.10
2023-05-01T02:46:08.658Z,8.00
2023-05-01T02:47:01.620Z,8.00
2023-05-01T02:48:01.565Z,8.04
2023-05-01T02:49:01.516Z,8.00
2023-05-01T02:50:01.540Z,7.92
2023-05-01T02:51:01.491Z,7.89
2023-05-01T02:52:01.485Z,7.96
2023-05-01T02:53:01.472Z,7.82
2023-05-01T02:54:01.462Z,7.87
2023-05-01T02:55:01.457Z,7.77
2023-05-01T02:56:01.447Z,7.72
2023-05-01T02:57:01.427Z,7.71
2023-05-01T02:58:01.417Z,7.69
2023-05-01T02:59:01.531Z,7.55
2023-05-01T03:00:01.414Z,7.59
2023-05-01T03:01:01.458Z,7.47
2023-05-01T03:02:01.387Z,7.49
2023-05-01T03:03:01.414Z,7.55
2023-05-01T03:04:01.416Z,7.58
2023-05-01T03:05:01.356Z,7.59
2023-05-01T03:06:01.384Z,7.58
2023-05-01T03:07:01.330Z,7.71
2023-05-01T03:08:01.316Z,7.69
2023-05-01T03:09:01.298Z,7.72
2023-05-01T03:10:01.318Z,7.69
2023-05-01T03:11:01.276Z,7.53
2023-05-01T03:12:01.273Z,7.53
2023-05-01T03:13:01.266Z,7.45
2023-05-01T03:14:01.264Z,7.47
2023-05-01T03:15:01.280Z,7.38
2023-05-01T03:16:09.202Z,7.38
2023-05-01T03:17:01.212Z,7.37
2023-05-01T03:18:01.236Z,7.32
2023-05-01T03:19:01.199Z,7.32
2023-05-01T03:20:01.225Z,7.49
2023-05-01T03:21:01.172Z,7.40
2023-05-01T03:22:01.170Z,7.55
2023-05-01T03:23:01.185Z,7.53
2023-05-01T03:24:01.141Z,7.71
2023-05-01T03:25:01.150Z,7.69
2023-05-01T03:26:01.124Z,7.71
2023-05-01T03:27:01.116Z,7.63
2023-05-01T03:28:01.101Z,7.53
2023-05-01T03:29:01.100Z,7.53
2023-05-01T03:30:01.093Z,7.41
2023-05-01T03:31:08.656Z,7.49
2023-05-01T03:32:01.105Z,7.31
2023-05-01T03:33:01.195Z,7.24
2023-05-01T03:34:01.029Z,7.19
2023-05-01T03:35:01.062Z,7.02
2023-05-01T03:36:01.004Z,7.08
2023-05-01T03:37:00.992Z,6.98
2023-05-01T03:38:01.002Z,6.98
2023-05-01T03:39:00.988Z,7.01
2023-05-01T03:41:10.854Z,7.05
2023-05-01T03:42:10.838Z,6.91
2023-05-01T03:43:10.818Z,6.98
2023-05-01T03:44:10.808Z,6.95
2023-05-01T03:45:10.816Z,6.94
2023-05-01T03:46:10.809Z,6.87
2023-05-01T03:47:10.795Z,6.91
2023-05-01T03:48:10.863Z,7.01
2023-05-01T03:49:10.766Z,7.08
2023-05-01T03:50:10.755Z,7.13
2023-05-01T03:51:10.730Z,7.22
2023-05-01T03:52:10.725Z,7.16
2023-05-01T03:53:10.725Z,7.29
2023-05-01T03:54:10.734Z,7.35
2023-05-01T03:55:10.707Z,7.34
2023-05-01T03:56:10.680Z,7.44
2023-05-01T03:57:10.670Z,7.50
2023-05-01T03:58:10.677Z,7.53
2023-05-01T03:59:10.644Z,7.63
2023-05-01T04:00:10.648Z,7.77
2023-05-01T04:01:10.627Z,7.75
2023-05-01T04:02:10.734Z,7.89
2023-05-01T04:03:10.710Z,7.99
2023-05-01T04:04:10.746Z,8.08
2023-05-01T04:05:10.617Z,8.04
2023-05-01T04:06:10.614Z,8.03
2023-05-01T04:07:10.561Z,8.00
2023-05-01T04:08:10.551Z,8.03
2023-05-01T04:09:10.541Z,7.92
2023-05-01T04:10:10.547Z,7.94
2023-05-01T04:11:10.543Z,7.97
2023-05-01T04:12:10.507Z,8.00
2023-05-01T04:13:10.499Z,8.00
2023-05-01T04:14:10.484Z,7.99
2023-05-01T04:15:10.491Z,7.99
2023-05-01T04:16:10.597Z,7.96
2023-05-01T04:17:10.458Z,8.07
2023-05-01T04:18:10.511Z,8.15
2023-05-01T04:19:10.477Z,8.18
2023-05-01T04:20:10.429Z,8.32
2023-05-01T04:21:10.415Z,8.35
2023-05-01T04:22:10.405Z,8.37
2023-05-01T04:23:10.401Z,8.36
2023-05-01T04:24:10.379Z,8.44
2023-05-01T04:25:10.387Z,8.53
2023-05-01T04:26:10.369Z,8.63
2023-05-01T04:27:10.355Z,8.58
2023-05-01T04:28:10.326Z,8.68
2023-05-01T04:29:10.336Z,8.71
2023-05-01T04:30:10.312Z,8.73
2023-05-01T04:31:10.346Z,8.72
2023-05-01T04:32:10.298Z,8.71
2023-05-01T04:33:10.325Z,8.71
2023-05-01T04:34:10.295Z,8.83
2023-05-01T04:35:10.297Z,8.84
2023-05-01T04:36:10.242Z,8.97
2023-05-01T04:37:10.229Z,9.06
2023-05-01T04:38:10.224Z,9.16
2023-05-01T04:39:10.214Z,9.30
2023-05-01T04:40:11.543Z,9.23
2023-05-01T04:41:10.185Z,9.30
2023-05-01T04:42:10.177Z,9.39
2023-05-01T04:43:10.174Z,9.35
2023-05-01T04:44:10.163Z,9.43
2023-05-01T04:45:10.162Z,9.39
2023-05-01T04:46:10.133Z,9.58
2023-05-01T04:47:10.160Z,9.57
2023-05-01T04:48:10.143Z,9.75
2023-05-01T04:49:10.111Z,9.63
2023-05-01T04:50:10.102Z,9.73
2023-05-01T04:51:10.093Z,9.81
2023-05-01T04:52:10.068Z,9.75
2023-05-01T04:53:10.061Z,9.81
2023-05-01T04:54:10.050Z,9.66
2023-05-01T04:55:10.040Z,9.63
2023-05-01T04:56:10.016Z,9.66
2023-05-01T04:57:10.015Z,9.67
2023-05-01T04:58:09.997Z,9.78
2023-05-01T04:59:09.989Z,9.83
2023-05-01T05:00:10.000Z,9.85
2023-05-01T05:01:10.019Z,9.94
2023-05-01T05:02:09.954Z,10.03
2023-05-01T05:03:10.067Z,10.19
2023-05-01T05:04:09.985Z,10.26
2023-05-01T05:05:09.956Z,10.32
2023-05-01T05:06:09.983Z,10.36
2023-05-01T05:07:09.934Z,10.51
2023-05-01T05:08:09.892Z,10.59
2023-05-01T05:09:09.877Z,10.53
2023-05-01T05:10:09.899Z,10.60
2023-05-01T05:11:09.864Z,10.60
2023-05-01T05:12:09.844Z,10.59
2023-05-01T05:13:09.875Z,10.40
2023-05-01T05:14:09.822Z,10.37
2023-05-01T05:15:09.832Z,10.04
2023-05-01T05:16:09.837Z,9.78
2023-05-01T05:17:09.792Z,9.61
2023-05-01T05:18:09.865Z,9.46
2023-05-01T05:19:09.771Z,9.39
2023-05-01T05:20:09.787Z,9.31
2023-05-01T05:21:09.751Z,9.34
2023-05-01T05:22:09.741Z,9.40
2023-05-01T05:23:09.758Z,9.30
2023-05-01T05:24:09.712Z,9.24
2023-05-01T05:25:09.748Z,9.28
2023-05-01T05:26:09.689Z,9.63
2023-05-01T05:27:09.686Z,9.83
2023-05-01T05:28:09.666Z,10.07
2023-05-01T05:29:09.658Z,10.25
2023-05-01T05:30:09.665Z,10.18
2023-05-01T05:31:09.641Z,10.22
2023-05-01T05:32:09.732Z,10.37
2023-05-01T05:33:09.714Z,10.26
2023-05-01T05:34:09.608Z,10.39
2023-05-01T05:35:09.618Z,10.70
2023-05-01T05:36:09.583Z,10.95
2023-05-01T05:37:09.576Z,10.94
2023-05-01T05:38:09.563Z,11.16
2023-05-01T05:39:09.586Z,11.32
2023-05-01T05:40:09.549Z,11.43
2023-05-01T05:41:09.531Z,11.43
2023-05-01T05:42:09.514Z,11.34
2023-05-01T05:43:09.505Z,11.25
2023-05-01T05:44:09.512Z,11.53
2023-05-01T05:45:09.500Z,11.65
2023-05-01T05:46:09.686Z,11.77
2023-05-01T05:47:09.464Z,12.01
2023-05-01T05:48:09.486Z,12.20
2023-05-01T05:49:09.492Z,12.15
2023-05-01T05:50:09.428Z,12.12
2023-05-01T05:51:09.428Z,11.96
2023-05-01T05:52:09.407Z,12.06
2023-05-01T05:53:09.399Z,11.87
2023-05-01T05:54:09.416Z,11.72
2023-05-01T05:55:09.398Z,11.78
2023-05-01T05:56:09.362Z,11.80
2023-05-01T05:57:09.359Z,11.80
2023-05-01T05:58:09.342Z,11.90
2023-05-01T05:59:09.346Z,11.97
2023-05-01T06:00:09.372Z,11.99
2023-05-01T06:01:09.328Z,11.86
2023-05-01T06:02:09.372Z,12.05
2023-05-01T06:03:09.363Z,11.94
2023-05-01T06:04:09.335Z,11.93
2023-05-01T06:05:09.357Z,12.01
2023-05-01T06:06:09.477Z,12.19
2023-05-01T06:07:09.248Z,12.30
2023-05-01T06:08:09.231Z,12.46
2023-05-01T06:09:09.247Z,12.56
2023-05-01T06:10:09.212Z,12.82
2023-05-01T06:11:09.262Z,12.88
2023-05-01T06:12:09.200Z,13.00
2023-05-01T06:13:13.441Z,13.12
2023-05-01T06:14:10.182Z,13.18
2023-05-01T06:15:09.183Z,13.22
2023-05-01T06:16:09.196Z,13.29
2023-05-01T06:17:09.143Z,13.24
2023-05-01T06:18:09.312Z,13.20
2023-05-01T06:19:09.145Z,13.37
2023-05-01T06:20:09.127Z,13.56
2023-05-01T06:21:09.089Z,13.65
2023-05-01T06:22:09.088Z,13.49
2023-05-01T06:23:09.152Z,13.62
2023-05-01T06:24:09.105Z,13.62
2023-05-01T06:25:09.054Z,13.58
2023-05-01T06:26:09.051Z,13.73
2023-05-01T06:27:09.051Z,13.80
2023-05-01T06:28:09.019Z,13.95
2023-05-01T06:29:09.035Z,13.95
2023-05-01T06:30:08.999Z,14.16
2023-05-01T06:31:09.055Z,14.20
2023-05-01T06:32:08.975Z,14.38
2023-05-01T06:33:09.042Z,14.60
2023-05-01T06:34:09.007Z,14.53
2023-05-01T06:35:08.962Z,14.42
2023-05-01T06:36:08.934Z,14.53
2023-05-01T06:37:08.912Z,14.38
2023-05-01T06:38:08.903Z,14.54
2023-05-01T06:39:08.913Z,14.60
2023-05-01T06:40:08.884Z,14.87
2023-05-01T06:41:08.869Z,15.23
2023-05-01T06:42:08.862Z,15.15
2023-05-01T06:43:08.870Z,15.23
2023-05-01T06:44:08.849Z,15.63
2023-05-01T06:45:08.840Z,15.82
2023-05-01T06:46:08.939Z,16.00
2023-05-01T06:47:08.879Z,15.94
2023-05-01T06:48:08.849Z,16.11
2023-05-01T06:49:08.812Z,16.31
2023-05-01T06:50:08.771Z,16.53
2023-05-01T06:51:08.756Z,16.80
2023-05-01T06:52:08.751Z,16.88
2023-05-01T06:53:08.739Z,17.04
2023-05-01T06:54:08.773Z,17.25
2023-05-01T06:55:08.751Z,17.35
2023-05-01T06:56:08.719Z,17.23
2023-05-01T06:57:08.695Z,17.23
2023-05-01T06:58:19.926Z,17.11
2023-05-01T06:59:09.704Z,17.13
2023-05-01T07:00:08.667Z,17.14
2023-05-01T07:01:08.736Z,17.36
2023-05-01T07:02:08.664Z,17.53
2023-05-01T07:03:08.681Z,17.69
2023-05-01T07:04:08.643Z,17.84
2023-05-01T07:05:08.605Z,18.09
2023-05-01T07:06:08.628Z,18.24
2023-05-01T07:07:08.613Z,18.46
2023-05-01T07:08:08.576Z,18.74
2023-05-01T07:09:08.571Z,18.92
2023-05-01T07:10:08.563Z,18.86
2023-05-01T07:11:08.552Z,18.92
2023-05-01T07:12:08.543Z,19.01
2023-05-01T07:13:08.519Z,19.01
2023-05-01T07:14:08.519Z,18.64
2023-05-01T07:15:08.515Z,18.58
2023-05-01T07:16:08.523Z,18.72
2023-05-01T07:17:08.479Z,18.77
2023-05-01T07:18:08.782Z,18.73
2023-05-01T07:19:08.452Z,18.77
2023-05-01T07:20:08.465Z,19.25
2023-05-01T07:21:08.455Z,19.42
2023-05-01T07:22:08.422Z,19.46
2023-05-01T07:23:08.414Z,19.43
2023-05-01T07:24:08.421Z,19.39
2023-05-01T07:25:08.405Z,19.31
2023-05-01T07:26:08.383Z,19.29
2023-05-01T07:27:08.375Z,19.23
2023-05-01T07:28:08.359Z,19.32
2023-05-01T07:29:08.374Z,19.32
2023-05-01T07:30:08.343Z,19.39
2023-05-01T07:31:08.340Z,19.54
2023-05-01T07:32:08.369Z,19.47
2023-05-01T07:33:08.354Z,19.55
2023-05-01T07:34:08.336Z,19.69
2023-05-01T07:35:08.277Z,19.78
2023-05-01T07:36:08.276Z,19.94
2023-05-01T07:37:08.256Z,20.12
2023-05-01T07:38:08.249Z,20.12
2023-05-01T07:39:08.260Z,19.87
2023-05-01T07:40:08.241Z,19.55
2023-05-01T07:41:08.235Z,19.25
2023-05-01T07:42:08.212Z,18.86
2023-05-01T07:43:08.199Z,18.64
2023-05-01T07:44:08.250Z,18.55
2023-05-01T07:45:08.280Z,18.49
2023-05-01T07:46:08.200Z,18.52
2023-05-01T07:47:08.181Z,18.49
2023-05-01T07:48:08.219Z,18.42
2023-05-01T07:49:08.153Z,18.55
2023-05-01T07:50:08.115Z,18.55
2023-05-01T07:51:08.103Z,18.76
2023-05-01T07:52:08.100Z,18.90
2023-05-01T07:53:08.092Z,18.99
2023-05-01T07:54:08.084Z,19.05
2023-05-01T07:55:08.084Z,19.11
2023-05-01T07:56:08.050Z,19.11
2023-05-01T07:57:08.047Z,19.32
2023-05-01T07:58:08.030Z,19.48
2023-05-01T07:59:08.034Z,19.54
2023-05-01T08:00:08.010Z,19.65
2023-05-01T08:01:07.994Z,19.70
2023-05-01T08:02:08.087Z,19.86
2023-05-01T08:03:08.117Z,19.87
2023-05-01T08:04:08.099Z,20.02
2023-05-01T08:05:07.954Z,20.24
2023-05-01T08:06:08.011Z,20.23
2023-05-01T08:07:07.928Z,20.24
2023-05-01T08:08:07.941Z,19.98
2023-05-01T08:09:07.925Z,19.95
2023-05-01T08:10:07.921Z,19.93
2023-05-01T08:11:07.890Z,19.76
2023-05-01T08:12:07.881Z,19.58
2023-05-01T08:13:07.871Z,19.53
2023-05-01T08:14:07.899Z,19.54
2023-05-01T08:15:07.845Z,19.58
2023-05-01T08:16:07.894Z,19.68
2023-05-01T08:17:07.825Z,20.00
2023-05-01T08:18:07.887Z,20.24
2023-05-01T08:19:07.850Z,20.31
2023-05-01T08:20:07.793Z,20.46
2023-05-01T08:21:07.796Z,20.69
2023-05-01T08:22:07.776Z,20.93
2023-05-01T08:23:07.763Z,21.02
2023-05-01T08:24:07.786Z,20.83
2023-05-01T08:25:07.743Z,20.68
2023-05-01T08:26:07.746Z,20.42
2023-05-01T08:27:07.726Z,20.25
2023-05-01T08:28:07.722Z,20.09
2023-05-01T08:29:07.705Z,20.12
2023-05-01T08:30:07.712Z,20.09
2023-05-01T08:31:07.728Z,20.10
2023-05-01T08:32:07.670Z,20.24
2023-05-01T08:33:07.750Z,20.25
2023-05-01T08:34:07.675Z,19.90
2023-05-01T08:35:07.655Z,19.60
2023-05-01T08:36:07.644Z,19.66
2023-05-01T08:37:07.617Z,19.32
2023-05-01T08:38:07.617Z,19.51
2023-05-01T08:39:07.609Z,19.75
2023-05-01T08:40:07.585Z,20.02
2023-05-01T08:41:07.577Z,20.25
2023-05-01T08:42:07.561Z,20.43
2023-05-01T08:43:07.549Z,20.72
2023-05-01T08:44:07.551Z,20.87
2023-05-01T08:45:07.531Z,21.06
2023-05-01T08:46:07.575Z,20.93
2023-05-01T08:47:07.598Z,20.90
2023-05-01T08:48:07.535Z,20.90
2023-05-01T08:49:07.501Z,20.98
2023-05-01T08:50:07.470Z,21.02
2023-05-01T08:51:07.474Z,21.14
2023-05-01T08:52:07.453Z,20.93
2023-05-01T08:53:07.438Z,20.95
2023-05-01T08:54:07.445Z,20.81
2023-05-01T08:55:07.426Z,20.90
2023-05-01T08:56:07.408Z,20.93
2023-05-01T08:57:09.699Z,20.68
2023-05-01T08:58:07.384Z,20.58
2023-05-01T08:59:07.384Z,20.54
2023-05-01T09:00:07.365Z,20.54
2023-05-01T09:01:07.399Z,20.74
2023-05-01T09:02:07.387Z,20.35
2023-05-01T09:03:07.457Z,20.35
2023-05-01T09:04:07.438Z,20.46
2023-05-01T09:05:07.309Z,20.39
2023-05-01T09:06:07.323Z,20.68
2023-05-01T09:07:07.304Z,20.90
2023-05-01T09:08:07.278Z,21.02
2023-05-01T09:09:07.292Z,21.16
2023-05-01T09:10:07.280Z,21.23
2023-05-01T09:11:07.245Z,21.36
2023-05-01T09:12:07.237Z,21.36
2023-05-01T09:13:07.235Z,21.41
2023-05-01T09:14:07.258Z,21.46
2023-05-01T09:15:07.203Z,21.61
2023-05-01T09:16:07.273Z,21.76
2023-05-01T09:17:07.177Z,21.54
2023-05-01T09:18:07.197Z,21.51
2023-05-01T09:19:07.176Z,21.60
2023-05-01T09:20:07.159Z,21.79
2023-05-01T09:21:07.162Z,21.99
2023-05-01T09:22:07.130Z,22.27
2023-05-01T09:23:07.144Z,22.39
2023-05-01T09:24:07.132Z,22.53
2023-05-01T09:25:07.097Z,22.77
2023-05-01T09:26:07.091Z,22.87
2023-05-01T09:27:07.070Z,22.54
2023-05-01T09:28:07.131Z,22.31
2023-05-01T09:29:07.054Z,22.46
2023-05-01T09:30:07.056Z,22.59
2023-05-01T09:31:07.033Z,22.69
2023-05-01T09:32:07.058Z,22.83
2023-05-01T09:33:07.065Z,22.82
2023-05-01T09:34:07.000Z,22.49
2023-05-01T09:35:07.026Z,22.17
2023-05-01T09:36:06.981Z,22.13
2023-05-01T09:37:06.972Z,22.17
2023-05-01T09:38:06.960Z,22.41
2023-05-01T09:39:06.966Z,22.27
2023-05-01T09:40:07.007Z,22.29
2023-05-01T09:41:06.940Z,22.28
2023-05-01T09:42:06.917Z,22.34
2023-05-01T09:43:06.904Z,22.43
2023-05-01T09:44:06.894Z,22.67
2023-05-01T09:45:06.905Z,22.87
2023-05-01T09:46:07.015Z,23.19
2023-05-01T09:47:06.863Z,23.24
2023-05-01T09:48:06.959Z,23.47
2023-05-01T09:49:06.861Z,23.70
2023-05-01T09:50:06.838Z,23.83
2023-05-01T09:51:06.818Z,23.90
2023-05-01T09:52:06.808Z,23.95
2023-05-01T09:53:06.800Z,24.04
2023-05-01T09:54:06.828Z,23.62
2023-05-01T09:55:06.794Z,23.19
2023-05-01T09:56:06.767Z,23.24
2023-05-01T09:57:06.766Z,23.01
2023-05-01T09:58:06.748Z,23.09
2023-05-01T09:59:06.760Z,23.42
2023-05-01T10:00:06.727Z,23.72
2023-05-01T10:01:06.800Z,23.64
2023-05-01T10:02:06.749Z,23.71
2023-05-01T10:03:08.466Z,23.75
2023-05-01T10:04:06.746Z,23.89
2023-05-01T10:05:06.675Z,24.23
2023-05-01T10:06:06.676Z,24.05
2023-05-01T10:07:06.649Z,23.95
2023-05-01T10:08:06.661Z,24.44
2023-05-01T10:09:06.645Z,24.59
2023-05-01T10:10:06.621Z,24.76
2023-05-01T10:11:06.627Z,24.85
2023-05-01T10:12:06.607Z,24.95
2023-05-01T10:13:06.587Z,24.75
2023-05-01T10:14:06.602Z,24.27
2023-05-01T10:15:17.620Z,23.83
2023-05-01T10:16:07.573Z,23.49
2023-05-01T10:17:06.627Z,23.02
2023-05-01T10:18:06.597Z,22.68
2023-05-01T10:19:06.537Z,22.67
2023-05-01T10:20:06.517Z,22.50
2023-05-01T10:21:06.505Z,22.32
2023-05-01T10:22:06.550Z,21.90
2023-05-01T10:23:06.490Z,21.30
2023-05-01T10:24:06.528Z,20.84
2023-05-01T10:25:06.469Z,20.68
2023-05-01T10:26:07.162Z,20.58
2023-05-01T10:27:06.468Z,20.56
2023-05-01T10:28:06.457Z,20.50
2023-05-01T10:29:06.438Z,20.39
2023-05-01T10:30:06.413Z,20.35
2023-05-01T10:31:06.433Z,20.43
2023-05-01T10:32:06.387Z,20.33
2023-05-01T10:33:06.442Z,20.21
2023-05-01T10:34:06.380Z,20.13
2023-05-01T10:35:06.374Z,20.13
2023-05-01T10:36:06.345Z,19.91
2023-05-01T10:37:06.333Z,19.72
2023-05-01T10:38:06.318Z,19.50
2023-05-01T10:39:06.329Z,19.39
2023-05-01T10:40:06.309Z,19.28
2023-05-01T10:41:06.294Z,19.31
2023-05-01T10:42:06.351Z,19.28
2023-05-01T10:43:06.389Z,19.24
2023-05-01T10:44:06.317Z,19.23
2023-05-01T10:45:06.271Z,19.24
2023-05-01T10:46:06.308Z,19.33
2023-05-01T10:47:06.271Z,19.31
2023-05-01T10:48:06.233Z,19.23
2023-05-01T10:49:06.237Z,19.28
2023-05-01T10:50:06.199Z,19.25
2023-05-01T10:51:06.182Z,19.25
2023-05-01T10:52:06.163Z,19.25
2023-05-01T10:53:06.157Z,19.18
2023-05-01T10:54:06.168Z,19.06
2023-05-01T10:55:06.135Z,18.94
2023-05-01T10:56:06.129Z,18.95
2023-05-01T10:57:06.130Z,18.90
2023-05-01T10:58:06.100Z,18.70
2023-05-01T10:59:06.212Z,18.64
2023-05-01T11:00:06.081Z,18.64
2023-05-01T11:01:06.070Z,18.54
2023-05-01T11:02:06.098Z,18.37
2023-05-01T11:03:06.084Z,18.42
2023-05-01T11:04:06.052Z,18.44
2023-05-01T11:05:06.081Z,18.42
2023-05-01T11:06:06.226Z,18.47
2023-05-01T11:07:06.124Z,18.55
2023-05-01T11:08:05.998Z,18.61
2023-05-01T11:09:06.002Z,18.57
2023-05-01T11:10:05.976Z,18.59
2023-05-01T11:11:05.964Z,18.46
2023-05-01T11:12:05.951Z,18.27
2023-05-01T11:13:05.938Z,18.27
2023-05-01T11:14:05.974Z,18.21
2023-05-01T11:15:06.128Z,18.15
2023-05-01T11:16:05.956Z,18.36
2023-05-01T11:17:05.896Z,18.37
2023-05-01T11:18:06.114Z,18.31
2023-05-01T11:19:05.897Z,18.39
2023-05-01T11:20:05.867Z,18.44
2023-05-01T11:21:05.899Z,18.49
2023-05-01T11:22:05.844Z,18.62
2023-05-01T11:23:05.836Z,18.70
2023-05-01T11:24:05.842Z,18.87
2023-05-01T11:25:05.810Z,18.82
2023-05-01T11:26:05.802Z,18.82
2023-05-01T11:27:05.831Z,18.91
2023-05-01T11:28:05.772Z,18.80
2023-05-01T11:29:05.786Z,18.68
2023-05-01T11:30:05.763Z,18.74
2023-05-01T11:31:05.763Z,18.76
2023-05-01T11:32:05.776Z,18.73
2023-05-01T11:33:07.095Z,18.73
2023-05-01T11:34:05.740Z,18.77
2023-05-01T11:35:05.701Z,18.86
2023-05-01T11:36:05.708Z,18.87
2023-05-01T11:37:05.689Z,18.70
2023-05-01T11:38:05.661Z,18.73
2023-05-01T11:39:05.697Z,18.84
2023-05-01T11:40:05.645Z,18.91
2023-05-01T11:41:05.640Z,18.94
2023-05-01T11:42:05.659Z,18.94
2023-05-01T11:43:05.615Z,19.06
2023-05-01T11:44:05.611Z,19.10
2023-05-01T11:45:05.589Z,18.92
2023-05-01T11:46:05.635Z,19.05
2023-05-01T11:47:05.586Z,19.08
2023-05-01T11:48:05.703Z,19.05
2023-05-01T11:49:05.577Z,18.95
2023-05-01T11:50:05.535Z,18.87
2023-05-01T11:51:05.522Z,18.98
2023-05-01T11:52:05.516Z,18.97
2023-05-01T11:53:05.501Z,18.82
2023-05-01T11:54:05.519Z,18.68
2023-05-01T11:55:05.482Z,18.74
2023-05-01T11:56:13.291Z,18.87
2023-05-01T11:57:06.462Z,18.95
2023-05-01T11:58:05.451Z,19.06
2023-05-01T11:59:05.449Z,19.17
2023-05-01T12:00:05.431Z,19.15
2023-05-01T12:01:05.442Z,19.14
2023-05-01T12:02:05.422Z,18.95
2023-05-01T12:03:05.698Z,18.94
2023-05-01T12:04:05.512Z,18.73
2023-05-01T12:05:05.570Z,18.65
2023-05-01T12:06:05.393Z,18.68
2023-05-01T12:07:05.351Z,18.70
2023-05-01T12:08:05.343Z,18.84
2023-05-01T12:09:05.336Z,18.84
2023-05-01T12:10:05.321Z,18.90
2023-05-01T12:11:05.313Z,18.87
2023-05-01T12:12:05.297Z,18.99
2023-05-01T12:13:05.356Z,18.94
2023-05-01T12:14:05.281Z,18.94
2023-05-01T12:15:05.285Z,18.97
2023-05-01T12:16:05.251Z,19.05
2023-05-01T12:17:05.276Z,19.15
2023-05-01T12:18:05.291Z,19.29
2023-05-01T12:19:05.297Z,19.28
2023-05-01T12:20:05.206Z,19.29
2023-05-01T12:21:05.204Z,19.24
2023-05-01T12:22:05.201Z,19.24
2023-05-01T12:23:05.183Z,19.31
2023-05-01T12:24:05.222Z,19.24
2023-05-01T12:25:05.154Z,19.20
2023-05-01T12:26:05.144Z,19.18
2023-05-01T12:27:05.161Z,19.29
2023-05-01T12:28:05.131Z,19.33
2023-05-01T12:29:05.123Z,19.43
2023-05-01T12:30:05.106Z,19.35
2023-05-01T12:31:05.574Z,19.48
2023-05-01T12:32:05.137Z,19.47
2023-05-01T12:33:05.119Z,19.36
2023-05-01T12:34:05.072Z,19.39
2023-05-01T12:35:05.065Z,19.40
2023-05-01T12:36:05.034Z,19.38
2023-05-01T12:37:05.497Z,19.32
2023-05-01T12:38:05.007Z,19.36
2023-05-01T12:39:05.063Z,19.29
2023-05-01T12:40:04.990Z,19.39
2023-05-01T12:41:04.983Z,19.40
2023-05-01T12:42:04.963Z,19.40
2023-05-01T12:43:04.954Z,19.51
2023-05-01T12:44:04.953Z,19.51
2023-05-01T12:45:04.953Z,19.53
2023-05-01T12:46:05.038Z,19.57
2023-05-01T12:47:04.916Z,19.54
2023-05-01T12:48:04.966Z,19.60
2023-05-01T12:49:04.903Z,19.57
2023-05-01T12:50:04.880Z,19.72
2023-05-01T12:51:04.898Z,19.69
2023-05-01T12:52:04.853Z,19.72
2023-05-01T12:53:04.844Z,19.73
2023-05-01T12:54:05.685Z,19.72
2023-05-01T12:55:04.823Z,19.73
2023-05-01T12:56:04.810Z,19.86
2023-05-01T12:57:04.800Z,19.91
2023-05-01T12:58:04.793Z,19.86
2023-05-01T12:59:04.803Z,19.86
2023-05-01T13:00:04.820Z,19.94
2023-05-01T13:01:04.759Z,19.84
2023-05-01T13:02:04.802Z,19.78
2023-05-01T13:03:04.920Z,19.48