createdAt,value
2023-05-06T00:00:20.892Z,101408.78
2023-05-06T00:02:48.310Z,101401.75
2023-05-06T00:05:18.643Z,101399.13
2023-05-06T00:07:48.936Z,101399.13
2023-05-06T00:10:17.049Z,101400.00
2023-05-06T00:12:44.104Z,101397.34
2023-05-06T00:15:11.868Z,101400.88
2023-05-06T00:17:39.302Z,101400.91
2023-05-06T00:20:07.550Z,101399.13
2023-05-06T00:22:34.645Z,101399.16
2023-05-06T00:25:02.094Z,101402.66
2023-05-06T00:27:29.092Z,101404.41
2023-05-06T00:29:58.261Z,101390.31
2023-05-06T00:32:25.361Z,101396.47
2023-05-06T00:34:52.414Z,101399.13
2023-05-06T00:37:19.493Z,101398.22
2023-05-06T00:39:46.500Z,101396.47
2023-05-06T00:42:13.625Z,101389.41
2023-05-06T00:44:40.640Z,101392.94
2023-05-06T00:47:08.447Z,101392.03
2023-05-06T00:49:35.719Z,101389.41
2023-05-06T00:52:03.779Z,101391.19
2023-05-06T00:54:31.045Z,101392.91
2023-05-06T00:56:58.197Z,101394.69
2023-05-06T00:59:25.264Z,101391.16
2023-05-06T01:01:54.033Z,101398.16
2023-05-06T01:04:24.110Z,101387.63
2023-05-06T01:07:00.055Z,101383.22
2023-05-06T01:10:07.160Z,101389.34
2023-05-06T01:13:16.843Z,101395.53
2023-05-06T01:15:51.673Z,101391.97
2023-05-06T01:18:23.067Z,101388.47
2023-05-06T01:20:53.735Z,101373.53
2023-05-06T01:23:20.901Z,101374.38
2023-05-06T01:25:48.031Z,101389.31
2023-05-06T01:28:15.102Z,101389.28
2023-05-06T01:31:11.925Z,101387.53
2023-05-06T01:33:59.325Z,101384.03
2023-05-06T01:36:39.841Z,101391.91
2023-05-06T01:39:25.110Z,101389.28
2023-05-06T01:41:53.885Z,101389.25
2023-05-06T01:44:23.802Z,101386.59
2023-05-06T01:46:53.729Z,101390.13
2023-05-06T01:49:27.530Z,101392.75
2023-05-06T01:51:58.854Z,101394.50
2023-05-06T01:54:27.220Z,101399.75
2023-05-06T01:56:54.380Z,101389.22
2023-05-06T01:59:21.413Z,101395.31
2023-05-06T02:01:49.777Z,101403.22
2023-05-06T02:04:17.195Z,101403.22
2023-05-06T02:06:44.304Z,101397.97
2023-05-06T02:09:11.282Z,101397.03
2023-05-06T02:11:38.301Z,101397.91
2023-05-06T02:14:05.250Z,101397.03
2023-05-06T02:16:32.493Z,101399.66
2023-05-06T02:18:59.594Z,101406.69
2023-05-06T02:21:27.779Z,101402.28
2023-05-06T02:23:54.854Z,101396.13
2023-05-06T02:26:21.848Z,101401.38
2023-05-06T02:28:48.835Z,101406.66
2023-05-06T02:31:16.486Z,101405.78
2023-05-06T02:33:45.933Z,101407.53
2023-05-06T02:36:13.010Z,101408.38
2023-05-06T02:38:40.047Z,101401.34
2023-05-06T02:41:07.070Z,101412.75
2023-05-06T02:43:34.124Z,101411.84
2023-05-06T02:46:01.122Z,101410.94
2023-05-06T02:48:28.308Z,101398.66
2023-05-06T02:50:55.342Z,101388.13
2023-05-06T02:53:22.300Z,101401.25
2023-05-06T02:55:49.263Z,101399.47
2023-05-06T02:58:16.201Z,101394.13
2023-05-06T03:00:43.235Z,101392.38
2023-05-06T03:03:10.248Z,101405.53
2023-05-06T03:05:37.289Z,101403.78
2023-05-06T03:08:04.604Z,101401.13
2023-05-06T03:10:31.631Z,101405.47
2023-05-06T03:12:58.647Z,101397.56
2023-05-06T03:15:26.139Z,101399.31
2023-05-06T03:17:53.283Z,101407.19
2023-05-06T03:20:20.960Z,101394.00
2023-05-06T03:22:48.093Z,101393.06
2023-05-06T03:25:15.787Z,101394.84
2023-05-06T03:27:42.767Z,101395.69
2023-05-06T03:30:11.107Z,101392.19
2023-05-06T03:32:38.642Z,101396.53
2023-05-06T03:35:07.474Z,101388.59
2023-05-06T03:37:34.470Z,101391.25
2023-05-06T03:40:04.179Z,101390.34
2023-05-06T03:42:32.077Z,101395.56
2023-05-06T03:44:59.020Z,101390.31
2023-05-06T03:47:27.261Z,101389.41
2023-05-06T03:49:55.419Z,101394.69
2023-05-06T03:52:23.887Z,101390.28
2023-05-06T03:54:52.192Z,101395.56
2023-05-06T03:57:20.411Z,101392.03
2023-05-06T03:59:48.633Z,101396.38
2023-05-06T04:02:18.247Z,101394.63
2023-05-06T04:04:46.690Z,101395.53
2023-05-06T04:07:15.166Z,101393.78
2023-05-06T04:09:43.629Z,101396.44
2023-05-06T04:12:13.656Z,101400.84
2023-05-06T04:14:44.624Z,101392.97
2023-05-06T04:17:14.138Z,101399.13
2023-05-06T04:19:44.797Z,101398.22
2023-05-06T04:22:23.611Z,101399.13
2023-05-06T04:24:54.594Z,101401.75
2023-05-06T04:27:21.522Z,101399.16
2023-05-06T04:29:48.535Z,101402.66
2023-05-06T04:32:18.092Z,101412.38
2023-05-06T04:34:47.341Z,101408.97
2023-05-06T04:37:14.550Z,101411.63
2023-05-06T04:39:42.590Z,101412.56
2023-05-06T04:42:09.576Z,101413.38
2023-05-06T04:44:36.684Z,101407.28
2023-05-06T04:47:03.836Z,101409.06
2023-05-06T04:49:31.360Z,101410.91
2023-05-06T04:51:58.403Z,101418.84
2023-05-06T04:54:25.555Z,101412.75
2023-05-06T04:56:52.596Z,101421.59
2023-05-06T04:59:19.645Z,101421.69
2023-05-06T05:01:46.739Z,101424.41
2023-05-06T05:04:13.829Z,101435.03
2023-05-06T05:06:40.997Z,101430.69
2023-05-06T05:09:08.307Z,101438.66
2023-05-06T05:11:38.468Z,101436.06
2023-05-06T05:14:05.626Z,101441.41
2023-05-06T05:16:32.819Z,101443.16
2023-05-06T05:19:01.580Z,101443.16
2023-05-06T05:21:30.585Z,101445.78
2023-05-06T05:23:57.636Z,101455.47
2023-05-06T05:26:24.735Z,101443.97
2023-05-06T05:28:51.743Z,101442.25
2023-05-06T05:31:18.800Z,101459.00
2023-05-06T05:33:45.864Z,101460.75
2023-05-06T05:36:15.288Z,101459.84
2023-05-06T05:38:42.348Z,101465.09
2023-05-06T05:41:09.382Z,101457.13
2023-05-06T05:43:36.501Z,101459.78
2023-05-06T05:46:04.135Z,101461.50
2023-05-06T05:48:32.823Z,101454.41
2023-05-06T05:51:02.122Z,101457.00
2023-05-06T05:53:29.256Z,101444.59
2023-05-06T05:55:56.313Z,101450.72
2023-05-06T05:58:23.322Z,101458.56
2023-05-06T06:00:50.339Z,101464.66
2023-05-06T06:03:18.718Z,101463.69
2023-05-06T06:05:46.297Z,101458.34
2023-05-06T06:08:13.617Z,101460.97
2023-05-06T06:10:41.958Z,101461.78
2023-05-06T06:13:09.075Z,101458.22
2023-05-06T06:15:36.257Z,101453.81
2023-05-06T06:18:03.373Z,101461.75
2023-05-06T06:20:30.566Z,101463.59
2023-05-06T06:22:57.597Z,101462.78
2023-05-06T06:25:24.697Z,101467.22
2023-05-06T06:27:51.713Z,101468.91
2023-05-06T06:30:18.741Z,101466.16
2023-05-06T06:32:54.106Z,101466.97
2023-05-06T06:35:21.188Z,101465.94
2023-05-06T06:37:48.189Z,101458.78
2023-05-06T06:40:15.927Z,101462.19
2023-05-06T06:42:42.969Z,101455.88
2023-05-06T06:45:10.876Z,101459.28
2023-05-06T06:47:38.105Z,101459.16
2023-05-06T06:50:05.931Z,101462.50
2023-05-06T06:52:32.930Z,101455.28
2023-05-06T06:55:00.395Z,101461.31
2023-05-06T06:57:27.622Z,101472.66
2023-05-06T06:59:55.670Z,101463.59
2023-05-06T07:02:23.074Z,101466.88
2023-05-06T07:04:50.176Z,101463.19
2023-05-06T07:07:17.256Z,101462.22
2023-05-06T07:09:44.565Z,101467.34
2023-05-06T07:12:12.155Z,101465.41
2023-05-06T07:14:39.296Z,101464.31
2023-05-06T07:17:06.436Z,101471.28
2023-05-06T07:19:33.520Z,101471.09
2023-05-06T07:22:00.983Z,101466.53
2023-05-06T07:24:28.008Z,101472.56
2023-05-06T07:26:55.077Z,101475.97
2023-05-06T07:29:22.093Z,101478.53
2023-05-06T07:31:49.157Z,101483.78
2023-05-06T07:34:16.165Z,101484.66
2023-05-06T07:36:44.729Z,101481.84
2023-05-06T07:39:13.440Z,101486.97
2023-05-06T07:41:40.617Z,101487.69
2023-05-06T07:44:07.620Z,101477.66
2023-05-06T07:46:35.097Z,101488.13
2023-05-06T07:49:02.216Z,101482.59
2023-05-06T07:51:29.555Z,101483.25
2023-05-06T07:53:56.535Z,101483.97
2023-05-06T07:56:23.485Z,101487.34
2023-05-06T07:58:50.877Z,101493.53
2023-05-06T08:01:17.934Z,101484.66
2023-05-06T08:03:45.193Z,101489.84
2023-05-06T08:06:12.326Z,101490.56
2023-05-06T08:08:39.503Z,101489.44
2023-05-06T08:11:06.514Z,101494.59
2023-05-06T08:13:33.616Z,101489.97
2023-05-06T08:16:04.587Z,101498.56
2023-05-06T08:18:31.644Z,101498.50
2023-05-06T08:20:58.686Z,101487.63
2023-05-06T08:23:25.761Z,101490.25
2023-05-06T08:25:52.979Z,101490.28
2023-05-06T08:28:20.237Z,101490.09
2023-05-06T08:30:48.589Z,101485.34
2023-05-06T08:33:15.744Z,101476.22
2023-05-06T08:35:42.775Z,101476.78
2023-05-06T08:38:09.760Z,101472.88
2023-05-06T08:40:44.225Z,101479.72
2023-05-06T08:43:14.924Z,101479.53
2023-05-06T08:45:42.758Z,101474.13
2023-05-06T08:48:09.926Z,101474.94
2023-05-06T08:50:43.048Z,101467.69
2023-05-06T08:53:13.507Z,101471.03
2023-05-06T08:55:44.281Z,101463.66
2023-05-06T08:58:16.944Z,101469.53
2023-05-06T09:00:44.448Z,101464.25
2023-05-06T09:03:11.620Z,101468.94
2023-05-06T09:05:38.870Z,101470.00
2023-05-06T09:08:06.019Z,101465.56
2023-05-06T09:10:42.683Z,101464.75
2023-05-06T09:13:14.108Z,101462.19
2023-05-06T09:15:49.353Z,101462.34
2023-05-06T09:18:16.949Z,101462.25
2023-05-06T09:20:49.640Z,101469.06
2023-05-06T09:23:18.330Z,101459.91
2023-05-06T09:25:47.308Z,101467.56
2023-05-06T09:28:15.295Z,101460.81
2023-05-06T09:30:47.669Z,101463.66
2023-05-06T09:33:14.985Z,101463.03
2023-05-06T09:35:43.699Z,101453.44
2023-05-06T09:38:11.150Z,101458.06
2023-05-06T09:40:39.483Z,101469.97
2023-05-06T09:43:06.783Z,101469.44
2023-05-06T09:45:34.044Z,101464.59
2023-05-06T09:48:01.324Z,101464.31
2023-05-06T09:50:29.163Z,101465.34
2023-05-06T09:52:56.617Z,101465.16
2023-05-06T09:55:27.114Z,101461.06
2023-05-06T09:57:56.058Z,101465.81
2023-05-06T10:00:28.361Z,101466.56
2023-05-06T10:02:56.035Z,101465.47
2023-05-06T10:05:25.385Z,101460.28
2023-05-06T10:07:55.072Z,101452.34
2023-05-06T10:10:25.579Z,101464.66
2023-05-06T10:12:53.784Z,101458.09
2023-05-06T10:15:21.057Z,101459.84
2023-05-06T10:17:50.430Z,101456.09
2023-05-06T10:20:19.310Z,101451.91
2023-05-06T10:23:25.554Z,101456.44
2023-05-06T10:25:57.952Z,101448.31
2023-05-06T10:28:27.471Z,101453.19
2023-05-06T10:30:59.897Z,101445.78
2023-05-06T10:33:28.589Z,101447.69
2023-05-06T10:36:21.331Z,101450.59
2023-05-06T10:39:00.137Z,101445.03
2023-05-06T10:41:28.900Z,101455.97
2023-05-06T10:43:57.535Z,101437.06
2023-05-06T10:46:29.505Z,101438.66
2023-05-06T10:49:06.339Z,101437.28
2023-05-06T10:51:37.960Z,101432.50
2023-05-06T10:54:19.965Z,101425.41
2023-05-06T10:56:49.919Z,101430.94
2023-05-06T10:59:24.427Z,101419.28
2023-05-06T11:02:12.363Z,101426.22
2023-05-06T11:04:40.267Z,101429.97
2023-05-06T11:07:23.370Z,101434.63
2023-05-06T11:10:08.349Z,101431.94
2023-05-06T11:12:50.128Z,101427.28
2023-05-06T11:15:40.441Z,101427.28
2023-05-06T11:18:29.532Z,101421.97
2023-05-06T11:21:02.743Z,101417.13
2023-05-06T11:23:42.154Z,101420.09
2023-05-06T11:26:14.185Z,101427.22
2023-05-06T11:28:44.950Z,101419.94
2023-05-06T11:31:13.754Z,101418.09
2023-05-06T11:33:55.107Z,101406.44
2023-05-06T11:36:22.126Z,101402.44
2023-05-06T11:38:53.289Z,101405.66
2023-05-06T11:41:23.493Z,101408.69
2023-05-06T11:43:53.364Z,101408.88
2023-05-06T11:46:23.145Z,101407.81
2023-05-06T11:48:50.906Z,101405.22
2023-05-06T11:51:25.111Z,101404.34
2023-05-06T11:54:04.875Z,101409.91
2023-05-06T11:56:41.795Z,101406.44
2023-05-06T11:59:08.802Z,101405.56
2023-05-06T12:01:35.784Z,101400.16
2023-05-06T12:04:03.002Z,101398.22
2023-05-06T12:06:35.881Z,101404.59
2023-05-06T12:09:09.546Z,101402.22
2023-05-06T12:11:37.464Z,101397.38
2023-05-06T12:14:07.966Z,101384.91
2023-05-06T12:16:37.100Z,101394.31
2023-05-06T12:19:05.856Z,101395.66
2023-05-06T12:21:37.253Z,101394.13
2023-05-06T12:24:04.773Z,101400.22
2023-05-06T12:26:47.661Z,101394.31
2023-05-06T12:29:18.436Z,101399.81
2023-05-06T12:31:50.043Z,101397.88
2023-05-06T12:34:18.594Z,101403.13
2023-05-06T12:36:47.349Z,101394.13
2023-05-06T12:39:14.792Z,101399.44
2023-05-06T12:41:46.551Z,101395.41
2023-05-06T12:44:34.511Z,101399.53
2023-05-06T12:47:09.964Z,101397.53
2023-05-06T12:49:53.769Z,101397.91
2023-05-06T12:52:23.426Z,101393.06
2023-05-06T12:54:52.821Z,101399.03
2023-05-06T12:57:20.503Z,101396.56
2023-05-06T12:59:48.678Z,101393.75
2023-05-06T13:02:16.202Z,101395.22
2023-05-06T13:04:44.444Z,101390.41
2023-05-06T13:07:12.586Z,101385.88
2023-05-06T13:09:39.595Z,101394.19
2023-05-06T13:12:07.352Z,101396.47
2023-05-06T13:14:35.255Z,101396.84
2023-05-06T13:17:06.690Z,101392.63
2023-05-06T13:19:34.206Z,101394.03
2023-05-06T13:22:02.096Z,101395.28
2023-05-06T13:24:29.870Z,101395.50
2023-05-06T13:26:57.458Z,101397.03
2023-05-06T13:29:24.871Z,101395.53
2023-05-06T13:31:52.434Z,101399.38
2023-05-06T13:34:19.647Z,101390.09
2023-05-06T13:36:49.256Z,101388.03
2023-05-06T13:39:16.868Z,101379.78
2023-05-06T13:41:47.700Z,101375.56
2023-05-06T13:44:14.738Z,101369.44
2023-05-06T13:46:43.605Z,101376.56
2023-05-06T13:49:14.433Z,101370.53
2023-05-06T13:51:41.436Z,101374.59
2023-05-06T13:54:08.421Z,101371.84
2023-05-06T13:56:35.463Z,101368.84
2023-05-06T13:59:02.512Z,101367.22
2023-05-06T14:01:29.560Z,101362.88
2023-05-06T14:03:56.617Z,101362.88
2023-05-06T14:06:23.605Z,101366.34
2023-05-06T14:08:50.736Z,101367.91
2023-05-06T14:11:17.762Z,101362.19
2023-05-06T14:13:44.920Z,101360.22
2023-05-06T14:16:12.073Z,101357.94
2023-05-06T14:18:39.115Z,101354.75
2023-05-06T14:21:06.208Z,101355.75
2023-05-06T14:23:33.324Z,101347.63
2023-05-06T14:26:00.776Z,101352.25
2023-05-06T14:28:27.741Z,101343.66
2023-05-06T14:30:55.294Z,101340.94
2023-05-06T14:33:23.514Z,101340.53
2023-05-06T14:35:52.768Z,101331.78
2023-05-06T14:38:20.115Z,101339.38
2023-05-06T14:40:47.238Z,101332.84
2023-05-06T14:43:14.271Z,101330.72
2023-05-06T14:45:41.511Z,101325.13
2023-05-06T14:48:08.773Z,101326.19
2023-05-06T14:50:35.841Z,101331.38
2023-05-06T14:53:03.909Z,101326.31
2023-05-06T14:55:31.267Z,101329.81
2023-05-06T14:57:58.442Z,101329.84
2023-05-06T15:00:25.655Z,101321.34
2023-05-06T15:02:52.745Z,101322.66
2023-05-06T15:05:20.098Z,101319.03
2023-05-06T15:07:47.107Z,101321.50
2023-05-06T15:10:14.244Z,101322.00
2023-05-06T15:12:41.281Z,101324.19
2023-05-06T15:15:09.312Z,101334.75
2023-05-06T15:17:36.469Z,101348.47
2023-05-06T15:20:04.524Z,101350.00
2023-05-06T15:22:31.501Z,101354.19
2023-05-06T15:24:58.531Z,101348.91
2023-05-06T15:27:25.717Z,101349.78
2023-05-06T15:29:52.737Z,101345.63
2023-05-06T15:32:19.763Z,101347.44
2023-05-06T15:34:46.877Z,101345.47
2023-05-06T15:37:15.920Z,101340.69
2023-05-06T15:39:43.255Z,101348.06
2023-05-06T15:42:11.234Z,101347.38
2023-05-06T15:44:38.441Z,101345.69
2023-05-06T15:47:08.427Z,101335.00
2023-05-06T15:49:51.605Z,101342.81
2023-05-06T15:52:19.735Z,101335.50
2023-05-06T15:54:49.726Z,101347.84
2023-05-06T15:57:17.690Z,101348.72
2023-05-06T15:59:44.776Z,101347.75
2023-05-06T16:04:41.830Z,101353.25
2023-05-06T16:07:09.012Z,101353.47
2023-05-06T16:09:36.223Z,101351.84
2023-05-06T16:12:04.094Z,101351.91
2023-05-06T16:14:31.331Z,101359.81
2023-05-06T16:16:58.571Z,101366.72
2023-05-06T16:19:26.150Z,101360.41
2023-05-06T16:21:53.462Z,101362.25
2023-05-06T16:24:20.534Z,101355.09
2023-05-06T16:26:47.509Z,101361.38
2023-05-06T16:29:18.958Z,101359.63
2023-05-06T16:31:46.830Z,101359.94
2023-05-06T16:34:13.873Z,101366.41
2023-05-06T16:36:41.499Z,101366.41
2023-05-06T16:39:08.906Z,101361.13
2023-05-06T16:41:35.987Z,101371.91
2023-05-06T16:44:03.454Z,101361.28
2023-05-06T16:46:30.630Z,101365.69
2023-05-06T16:48:57.678Z,101367.50
2023-05-06T16:51:24.939Z,101364.53
2023-05-06T16:53:52.126Z,101368.00
2023-05-06T16:56:19.210Z,101377.84
2023-05-06T16:58:46.392Z,101372.53
2023-05-06T17:01:13.526Z,101371.81
2023-05-06T17:03:40.952Z,101375.56
2023-05-06T17:06:08.310Z,101376.63
2023-05-06T17:08:36.722Z,101382.28
2023-05-06T17:11:07.410Z,101378.00
2023-05-06T17:13:34.937Z,101380.72
2023-05-06T17:16:02.167Z,101378.97
2023-05-06T17:18:29.212Z,101375.50
2023-05-06T17:20:57.388Z,101380.91
2023-05-06T17:23:25.081Z,101373.97
2023-05-06T17:25:52.479Z,101377.69
2023-05-06T17:28:19.577Z,101379.56
2023-05-06T17:30:46.898Z,101384.19
2023-05-06T17:33:13.987Z,101386.09
2023-05-06T17:35:41.132Z,101380.09
2023-05-06T17:38:11.055Z,101381.38
2023-05-06T17:40:38.167Z,101373.59
2023-05-06T17:43:05.181Z,101372.88
2023-05-06T17:45:32.113Z,101374.91
2023-05-06T17:47:59.278Z,101375.06
2023-05-06T17:50:26.333Z,101374.38
2023-05-06T17:52:54.687Z,101367.34
2023-05-06T17:55:22.398Z,101368.41
2023-05-06T17:57:50.297Z,101367.72
2023-05-06T18:00:18.518Z,101373.16
2023-05-06T18:02:45.724Z,101377.66
2023-05-06T18:05:13.765Z,101376.03
2023-05-06T18:07:41.078Z,101374.38
2023-05-06T18:10:08.966Z,101370.13
2023-05-06T18:12:36.700Z,101376.47
2023-05-06T18:15:04.780Z,101382.81
2023-05-06T18:17:31.927Z,101386.50
2023-05-06T18:19:59.098Z,101396.34
2023-05-06T18:22:26.217Z,101387.66
2023-05-06T18:24:55.246Z,101383.34
2023-05-06T18:27:22.921Z,101384.28
2023-05-06T18:29:49.970Z,101396.72
2023-05-06T18:32:18.096Z,101394.97
2023-05-06T18:34:45.395Z,101394.09
2023-05-06T18:37:12.509Z,101390.59
2023-05-06T18:39:43.086Z,101398.69
2023-05-06T18:42:10.240Z,101394.28
2023-05-06T18:44:37.725Z,101401.56
2023-05-06T18:47:05.130Z,101399.06
2023-05-06T18:49:32.230Z,101397.31
2023-05-06T18:51:59.430Z,101397.38
2023-05-06T18:54:26.449Z,101393.88
2023-05-06T18:56:54.718Z,101391.50
2023-05-06T18:59:21.965Z,101395.22
2023-05-06T19:01:49.013Z,101386.38
2023-05-06T19:04:16.451Z,101399.78
2023-05-06T19:06:43.597Z,101390.97
2023-05-06T19:09:11.332Z,101396.22
2023-05-06T19:11:38.710Z,101398.97
2023-05-06T19:14:05.780Z,101393.69
2023-05-06T19:16:32.983Z,101399.16
2023-05-06T19:19:02.600Z,101401.00
2023-05-06T19:21:29.710Z,101393.13
2023-05-06T19:23:59.795Z,101400.31
2023-05-06T19:26:28.065Z,101396.84
2023-05-06T19:28:55.241Z,101405.78
2023-05-06T19:31:22.448Z,101397.72
2023-05-06T19:33:49.578Z,101401.22
2023-05-06T19:36:16.811Z,101395.91
2023-05-06T19:38:43.892Z,101401.22
2023-05-06T19:41:11.102Z,101404.00
2023-05-06T19:43:44.823Z,101399.66
2023-05-06T19:46:12.705Z,101389.91
2023-05-06T19:48:39.814Z,101401.50
2023-05-06T19:51:07.152Z,101390.03
2023-05-06T19:53:35.777Z,101392.81
2023-05-06T19:56:14.108Z,101400.88
2023-05-06T19:58:41.228Z,101392.94
2023-05-06T20:01:09.133Z,101387.69
2023-05-06T20:03:36.513Z,101384.19
2023-05-06T20:06:04.233Z,101382.50
2023-05-06T20:08:31.329Z,101391.47
2023-05-06T20:10:58.410Z,101388.81
2023-05-06T20:13:25.918Z,101388.78
2023-05-06T20:15:54.880Z,101384.31
2023-05-06T20:18:22.090Z,101395.88
2023-05-06T20:20:49.317Z,101395.94
2023-05-06T20:23:16.378Z,101395.06
2023-05-06T20:25:43.524Z,101383.56
2023-05-06T20:28:10.679Z,101384.47
2023-05-06T20:30:38.547Z,101388.94
2023-05-06T20:33:06.044Z,101396.81
2023-05-06T20:35:38.170Z,101378.34
2023-05-06T20:38:06.561Z,101379.31
2023-05-06T20:40:35.784Z,101381.13
2023-05-06T20:43:03.985Z,101382.91
2023-05-06T20:45:34.102Z,101387.41
2023-05-06T20:48:01.332Z,101386.56
2023-05-06T20:50:29.967Z,101390.19
2023-05-06T20:52:57.165Z,101383.16
2023-05-06T20:55:25.737Z,101393.91
2023-05-06T20:57:52.950Z,101386.84
2023-05-06T21:00:20.661Z,101386.06
2023-05-06T21:02:47.868Z,101386.16
2023-05-06T21:05:15.065Z,101377.38
2023-05-06T21:07:42.313Z,101373.94
2023-05-06T21:10:11.398Z,101376.66
2023-05-06T21:12:39.113Z,101376.81
2023-05-06T21:15:07.012Z,101381.22
2023-05-06T21:17:34.190Z,101379.47
2023-05-06T21:20:02.378Z,101383.09
2023-05-06T21:22:30.646Z,101382.25
2023-05-06T21:24:57.714Z,101380.50
2023-05-06T21:27:24.829Z,101376.97
2023-05-06T21:29:51.889Z,101379.66
2023-05-06T21:32:19.070Z,101385.03
2023-05-06T21:34:46.163Z,101377.97
2023-05-06T21:37:13.112Z,101385.06
2023-05-06T21:39:40.179Z,101389.53
2023-05-06T21:42:07.146Z,101392.19
2023-05-06T21:44:34.174Z,101398.38
2023-05-06T21:47:01.201Z,101401.97
2023-05-06T21:49:28.206Z,101399.31
2023-05-06T21:51:55.325Z,101386.91
2023-05-06T21:54:24.149Z,101379.00
2023-05-06T21:56:51.174Z,101379.94
2023-05-06T21:59:19.682Z,101391.47
2023-05-06T22:01:46.932Z,101386.16
2023-05-06T22:04:16.765Z,101383.56
2023-05-06T22:06:44.121Z,101384.50
2023-05-06T22:09:11.296Z,101384.53
2023-05-06T22:11:38.894Z,101384.56
2023-05-06T22:14:06.882Z,101371.28
2023-05-06T22:16:35.579Z,101367.78
2023-05-06T22:19:03.971Z,101366.03
2023-05-06T22:21:32.675Z,101358.09
2023-05-06T22:24:00.404Z,101359.91
2023-05-06T22:26:32.840Z,101359.09
2023-05-06T22:28:59.967Z,101369.72
2023-05-06T22:31:27.108Z,101365.34
2023-05-06T22:33:57.481Z,101362.75
2023-05-06T22:36:27.929Z,101354.84
2023-05-06T22:38:55.728Z,101359.28
2023-05-06T22:41:22.726Z,101348.78
2023-05-06T22:43:49.758Z,101359.44
2023-05-06T22:46:17.046Z,101361.25
2023-05-06T22:48:47.078Z,101356.91
2023-05-06T22:51:17.522Z,101359.59
2023-05-06T22:53:48.098Z,101364.97
2023-05-06T22:56:15.235Z,101373.84
2023-05-06T22:58:42.218Z,101371.22
2023-05-06T23:01:09.350Z,101377.47
2023-05-06T23:03:36.689Z,101368.66
2023-05-06T23:06:05.996Z,101375.75
2023-05-06T23:08:36.069Z,101374.88
2023-05-06T23:11:03.124Z,101379.31
2023-05-06T23:13:36.214Z,101380.16
2023-05-06T23:16:03.837Z,101385.44
2023-05-06T23:18:30.936Z,101392.44
2023-05-06T23:20:57.972Z,101385.38
2023-05-06T23:23:25.023Z,101388.88
2023-05-06T23:25:53.305Z,101387.94
2023-05-06T23:28:21.093Z,101380.88
2023-05-06T23:30:48.158Z,101388.78
2023-05-06T23:33:15.280Z,101390.53
2023-05-06T23:35:42.258Z,101394.06
2023-05-06T23:38:09.262Z,101392.31
2023-05-06T23:40:36.216Z,101394.91
2023-05-06T23:43:03.227Z,101393.13
2023-05-06T23:45:30.472Z,101395.75
2023-05-06T23:47:57.484Z,101396.56
2023-05-06T23:50:24.517Z,101393.88
2023-05-06T23:52:51.476Z,101395.66
2023-05-06T23:55:19.915Z,101393.88
2023-05-06T23:57:46.953Z,101403.59
