createdAt,value
2022-08-24T00:00:28.029Z,8.9
2022-08-24T00:03:26.913Z,8.3
2022-08-24T00:06:24.197Z,8.8
2022-08-24T00:09:13.269Z,8.4
2022-08-24T00:12:01.593Z,8
2022-08-24T00:14:50.408Z,7.9
2022-08-24T00:17:39.498Z,7.8
2022-08-24T00:20:27.428Z,8
2022-08-24T00:23:15.246Z,8.5
2022-08-24T00:26:02.774Z,7.2
2022-08-24T00:28:51.669Z,7
2022-08-24T00:31:40.077Z,6.7
2022-08-24T00:34:28.350Z,7.1
2022-08-24T00:37:17.212Z,6.9
2022-08-24T00:40:05.031Z,7
2022-08-24T00:42:57.253Z,7
2022-08-24T00:45:48.947Z,7.7
2022-08-24T00:48:47.464Z,6
2022-08-24T00:51:40.105Z,5.7
2022-08-24T00:54:33.841Z,6.3
2022-08-24T00:57:25.148Z,6
2022-08-24T01:00:24.280Z,6.4
2022-08-24T01:03:16.752Z,6.7
2022-08-24T01:06:04.956Z,6.6
2022-08-24T01:08:56.788Z,6.3
2022-08-24T01:11:45.656Z,5.3
2022-08-24T01:14:34.484Z,5.8
2022-08-24T01:17:23.277Z,6.2
2022-08-24T01:20:43.568Z,6
2022-08-24T01:23:41.256Z,7.1
2022-08-24T01:26:31.700Z,6.1
2022-08-24T01:29:23.654Z,6.6
2022-08-24T01:32:16.109Z,8.1
2022-08-24T01:35:07.651Z,6.6
2022-08-24T01:37:55.491Z,7.8
2022-08-24T01:40:47.218Z,8.3
2022-08-24T01:43:39.816Z,8.1
2022-08-24T01:46:27.524Z,7.4
2022-08-24T01:49:15.137Z,8.6
2022-08-24T01:52:02.733Z,9.2
2022-08-24T01:54:52.310Z,7.1
2022-08-24T01:57:40.091Z,7.7
2022-08-24T02:00:28.028Z,7
2022-08-24T02:03:16.730Z,7.4
2022-08-24T02:06:05.143Z,7
2022-08-24T02:08:53.359Z,7.6
2022-08-24T02:11:41.205Z,7.3
2022-08-24T02:14:29.871Z,7
2022-08-24T02:17:21.591Z,7.6
2022-08-24T02:20:09.756Z,7.2
2022-08-24T02:22:57.534Z,7.1
2022-08-24T02:25:45.888Z,7
2022-08-24T02:28:34.220Z,7.1
2022-08-24T02:31:22.607Z,7.5
2022-08-24T02:34:11.705Z,7
2022-08-24T02:37:00.243Z,7.3
2022-08-24T02:39:48.291Z,7.5
2022-08-24T02:42:37.044Z,6.6
2022-08-24T02:45:24.709Z,7.8
2022-08-24T02:48:12.747Z,7.2
2022-08-24T02:51:00.957Z,7
2022-08-24T02:53:48.790Z,7.2
2022-08-24T02:56:36.714Z,8.1
2022-08-24T02:59:24.499Z,7.3
2022-08-24T03:02:12.178Z,6.9
2022-08-24T03:04:59.985Z,7.7
2022-08-24T03:07:48.171Z,7.5
2022-08-24T03:10:35.978Z,8.4
2022-08-24T03:13:24.399Z,7.7
2022-08-24T03:16:13.252Z,8.4
2022-08-24T03:19:01.448Z,7.8
2022-08-24T03:21:49.172Z,7.1
2022-08-24T03:24:38.181Z,8.3
2022-08-24T03:27:25.742Z,8.6
2022-08-24T03:30:13.313Z,7.5
2022-08-24T03:33:02.334Z,7.4
2022-08-24T03:35:50.302Z,7.8
2022-08-24T03:38:40.190Z,7.2
2022-08-24T03:41:28.511Z,7.9
2022-08-24T03:44:17.609Z,7.8
2022-08-24T03:47:10.294Z,7.3
2022-08-24T03:49:58.146Z,8.1
2022-08-24T03:52:45.894Z,8
2022-08-24T03:55:33.894Z,8.4
2022-08-24T03:58:21.385Z,8
2022-08-24T04:01:09.263Z,8.5
2022-08-24T04:03:57.623Z,8.1
2022-08-24T04:06:45.165Z,8.8
2022-08-24T04:09:33.138Z,8.3
2022-08-24T04:12:20.714Z,7.8
2022-08-24T04:15:11.253Z,8.1
2022-08-24T04:17:59.418Z,9.3
2022-08-24T04:20:46.989Z,10.1
2022-08-24T04:23:47.237Z,10.6
2022-08-24T04:26:45.718Z,10.3
2022-08-24T04:29:33.747Z,10.4
2022-08-24T04:32:21.256Z,10.3
2022-08-24T04:35:08.816Z,9.2
2022-08-24T04:37:56.481Z,10.3
2022-08-24T04:40:44.417Z,9.8
2022-08-24T04:43:34.497Z,10.5
2022-08-24T04:46:22.070Z,11.2
2022-08-24T04:49:10.213Z,10.3
2022-08-24T04:51:57.761Z,9.9
2022-08-24T04:54:46.057Z,11.8
2022-08-24T04:57:33.631Z,11.7
2022-08-24T05:00:21.436Z,11.2
2022-08-24T05:03:09.688Z,11.5
2022-08-24T05:05:57.706Z,11.1
2022-08-24T05:08:45.291Z,11
2022-08-24T05:11:33.772Z,10.8
2022-08-24T05:14:28.464Z,11.8
2022-08-24T05:17:16.967Z,11
2022-08-24T05:20:04.817Z,10.8
2022-08-24T05:22:55.759Z,10.7
2022-08-24T05:25:44.461Z,10.8
2022-08-24T05:28:31.964Z,10.8
2022-08-24T05:31:20.441Z,10
2022-08-24T05:34:12.237Z,11.6
2022-08-24T05:37:00.487Z,9.4
2022-08-24T05:39:48.291Z,10
2022-08-24T05:42:36.259Z,9.4
2022-08-24T05:45:25.001Z,10.6
2022-08-24T05:48:13.495Z,9.8
2022-08-24T05:51:01.145Z,10.3
2022-08-24T05:53:50.280Z,10
2022-08-24T05:56:37.872Z,10.3
2022-08-24T05:59:25.626Z,10.1
2022-08-24T06:02:13.445Z,8.8
2022-08-24T06:05:01.682Z,8.9
2022-08-24T06:07:49.737Z,9.4
2022-08-24T06:10:37.468Z,9.5
2022-08-24T06:13:26.232Z,9.3
2022-08-24T06:16:21.500Z,8.5
2022-08-24T06:19:10.206Z,8.3
2022-08-24T06:22:02.798Z,8.9
2022-08-24T06:24:51.962Z,8.8
2022-08-24T06:28:11.678Z,9
2022-08-24T06:31:00.261Z,9.2
2022-08-24T06:33:49.505Z,9.6
2022-08-24T06:36:37.504Z,9.1
2022-08-24T06:39:27.116Z,9
2022-08-24T06:42:15.000Z,9.4
2022-08-24T06:45:03.192Z,8.9
2022-08-24T06:47:51.714Z,7.7
2022-08-24T06:50:39.317Z,8.6
2022-08-24T06:53:27.362Z,7.9
2022-08-24T06:56:15.878Z,8.5
2022-08-24T06:59:04.277Z,7.9
2022-08-24T07:01:52.094Z,7.3
2022-08-24T07:04:40.681Z,8
2022-08-24T07:07:28.234Z,8.1
2022-08-24T07:10:15.990Z,8.3
2022-08-24T07:13:03.757Z,8.4
2022-08-24T07:15:51.515Z,7.8
2022-08-24T07:18:40.988Z,8.3
2022-08-24T07:21:29.469Z,9.1
2022-08-24T07:24:17.606Z,7.7
2022-08-24T07:27:05.985Z,9.1
2022-08-24T07:30:16.230Z,8.6
2022-08-24T07:33:14.086Z,9.1
2022-08-24T07:36:01.937Z,9.8
2022-08-24T07:38:50.734Z,8.5
2022-08-24T07:41:56.564Z,8.4
2022-08-24T07:44:56.655Z,7.6
2022-08-24T07:47:54.672Z,6.8
2022-08-24T07:50:43.266Z,7.9
2022-08-24T07:53:37.941Z,6.7
2022-08-24T07:56:40.187Z,7.3
2022-08-24T07:59:28.492Z,7.8
2022-08-24T08:02:16.099Z,7.2
2022-08-24T08:05:04.190Z,7.8
2022-08-24T08:07:52.751Z,7.4
2022-08-24T08:10:40.436Z,8
2022-08-24T08:13:28.300Z,7.6
2022-08-24T08:16:17.172Z,6.6
2022-08-24T08:19:10.159Z,7
2022-08-24T08:21:58.466Z,7
2022-08-24T08:25:18.212Z,6.8
2022-08-24T08:28:18.523Z,7.5
2022-08-24T08:31:17.675Z,6.9
2022-08-24T08:34:05.420Z,7.3
2022-08-24T08:36:54.397Z,6.7
2022-08-24T08:39:42.923Z,6.7
2022-08-24T08:42:31.107Z,7.2
2022-08-24T08:45:33.040Z,7.6
2022-08-24T08:48:44.796Z,6.9
2022-08-24T08:51:48.310Z,6.3
2022-08-24T08:55:13.851Z,6.4
2022-08-24T08:58:11.834Z,6.6
2022-08-24T09:01:17.495Z,5.6
2022-08-24T09:04:21.311Z,5.9
2022-08-24T09:07:47.875Z,6.7
2022-08-24T09:10:48.214Z,7.1
2022-08-24T09:13:44.958Z,6.5
2022-08-24T09:16:51.107Z,6.5
2022-08-24T09:19:50.596Z,6.1
2022-08-24T09:22:58.000Z,5.9
2022-08-24T09:25:57.085Z,5.8
2022-08-24T09:28:48.798Z,6.2
2022-08-24T09:31:45.907Z,6.5
2022-08-24T09:34:45.985Z,5.9
2022-08-24T09:37:43.682Z,6.1
2022-08-24T09:40:45.020Z,6
2022-08-24T09:43:57.584Z,5.8
2022-08-24T09:47:12.670Z,5.5
2022-08-24T09:50:24.998Z,5.8
2022-08-24T09:53:36.919Z,5.2
2022-08-24T09:56:53.737Z,5.6
2022-08-24T10:00:03.113Z,5.2
2022-08-24T10:02:59.728Z,5.4
2022-08-24T10:05:59.527Z,5.6
2022-08-24T10:08:57.073Z,5
2022-08-24T10:11:59.379Z,6.2
2022-08-24T10:14:58.033Z,5.8
2022-08-24T10:17:51.068Z,5.5
2022-08-24T10:20:56.017Z,6.4
2022-08-24T10:23:57.430Z,6.4
2022-08-24T10:27:01.451Z,6.1
2022-08-24T10:30:05.783Z,6.1
2022-08-24T10:33:18.662Z,6.3
2022-08-24T10:36:10.331Z,5.8
2022-08-24T10:39:26.279Z,6.1
2022-08-24T10:43:01.474Z,5.4
2022-08-24T10:46:20.260Z,6.3
2022-08-24T10:49:29.046Z,5.4
2022-08-24T10:52:59.531Z,6.1
2022-08-24T10:56:20.049Z,5.8
2022-08-24T10:59:21.470Z,6.5
2022-08-24T11:02:16.348Z,6.4
2022-08-24T11:05:17.504Z,5.7
2022-08-24T11:08:20.323Z,6.4
2022-08-24T11:11:10.903Z,5.4
2022-08-24T11:14:09.588Z,6.2
2022-08-24T11:17:12.238Z,5.9
2022-08-24T11:20:03.234Z,6.4
2022-08-24T11:23:12.677Z,5.5
2022-08-24T11:26:05.255Z,6.3
2022-08-24T11:29:04.079Z,5.5
2022-08-24T11:31:51.803Z,5.5
2022-08-24T11:34:39.776Z,5.3
2022-08-24T11:37:32.314Z,5.8
2022-08-24T11:40:22.845Z,5.3
2022-08-24T11:43:14.590Z,6
2022-08-24T11:46:11.105Z,5.6
2022-08-24T11:49:10.186Z,6
2022-08-24T11:52:06.795Z,5.6
2022-08-24T11:55:05.237Z,5.8
2022-08-24T11:58:00.444Z,4.9
2022-08-24T12:00:55.955Z,5.9
2022-08-24T12:03:52.751Z,5.6
2022-08-24T12:06:55.900Z,5.6
2022-08-24T12:09:54.619Z,6
2022-08-24T12:12:57.062Z,6
2022-08-24T12:15:52.227Z,6.2
2022-08-24T12:18:49.038Z,5.4
2022-08-24T12:21:43.282Z,6.1
2022-08-24T12:24:34.493Z,6.1
2022-08-24T12:27:26.256Z,5.9
2022-08-24T12:30:17.692Z,6
2022-08-24T12:33:05.377Z,6.2
2022-08-24T12:35:58.286Z,5.9
2022-08-24T12:38:52.628Z,5.9
2022-08-24T12:41:51.276Z,5.6
2022-08-24T12:44:47.782Z,6.1
2022-08-24T12:47:40.230Z,6.3
2022-08-24T12:50:34.970Z,6.5
2022-08-24T12:53:32.605Z,6.1
2022-08-24T12:56:36.866Z,5.6
2022-08-24T12:59:44.758Z,6.4
2022-08-24T13:02:35.015Z,6.1
2022-08-24T13:05:26.188Z,5.7
2022-08-24T13:08:25.787Z,5.9
2022-08-24T13:11:22.968Z,6
2022-08-24T13:14:17.054Z,5.9
2022-08-24T13:17:08.170Z,7.1
2022-08-24T13:19:58.179Z,6.6
2022-08-24T13:23:05.360Z,5.4
2022-08-24T13:26:03.479Z,6.1
2022-08-24T13:29:08.232Z,6.2
2022-08-24T13:32:00.037Z,6.1
2022-08-24T13:34:48.486Z,6.8
2022-08-24T13:37:36.910Z,6.7
2022-08-24T13:40:27.907Z,6.4
2022-08-24T13:43:28.147Z,6
2022-08-24T13:46:20.532Z,6.4
2022-08-24T13:49:23.226Z,5.8
2022-08-24T13:52:26.070Z,6.4
2022-08-24T13:55:24.568Z,6.5
2022-08-24T13:58:26.888Z,5.8
2022-08-24T14:01:26.565Z,6.2
2022-08-24T14:04:22.915Z,5.9
2022-08-24T14:07:28.097Z,6.7
2022-08-24T14:10:31.044Z,6.8
2022-08-24T14:13:28.719Z,6.1
2022-08-24T14:16:32.559Z,6.4
2022-08-24T14:20:05.473Z,6.2
2022-08-24T14:23:00.742Z,5.9
2022-08-24T14:26:04.634Z,6
2022-08-24T14:29:55.263Z,8.1
2022-08-24T14:33:28.238Z,7.5
2022-08-24T14:36:20.613Z,8.1
2022-08-24T14:39:16.413Z,7.1
2022-08-24T14:42:18.181Z,7.6
2022-08-24T14:45:19.023Z,7.4
2022-08-24T14:48:12.202Z,7.8
2022-08-24T14:51:10.521Z,7.6
2022-08-24T14:54:11.674Z,7.7
2022-08-24T14:57:09.983Z,7.4
2022-08-24T15:00:13.145Z,7.7
2022-08-24T15:03:05.428Z,7.6
2022-08-24T15:06:25.731Z,8.1
2022-08-24T15:09:30.996Z,7.7
2022-08-24T15:12:22.711Z,8.5
2022-08-24T15:15:21.043Z,7.8
2022-08-24T15:18:17.603Z,8.4
2022-08-24T15:21:17.014Z,8.5
2022-08-24T15:24:17.471Z,9.1
2022-08-24T15:27:21.198Z,8.8
2022-08-24T15:30:22.206Z,8.8
2022-08-24T15:33:17.177Z,8.2
2022-08-24T15:36:07.078Z,8.4
2022-08-24T15:38:57.758Z,8.5
2022-08-24T15:41:46.809Z,7.7
2022-08-24T15:44:34.895Z,8.4
2022-08-24T15:47:25.433Z,8.1
2022-08-24T15:50:16.995Z,8.5
2022-08-24T15:53:10.207Z,7.9
2022-08-24T15:56:15.155Z,8.1
2022-08-24T15:59:28.165Z,8.7
2022-08-24T16:02:29.424Z,8
2022-08-24T16:05:21.387Z,7.8
2022-08-24T16:08:22.789Z,7.9
2022-08-24T16:11:11.557Z,9.1
2022-08-24T16:14:13.268Z,8.2
2022-08-24T16:17:11.191Z,8.8
2022-08-24T16:20:21.019Z,9
2022-08-24T16:23:20.543Z,8.9
2022-08-24T16:26:12.268Z,9.4
2022-08-24T16:29:08.563Z,8.1
2022-08-24T16:32:32.300Z,8.6
2022-08-24T16:35:40.789Z,7.9
2022-08-24T16:38:28.529Z,9.2
2022-08-24T16:41:18.673Z,7.6
2022-08-24T16:44:09.529Z,8
2022-08-24T16:46:57.658Z,8.8
2022-08-24T16:49:45.454Z,7.4
2022-08-24T16:52:34.019Z,7.6
2022-08-24T16:55:21.814Z,7.5
2022-08-24T16:58:09.769Z,7.7
2022-08-24T17:00:57.579Z,8.4
2022-08-24T17:03:45.733Z,7.6
2022-08-24T17:06:33.449Z,7.5
2022-08-24T17:09:21.573Z,7.6
2022-08-24T17:12:09.243Z,7.9
2022-08-24T17:14:57.382Z,7.4
2022-08-24T17:17:45.166Z,7.8
2022-08-24T17:20:40.266Z,7.8
2022-08-24T17:23:27.845Z,7.8
2022-08-24T17:26:20.746Z,8.4
2022-08-24T17:29:09.436Z,8.2
2022-08-24T17:31:59.047Z,7.4
2022-08-24T17:34:46.679Z,8
2022-08-24T17:37:34.346Z,6.9
2022-08-24T17:40:23.215Z,7
2022-08-24T17:43:14.567Z,7.5
2022-08-24T17:46:02.503Z,7.9
2022-08-24T17:48:51.514Z,7.9
2022-08-24T17:51:41.203Z,7.8
2022-08-24T17:54:28.956Z,8.1
2022-08-24T17:57:16.766Z,10.2
2022-08-24T18:00:08.320Z,8
2022-08-24T18:02:58.324Z,9.5
2022-08-24T18:05:46.036Z,15.2
2022-08-24T18:08:33.889Z,9.8
2022-08-24T18:11:25.680Z,7.7
2022-08-24T18:14:13.759Z,7.9
2022-08-24T18:17:02.192Z,9.4
2022-08-24T18:19:54.455Z,8.5
2022-08-24T18:22:43.163Z,7.4
2022-08-24T18:25:32.429Z,7.8
2022-08-24T18:28:25.101Z,8.8
2022-08-24T18:31:12.867Z,8.7
2022-08-24T18:34:04.675Z,8.6
2022-08-24T18:36:52.988Z,9
2022-08-24T18:39:40.597Z,8.8
2022-08-24T18:42:28.221Z,8.6
2022-08-24T18:45:16.754Z,9
2022-08-24T18:48:04.626Z,8.5
2022-08-24T18:50:52.337Z,7.7
2022-08-24T18:53:41.672Z,7.6
2022-08-24T18:56:29.492Z,8.3
2022-08-24T18:59:17.283Z,8.3
2022-08-24T19:02:07.098Z,8.5
2022-08-24T19:05:29.687Z,8
2022-08-24T19:08:17.611Z,7.7
2022-08-24T19:11:05.750Z,8.5
2022-08-24T19:13:54.036Z,8.7
2022-08-24T19:16:44.089Z,9.6
2022-08-24T19:19:32.230Z,9.8
2022-08-24T19:22:20.774Z,9.3
2022-08-24T19:25:11.295Z,8.7
2022-08-24T19:28:03.889Z,9.1
2022-08-24T19:30:52.612Z,9.7
2022-08-24T19:33:42.516Z,9.5
2022-08-24T19:36:31.679Z,7.8
2022-08-24T19:39:19.396Z,9.5
2022-08-24T19:42:13.317Z,8.8
2022-08-24T19:45:01.600Z,8.2
2022-08-24T19:48:22.514Z,8.9
2022-08-24T19:51:11.161Z,8.1
2022-08-24T19:53:59.447Z,8.4
2022-08-24T19:56:47.188Z,8.8
2022-08-24T19:59:38.326Z,7.8
2022-08-24T20:02:27.720Z,7.9
2022-08-24T20:05:16.129Z,9.1
2022-08-24T20:08:05.877Z,9.8
2022-08-24T20:10:54.058Z,9.9
2022-08-24T20:13:44.926Z,9.8
2022-08-24T20:16:33.871Z,8.1
2022-08-24T20:19:23.895Z,9.6
2022-08-24T20:22:13.811Z,9
2022-08-24T20:25:01.921Z,9.4
2022-08-24T20:27:58.200Z,9.2
2022-08-24T20:30:51.496Z,9.6
2022-08-24T20:33:39.227Z,9.5
2022-08-24T20:36:27.134Z,9.9
2022-08-24T20:39:19.316Z,9
2022-08-24T20:42:16.482Z,9
2022-08-24T20:45:06.271Z,10.2
2022-08-24T20:47:56.601Z,10.2
2022-08-24T20:50:46.341Z,10.7
2022-08-24T20:53:34.522Z,9.7
2022-08-24T20:56:22.410Z,10.2
2022-08-24T20:59:22.403Z,10.6
2022-08-24T21:02:10.943Z,11.2
2022-08-24T21:04:59.180Z,10.1
2022-08-24T21:07:47.221Z,10.4
2022-08-24T21:10:35.704Z,11.1
2022-08-24T21:13:25.168Z,11.8
2022-08-24T21:16:13.085Z,10.6
2022-08-24T21:19:01.439Z,10.3
2022-08-24T21:21:49.095Z,11.2
2022-08-24T21:24:37.432Z,10.6
2022-08-24T21:27:25.768Z,11.2
2022-08-24T21:30:14.287Z,10.3
2022-08-24T21:33:05.046Z,10.4
2022-08-24T21:36:24.867Z,10.6
2022-08-24T21:39:16.490Z,10.5
2022-08-24T21:42:04.330Z,12
2022-08-24T21:44:52.994Z,10.5
2022-08-24T21:47:40.752Z,9.9
2022-08-24T21:50:28.428Z,9.7
2022-08-24T21:53:16.033Z,10.7
2022-08-24T21:56:03.496Z,10.5
2022-08-24T21:58:51.773Z,10.2
2022-08-24T22:01:39.751Z,10.1
2022-08-24T22:04:28.282Z,12
2022-08-24T22:07:16.313Z,11.1
2022-08-24T22:10:05.322Z,11.3
2022-08-24T22:12:53.937Z,9.7
2022-08-24T22:15:41.659Z,10.5
2022-08-24T22:18:29.870Z,10.8
2022-08-24T22:21:18.307Z,11.1
2022-08-24T22:24:13.994Z,10.3
2022-08-24T22:27:02.194Z,9.9
2022-08-24T22:29:52.808Z,9.1
2022-08-24T22:32:42.257Z,10.4
2022-08-24T22:35:30.937Z,9.3
2022-08-24T22:38:25.012Z,9.4
2022-08-24T22:41:12.948Z,9
2022-08-24T22:44:00.887Z,9
2022-08-24T22:47:08.476Z,8.9
2022-08-24T22:50:00.840Z,9.1
2022-08-24T22:52:50.488Z,8.9
2022-08-24T22:55:38.368Z,8.8
2022-08-24T22:58:26.014Z,9.4
2022-08-24T23:01:14.183Z,9.8
2022-08-24T23:04:07.800Z,10.3
2022-08-24T23:06:59.942Z,9.1
2022-08-24T23:09:48.943Z,9.1
2022-08-24T23:12:36.761Z,9.3
2022-08-24T23:15:24.522Z,10
2022-08-24T23:18:13.945Z,9.1
2022-08-24T23:22:45.193Z,9.7
2022-08-24T23:25:34.553Z,10
2022-08-24T23:28:22.134Z,8.6
2022-08-24T23:31:09.966Z,9.5
2022-08-24T23:33:58.510Z,10
2022-08-24T23:36:46.277Z,10.2
2022-08-24T23:39:36.182Z,9
2022-08-24T23:42:23.783Z,8.7
2022-08-24T23:45:12.389Z,9.2
2022-08-24T23:48:01.757Z,9.6
2022-08-24T23:50:49.943Z,8.7
2022-08-24T23:53:37.869Z,8
2022-08-24T23:56:32.175Z,8
2022-08-24T23:59:22.511Z,7.8
