createdAt,value
2019-05-30T00:00:53.877Z,1.13
2019-05-30T00:06:00.952Z,1.00
2019-05-30T00:11:05.284Z,0.80
2019-05-30T00:16:09.618Z,0.90
2019-05-30T00:21:13.956Z,1.07
2019-05-30T00:26:18.296Z,1.13
2019-05-30T00:31:22.544Z,0.90
2019-05-30T00:36:26.875Z,1.10
2019-05-30T00:41:31.311Z,0.87
2019-05-30T00:46:35.605Z,1.10
2019-05-30T00:51:39.928Z,0.73
2019-05-30T00:56:44.211Z,1.10
2019-05-30T01:01:48.635Z,1.00
2019-05-30T01:06:52.872Z,1.17
2019-05-30T01:11:57.426Z,0.97
2019-05-30T01:17:01.648Z,1.17
2019-05-30T01:22:05.989Z,0.93
2019-05-30T01:27:10.421Z,1.27
2019-05-30T01:32:16.294Z,1.17
2019-05-30T01:37:20.515Z,0.80
2019-05-30T01:42:24.769Z,1.10
2019-05-30T01:47:29.104Z,1.23
2019-05-30T01:52:33.318Z,1.23
2019-05-30T01:57:37.963Z,1.10
2019-05-30T02:02:42.520Z,1.13
2019-05-30T02:07:46.742Z,1.03
2019-05-30T02:12:51.000Z,1.10
2019-05-30T02:17:55.413Z,0.77
2019-05-30T02:22:59.759Z,1.10
2019-05-30T02:28:04.123Z,1.10
2019-05-30T02:33:10.508Z,0.73
2019-05-30T02:38:14.093Z,0.90
2019-05-30T02:43:18.327Z,1.80
2019-05-30T02:48:22.655Z,1.20
2019-05-30T02:53:27.003Z,0.90
2019-05-30T02:58:31.219Z,0.90
2019-05-30T03:03:35.569Z,1.00
2019-05-30T03:08:39.901Z,1.07
2019-05-30T03:13:44.038Z,1.33
2019-05-30T03:18:48.562Z,1.00
2019-05-30T03:23:52.856Z,1.03
2019-05-30T03:28:57.075Z,1.20
2019-05-30T03:34:04.476Z,1.30
2019-05-30T03:39:07.746Z,1.20
2019-05-30T03:44:15.380Z,1.33
2019-05-30T03:49:20.924Z,1.37
2019-05-30T03:54:26.482Z,2.50
2019-05-30T03:59:33.174Z,2.00
2019-05-30T04:04:41.714Z,3.23
2019-05-30T04:09:47.066Z,3.83
2019-05-30T04:14:52.952Z,4.37
2019-05-30T04:19:57.377Z,3.30
2019-05-30T04:25:01.917Z,3.30
2019-05-30T04:30:07.897Z,2.87
2019-05-30T04:35:12.381Z,2.40
2019-05-30T04:40:17.663Z,0.83
2019-05-30T04:45:27.358Z,0.77
2019-05-30T04:50:28.723Z,1.10
2019-05-30T04:55:34.999Z,0.57
2019-05-30T05:00:39.324Z,0.63
2019-05-30T05:05:43.509Z,0.70
2019-05-30T05:10:47.901Z,0.83
2019-05-30T05:15:52.271Z,0.77
2019-05-30T05:20:56.465Z,1.17
2019-05-30T05:26:01.610Z,1.17
2019-05-30T05:31:06.163Z,1.10
2019-05-30T05:36:10.447Z,0.90
2019-05-30T05:41:16.025Z,1.13
2019-05-30T05:46:22.574Z,1.13
2019-05-30T05:51:26.881Z,0.77
2019-05-30T05:56:32.082Z,1.00
2019-05-30T06:01:36.340Z,1.10
2019-05-30T06:06:40.440Z,0.90
2019-05-30T06:11:44.629Z,1.00
2019-05-30T06:16:48.931Z,0.83
2019-05-30T06:21:54.594Z,1.20
2019-05-30T06:26:59.031Z,1.17
2019-05-30T06:32:03.349Z,1.00
2019-05-30T06:37:07.639Z,1.20
2019-05-30T06:42:13.917Z,0.97
2019-05-30T06:47:18.357Z,0.90
2019-05-30T06:52:22.891Z,0.90
2019-05-30T06:57:27.334Z,1.00
2019-05-30T07:02:32.797Z,0.70
2019-05-30T07:07:37.684Z,0.80
2019-05-30T07:12:42.388Z,1.40
2019-05-30T07:17:48.920Z,1.13
2019-05-30T07:22:53.223Z,1.13
2019-05-30T07:27:57.649Z,1.20
2019-05-30T07:33:01.995Z,0.93
2019-05-30T07:38:06.217Z,1.40
2019-05-30T07:43:11.283Z,0.90
2019-05-30T07:48:15.723Z,1.20
2019-05-30T07:53:20.142Z,1.33
2019-05-30T07:58:24.594Z,0.97
2019-05-30T08:03:28.920Z,1.20
2019-05-30T08:08:33.951Z,1.00
2019-05-30T08:13:38.533Z,1.20
2019-05-30T08:18:42.881Z,1.27
2019-05-30T08:23:48.272Z,0.83
2019-05-30T08:28:52.644Z,1.00
2019-05-30T08:33:57.996Z,1.10
2019-05-30T08:39:02.354Z,1.20
2019-05-30T08:44:09.566Z,1.27
2019-05-30T08:49:13.680Z,1.00
2019-05-30T08:54:17.811Z,0.90
2019-05-30T08:59:22.255Z,1.00
2019-05-30T09:04:27.915Z,0.83
2019-05-30T09:09:32.155Z,1.10
2019-05-30T09:14:37.863Z,1.13
2019-05-30T09:19:43.252Z,1.00
2019-05-30T09:24:48.166Z,1.47
2019-05-30T09:29:52.868Z,0.90
2019-05-30T09:34:57.204Z,0.87
2019-05-30T09:40:01.749Z,0.87
2019-05-30T09:45:06.628Z,0.90
2019-05-30T09:50:11.373Z,1.13
2019-05-30T09:55:16.182Z,1.00
2019-05-30T10:00:21.977Z,1.17
2019-05-30T10:05:26.277Z,1.03
2019-05-30T10:10:30.714Z,1.50
2019-05-30T10:15:35.185Z,0.90
2019-05-30T10:20:39.588Z,0.80
2019-05-30T10:25:45.962Z,0.80
2019-05-30T10:30:53.578Z,0.97
2019-05-30T10:35:57.032Z,1.00
2019-05-30T10:41:01.428Z,0.80
2019-05-30T10:46:05.725Z,0.80
2019-05-30T10:51:10.167Z,0.90
2019-05-30T10:56:14.644Z,1.00
2019-05-30T11:01:18.971Z,1.10
2019-05-30T11:06:24.669Z,1.10
2019-05-30T11:11:28.922Z,0.97
2019-05-30T11:16:33.329Z,1.10
2019-05-30T11:21:37.747Z,1.27
2019-05-30T11:26:42.289Z,0.93
2019-05-30T11:31:46.847Z,0.80
2019-05-30T11:36:51.070Z,1.00
2019-05-30T11:41:55.510Z,1.10
2019-05-30T11:46:59.890Z,1.40
2019-05-30T11:52:04.075Z,1.03
2019-05-30T11:57:08.523Z,1.20
2019-05-30T12:02:12.847Z,1.77
2019-05-30T12:07:17.588Z,1.27
2019-05-30T12:12:21.925Z,1.17
2019-05-30T12:17:27.296Z,1.20
2019-05-30T12:22:32.147Z,1.20
2019-05-30T12:27:36.479Z,1.50
2019-05-30T12:32:40.731Z,1.53
2019-05-30T12:37:54.710Z,1.23
2019-05-30T12:42:53.853Z,1.00
2019-05-30T12:47:57.075Z,1.27
2019-05-30T12:53:02.135Z,1.23
2019-05-30T12:58:07.535Z,1.43
2019-05-30T13:03:11.865Z,1.10
2019-05-30T13:08:21.741Z,1.00
2019-05-30T13:13:22.545Z,0.90
2019-05-30T13:18:27.004Z,1.40
2019-05-30T13:23:31.439Z,1.30
2019-05-30T13:28:35.962Z,1.07
2019-05-30T13:33:40.405Z,1.17
2019-05-30T13:38:44.967Z,0.90
2019-05-30T13:43:49.185Z,1.10
2019-05-30T13:48:53.641Z,1.00
2019-05-30T13:53:58.895Z,0.93
2019-05-30T13:59:03.884Z,0.90
2019-05-30T14:04:08.345Z,1.40
2019-05-30T14:09:12.806Z,1.40
2019-05-30T14:14:19.705Z,1.13
2019-05-30T14:19:25.173Z,1.73
2019-05-30T14:24:29.514Z,0.90
2019-05-30T14:29:34.966Z,1.00
2019-05-30T14:34:39.301Z,0.90
2019-05-30T14:39:43.633Z,0.93
2019-05-30T14:44:47.965Z,1.40
2019-05-30T14:49:52.307Z,1.30
2019-05-30T14:54:56.760Z,1.50
2019-05-30T15:00:01.417Z,1.03
2019-05-30T15:05:07.795Z,1.30
2019-05-30T15:10:13.223Z,1.30
2019-05-30T15:15:18.745Z,1.07
2019-05-30T15:20:23.449Z,0.90
2019-05-30T15:25:27.750Z,1.50
2019-05-30T15:30:32.049Z,0.90
2019-05-30T15:35:36.328Z,1.17
2019-05-30T15:40:40.777Z,1.03
2019-05-30T15:45:45.097Z,1.00
2019-05-30T15:50:49.553Z,1.23
2019-05-30T15:55:54.021Z,0.87
2019-05-30T16:00:58.532Z,1.30
2019-05-30T16:06:03.672Z,1.00
2019-05-30T16:11:08.729Z,1.33
2019-05-30T16:16:13.581Z,1.10
2019-05-30T16:21:18.700Z,1.40
2019-05-30T16:26:24.305Z,1.57
2019-05-30T16:31:29.665Z,1.07
2019-05-30T16:36:34.017Z,1.53
2019-05-30T16:41:42.972Z,1.30
2019-05-30T16:46:44.333Z,1.20
2019-05-30T16:51:48.623Z,1.07
2019-05-30T16:56:53.075Z,1.37
2019-05-30T17:01:58.611Z,1.57
2019-05-30T17:07:03.269Z,1.50
2019-05-30T17:12:07.503Z,1.47
2019-05-30T17:17:12.040Z,1.13
2019-05-30T17:22:16.656Z,1.20
2019-05-30T17:27:23.608Z,1.00
2019-05-30T17:32:28.039Z,1.60
2019-05-30T17:37:32.596Z,2.23
2019-05-30T17:42:37.030Z,1.17
2019-05-30T17:47:41.332Z,1.40
2019-05-30T17:52:45.521Z,1.30
2019-05-30T17:57:50.003Z,2.00
2019-05-30T18:02:54.350Z,1.50
2019-05-30T18:07:58.794Z,1.03
2019-05-30T18:13:03.116Z,1.27
2019-05-30T18:18:07.677Z,2.07
2019-05-30T18:23:11.987Z,1.47
2019-05-30T18:28:16.256Z,2.20
2019-05-30T18:33:22.033Z,1.77
2019-05-30T18:38:28.324Z,1.50
2019-05-30T18:43:33.000Z,2.17
2019-05-30T18:48:37.364Z,1.70
2019-05-30T18:53:43.849Z,2.00
2019-05-30T18:58:48.188Z,1.77
2019-05-30T19:03:52.519Z,1.90
2019-05-30T19:08:56.927Z,1.80
2019-05-30T19:14:01.411Z,2.30
2019-05-30T19:19:05.605Z,2.30
2019-05-30T19:24:09.848Z,1.90
2019-05-30T19:29:15.201Z,2.77
2019-05-30T19:34:20.373Z,1.60
2019-05-30T19:39:24.631Z,2.00
2019-05-30T19:44:29.946Z,1.67
2019-05-30T19:49:34.718Z,2.00
2019-05-30T19:54:39.547Z,1.70
2019-05-30T19:59:43.986Z,2.00
2019-05-30T20:04:48.337Z,1.67
2019-05-30T20:10:00.925Z,1.87
2019-05-30T20:14:58.937Z,1.73
2019-05-30T20:20:06.871Z,1.70
2019-05-30T20:25:11.697Z,1.73
2019-05-30T20:30:17.702Z,2.30
2019-05-30T20:35:22.173Z,1.87
2019-05-30T20:40:26.663Z,1.67
2019-05-30T20:45:30.996Z,1.83
2019-05-30T20:50:35.541Z,1.80
2019-05-30T20:55:40.420Z,1.77
2019-05-30T21:00:46.350Z,2.20
2019-05-30T21:05:50.886Z,1.70
2019-05-30T21:10:55.331Z,2.20
2019-05-30T21:16:00.076Z,1.57
2019-05-30T21:21:05.551Z,2.23
2019-05-30T21:26:09.790Z,2.07
2019-05-30T21:31:14.131Z,2.10
2019-05-30T21:36:18.483Z,2.57
2019-05-30T21:41:23.007Z,1.73
2019-05-30T21:46:27.198Z,2.27
2019-05-30T21:51:31.543Z,2.10
2019-05-30T21:56:35.980Z,2.23
2019-05-30T22:01:40.757Z,2.40
2019-05-30T22:06:48.989Z,2.40
2019-05-30T22:11:57.294Z,2.17
2019-05-30T22:17:01.621Z,1.90
2019-05-30T22:22:05.954Z,1.53
2019-05-30T22:27:10.294Z,2.03
2019-05-30T22:32:14.637Z,2.30
2019-05-30T22:37:18.970Z,2.03
2019-05-30T22:42:23.323Z,1.87
2019-05-30T22:47:27.744Z,2.10
2019-05-30T22:52:32.071Z,2.60
2019-05-30T22:57:36.724Z,2.00
2019-05-30T23:02:41.050Z,2.40
2019-05-30T23:07:47.254Z,2.07
2019-05-30T23:12:51.933Z,2.60
2019-05-30T23:17:56.725Z,2.57
2019-05-30T23:23:01.246Z,2.20
2019-05-30T23:28:06.830Z,2.00
2019-05-30T23:33:11.164Z,2.20
2019-05-30T23:38:15.423Z,2.00
2019-05-30T23:43:19.666Z,2.20
2019-05-30T23:48:23.951Z,2.50
2019-05-30T23:53:29.306Z,2.57
2019-05-30T23:58:33.455Z,2.10
