createdAt,value
2017-11-03T00:01:21.249Z,0.00
2017-11-03T00:02:20.950Z,0.00
2017-11-03T00:04:15.632Z,0.00
2017-11-03T00:05:15.432Z,0.00
2017-11-03T00:07:08.943Z,0.00
2017-11-03T00:08:08.885Z,0.00
2017-11-03T00:10:02.181Z,0.00
2017-11-03T00:11:02.153Z,0.00
2017-11-03T00:12:55.715Z,0.00
2017-11-03T00:13:55.582Z,0.00
2017-11-03T00:15:50.051Z,0.00
2017-11-03T00:16:50.027Z,0.00
2017-11-03T00:18:43.533Z,0.00
2017-11-03T00:19:43.484Z,0.00
2017-11-03T00:21:37.066Z,0.00
2017-11-03T00:22:36.700Z,0.00
2017-11-03T00:24:30.228Z,0.00
2017-11-03T00:25:30.189Z,0.00
2017-11-03T00:27:24.686Z,0.00
2017-11-03T00:28:24.575Z,0.00
2017-11-03T00:30:18.134Z,0.00
2017-11-03T00:31:17.823Z,0.00
2017-11-03T00:33:11.379Z,0.00
2017-11-03T00:34:11.446Z,0.00
2017-11-03T00:36:05.558Z,0.00
2017-11-03T00:37:05.059Z,0.00
2017-11-03T00:38:58.251Z,0.00
2017-11-03T00:39:58.220Z,0.00
2017-11-03T00:41:51.588Z,0.00
2017-11-03T00:42:51.552Z,0.00
2017-11-03T00:44:46.098Z,0.00
2017-11-03T00:45:45.880Z,0.00
2017-11-03T00:47:39.424Z,0.00
2017-11-03T00:48:39.413Z,0.00
2017-11-03T00:50:32.965Z,0.00
2017-11-03T00:51:32.724Z,0.00
2017-11-03T00:53:26.235Z,0.00
2017-11-03T00:54:26.053Z,0.00
2017-11-03T00:56:20.716Z,0.00
2017-11-03T00:57:20.460Z,0.00
2017-11-03T00:59:13.911Z,0.00
2017-11-03T01:00:13.995Z,0.00
2017-11-03T01:02:07.441Z,0.00
2017-11-03T01:03:07.267Z,0.00
2017-11-03T01:05:01.857Z,0.00
2017-11-03T01:06:02.074Z,0.00
2017-11-03T01:07:55.000Z,0.00
2017-11-03T01:08:55.184Z,0.00
2017-11-03T01:10:48.435Z,0.00
2017-11-03T01:11:48.678Z,0.00
2017-11-03T01:13:41.968Z,0.00
2017-11-03T01:14:41.917Z,0.00
2017-11-03T01:16:35.363Z,0.00
2017-11-03T01:17:42.895Z,0.00
2017-11-03T01:19:28.787Z,0.00
2017-11-03T01:20:28.811Z,0.00
2017-11-03T01:22:22.236Z,0.00
2017-11-03T01:23:22.105Z,0.00
2017-11-03T01:25:15.625Z,0.00
2017-11-03T01:26:15.500Z,0.00
2017-11-03T01:28:10.134Z,0.00
2017-11-03T01:29:09.825Z,0.00
2017-11-03T01:31:03.473Z,0.00
2017-11-03T01:32:03.354Z,0.00
2017-11-03T01:33:57.803Z,0.00
2017-11-03T01:34:57.806Z,0.00
2017-11-03T01:36:52.023Z,0.00
2017-11-03T01:37:52.047Z,0.00
2017-11-03T01:39:45.532Z,0.00
2017-11-03T01:40:45.487Z,0.00
2017-11-03T01:42:38.980Z,0.00
2017-11-03T01:43:38.904Z,0.00
2017-11-03T01:45:32.420Z,0.00
2017-11-03T01:46:32.456Z,0.00
2017-11-03T01:48:25.698Z,0.00
2017-11-03T01:49:25.780Z,0.00
2017-11-03T01:51:19.025Z,0.00
2017-11-03T01:52:19.138Z,0.00
2017-11-03T01:54:13.655Z,0.00
2017-11-03T01:55:13.517Z,0.00
2017-11-03T01:57:07.023Z,0.00
2017-11-03T01:58:06.915Z,0.00
2017-11-03T02:00:00.531Z,0.00
2017-11-03T02:01:00.392Z,0.00
2017-11-03T02:02:53.779Z,0.00
2017-11-03T02:03:53.939Z,0.00
2017-11-03T02:05:47.211Z,0.00
2017-11-03T02:06:47.142Z,0.00
2017-11-03T02:08:41.494Z,0.00
2017-11-03T02:09:41.474Z,0.00
2017-11-03T02:11:34.979Z,0.00
2017-11-03T02:12:34.835Z,0.00
2017-11-03T02:14:29.346Z,0.00
2017-11-03T02:15:29.251Z,0.00
2017-11-03T02:17:22.844Z,0.00
2017-11-03T02:18:22.646Z,0.00
2017-11-03T02:20:17.183Z,0.00
2017-11-03T02:21:17.249Z,0.00
2017-11-03T02:23:10.536Z,0.00
2017-11-03T02:24:10.508Z,0.00
2017-11-03T02:26:04.028Z,0.00
2017-11-03T02:27:03.958Z,0.00
2017-11-03T02:28:59.577Z,0.00
2017-11-03T02:29:59.194Z,0.00
2017-11-03T02:31:52.872Z,0.00
2017-11-03T02:32:52.716Z,0.00
2017-11-03T02:34:46.164Z,0.00
2017-11-03T02:35:46.273Z,0.00
2017-11-03T02:37:39.531Z,0.00
2017-11-03T02:38:47.001Z,0.00
2017-11-03T02:40:32.830Z,0.00
2017-11-03T02:41:33.090Z,0.00
2017-11-03T02:43:26.383Z,0.00
2017-11-03T02:44:26.322Z,0.00
2017-11-03T02:46:19.772Z,0.00
2017-11-03T02:47:19.744Z,0.00
2017-11-03T02:49:13.147Z,0.00
2017-11-03T02:50:13.091Z,0.00
2017-11-03T02:52:07.573Z,0.00
2017-11-03T02:53:07.511Z,0.00
2017-11-03T02:55:01.033Z,0.00
2017-11-03T02:56:00.820Z,0.00
2017-11-03T02:57:54.413Z,0.00
2017-11-03T02:59:02.885Z,0.00
2017-11-03T03:00:48.750Z,0.00
2017-11-03T03:01:48.679Z,0.00
2017-11-03T03:03:41.990Z,0.00
2017-11-03T03:04:43.113Z,0.00
2017-11-03T03:06:36.734Z,0.00
2017-11-03T03:07:36.477Z,0.00
2017-11-03T03:09:29.950Z,0.00
2017-11-03T03:10:29.901Z,0.00
2017-11-03T03:12:24.479Z,0.00
2017-11-03T03:13:31.825Z,0.00
2017-11-03T03:15:18.617Z,0.00
2017-11-03T03:16:18.848Z,0.00
2017-11-03T03:18:12.297Z,0.00
2017-11-03T03:19:19.709Z,0.00
2017-11-03T03:21:05.496Z,0.00
2017-11-03T03:22:05.580Z,0.00
2017-11-03T03:23:58.950Z,0.00
2017-11-03T03:24:59.060Z,0.00
2017-11-03T03:26:52.454Z,0.00
2017-11-03T03:27:52.526Z,0.00
2017-11-03T03:29:45.791Z,0.00
2017-11-03T03:30:45.624Z,0.00
2017-11-03T03:32:39.248Z,0.00
2017-11-03T03:33:39.158Z,0.00
2017-11-03T03:35:33.637Z,0.00
2017-11-03T03:36:33.575Z,0.00
2017-11-03T03:38:27.058Z,0.00
2017-11-03T03:39:26.810Z,0.00
2017-11-03T03:41:20.459Z,0.00
2017-11-03T03:42:20.223Z,0.00
2017-11-03T03:44:13.780Z,0.00
2017-11-03T03:45:13.789Z,0.00
2017-11-03T03:47:07.132Z,0.00
2017-11-03T03:48:07.233Z,0.00
2017-11-03T03:50:00.480Z,0.00
2017-11-03T03:51:00.485Z,0.00
2017-11-03T03:52:55.004Z,0.00
2017-11-03T03:53:54.875Z,0.00
2017-11-03T03:55:49.309Z,0.00
2017-11-03T03:56:49.337Z,0.00
2017-11-03T03:58:42.873Z,0.00
2017-11-03T03:59:42.827Z,0.00
2017-11-03T04:01:36.286Z,0.00
2017-11-03T04:02:36.202Z,0.00
2017-11-03T04:04:29.601Z,0.00
2017-11-03T04:05:29.513Z,0.00
2017-11-03T04:07:22.925Z,0.00
2017-11-03T04:08:22.985Z,0.00
2017-11-03T04:10:17.330Z,0.00
2017-11-03T04:11:17.233Z,0.00
2017-11-03T04:13:11.739Z,0.00
2017-11-03T04:14:20.189Z,0.00
2017-11-03T04:16:05.273Z,0.00
2017-11-03T04:17:05.116Z,0.00
2017-11-03T04:18:59.382Z,0.00
2017-11-03T04:19:59.602Z,0.00
2017-11-03T04:21:53.134Z,0.00
2017-11-03T04:22:52.904Z,0.00
2017-11-03T04:24:46.491Z,0.00
2017-11-03T04:25:46.219Z,0.00
2017-11-03T04:27:39.766Z,0.00
2017-11-03T04:28:39.596Z,0.00
2017-11-03T04:30:33.998Z,0.00
2017-11-03T04:31:34.100Z,0.00
2017-11-03T04:33:27.580Z,0.00
2017-11-03T04:34:27.371Z,0.00
2017-11-03T04:36:20.906Z,0.00
2017-11-03T04:37:20.947Z,0.00
2017-11-03T04:39:21.762Z,0.00
2017-11-03T04:40:14.347Z,0.00
2017-11-03T04:42:08.568Z,0.00
2017-11-03T04:43:08.630Z,0.00
2017-11-03T04:45:03.051Z,0.00
2017-11-03T04:46:02.973Z,0.00
2017-11-03T04:48:04.084Z,0.00
2017-11-03T04:48:56.444Z,0.00
2017-11-03T04:50:49.882Z,0.00
2017-11-03T04:51:49.838Z,0.00
2017-11-03T04:53:43.238Z,0.00
2017-11-03T04:54:43.210Z,0.00
2017-11-03T04:56:36.785Z,0.00
2017-11-03T04:57:36.502Z,0.00
2017-11-03T04:59:30.234Z,0.00
2017-11-03T05:00:29.974Z,0.00
2017-11-03T05:02:23.417Z,0.00
2017-11-03T05:03:23.413Z,0.00
2017-11-03T05:05:16.935Z,0.00
2017-11-03T05:06:16.884Z,0.00
2017-11-03T05:08:10.196Z,0.00
2017-11-03T05:09:10.270Z,0.00
2017-11-03T05:11:03.712Z,0.00
2017-11-03T05:12:03.720Z,0.00
2017-11-03T05:13:57.046Z,0.00
2017-11-03T05:14:56.955Z,0.00
2017-11-03T05:16:51.431Z,0.00
2017-11-03T05:17:51.428Z,0.00
2017-11-03T05:19:45.009Z,0.00
2017-11-03T05:20:44.891Z,0.00
2017-11-03T05:22:38.136Z,0.00
2017-11-03T05:23:38.244Z,0.00
2017-11-03T05:25:31.664Z,0.00
2017-11-03T05:26:31.580Z,0.00
2017-11-03T05:28:25.086Z,0.00
2017-11-03T05:29:24.996Z,0.00
2017-11-03T05:31:18.447Z,0.00
2017-11-03T05:32:18.476Z,0.00
2017-11-03T05:34:12.041Z,0.00
2017-11-03T05:35:11.793Z,0.00
2017-11-03T05:37:05.240Z,0.00
2017-11-03T05:38:05.259Z,0.00
2017-11-03T05:39:58.769Z,0.00
2017-11-03T05:40:58.614Z,0.00
2017-11-03T05:42:53.167Z,0.00
2017-11-03T05:43:52.963Z,0.00
2017-11-03T05:45:46.502Z,0.00
2017-11-03T05:46:46.481Z,0.00
2017-11-03T05:48:39.865Z,0.00
2017-11-03T05:49:39.809Z,0.00
2017-11-03T05:51:40.751Z,0.00
2017-11-03T05:52:33.202Z,0.00
2017-11-03T05:54:26.650Z,0.00
2017-11-03T05:55:26.621Z,0.00
2017-11-03T05:57:20.101Z,0.00
2017-11-03T05:58:19.932Z,0.00
2017-11-03T06:00:14.503Z,0.00
2017-11-03T06:01:14.458Z,0.00
2017-11-03T06:03:07.702Z,0.00
2017-11-03T06:04:07.871Z,0.00
2017-11-03T06:06:01.275Z,0.00
2017-11-03T06:07:01.252Z,0.00
2017-11-03T06:08:54.667Z,0.00
2017-11-03T06:09:54.578Z,0.00
2017-11-03T06:11:48.003Z,5.63
2017-11-03T06:12:47.970Z,5.63
2017-11-03T06:14:42.264Z,5.63
2017-11-03T06:15:42.459Z,5.63
2017-11-03T06:17:35.934Z,5.63
2017-11-03T06:18:35.757Z,5.63
2017-11-03T06:20:29.204Z,5.63
2017-11-03T06:21:29.179Z,5.63
2017-11-03T06:23:31.239Z,5.63
2017-11-03T06:24:23.608Z,5.63
2017-11-03T06:26:16.947Z,5.63
2017-11-03T06:27:17.028Z,5.63
2017-11-03T06:29:10.429Z,5.63
2017-11-03T06:30:10.361Z,11.25
2017-11-03T06:32:05.966Z,11.25
2017-11-03T06:33:06.309Z,11.25
2017-11-03T06:35:00.515Z,11.25
2017-11-03T06:36:01.031Z,11.25
2017-11-03T06:37:56.346Z,16.88
2017-11-03T06:38:56.596Z,16.88
2017-11-03T06:40:51.633Z,16.88
2017-11-03T06:41:50.718Z,16.88
2017-11-03T06:43:44.967Z,22.50
2017-11-03T06:44:45.678Z,22.50
2017-11-03T06:46:49.281Z,22.50
2017-11-03T06:47:40.853Z,22.50
2017-11-03T06:49:34.964Z,22.50
2017-11-03T06:50:35.321Z,28.13
2017-11-03T06:52:29.541Z,28.13
2017-11-03T06:53:29.956Z,28.13
2017-11-03T06:55:24.616Z,33.75
2017-11-03T06:56:32.102Z,33.75
2017-11-03T06:58:21.005Z,33.75
2017-11-03T06:59:21.288Z,33.75
2017-11-03T07:01:16.302Z,39.38
2017-11-03T07:02:25.186Z,39.38
2017-11-03T07:04:11.342Z,45.00
2017-11-03T07:07:06.075Z,50.63
2017-11-03T07:08:13.567Z,50.63
2017-11-03T07:10:08.093Z,50.63
2017-11-03T07:11:00.652Z,50.63
2017-11-03T07:12:56.102Z,50.63
2017-11-03T07:13:56.094Z,50.63
2017-11-03T07:15:52.206Z,56.25
2017-11-03T07:17:00.910Z,61.88
2017-11-03T07:18:55.697Z,61.88
2017-11-03T07:19:55.217Z,61.88
2017-11-03T07:21:41.095Z,56.25
2017-11-03T07:22:48.828Z,56.25
2017-11-03T07:24:36.742Z,56.25
2017-11-03T07:25:46.206Z,61.88
2017-11-03T07:27:31.013Z,61.88
2017-11-03T07:28:39.845Z,61.88
2017-11-03T07:30:25.545Z,61.88
2017-11-03T07:31:25.694Z,67.50
2017-11-03T07:33:19.973Z,67.50
2017-11-03T07:34:29.438Z,67.50
2017-11-03T07:36:13.342Z,61.88
2017-11-03T07:37:21.038Z,56.25
2017-11-03T07:39:07.761Z,50.63
2017-11-03T07:40:16.597Z,50.63
2017-11-03T07:42:02.170Z,61.88
2017-11-03T07:43:10.949Z,61.88
2017-11-03T07:44:57.057Z,61.88
2017-11-03T07:45:57.023Z,67.50
2017-11-03T07:47:49.757Z,67.50
2017-11-03T07:48:50.002Z,73.13
2017-11-03T07:50:54.154Z,78.75
2017-11-03T07:51:53.407Z,78.75
2017-11-03T07:53:39.750Z,84.38
2017-11-03T07:54:40.300Z,78.75
2017-11-03T07:56:34.010Z,78.75
2017-11-03T07:57:42.596Z,78.75
2017-11-03T07:59:28.963Z,84.38
2017-11-03T08:00:38.001Z,78.75
2017-11-03T08:02:22.900Z,73.13
2017-11-03T08:03:31.462Z,73.13
2017-11-03T08:05:17.542Z,56.25
2017-11-03T08:06:25.992Z,61.88
2017-11-03T08:08:11.620Z,67.50
2017-11-03T08:09:20.252Z,73.13
2017-11-03T08:11:06.143Z,78.75
2017-11-03T08:12:13.785Z,84.38
2017-11-03T08:14:00.510Z,84.38
2017-11-03T08:15:09.351Z,84.38
2017-11-03T08:16:55.046Z,95.63
2017-11-03T08:17:55.250Z,101.25
2017-11-03T08:19:58.048Z,101.25
2017-11-03T08:21:00.762Z,101.25
2017-11-03T08:22:53.307Z,106.88
2017-11-03T08:23:52.395Z,106.88
2017-11-03T08:25:47.704Z,112.50
2017-11-03T08:26:46.973Z,118.13
2017-11-03T08:28:42.162Z,118.13
2017-11-03T08:29:42.283Z,112.50
2017-11-03T08:31:35.721Z,112.50
2017-11-03T08:32:34.613Z,112.50
2017-11-03T08:34:29.242Z,118.13
2017-11-03T08:35:21.846Z,123.75
2017-11-03T08:37:23.490Z,123.75
2017-11-03T08:38:16.081Z,129.38
2017-11-03T08:40:18.478Z,129.38
2017-11-03T08:41:10.447Z,129.38
2017-11-03T08:43:13.272Z,129.38
2017-11-03T08:44:04.802Z,135.00
2017-11-03T08:45:58.040Z,129.38
2017-11-03T08:46:58.285Z,129.38
2017-11-03T08:48:54.219Z,129.38
2017-11-03T08:49:54.320Z,129.38
2017-11-03T08:51:56.477Z,129.38
2017-11-03T08:52:56.545Z,129.38
2017-11-03T08:54:48.978Z,129.38
2017-11-03T08:55:41.424Z,129.38
2017-11-03T08:57:35.654Z,129.38
2017-11-03T08:58:35.773Z,135.00
2017-11-03T09:00:29.466Z,140.63
2017-11-03T09:01:29.432Z,146.25
2017-11-03T09:03:32.069Z,151.88
2017-11-03T09:04:23.754Z,151.88
2017-11-03T09:06:25.945Z,151.88
2017-11-03T09:07:18.064Z,151.88
2017-11-03T09:09:12.460Z,151.88
2017-11-03T09:10:12.286Z,151.88
2017-11-03T09:12:06.979Z,146.25
2017-11-03T09:13:15.355Z,146.25
2017-11-03T09:15:00.391Z,151.88
2017-11-03T09:16:08.667Z,151.88
2017-11-03T09:17:54.624Z,146.25
2017-11-03T09:18:54.737Z,146.25
2017-11-03T09:20:48.911Z,157.50
2017-11-03T09:21:48.926Z,151.88
2017-11-03T09:23:50.375Z,151.88
2017-11-03T09:24:42.339Z,151.88
2017-11-03T09:26:35.775Z,163.13
2017-11-03T09:27:35.730Z,168.75
2017-11-03T09:29:29.082Z,185.63
2017-11-03T09:30:29.137Z,196.88
2017-11-03T09:32:22.509Z,196.88
2017-11-03T09:33:22.490Z,196.88
2017-11-03T09:35:16.944Z,202.50
2017-11-03T09:36:16.901Z,202.50
2017-11-03T09:38:10.430Z,208.13
2017-11-03T09:39:10.393Z,213.75
2017-11-03T09:41:03.770Z,225.00
2017-11-03T09:42:03.735Z,230.63
2017-11-03T09:43:58.010Z,241.88
2017-11-03T09:44:57.979Z,241.88
2017-11-03T09:46:51.379Z,247.50
2017-11-03T09:47:51.382Z,258.75
2017-11-03T09:49:44.792Z,281.25
2017-11-03T09:50:44.787Z,286.88
2017-11-03T09:52:46.738Z,292.50
2017-11-03T09:53:38.183Z,298.13
2017-11-03T09:55:31.625Z,309.38
2017-11-03T09:56:31.685Z,320.63
2017-11-03T09:58:25.045Z,337.50
2017-11-03T09:59:25.001Z,337.50
2017-11-03T10:01:18.432Z,331.88
2017-11-03T10:02:18.424Z,331.88
2017-11-03T10:04:11.823Z,376.88
2017-11-03T10:05:11.810Z,354.38
2017-11-03T10:07:05.288Z,354.38
2017-11-03T10:08:05.308Z,365.63
2017-11-03T10:09:58.703Z,410.63
2017-11-03T10:10:58.741Z,410.63
2017-11-03T10:12:52.157Z,399.38
2017-11-03T10:13:52.165Z,433.13
2017-11-03T10:15:46.401Z,405.00
2017-11-03T10:16:46.436Z,416.25
2017-11-03T10:18:39.795Z,421.88
2017-11-03T10:19:39.852Z,427.50
2017-11-03T10:21:33.290Z,427.50
2017-11-03T10:22:33.255Z,427.50
2017-11-03T10:24:27.628Z,433.13
2017-11-03T10:25:27.662Z,433.13
2017-11-03T10:27:22.026Z,421.88
2017-11-03T10:28:22.040Z,427.50
2017-11-03T10:30:15.444Z,495.00
2017-11-03T10:31:15.538Z,472.50
2017-11-03T10:33:09.849Z,528.75
2017-11-03T10:34:09.888Z,528.75
2017-11-03T10:36:03.274Z,534.38
2017-11-03T10:37:03.304Z,607.50
2017-11-03T10:38:56.608Z,585.00
2017-11-03T10:39:56.655Z,607.50
2017-11-03T10:41:50.077Z,601.88
2017-11-03T10:42:50.042Z,523.13
2017-11-03T10:44:43.491Z,523.13
2017-11-03T10:45:43.518Z,523.13
2017-11-03T10:47:36.859Z,641.25
2017-11-03T10:48:36.864Z,517.50
2017-11-03T10:50:30.262Z,556.88
2017-11-03T10:51:30.269Z,613.13
2017-11-03T10:53:23.720Z,708.75
2017-11-03T10:54:23.679Z,1108.13
2017-11-03T10:56:17.063Z,900.00
2017-11-03T10:57:17.065Z,1760.63
2017-11-03T10:59:10.486Z,624.38
2017-11-03T11:00:10.534Z,585.00
2017-11-03T11:02:03.896Z,528.75
2017-11-03T11:03:03.902Z,500.63
2017-11-03T11:04:57.321Z,551.25
2017-11-03T11:05:57.296Z,506.25
2017-11-03T11:07:50.691Z,545.63
2017-11-03T11:08:50.710Z,556.88
2017-11-03T11:10:44.137Z,573.75
2017-11-03T11:11:44.118Z,596.25
2017-11-03T11:13:37.533Z,590.63
2017-11-03T11:14:37.523Z,641.25
2017-11-03T11:16:30.999Z,635.63
2017-11-03T11:17:30.941Z,630.00
2017-11-03T11:19:24.422Z,658.13
2017-11-03T11:20:24.363Z,658.13
2017-11-03T11:22:17.718Z,686.25
2017-11-03T11:23:17.749Z,646.88
2017-11-03T11:25:11.159Z,624.38
2017-11-03T11:26:11.162Z,691.88
2017-11-03T11:28:04.572Z,562.50
2017-11-03T11:29:04.625Z,534.38
2017-11-03T11:30:57.998Z,534.38
2017-11-03T11:31:57.992Z,551.25
2017-11-03T11:33:51.396Z,748.13
2017-11-03T11:34:51.443Z,613.13
2017-11-03T11:36:44.828Z,675.00
2017-11-03T11:37:44.869Z,658.13
2017-11-03T11:39:38.268Z,607.50
2017-11-03T11:40:38.284Z,585.00
2017-11-03T11:42:31.700Z,691.88
2017-11-03T11:43:31.684Z,736.88
2017-11-03T11:45:26.097Z,720.00
2017-11-03T11:46:26.103Z,697.50
2017-11-03T11:48:19.509Z,725.63
2017-11-03T11:49:19.519Z,995.63
2017-11-03T11:51:12.911Z,973.13
2017-11-03T11:52:12.944Z,1153.13
2017-11-03T11:54:06.325Z,978.75
2017-11-03T11:55:06.365Z,821.25
2017-11-03T11:56:59.728Z,939.38
2017-11-03T11:57:59.726Z,658.13
2017-11-03T11:59:53.130Z,630.00
2017-11-03T12:00:53.125Z,810.00
2017-11-03T12:02:47.507Z,714.38
2017-11-03T12:03:47.542Z,725.63
2017-11-03T12:05:40.977Z,669.38
2017-11-03T12:06:40.994Z,731.25
2017-11-03T12:08:34.406Z,556.88
2017-11-03T12:09:34.429Z,624.38
2017-11-03T12:11:27.761Z,573.75
2017-11-03T12:12:27.816Z,765.00
2017-11-03T12:14:21.334Z,646.88
2017-11-03T12:15:21.196Z,646.88
2017-11-03T12:17:14.664Z,596.25
2017-11-03T12:18:14.644Z,686.25
2017-11-03T12:20:08.080Z,984.38
2017-11-03T12:21:08.048Z,646.88
2017-11-03T12:23:01.402Z,590.63
2017-11-03T12:24:01.416Z,556.88
2017-11-03T12:25:54.908Z,765.00
2017-11-03T12:26:54.876Z,556.88
2017-11-03T12:28:48.328Z,585.00
2017-11-03T12:29:48.359Z,984.38
2017-11-03T12:31:42.438Z,748.13
2017-11-03T12:32:41.768Z,590.63
2017-11-03T12:34:36.130Z,585.00
2017-11-03T12:35:36.160Z,483.75
2017-11-03T12:37:29.645Z,523.13
2017-11-03T12:38:29.581Z,500.63
2017-11-03T12:40:23.014Z,776.25
2017-11-03T12:41:23.371Z,821.25
2017-11-03T12:43:17.450Z,219.38
2017-11-03T12:44:17.403Z,253.13
2017-11-03T12:46:10.782Z,483.75
2017-11-03T12:47:10.848Z,556.88
2017-11-03T12:49:04.209Z,573.75
2017-11-03T12:50:04.782Z,579.38
2017-11-03T12:51:58.008Z,489.38
2017-11-03T12:52:58.546Z,545.63
2017-11-03T12:54:53.961Z,472.50
2017-11-03T12:55:52.067Z,416.25
2017-11-03T12:57:46.529Z,517.50
2017-11-03T12:58:46.445Z,635.63
2017-11-03T13:00:39.833Z,669.38
2017-11-03T13:01:39.867Z,663.75
2017-11-03T13:03:33.259Z,489.38
2017-11-03T13:04:33.252Z,517.50
2017-11-03T13:06:26.656Z,607.50
2017-11-03T13:07:26.683Z,579.38
2017-11-03T13:09:20.085Z,517.50
2017-11-03T13:10:20.110Z,427.50
2017-11-03T13:12:13.542Z,337.50
2017-11-03T13:13:13.736Z,320.63
2017-11-03T13:15:06.931Z,320.63
2017-11-03T13:16:06.905Z,343.13
2017-11-03T13:18:00.355Z,326.25
2017-11-03T13:19:00.349Z,315.00
2017-11-03T13:20:53.737Z,247.50
2017-11-03T13:21:53.735Z,264.38
2017-11-03T13:23:47.157Z,292.50
2017-11-03T13:24:47.238Z,286.88
2017-11-03T13:26:40.567Z,241.88
2017-11-03T13:27:40.646Z,208.13
2017-11-03T13:29:33.993Z,202.50
2017-11-03T13:30:34.023Z,208.13
2017-11-03T13:32:28.391Z,230.63
2017-11-03T13:33:28.435Z,230.63
2017-11-03T13:35:21.811Z,230.63
2017-11-03T13:36:21.837Z,230.63
2017-11-03T13:38:16.222Z,264.38
2017-11-03T13:39:16.283Z,258.75
2017-11-03T13:41:09.710Z,258.75
2017-11-03T13:42:09.654Z,275.63
2017-11-03T13:44:03.056Z,286.88
2017-11-03T13:45:03.044Z,286.88
2017-11-03T13:46:56.478Z,270.00
2017-11-03T13:47:56.451Z,264.38
2017-11-03T13:49:49.863Z,270.00
2017-11-03T13:50:49.885Z,275.63
2017-11-03T13:52:43.277Z,281.25
2017-11-03T13:53:43.282Z,275.63
2017-11-03T13:55:36.646Z,270.00
2017-11-03T13:56:36.691Z,258.75
2017-11-03T13:58:30.181Z,275.63
2017-11-03T13:59:30.172Z,270.00
2017-11-03T14:01:23.598Z,241.88
2017-11-03T14:02:23.556Z,241.88
2017-11-03T14:04:17.041Z,253.13
2017-11-03T14:05:16.970Z,264.38
2017-11-03T14:07:10.402Z,264.38
2017-11-03T14:08:17.978Z,264.38
2017-11-03T14:10:03.995Z,247.50
2017-11-03T14:11:03.808Z,230.63
2017-11-03T14:12:57.161Z,225.00
2017-11-03T14:13:57.182Z,230.63
2017-11-03T14:15:50.573Z,213.75
2017-11-03T14:16:50.616Z,213.75
2017-11-03T14:18:44.970Z,196.88
2017-11-03T14:19:44.986Z,191.25
2017-11-03T14:21:38.415Z,163.13
2017-11-03T14:22:38.404Z,163.13
2017-11-03T14:24:31.769Z,174.38
2017-11-03T14:25:31.800Z,168.75
2017-11-03T14:27:25.211Z,174.38
2017-11-03T14:28:25.243Z,168.75
2017-11-03T14:30:18.576Z,163.13
2017-11-03T14:31:18.593Z,168.75
2017-11-03T14:33:12.020Z,168.75
2017-11-03T14:34:12.043Z,157.50
2017-11-03T14:36:05.450Z,157.50
2017-11-03T14:37:05.454Z,157.50
2017-11-03T14:38:58.893Z,157.50
2017-11-03T14:39:58.977Z,163.13
2017-11-03T14:41:53.280Z,163.13
2017-11-03T14:42:53.355Z,157.50
2017-11-03T14:44:46.716Z,135.00
2017-11-03T14:45:46.766Z,135.00
2017-11-03T14:47:40.305Z,118.13
2017-11-03T14:48:40.136Z,106.88
2017-11-03T14:50:33.521Z,101.25
2017-11-03T14:51:33.575Z,101.25
2017-11-03T14:53:26.978Z,95.63
2017-11-03T14:54:26.991Z,95.63
2017-11-03T14:56:20.339Z,84.38
2017-11-03T14:57:20.422Z,84.38
2017-11-03T14:59:13.787Z,78.75
2017-11-03T15:00:13.766Z,78.75
2017-11-03T15:02:07.140Z,73.13
2017-11-03T15:03:07.191Z,73.13
2017-11-03T15:05:00.582Z,73.13
2017-11-03T15:06:00.584Z,67.50
2017-11-03T15:07:54.027Z,67.50
2017-11-03T15:08:53.964Z,67.50
2017-11-03T15:10:47.408Z,61.88
2017-11-03T15:11:47.380Z,61.88
2017-11-03T15:13:40.840Z,61.88
2017-11-03T15:14:40.817Z,56.25
2017-11-03T15:16:34.241Z,56.25
2017-11-03T15:17:34.216Z,56.25
2017-11-03T15:19:27.579Z,50.63
2017-11-03T15:20:27.624Z,50.63
2017-11-03T15:22:21.082Z,45.00
2017-11-03T15:23:21.016Z,45.00
2017-11-03T15:25:14.370Z,45.00
2017-11-03T15:26:14.450Z,39.38
2017-11-03T15:28:08.889Z,39.38
2017-11-03T15:29:08.803Z,39.38
2017-11-03T15:31:02.219Z,33.75
2017-11-03T15:32:02.236Z,33.75
2017-11-03T15:33:55.699Z,33.75
2017-11-03T15:34:55.666Z,28.13
2017-11-03T15:36:49.005Z,28.13
2017-11-03T15:37:49.058Z,28.13
2017-11-03T15:39:42.431Z,22.50
2017-11-03T15:40:42.473Z,22.50
2017-11-03T15:42:35.834Z,22.50
2017-11-03T15:43:35.817Z,16.88
2017-11-03T15:45:29.194Z,16.88
2017-11-03T15:46:29.215Z,16.88
2017-11-03T15:48:22.601Z,11.25
2017-11-03T15:49:22.646Z,11.25
2017-11-03T15:51:16.089Z,11.25
2017-11-03T15:52:16.014Z,11.25
2017-11-03T15:54:10.380Z,5.63
2017-11-03T15:55:10.426Z,5.63
2017-11-03T15:57:03.832Z,5.63
2017-11-03T15:58:03.827Z,5.63
2017-11-03T15:59:58.332Z,5.63
2017-11-03T16:00:58.246Z,5.63
2017-11-03T16:02:51.705Z,0.00
2017-11-03T16:03:51.668Z,0.00
2017-11-03T16:05:45.125Z,0.00
2017-11-03T16:06:45.081Z,0.00
2017-11-03T16:08:38.459Z,0.00
2017-11-03T16:09:38.512Z,0.00
2017-11-03T16:11:31.840Z,0.00
2017-11-03T16:12:31.871Z,0.00
2017-11-03T16:14:25.280Z,0.00
2017-11-03T16:15:25.256Z,0.00
2017-11-03T16:17:18.653Z,0.00
2017-11-03T16:18:18.671Z,0.00
2017-11-03T16:20:12.085Z,0.00
2017-11-03T16:21:12.086Z,0.00
2017-11-03T16:23:05.491Z,0.00
2017-11-03T16:24:05.534Z,0.00
2017-11-03T16:25:58.979Z,0.00
2017-11-03T16:26:58.919Z,0.00
2017-11-03T16:28:52.283Z,0.00
2017-11-03T16:29:52.261Z,0.00
2017-11-03T16:31:45.669Z,0.00
2017-11-03T16:32:45.720Z,0.00
2017-11-03T16:34:39.141Z,0.00
2017-11-03T16:35:39.144Z,0.00
2017-11-03T16:37:33.538Z,0.00
2017-11-03T16:38:33.517Z,0.00
2017-11-03T16:40:26.998Z,0.00
2017-11-03T16:41:26.903Z,0.00
2017-11-03T16:43:20.326Z,0.00
2017-11-03T16:44:20.304Z,0.00
2017-11-03T16:46:13.758Z,0.00
2017-11-03T16:47:13.734Z,0.00
2017-11-03T16:49:07.186Z,0.00
2017-11-03T16:50:07.107Z,0.00
2017-11-03T16:52:00.485Z,0.00
2017-11-03T16:53:00.495Z,0.00
2017-11-03T16:54:55.002Z,0.00
2017-11-03T16:55:55.243Z,0.00
2017-11-03T16:57:50.555Z,0.00
2017-11-03T16:58:50.560Z,0.00
2017-11-03T17:00:44.017Z,0.00
2017-11-03T17:01:44.025Z,0.00
2017-11-03T17:03:37.398Z,0.00
2017-11-03T17:04:37.436Z,0.00
2017-11-03T17:06:30.862Z,0.00
2017-11-03T17:07:30.791Z,0.00
2017-11-03T17:09:25.283Z,0.00
2017-11-03T17:10:25.233Z,0.00
2017-11-03T17:12:18.579Z,0.00
2017-11-03T17:13:18.631Z,0.00
2017-11-03T17:15:12.004Z,0.00
2017-11-03T17:16:12.026Z,0.00
2017-11-03T17:18:06.440Z,0.00
2017-11-03T17:19:06.413Z,0.00
2017-11-03T17:20:59.895Z,0.00
2017-11-03T17:21:59.785Z,0.00
2017-11-03T17:23:53.249Z,0.00
2017-11-03T17:24:53.257Z,0.00
2017-11-03T17:26:46.621Z,0.00
2017-11-03T17:27:46.631Z,0.00
2017-11-03T17:29:41.026Z,0.00
2017-11-03T17:30:41.041Z,0.00
2017-11-03T17:32:35.413Z,0.00
2017-11-03T17:33:35.432Z,0.00
2017-11-03T17:35:28.744Z,0.00
2017-11-03T17:36:28.818Z,0.00
2017-11-03T17:38:22.246Z,0.00
2017-11-03T17:39:22.213Z,0.00
2017-11-03T17:41:16.601Z,0.00
2017-11-03T17:42:16.666Z,0.00
2017-11-03T17:44:11.077Z,0.00
2017-11-03T17:45:11.118Z,0.00
2017-11-03T17:47:04.395Z,0.00
2017-11-03T17:48:04.403Z,0.00
2017-11-03T17:49:57.761Z,0.00
2017-11-03T17:50:57.748Z,0.00
2017-11-03T17:52:51.199Z,0.00
2017-11-03T17:53:51.232Z,0.00
2017-11-03T17:55:44.654Z,0.00
2017-11-03T17:56:44.603Z,0.00
2017-11-03T17:58:39.075Z,0.00
2017-11-03T17:59:38.905Z,0.00
2017-11-03T18:01:32.354Z,0.00
2017-11-03T18:02:32.391Z,0.00
2017-11-03T18:04:25.779Z,0.00
2017-11-03T18:05:25.729Z,0.00
2017-11-03T18:07:20.079Z,0.00
2017-11-03T18:08:20.693Z,0.00
2017-11-03T18:10:13.620Z,0.00
2017-11-03T18:11:13.534Z,0.00
2017-11-03T18:13:07.885Z,0.00
2017-11-03T18:14:07.950Z,0.00
2017-11-03T18:16:02.349Z,0.00
2017-11-03T18:17:02.362Z,0.00
2017-11-03T18:18:56.657Z,0.00
2017-11-03T18:19:56.762Z,0.00
2017-11-03T18:21:50.219Z,0.00
2017-11-03T18:22:50.219Z,0.00
2017-11-03T18:24:44.500Z,0.00
2017-11-03T18:25:44.520Z,0.00
2017-11-03T18:27:38.963Z,0.00
2017-11-03T18:28:38.920Z,0.00
2017-11-03T18:30:33.433Z,0.00
2017-11-03T18:31:33.474Z,0.00
2017-11-03T18:33:26.810Z,0.00
2017-11-03T18:34:26.806Z,0.00
2017-11-03T18:36:20.198Z,0.00
2017-11-03T18:37:20.212Z,0.00
2017-11-03T18:39:13.648Z,0.00
2017-11-03T18:40:13.591Z,0.00
2017-11-03T18:42:06.996Z,0.00
2017-11-03T18:43:07.063Z,0.00
2017-11-03T18:45:00.428Z,0.00
2017-11-03T18:46:00.392Z,0.00