createdAt,value
2017-10-31T00:00:31.346Z,4.10
2017-10-31T00:02:58.838Z,4.60
2017-10-31T00:05:26.662Z,4.90
2017-10-31T00:07:54.155Z,3.70
2017-10-31T00:10:21.855Z,5.00
2017-10-31T00:12:49.347Z,4.70
2017-10-31T00:15:16.865Z,5.43
2017-10-31T00:17:44.359Z,5.00
2017-10-31T00:20:11.874Z,5.10
2017-10-31T00:22:40.143Z,4.80
2017-10-31T00:25:08.418Z,5.30
2017-10-31T00:27:36.684Z,5.00
2017-10-31T00:30:04.967Z,4.40
2017-10-31T00:32:33.239Z,5.10
2017-10-31T00:35:01.527Z,5.33
2017-10-31T00:37:29.786Z,4.90
2017-10-31T00:39:57.299Z,5.27
2017-10-31T00:42:24.796Z,5.00
2017-10-31T00:44:52.390Z,4.37
2017-10-31T00:47:19.893Z,4.70
2017-10-31T00:49:47.403Z,4.60
2017-10-31T00:52:14.903Z,4.43
2017-10-31T00:54:42.414Z,4.77
2017-10-31T00:57:10.679Z,4.80
2017-10-31T00:59:38.955Z,4.40
2017-10-31T01:02:07.214Z,4.23
2017-10-31T01:04:34.807Z,4.70
2017-10-31T01:07:02.362Z,5.10
2017-10-31T01:09:29.855Z,5.23
2017-10-31T01:11:57.371Z,5.63
2017-10-31T01:14:24.875Z,5.60
2017-10-31T01:16:52.392Z,6.03
2017-10-31T01:19:20.655Z,4.90
2017-10-31T01:21:48.931Z,4.83
2017-10-31T01:24:17.224Z,5.00
2017-10-31T01:26:44.735Z,4.57
2017-10-31T01:29:12.231Z,4.70
2017-10-31T01:31:40.514Z,5.23
2017-10-31T01:34:08.007Z,5.13
2017-10-31T01:36:39.323Z,6.47
2017-10-31T01:39:06.820Z,5.33
2017-10-31T01:41:34.337Z,4.77
2017-10-31T01:44:01.847Z,4.50
2017-10-31T01:46:29.450Z,5.40
2017-10-31T01:48:57.731Z,4.70
2017-10-31T01:51:25.247Z,5.17
2017-10-31T01:53:54.287Z,4.27
2017-10-31T01:56:21.799Z,4.40
2017-10-31T01:58:50.069Z,4.57
2017-10-31T02:01:17.588Z,3.90
2017-10-31T02:03:45.959Z,3.77
2017-10-31T02:06:13.506Z,5.03
2017-10-31T02:08:40.999Z,5.20
2017-10-31T02:11:08.496Z,5.07
2017-10-31T02:13:36.012Z,3.60
2017-10-31T02:16:03.539Z,4.90
2017-10-31T02:18:31.059Z,4.93
2017-10-31T02:21:00.063Z,4.30
2017-10-31T02:23:28.347Z,4.87
2017-10-31T02:25:56.632Z,5.50
2017-10-31T02:28:24.907Z,4.80
2017-10-31T02:30:53.199Z,4.70
2017-10-31T02:33:20.710Z,4.40
2017-10-31T02:35:48.210Z,4.40
2017-10-31T02:38:15.778Z,4.40
2017-10-31T02:40:43.280Z,4.50
2017-10-31T02:43:10.796Z,4.60
2017-10-31T02:45:38.364Z,4.40
2017-10-31T02:48:05.884Z,5.27
2017-10-31T02:50:34.184Z,4.80
2017-10-31T02:53:01.695Z,5.20
2017-10-31T02:55:29.186Z,5.20
2017-10-31T02:57:57.470Z,5.67
2017-10-31T03:00:24.982Z,5.63
2017-10-31T03:02:52.500Z,5.30
2017-10-31T03:05:20.004Z,5.83
2017-10-31T03:07:47.610Z,5.40
2017-10-31T03:10:15.102Z,5.50
2017-10-31T03:12:42.595Z,4.37
2017-10-31T03:15:10.103Z,4.67
2017-10-31T03:17:37.630Z,4.60
2017-10-31T03:20:05.147Z,5.63
2017-10-31T03:22:32.691Z,7.37
2017-10-31T03:25:00.208Z,5.17
2017-10-31T03:27:27.702Z,6.70
2017-10-31T03:29:55.215Z,6.60
2017-10-31T03:32:23.474Z,5.80
2017-10-31T03:34:51.778Z,5.60
2017-10-31T03:37:19.344Z,5.20
2017-10-31T03:39:46.859Z,5.60
2017-10-31T03:42:15.862Z,4.70
2017-10-31T03:44:44.144Z,4.93
2017-10-31T03:47:11.651Z,4.23
2017-10-31T03:49:39.158Z,5.07
2017-10-31T03:52:07.419Z,4.03
2017-10-31T03:54:35.010Z,4.80
2017-10-31T03:57:02.515Z,4.67
2017-10-31T03:59:30.035Z,4.53
2017-10-31T04:01:57.539Z,4.50
2017-10-31T04:04:25.071Z,5.40
2017-10-31T04:06:52.572Z,4.73
2017-10-31T04:09:21.612Z,6.07
2017-10-31T04:11:49.116Z,5.90
2017-10-31T04:14:16.620Z,5.10
2017-10-31T04:16:44.143Z,5.00
2017-10-31T04:19:11.635Z,4.47
2017-10-31T04:21:39.166Z,4.70
2017-10-31T04:24:07.426Z,4.80
2017-10-31T04:26:34.938Z,4.90
2017-10-31T04:29:02.479Z,5.70
2017-10-31T04:31:30.002Z,5.10
2017-10-31T04:33:57.490Z,5.30
2017-10-31T04:36:25.013Z,4.80
2017-10-31T04:38:53.280Z,5.70
2017-10-31T04:41:20.795Z,4.80
2017-10-31T04:43:48.295Z,5.77
2017-10-31T04:46:15.809Z,4.83
2017-10-31T04:48:43.308Z,4.97
2017-10-31T04:51:10.821Z,4.90
2017-10-31T04:53:38.315Z,5.57
2017-10-31T04:56:05.830Z,6.57
2017-10-31T04:58:33.331Z,6.20
2017-10-31T05:01:00.861Z,5.03
2017-10-31T05:03:28.356Z,6.30
2017-10-31T05:05:55.872Z,6.40
2017-10-31T05:08:23.373Z,5.80
2017-10-31T05:10:50.883Z,6.70
2017-10-31T05:13:18.374Z,6.40
2017-10-31T05:15:45.911Z,6.83
2017-10-31T05:18:13.411Z,7.20
2017-10-31T05:20:41.744Z,7.17
2017-10-31T05:23:09.263Z,7.30
2017-10-31T05:25:37.522Z,7.10
2017-10-31T05:28:05.814Z,6.37
2017-10-31T05:30:33.308Z,6.30
2017-10-31T05:33:00.826Z,6.03
2017-10-31T05:35:28.330Z,5.23
2017-10-31T05:37:55.875Z,6.50
2017-10-31T05:40:23.432Z,6.10
2017-10-31T05:42:50.951Z,6.03
2017-10-31T05:45:18.546Z,6.40
2017-10-31T05:47:46.058Z,6.37
2017-10-31T05:50:13.551Z,6.70
2017-10-31T05:52:41.827Z,7.67
2017-10-31T05:55:09.352Z,8.07
2017-10-31T05:57:36.897Z,8.20
2017-10-31T06:00:04.394Z,8.07
2017-10-31T06:02:42.579Z,8.17
2017-10-31T06:05:10.175Z,7.33
2017-10-31T06:07:37.743Z,8.63
2017-10-31T06:10:05.243Z,7.10
2017-10-31T06:12:32.865Z,7.60
2017-10-31T06:15:00.371Z,10.00
2017-10-31T06:17:27.895Z,11.03
2017-10-31T06:19:55.440Z,10.23
2017-10-31T06:22:28.592Z,8.70
2017-10-31T06:25:01.684Z,9.40
2017-10-31T06:27:34.925Z,10.40
2017-10-31T06:30:08.276Z,13.20
2017-10-31T06:32:36.563Z,9.97
2017-10-31T06:35:04.850Z,11.07
2017-10-31T06:37:32.371Z,9.10
2017-10-31T06:40:00.676Z,10.70
2017-10-31T06:42:28.980Z,9.37
2017-10-31T06:44:56.481Z,8.33
2017-10-31T06:47:23.980Z,7.53
2017-10-31T06:49:51.535Z,8.30
2017-10-31T06:52:19.039Z,8.50
2017-10-31T06:54:46.559Z,8.80
2017-10-31T06:57:14.071Z,8.43
2017-10-31T06:59:41.599Z,10.23
2017-10-31T07:02:09.112Z,11.50
2017-10-31T07:04:37.400Z,9.53
2017-10-31T07:07:04.904Z,9.47
2017-10-31T07:09:33.438Z,9.00
2017-10-31T07:12:00.948Z,9.60
2017-10-31T07:14:28.544Z,8.10
2017-10-31T07:16:56.814Z,10.00
2017-10-31T07:19:25.116Z,8.80
2017-10-31T07:21:52.686Z,9.67
2017-10-31T07:24:20.239Z,10.10
2017-10-31T07:26:47.753Z,10.57
2017-10-31T07:29:16.891Z,10.67
2017-10-31T07:31:44.406Z,10.90
2017-10-31T07:34:12.702Z,10.93
2017-10-31T07:36:40.984Z,10.73
2017-10-31T07:39:09.272Z,9.90
2017-10-31T07:41:36.779Z,11.27
2017-10-31T07:44:04.391Z,9.90
2017-10-31T07:46:31.895Z,10.40
2017-10-31T07:48:59.396Z,9.03
2017-10-31T07:51:27.683Z,10.13
2017-10-31T07:53:55.187Z,11.10
2017-10-31T07:56:22.720Z,10.90
2017-10-31T07:58:50.231Z,11.53
2017-10-31T08:01:18.523Z,11.70
2017-10-31T08:03:46.023Z,10.90
2017-10-31T08:06:13.653Z,10.83
2017-10-31T08:08:41.162Z,13.70
2017-10-31T08:11:10.199Z,12.07
2017-10-31T08:13:37.711Z,10.30
2017-10-31T08:16:05.372Z,12.30
2017-10-31T08:18:32.893Z,10.80
2017-10-31T08:21:00.847Z,10.43
2017-10-31T08:23:28.361Z,11.70
2017-10-31T08:25:55.909Z,11.60
2017-10-31T08:28:23.431Z,10.73
2017-10-31T08:30:50.957Z,12.17
2017-10-31T08:33:19.377Z,11.93
2017-10-31T08:35:46.895Z,11.20
2017-10-31T08:38:15.219Z,10.50
2017-10-31T08:40:42.752Z,12.10
2017-10-31T08:43:10.326Z,10.93
2017-10-31T08:45:37.836Z,11.83
2017-10-31T08:48:05.580Z,11.37
2017-10-31T08:50:33.100Z,11.47
2017-10-31T08:53:00.629Z,10.43
2017-10-31T08:55:29.249Z,10.73
2017-10-31T08:57:57.574Z,11.80
2017-10-31T09:00:25.129Z,12.03
2017-10-31T09:02:52.744Z,13.43
2017-10-31T09:05:20.268Z,13.13
2017-10-31T09:07:48.568Z,14.13
2017-10-31T09:10:16.152Z,15.47
2017-10-31T09:12:44.046Z,13.13
2017-10-31T09:15:12.402Z,13.57
2017-10-31T09:17:40.042Z,12.00
2017-10-31T09:20:07.555Z,12.63
2017-10-31T09:22:35.100Z,13.03
2017-10-31T09:25:02.636Z,13.63
2017-10-31T09:27:30.381Z,12.97
2017-10-31T09:29:57.900Z,13.20
2017-10-31T09:32:26.212Z,13.53
2017-10-31T09:34:53.729Z,12.77
2017-10-31T09:37:21.264Z,14.40
2017-10-31T09:39:49.499Z,14.80
2017-10-31T09:42:17.033Z,13.40
2017-10-31T09:44:45.337Z,14.77
2017-10-31T09:47:12.896Z,14.27
2017-10-31T09:49:40.423Z,13.40
2017-10-31T09:52:08.781Z,13.67
2017-10-31T09:54:36.355Z,14.00
2017-10-31T09:57:04.715Z,13.90
2017-10-31T09:59:32.236Z,14.20
2017-10-31T10:01:59.759Z,16.10
2017-10-31T10:04:28.473Z,13.77
2017-10-31T10:06:56.427Z,16.60
2017-10-31T10:09:23.955Z,16.23
2017-10-31T10:14:42.213Z,14.73
2017-10-31T10:17:09.736Z,14.50
2017-10-31T10:19:37.415Z,14.97
2017-10-31T10:22:04.933Z,15.10
2017-10-31T10:24:32.472Z,12.70
2017-10-31T10:27:00.760Z,13.70
2017-10-31T10:29:28.334Z,14.87
2017-10-31T10:31:56.022Z,15.50
2017-10-31T10:34:23.575Z,14.03
2017-10-31T10:36:51.101Z,15.40
2017-10-31T10:39:18.649Z,14.30
2017-10-31T10:41:46.171Z,14.40
2017-10-31T10:44:13.705Z,15.40
2017-10-31T10:46:41.221Z,14.40
2017-10-31T10:49:09.520Z,14.77
2017-10-31T10:51:37.038Z,14.10
2017-10-31T10:54:05.349Z,14.30
2017-10-31T10:56:32.928Z,16.13
2017-10-31T10:59:00.460Z,14.77
2017-10-31T11:01:28.000Z,16.00
2017-10-31T11:03:56.293Z,14.43
2017-10-31T11:06:23.829Z,14.97
2017-10-31T11:08:51.358Z,15.57
2017-10-31T11:11:19.089Z,15.27
2017-10-31T11:13:47.060Z,16.03
2017-10-31T11:16:14.616Z,15.37
2017-10-31T11:18:42.411Z,18.80
2017-10-31T11:21:09.933Z,14.90
2017-10-31T11:23:37.836Z,15.73
2017-10-31T11:26:05.594Z,15.37
2017-10-31T11:28:33.448Z,16.47
2017-10-31T11:31:01.092Z,13.77
2017-10-31T11:33:28.689Z,16.07
2017-10-31T11:35:56.521Z,15.77
2017-10-31T11:38:24.072Z,16.80
2017-10-31T11:40:52.054Z,14.80
2017-10-31T11:43:19.562Z,14.27
2017-10-31T11:45:47.097Z,13.00
2017-10-31T11:48:14.909Z,12.43
2017-10-31T11:50:43.236Z,11.73
2017-10-31T11:53:10.751Z,10.87
2017-10-31T11:55:38.270Z,9.40
2017-10-31T11:58:05.826Z,9.03
2017-10-31T12:00:33.349Z,10.10
2017-10-31T12:03:00.898Z,9.23
2017-10-31T12:05:28.424Z,11.13
2017-10-31T12:07:56.845Z,9.47
2017-10-31T12:10:24.400Z,9.07
2017-10-31T12:12:51.950Z,10.50
2017-10-31T12:15:19.514Z,10.50
2017-10-31T12:17:47.056Z,10.03
2017-10-31T12:20:14.730Z,10.90
2017-10-31T12:22:42.269Z,10.70
2017-10-31T12:25:09.798Z,12.97
2017-10-31T12:27:37.388Z,12.43
2017-10-31T12:30:05.829Z,12.40
2017-10-31T12:32:33.454Z,12.50
2017-10-31T12:35:01.083Z,11.40
2017-10-31T12:37:28.812Z,9.70
2017-10-31T12:39:56.516Z,11.97
2017-10-31T12:42:24.064Z,10.53
2017-10-31T12:44:52.355Z,12.30
2017-10-31T12:47:19.896Z,12.20
2017-10-31T12:49:48.347Z,11.87
2017-10-31T12:52:15.919Z,11.93
2017-10-31T12:54:43.906Z,12.00
2017-10-31T12:57:12.239Z,13.03
2017-10-31T12:59:39.856Z,13.33
2017-10-31T13:02:07.412Z,13.23
2017-10-31T13:04:34.955Z,13.10
2017-10-31T13:07:03.218Z,13.50
2017-10-31T13:09:30.766Z,14.47
2017-10-31T13:11:58.283Z,13.93
2017-10-31T13:14:25.807Z,13.50
2017-10-31T13:16:54.078Z,14.07
2017-10-31T13:19:22.375Z,14.40
2017-10-31T13:21:49.883Z,12.00
2017-10-31T13:24:17.408Z,13.27
2017-10-31T13:26:44.921Z,14.03
2017-10-31T13:29:13.911Z,13.37
2017-10-31T13:31:42.159Z,14.20
2017-10-31T13:34:10.351Z,13.70
2017-10-31T13:36:38.914Z,13.67
2017-10-31T13:39:07.311Z,12.50
2017-10-31T13:41:35.567Z,13.33
2017-10-31T13:44:03.556Z,13.10
2017-10-31T13:46:31.710Z,13.57
2017-10-31T13:49:00.003Z,12.83
2017-10-31T13:51:27.611Z,11.80
2017-10-31T13:53:55.145Z,12.27
2017-10-31T13:56:23.414Z,13.00
2017-10-31T13:58:50.947Z,12.07
2017-10-31T14:01:18.454Z,12.37
2017-10-31T14:03:46.275Z,12.90
2017-10-31T14:06:14.540Z,14.10
2017-10-31T14:08:43.535Z,12.30
2017-10-31T14:11:11.912Z,12.67
2017-10-31T14:13:39.435Z,11.80
2017-10-31T14:16:06.991Z,11.53
2017-10-31T14:18:34.515Z,12.70
2017-10-31T14:21:03.367Z,12.17
2017-10-31T14:23:30.907Z,12.87
2017-10-31T14:25:58.420Z,11.40
2017-10-31T14:28:25.926Z,12.07
2017-10-31T14:30:53.448Z,12.10
2017-10-31T14:33:21.728Z,10.93
2017-10-31T14:35:50.027Z,12.27
2017-10-31T14:38:17.544Z,12.73
2017-10-31T14:40:45.071Z,11.63
2017-10-31T14:43:12.586Z,11.37
2017-10-31T14:45:40.885Z,12.17
2017-10-31T14:48:08.724Z,11.17
2017-10-31T14:50:37.007Z,11.47
2017-10-31T14:53:05.274Z,11.27
2017-10-31T14:55:33.554Z,11.23
2017-10-31T14:58:01.825Z,11.63
2017-10-31T15:00:30.223Z,12.67
2017-10-31T15:02:57.739Z,12.60
2017-10-31T15:05:25.263Z,12.53
2017-10-31T15:07:52.774Z,9.77
2017-10-31T15:10:21.597Z,11.13
2017-10-31T15:12:49.431Z,10.90
2017-10-31T15:15:17.710Z,10.50
2017-10-31T15:17:45.223Z,10.60
2017-10-31T15:20:12.740Z,10.70
2017-10-31T15:22:40.298Z,10.00
2017-10-31T15:25:09.191Z,10.77
2017-10-31T15:27:36.687Z,9.10
2017-10-31T15:30:04.203Z,8.03
2017-10-31T15:32:31.702Z,9.47
2017-10-31T15:34:59.234Z,9.63
2017-10-31T15:37:26.742Z,10.07
2017-10-31T15:39:54.243Z,9.87
2017-10-31T15:42:21.767Z,10.00
2017-10-31T15:44:50.043Z,10.63
2017-10-31T15:47:18.344Z,10.53
2017-10-31T15:49:45.852Z,11.63
2017-10-31T15:52:13.383Z,10.50
2017-10-31T15:54:40.923Z,10.60
2017-10-31T15:57:08.484Z,11.13
2017-10-31T15:59:36.030Z,10.90
2017-10-31T16:02:04.410Z,12.90
2017-10-31T16:04:31.988Z,11.77
2017-10-31T16:06:59.508Z,12.83
2017-10-31T16:09:27.790Z,13.60
2017-10-31T16:11:56.082Z,13.50
2017-10-31T16:14:23.581Z,13.00
2017-10-31T16:16:51.103Z,12.00
2017-10-31T16:19:18.612Z,13.50
2017-10-31T16:21:46.135Z,14.67
2017-10-31T16:24:13.639Z,13.03
2017-10-31T16:26:41.164Z,10.23
2017-10-31T16:29:08.661Z,10.00
2017-10-31T16:31:36.242Z,9.23
2017-10-31T16:34:04.634Z,8.80
2017-10-31T16:36:32.155Z,12.87
2017-10-31T16:38:59.747Z,16.57
2017-10-31T16:41:27.269Z,15.53
2017-10-31T16:43:54.904Z,21.50
2017-10-31T16:46:22.423Z,14.30
2017-10-31T16:48:49.934Z,15.80
2017-10-31T16:51:18.214Z,14.30
2017-10-31T16:53:45.735Z,11.00
2017-10-31T16:56:13.244Z,12.83
2017-10-31T16:58:40.767Z,10.67
2017-10-31T17:01:08.270Z,10.43
2017-10-31T17:03:36.575Z,10.10
2017-10-31T17:06:04.136Z,11.03
2017-10-31T17:08:31.683Z,15.13
2017-10-31T17:10:59.196Z,13.10
2017-10-31T17:13:26.804Z,10.57
2017-10-31T17:15:54.314Z,10.60
2017-10-31T17:18:21.839Z,12.93
2017-10-31T17:20:49.375Z,16.23
2017-10-31T17:23:16.895Z,13.90
2017-10-31T17:25:44.400Z,18.13
2017-10-31T17:28:11.927Z,18.60
2017-10-31T17:30:40.195Z,20.97
2017-10-31T17:33:07.711Z,16.40
2017-10-31T17:35:35.216Z,9.83
2017-10-31T17:38:03.721Z,9.67
2017-10-31T17:40:31.223Z,10.67
2017-10-31T17:42:58.743Z,13.60
2017-10-31T17:45:26.309Z,14.70
2017-10-31T17:47:53.816Z,13.80
2017-10-31T17:50:21.330Z,12.07
2017-10-31T17:52:48.835Z,11.67
2017-10-31T17:55:17.865Z,13.50
2017-10-31T17:57:45.569Z,14.40
2017-10-31T18:00:13.084Z,15.40
2017-10-31T18:02:40.596Z,14.33
2017-10-31T18:05:08.875Z,14.57
2017-10-31T18:07:36.379Z,11.90
2017-10-31T18:10:03.899Z,11.83
2017-10-31T18:12:32.162Z,11.27
2017-10-31T18:15:00.415Z,10.83
2017-10-31T18:17:27.916Z,10.50
2017-10-31T18:19:56.215Z,10.07
2017-10-31T18:22:24.270Z,9.10
2017-10-31T18:24:52.555Z,10.80
2017-10-31T18:27:21.343Z,9.57
2017-10-31T18:29:49.725Z,11.07
2017-10-31T18:32:17.224Z,9.90
2017-10-31T18:34:44.747Z,10.60
2017-10-31T18:37:12.299Z,11.73
2017-10-31T18:39:40.610Z,11.80
2017-10-31T18:42:08.102Z,12.90
2017-10-31T18:44:35.713Z,13.00
2017-10-31T18:47:03.250Z,12.53
2017-10-31T18:49:30.815Z,12.07
2017-10-31T18:51:58.315Z,9.67
2017-10-31T18:54:25.834Z,10.60
2017-10-31T18:56:53.341Z,10.30
2017-10-31T18:59:20.866Z,10.37
2017-10-31T19:01:48.372Z,10.63
2017-10-31T19:04:15.915Z,10.20
2017-10-31T19:06:43.419Z,10.20
2017-10-31T19:09:10.915Z,14.30
2017-10-31T19:11:38.437Z,13.50
2017-10-31T19:14:05.953Z,14.67
2017-10-31T19:16:33.479Z,12.93
2017-10-31T19:19:00.975Z,14.03
2017-10-31T19:21:28.570Z,12.13
2017-10-31T19:23:56.842Z,10.83
2017-10-31T19:26:24.362Z,11.67
2017-10-31T19:28:51.962Z,12.13
2017-10-31T19:31:19.479Z,11.20
2017-10-31T19:33:46.983Z,12.60
2017-10-31T19:36:14.503Z,13.30
2017-10-31T19:38:42.095Z,12.83
2017-10-31T19:41:09.659Z,12.07
2017-10-31T19:43:37.169Z,16.90
2017-10-31T19:46:04.687Z,13.87
2017-10-31T19:48:32.190Z,14.47
2017-10-31T19:50:59.715Z,14.90
2017-10-31T19:53:27.223Z,16.37
2017-10-31T19:55:55.523Z,15.27
2017-10-31T19:58:23.032Z,14.07
2017-10-31T20:00:50.619Z,15.20
2017-10-31T20:03:18.918Z,14.87
2017-10-31T20:05:46.431Z,14.67
2017-10-31T20:08:13.954Z,25.60
2017-10-31T20:10:41.455Z,22.07
2017-10-31T20:13:08.975Z,19.73
2017-10-31T20:15:36.495Z,16.87
2017-10-31T20:18:05.328Z,13.97
2017-10-31T20:20:33.143Z,12.57
2017-10-31T20:23:01.439Z,12.40
2017-10-31T20:25:28.942Z,10.37
2017-10-31T20:27:56.467Z,10.63
2017-10-31T20:30:23.971Z,11.07
2017-10-31T20:32:51.491Z,11.33
2017-10-31T20:35:19.003Z,11.70
2017-10-31T20:37:47.283Z,10.53
2017-10-31T20:40:15.555Z,11.97
2017-10-31T20:42:43.838Z,11.40
2017-10-31T20:45:12.102Z,13.40
2017-10-31T20:47:39.614Z,14.87
2017-10-31T20:50:07.143Z,16.00
2017-10-31T20:52:34.698Z,15.03
2017-10-31T20:55:03.041Z,15.33
2017-10-31T20:57:30.522Z,15.43
2017-10-31T20:59:58.797Z,14.70
2017-10-31T21:02:27.088Z,15.73
2017-10-31T21:04:54.595Z,14.37
2017-10-31T21:07:22.111Z,16.43
2017-10-31T21:09:49.662Z,15.80
2017-10-31T21:12:17.165Z,13.80
2017-10-31T21:14:44.784Z,16.70
2017-10-31T21:17:12.287Z,15.20
2017-10-31T21:19:39.810Z,14.80
2017-10-31T21:22:07.310Z,14.10
2017-10-31T21:24:34.839Z,16.57
2017-10-31T21:27:02.339Z,17.03
2017-10-31T21:29:30.652Z,14.73
2017-10-31T21:31:58.158Z,14.90
2017-10-31T21:34:25.695Z,14.50
2017-10-31T21:36:53.226Z,12.50
2017-10-31T21:39:20.743Z,12.37
2017-10-31T21:41:48.246Z,10.63
2017-10-31T21:44:15.799Z,10.80
2017-10-31T21:46:44.074Z,11.00
2017-10-31T21:49:12.450Z,11.20
2017-10-31T21:51:39.946Z,11.23
2017-10-31T21:54:07.465Z,10.67
2017-10-31T21:56:34.970Z,12.63
2017-10-31T21:59:02.492Z,13.77
2017-10-31T22:01:29.994Z,15.53
2017-10-31T22:03:57.515Z,17.10
2017-10-31T22:06:25.720Z,14.17
2017-10-31T22:08:53.333Z,16.33
2017-10-31T22:11:20.846Z,11.63
2017-10-31T22:13:48.360Z,12.53
2017-10-31T22:16:15.883Z,11.90
2017-10-31T22:18:44.297Z,11.07
2017-10-31T22:21:11.794Z,11.87
2017-10-31T22:23:39.303Z,11.57
2017-10-31T22:26:06.823Z,11.13
2017-10-31T22:28:34.328Z,12.50
2017-10-31T22:31:01.975Z,10.57
2017-10-31T22:33:30.098Z,13.20
2017-10-31T22:35:57.614Z,12.57
2017-10-31T22:38:25.119Z,13.30
2017-10-31T22:40:52.639Z,11.67
2017-10-31T22:43:20.134Z,11.40
2017-10-31T22:45:47.659Z,12.40
2017-10-31T22:48:15.212Z,11.40
2017-10-31T22:50:42.732Z,11.90
2017-10-31T22:53:11.011Z,11.00
2017-10-31T22:55:39.295Z,12.23
2017-10-31T22:58:08.031Z,12.80
2017-10-31T23:00:35.543Z,11.90
2017-10-31T23:03:03.867Z,11.17
2017-10-31T23:05:31.391Z,10.07
2017-10-31T23:07:58.894Z,10.97
2017-10-31T23:10:26.420Z,11.33
2017-10-31T23:12:53.919Z,13.03
2017-10-31T23:15:22.207Z,11.60
2017-10-31T23:17:50.173Z,12.50
2017-10-31T23:20:17.921Z,11.67
2017-10-31T23:22:45.431Z,12.50
2017-10-31T23:25:12.930Z,11.87
2017-10-31T23:27:40.454Z,11.70
2017-10-31T23:30:08.004Z,11.90
2017-10-31T23:32:35.567Z,11.43
2017-10-31T23:35:03.077Z,12.50
2017-10-31T23:37:30.615Z,12.47
2017-10-31T23:39:58.119Z,10.50
2017-10-31T23:42:26.516Z,11.23
2017-10-31T23:44:54.023Z,11.20
2017-10-31T23:47:21.555Z,9.70
2017-10-31T23:49:49.054Z,11.77
2017-10-31T23:52:16.571Z,11.00
2017-10-31T23:54:44.086Z,10.40
2017-10-31T23:57:12.374Z,11.47
2017-10-31T23:59:39.874Z,11.43
