createdAt,value
2022-10-29T00:12:23.223Z,62.347
2022-10-29T00:27:25.452Z,63.416
2022-10-29T00:42:27.803Z,64.469
2022-10-29T00:57:30.037Z,62.275
2022-10-29T01:12:32.296Z,62.091
2022-10-29T01:27:34.631Z,63.717
2022-10-29T01:42:36.858Z,63.115
2022-10-29T01:57:39.048Z,64.376
2022-10-29T02:12:41.309Z,65.896
2022-10-29T02:27:43.527Z,64.313
2022-10-29T02:42:45.777Z,65.406
2022-10-29T02:57:48.017Z,66.875
2022-10-29T03:12:50.368Z,68.59
2022-10-29T03:27:52.717Z,66.367
2022-10-29T03:42:55.215Z,68.435
2022-10-29T03:57:57.850Z,70.664
2022-10-29T04:13:00.383Z,70.91
2022-10-29T04:43:35.064Z,66.602
2022-10-29T04:58:37.395Z,68.607
2022-10-29T05:13:39.759Z,70.1
2022-10-29T05:28:42.062Z,68.553
2022-10-29T05:43:44.353Z,68.762
2022-10-29T05:58:46.672Z,66.796
2022-10-29T06:13:49.038Z,68.256
2022-10-29T06:28:51.333Z,67
2022-10-29T06:43:53.674Z,66.285
2022-10-29T06:58:56.047Z,68.249
2022-10-29T07:13:58.337Z,67.074
2022-10-29T07:29:00.705Z,68.165
2022-10-29T07:44:03.030Z,67.647
2022-10-29T07:59:05.414Z,67.044
2022-10-29T08:14:07.700Z,66.936
2022-10-29T08:29:10.008Z,68.251
2022-10-29T08:44:12.501Z,68.263
2022-10-29T08:59:14.810Z,67.043
2022-10-29T09:14:17.086Z,66.84
2022-10-29T09:29:19.373Z,67.391
2022-10-29T09:44:21.708Z,67.732
2022-10-29T09:59:24.038Z,68.793
2022-10-29T10:14:26.394Z,67.67
2022-10-29T10:29:28.691Z,67.349
2022-10-29T10:44:30.940Z,68.155
2022-10-29T10:59:33.216Z,68.28
2022-10-29T11:14:35.467Z,68.015
2022-10-29T11:29:37.684Z,67.279
2022-10-29T11:44:39.875Z,68.799
2022-10-29T11:59:42.377Z,68.132
2022-10-29T12:14:44.636Z,67.71
2022-10-29T12:29:46.927Z,67.198
2022-10-29T12:44:49.240Z,68.169
2022-10-29T12:59:51.483Z,67.158
2022-10-29T13:14:53.687Z,68.646
2022-10-29T13:29:56.077Z,67.426
2022-10-29T13:44:58.393Z,68.52
2022-10-29T14:00:00.605Z,70.89
2022-10-29T14:15:03.125Z,70.17
2022-10-29T14:30:05.484Z,67.744
2022-10-29T14:45:07.730Z,71.416
2022-10-29T15:00:09.949Z,68.602
2022-10-29T15:15:12.204Z,69.092
2022-10-29T15:30:14.469Z,68.146
2022-10-29T15:45:16.900Z,67.472
2022-10-29T16:00:19.331Z,69.82
2022-10-29T16:15:21.645Z,69.626
2022-10-29T16:30:23.945Z,69.192
2022-10-29T16:45:26.211Z,69.272
2022-10-29T17:00:28.450Z,68.104
2022-10-29T17:15:30.779Z,67.251
2022-10-29T17:30:33.188Z,69.093
2022-10-29T17:45:35.429Z,63.168
2022-10-29T18:00:37.604Z,65.81
2022-10-29T18:15:39.844Z,64.109
2022-10-29T18:30:42.154Z,64.551
2022-10-29T18:45:44.340Z,65.631
2022-10-29T19:00:46.643Z,61.875
2022-10-29T19:15:48.901Z,62.275
2022-10-29T19:30:51.084Z,55.982
2022-10-29T19:45:53.315Z,54.748
2022-10-29T20:00:55.692Z,53.337
2022-10-29T20:15:57.931Z,50.968
2022-10-29T20:31:00.261Z,48.993
2022-10-29T20:46:02.478Z,48.241
2022-10-29T21:01:04.741Z,49.435
2022-10-29T21:16:07.168Z,45.878
2022-10-29T21:31:09.404Z,45.477
2022-10-29T21:46:11.641Z,46.766
2022-10-29T22:01:14.011Z,44.719
2022-10-29T22:16:16.431Z,45.995
2022-10-29T22:31:18.912Z,46.782
2022-10-29T22:46:21.136Z,46.178
2022-10-29T23:01:23.694Z,45.342
2022-10-29T23:16:26.071Z,45.187
2022-10-29T23:31:28.427Z,45.364
2022-10-29T23:46:30.655Z,48.529
