createdAt,value
2019-02-04T00:00:42.931Z,18.58
2019-02-04T00:01:42.939Z,18.63
2019-02-04T00:02:42.910Z,18.63
2019-02-04T00:03:42.901Z,18.63
2019-02-04T00:04:42.889Z,18.63
2019-02-04T00:05:42.879Z,18.66
2019-02-04T00:06:42.895Z,18.64
2019-02-04T00:07:42.860Z,18.68
2019-02-04T00:08:42.859Z,18.66
2019-02-04T00:09:42.849Z,18.66
2019-02-04T00:10:42.830Z,18.66
2019-02-04T00:11:42.830Z,18.66
2019-02-04T00:12:42.805Z,18.64
2019-02-04T00:13:42.800Z,18.70
2019-02-04T00:14:42.782Z,18.73
2019-02-04T00:15:42.788Z,18.70
2019-02-04T00:16:42.792Z,18.73
2019-02-04T00:17:42.752Z,18.74
2019-02-04T00:18:42.751Z,18.73
2019-02-04T00:19:42.737Z,18.67
2019-02-04T00:20:42.723Z,18.71
2019-02-04T00:21:42.716Z,18.73
2019-02-04T00:22:42.717Z,18.85
2019-02-04T00:23:42.695Z,18.83
2019-02-04T00:24:42.720Z,18.81
2019-02-04T00:25:42.682Z,18.82
2019-02-04T00:26:51.342Z,18.82
2019-02-04T00:27:43.673Z,18.86
2019-02-04T00:28:42.636Z,18.85
2019-02-04T00:29:42.628Z,18.88
2019-02-04T00:30:42.631Z,18.88
2019-02-04T00:31:42.604Z,18.91
2019-02-04T00:32:42.626Z,18.96
2019-02-04T00:33:42.583Z,18.98
2019-02-04T00:34:42.575Z,18.97
2019-02-04T00:35:42.562Z,18.94
2019-02-04T00:36:42.552Z,18.98
2019-02-04T00:37:42.537Z,18.91
2019-02-04T00:38:42.546Z,18.89
2019-02-04T00:39:42.516Z,18.98
2019-02-04T00:40:42.506Z,18.89
2019-02-04T00:41:42.499Z,18.85
2019-02-04T00:42:42.488Z,18.91
2019-02-04T00:43:42.507Z,18.83
2019-02-04T00:44:42.468Z,18.88
2019-02-04T00:45:42.457Z,18.88
2019-02-04T00:46:52.082Z,18.88
2019-02-04T00:47:43.430Z,18.96
2019-02-04T00:48:42.422Z,18.97
2019-02-04T00:49:42.424Z,18.92
2019-02-04T00:50:42.401Z,18.92
2019-02-04T00:51:42.396Z,19.00
2019-02-04T00:52:42.378Z,18.98
2019-02-04T00:53:42.370Z,19.01
2019-02-04T00:54:42.382Z,19.00
2019-02-04T00:55:42.357Z,19.01
2019-02-04T00:56:42.335Z,19.01
2019-02-04T00:57:42.324Z,19.01
2019-02-04T00:58:42.317Z,19.04
2019-02-04T00:59:42.324Z,19.01
2019-02-04T01:00:42.298Z,19.07
2019-02-04T01:01:42.286Z,19.09
2019-02-04T01:02:42.280Z,19.08
2019-02-04T01:03:42.262Z,19.05
2019-02-04T01:04:42.277Z,19.08
2019-02-04T01:05:42.247Z,19.08
2019-02-04T01:06:42.234Z,19.01
2019-02-04T01:07:42.218Z,19.07
2019-02-04T01:08:42.207Z,19.01
2019-02-04T01:09:42.230Z,19.05
2019-02-04T01:10:42.185Z,19.04
2019-02-04T01:11:42.176Z,19.09
2019-02-04T01:12:42.165Z,19.07
2019-02-04T01:13:42.153Z,19.05
2019-02-04T01:14:42.141Z,19.12
2019-02-04T01:15:42.146Z,19.09
2019-02-04T01:16:42.120Z,19.07
2019-02-04T01:17:42.110Z,19.05
2019-02-04T01:18:42.107Z,19.09
2019-02-04T01:19:42.092Z,19.05
2019-02-04T01:20:42.093Z,19.05
2019-02-04T01:21:42.070Z,18.98
2019-02-04T01:22:42.061Z,19.11
2019-02-04T01:23:42.054Z,19.05
2019-02-04T01:24:42.037Z,19.09
2019-02-04T01:25:42.050Z,19.05
2019-02-04T01:26:42.016Z,19.07
2019-02-04T01:27:42.004Z,19.22
2019-02-04T01:28:41.992Z,19.41
2019-02-04T01:29:41.984Z,19.70
2019-02-04T01:30:41.993Z,19.84
2019-02-04T01:31:41.980Z,20.14
2019-02-04T01:32:41.954Z,20.19
2019-02-04T01:33:41.940Z,20.27
2019-02-04T01:34:41.934Z,20.22
2019-02-04T01:35:41.920Z,20.29
2019-02-04T01:36:41.939Z,20.26
2019-02-04T01:37:41.908Z,20.30
2019-02-04T01:38:41.890Z,20.42
2019-02-04T01:39:41.881Z,20.46
2019-02-04T01:40:41.865Z,20.48
2019-02-04T01:41:41.879Z,20.46
2019-02-04T01:42:41.865Z,20.37
2019-02-04T01:43:41.843Z,20.44
2019-02-04T01:44:41.829Z,20.52
2019-02-04T01:45:41.823Z,20.49
2019-02-04T01:46:41.861Z,20.49
2019-02-04T01:47:41.808Z,20.56
2019-02-04T01:48:41.789Z,20.60
2019-02-04T01:49:41.775Z,20.70
2019-02-04T01:50:41.766Z,20.77
2019-02-04T01:51:41.760Z,20.80
2019-02-04T01:52:41.810Z,20.80
2019-02-04T01:53:41.734Z,20.90
2019-02-04T01:54:41.721Z,20.75
2019-02-04T01:55:41.710Z,20.90
2019-02-04T01:56:41.699Z,20.74
2019-02-04T01:57:41.707Z,20.85
2019-02-04T01:58:41.698Z,20.88
2019-02-04T01:59:41.672Z,20.83
2019-02-04T02:00:41.658Z,20.92
2019-02-04T02:01:41.655Z,20.96
2019-02-04T02:02:41.637Z,21.05
2019-02-04T02:03:41.637Z,21.08
2019-02-04T02:04:41.616Z,21.04
2019-02-04T02:05:41.614Z,21.04
2019-02-04T02:06:41.598Z,21.00
2019-02-04T02:07:41.584Z,20.88
2019-02-04T02:08:41.598Z,20.90
2019-02-04T02:09:41.566Z,20.86
2019-02-04T02:10:41.553Z,20.77
2019-02-04T02:11:41.551Z,20.89
2019-02-04T02:12:41.532Z,20.83
2019-02-04T02:13:41.538Z,20.85
2019-02-04T02:14:41.511Z,20.83
2019-02-04T02:15:41.504Z,20.85
2019-02-04T02:16:41.494Z,20.75
2019-02-04T02:17:41.490Z,20.86
2019-02-04T02:18:41.489Z,20.83
2019-02-04T02:19:41.461Z,20.80
2019-02-04T02:20:41.450Z,20.71
2019-02-04T02:21:41.443Z,20.71
2019-02-04T02:22:41.432Z,20.75
2019-02-04T02:23:41.451Z,20.67
2019-02-04T02:24:41.409Z,20.73
2019-02-04T02:25:41.406Z,20.74
2019-02-04T02:26:41.386Z,20.73
2019-02-04T02:27:41.379Z,20.78
2019-02-04T02:28:41.371Z,20.73
2019-02-04T02:29:41.369Z,20.78
2019-02-04T02:30:41.349Z,20.71
2019-02-04T02:31:41.335Z,20.64
2019-02-04T02:32:41.328Z,20.74
2019-02-04T02:33:41.319Z,20.73
2019-02-04T02:34:41.320Z,20.63
2019-02-04T02:35:41.294Z,20.58
2019-02-04T02:36:41.283Z,20.70
2019-02-04T02:37:41.280Z,20.56
2019-02-04T02:38:41.267Z,20.56
2019-02-04T02:39:41.272Z,20.55
2019-02-04T02:40:41.244Z,20.56
2019-02-04T02:41:41.250Z,20.58
2019-02-04T02:42:41.224Z,20.48
2019-02-04T02:43:41.215Z,20.48
2019-02-04T02:44:41.245Z,20.53
2019-02-04T02:45:41.198Z,20.52
2019-02-04T02:46:41.185Z,20.50
2019-02-04T02:47:41.175Z,20.48
2019-02-04T02:48:41.166Z,20.48
2019-02-04T02:49:41.155Z,20.49
2019-02-04T02:50:41.174Z,20.32
2019-02-04T02:51:41.130Z,20.42
2019-02-04T02:52:41.132Z,20.40
2019-02-04T02:53:41.115Z,20.40
2019-02-04T02:54:41.100Z,20.40
2019-02-04T02:55:41.110Z,20.44
2019-02-04T02:56:41.083Z,20.40
2019-02-04T02:57:41.073Z,20.36
2019-02-04T02:58:41.065Z,20.37
2019-02-04T02:59:41.049Z,20.33
2019-02-04T03:00:41.057Z,20.29
2019-02-04T03:01:41.036Z,20.39
2019-02-04T03:02:41.021Z,20.37
2019-02-04T03:03:41.011Z,20.27
2019-02-04T03:04:40.999Z,20.22
2019-02-04T03:05:41.002Z,20.32
2019-02-04T03:06:40.978Z,20.29
2019-02-04T03:07:40.982Z,20.29
2019-02-04T03:08:40.961Z,20.26
2019-02-04T03:09:40.945Z,20.24
2019-02-04T03:10:40.955Z,20.22
2019-02-04T03:11:40.929Z,20.27
2019-02-04T03:12:40.929Z,20.30
2019-02-04T03:13:40.907Z,20.32
2019-02-04T03:14:40.898Z,20.15
2019-02-04T03:15:40.899Z,20.12
2019-02-04T03:16:40.876Z,20.27
2019-02-04T03:17:51.518Z,20.27
2019-02-04T03:18:41.850Z,20.27
2019-02-04T03:19:40.869Z,20.27
2019-02-04T03:20:40.867Z,20.26
2019-02-04T03:21:40.830Z,20.26
2019-02-04T03:22:40.815Z,20.22
2019-02-04T03:23:40.804Z,20.27
2019-02-04T03:24:40.797Z,20.26
2019-02-04T03:25:40.793Z,20.24
2019-02-04T03:26:40.789Z,20.15
2019-02-04T03:27:40.760Z,20.14
2019-02-04T03:28:40.752Z,20.27
2019-02-04T03:29:40.739Z,20.30
2019-02-04T03:30:40.740Z,20.26
2019-02-04T03:31:45.765Z,20.27
2019-02-04T03:32:41.709Z,20.26
2019-02-04T03:33:40.709Z,20.26
2019-02-04T03:34:40.691Z,20.26
2019-02-04T03:35:40.676Z,20.17
2019-02-04T03:36:40.683Z,20.29
2019-02-04T03:37:40.663Z,20.15
2019-02-04T03:38:40.648Z,20.17
2019-02-04T03:39:40.637Z,20.11
2019-02-04T03:40:40.623Z,20.15
2019-02-04T03:41:40.628Z,20.14
2019-02-04T03:42:40.604Z,20.14
2019-02-04T03:43:40.594Z,20.17
2019-02-04T03:44:40.579Z,20.21
2019-02-04T03:45:40.569Z,20.18
2019-02-04T03:46:40.589Z,20.17
2019-02-04T03:47:40.552Z,20.18
2019-02-04T03:48:40.539Z,20.12
2019-02-04T03:49:40.531Z,20.19
2019-02-04T03:50:40.520Z,20.18
2019-02-04T03:51:40.521Z,20.18
2019-02-04T03:52:40.505Z,20.12
2019-02-04T03:53:40.496Z,20.15
2019-02-04T03:54:40.478Z,20.17
2019-02-04T03:55:40.468Z,20.15
2019-02-04T03:56:40.484Z,20.12
2019-02-04T03:57:40.445Z,20.07
2019-02-04T03:58:40.433Z,20.19
2019-02-04T03:59:40.428Z,20.10
2019-02-04T04:00:40.412Z,20.07
2019-02-04T04:01:40.422Z,20.04
2019-02-04T04:02:40.395Z,19.90
2019-02-04T04:03:40.377Z,19.85
2019-02-04T04:04:40.374Z,19.97
2019-02-04T04:05:40.363Z,19.85
2019-02-04T04:06:40.362Z,19.82
2019-02-04T04:07:40.338Z,19.84
2019-02-04T04:08:40.331Z,19.81
2019-02-04T04:09:40.318Z,19.84
2019-02-04T04:10:40.314Z,19.79
2019-02-04T04:11:40.328Z,19.72
2019-02-04T04:12:40.285Z,19.75
2019-02-04T04:13:40.273Z,19.59
2019-02-04T04:14:40.266Z,19.66
2019-02-04T04:15:40.257Z,19.60
2019-02-04T04:16:40.243Z,19.64
2019-02-04T04:17:40.247Z,19.57
2019-02-04T04:18:40.228Z,19.59
2019-02-04T04:19:40.216Z,19.57
2019-02-04T04:20:40.201Z,19.48
2019-02-04T04:21:40.194Z,19.55
2019-02-04T04:22:40.202Z,19.49
2019-02-04T04:23:40.172Z,19.60
2019-02-04T04:24:40.162Z,19.56
2019-02-04T04:25:40.153Z,19.62
2019-02-04T04:26:40.144Z,19.60
2019-02-04T04:27:40.143Z,19.77
2019-02-04T04:28:40.124Z,19.71
2019-02-04T04:29:40.115Z,19.79
2019-02-04T04:30:40.095Z,19.92
2019-02-04T04:31:40.085Z,19.97
2019-02-04T04:32:40.092Z,20.08
2019-02-04T04:33:40.066Z,20.15
2019-02-04T04:34:40.054Z,20.22
2019-02-04T04:35:40.047Z,20.33
2019-02-04T04:36:40.033Z,20.32
2019-02-04T04:37:40.042Z,20.39
2019-02-04T04:38:40.035Z,20.44
2019-02-04T04:39:40.107Z,20.44
2019-02-04T04:40:39.997Z,20.48
2019-02-04T04:41:39.984Z,20.55
2019-02-04T04:42:40.000Z,20.71
2019-02-04T04:43:39.969Z,20.90
2019-02-04T04:44:39.950Z,20.77
2019-02-04T04:45:39.945Z,20.89
2019-02-04T04:46:39.935Z,20.90
2019-02-04T04:47:39.940Z,20.90
2019-02-04T04:48:39.913Z,20.89
2019-02-04T04:49:39.901Z,20.93
2019-02-04T04:50:39.885Z,20.90
2019-02-04T04:51:39.880Z,20.98
2019-02-04T04:52:39.866Z,20.86
2019-02-04T04:53:39.884Z,20.86
2019-02-04T04:54:39.843Z,20.85
2019-02-04T04:55:39.840Z,20.82
2019-02-04T04:56:39.827Z,20.89
2019-02-04T04:57:39.816Z,20.80
2019-02-04T04:58:40.784Z,20.89
2019-02-04T04:59:39.800Z,20.89
2019-02-04T05:00:39.784Z,20.85
2019-02-04T05:01:39.775Z,20.82
2019-02-04T05:02:39.761Z,20.83
2019-02-04T05:03:39.764Z,20.73
2019-02-04T05:04:39.740Z,20.70
2019-02-04T05:05:39.730Z,20.68
2019-02-04T05:06:39.722Z,20.66
2019-02-04T05:07:39.710Z,20.55
2019-02-04T05:08:39.720Z,20.56
2019-02-04T05:09:39.762Z,20.58
2019-02-04T05:10:39.676Z,20.58
2019-02-04T05:11:39.684Z,20.49
2019-02-04T05:12:39.655Z,20.42
2019-02-04T05:13:39.660Z,20.42
2019-02-04T05:14:39.637Z,20.42
2019-02-04T05:15:39.627Z,20.46
2019-02-04T05:16:39.618Z,20.40
2019-02-04T05:17:39.606Z,20.42
2019-02-04T05:18:39.606Z,20.39
2019-02-04T05:19:39.586Z,20.46
2019-02-04T05:20:39.573Z,20.37
2019-02-04T05:21:39.562Z,20.33
2019-02-04T05:22:39.556Z,20.34
2019-02-04T05:23:39.553Z,20.24
2019-02-04T05:24:39.532Z,20.29
2019-02-04T05:25:39.519Z,20.21
2019-02-04T05:26:39.511Z,20.11
2019-02-04T05:27:39.548Z,20.12
2019-02-04T05:28:39.504Z,20.12
2019-02-04T05:29:39.484Z,20.10
2019-02-04T05:30:39.469Z,20.04
2019-02-04T05:31:39.461Z,20.03
2019-02-04T05:32:39.449Z,20.04
2019-02-04T05:33:39.462Z,20.03
2019-02-04T05:34:39.433Z,20.02
2019-02-04T05:35:39.421Z,20.08
2019-02-04T05:36:39.412Z,20.04
2019-02-04T05:37:39.509Z,20.04
2019-02-04T05:38:39.400Z,20.02
2019-02-04T05:39:39.377Z,19.92
2019-02-04T05:40:39.361Z,20.00
2019-02-04T05:41:39.349Z,19.93
2019-02-04T05:42:39.346Z,19.99
2019-02-04T05:43:39.349Z,19.87
2019-02-04T05:44:39.325Z,19.94
2019-02-04T05:45:39.314Z,19.90
2019-02-04T05:46:39.418Z,19.93
2019-02-04T05:47:39.290Z,20.03
2019-02-04T05:48:49.042Z,20.03
2019-02-04T05:49:40.269Z,20.12
2019-02-04T05:50:39.264Z,20.14
2019-02-04T05:51:39.252Z,20.11
2019-02-04T05:52:39.240Z,20.10
2019-02-04T05:53:39.232Z,20.07
2019-02-04T05:54:39.234Z,20.07
2019-02-04T05:55:39.206Z,20.03
2019-02-04T05:56:39.230Z,20.04
2019-02-04T05:57:39.188Z,20.04
2019-02-04T05:58:39.184Z,20.10
2019-02-04T05:59:39.214Z,20.03
2019-02-04T06:00:39.150Z,19.96
2019-02-04T06:01:39.153Z,19.97
2019-02-04T06:02:39.135Z,19.94
2019-02-04T06:03:39.127Z,19.97
2019-02-04T06:04:39.118Z,19.87
2019-02-04T06:05:39.121Z,19.89
2019-02-04T06:06:39.092Z,19.90
2019-02-04T06:07:39.085Z,19.92
2019-02-04T06:08:39.078Z,19.82
2019-02-04T06:09:39.060Z,19.77
2019-02-04T06:10:39.063Z,19.87
2019-02-04T06:11:39.040Z,19.79
2019-02-04T06:12:39.034Z,19.74
2019-02-04T06:13:39.023Z,19.64
2019-02-04T06:14:39.013Z,19.75
2019-02-04T06:15:39.014Z,19.64
2019-02-04T06:16:38.990Z,19.67
2019-02-04T06:17:38.978Z,19.62
2019-02-04T06:18:38.977Z,19.63
2019-02-04T06:19:38.961Z,19.63
2019-02-04T06:20:38.963Z,19.64
2019-02-04T06:21:38.937Z,19.67
2019-02-04T06:22:39.040Z,19.63
2019-02-04T06:23:38.913Z,19.62
2019-02-04T06:24:38.906Z,19.55
2019-02-04T06:25:38.912Z,19.56
2019-02-04T06:26:38.882Z,19.55
2019-02-04T06:27:38.879Z,19.57
2019-02-04T06:28:38.863Z,19.63
2019-02-04T06:29:38.856Z,19.57
2019-02-04T06:30:38.881Z,19.60
2019-02-04T06:31:38.832Z,19.48
2019-02-04T06:32:38.828Z,19.48
2019-02-04T06:33:38.813Z,19.47
2019-02-04T06:34:38.800Z,19.48
2019-02-04T06:35:38.809Z,19.55
2019-02-04T06:36:38.784Z,19.55
2019-02-04T06:37:38.771Z,19.52
2019-02-04T06:38:38.763Z,19.49
2019-02-04T06:39:38.748Z,19.47
2019-02-04T06:40:38.753Z,19.45
2019-02-04T06:41:38.731Z,19.45
2019-02-04T06:42:38.725Z,19.52
2019-02-04T06:43:38.707Z,19.41
2019-02-04T06:44:38.700Z,19.41
2019-02-04T06:45:38.699Z,19.41
2019-02-04T06:46:38.677Z,19.35
2019-02-04T06:47:38.675Z,19.38
2019-02-04T06:48:38.660Z,19.38
2019-02-04T06:49:38.644Z,19.37
2019-02-04T06:50:38.650Z,19.34
2019-02-04T06:51:38.628Z,19.32
2019-02-04T06:52:38.617Z,19.37
2019-02-04T06:53:38.613Z,19.23
2019-02-04T06:54:38.594Z,19.30
2019-02-04T06:55:38.617Z,19.24
2019-02-04T06:56:38.573Z,19.32
2019-02-04T06:57:38.563Z,19.32
2019-02-04T06:58:38.557Z,19.24
2019-02-04T06:59:38.545Z,19.26
2019-02-04T07:00:38.537Z,19.26
2019-02-04T07:01:38.543Z,19.29
2019-02-04T07:02:38.518Z,19.29
2019-02-04T07:03:38.503Z,19.26
2019-02-04T07:04:38.493Z,19.22
2019-02-04T07:05:43.960Z,19.22
2019-02-04T07:06:39.489Z,19.20
2019-02-04T07:07:38.464Z,19.26
2019-02-04T07:08:38.446Z,19.27
2019-02-04T07:09:38.440Z,19.27
2019-02-04T07:10:38.423Z,19.27
2019-02-04T07:11:38.432Z,19.24
2019-02-04T07:12:38.411Z,19.23
2019-02-04T07:13:42.154Z,19.22
2019-02-04T07:14:38.391Z,19.15
2019-02-04T07:15:38.451Z,19.24
2019-02-04T07:16:38.376Z,19.22
2019-02-04T07:17:38.458Z,19.22
2019-02-04T07:18:38.348Z,19.27
2019-02-04T07:19:38.427Z,19.30
2019-02-04T07:20:38.322Z,19.34
2019-02-04T07:21:38.324Z,19.35
2019-02-04T07:22:38.301Z,19.37
2019-02-04T07:23:38.289Z,19.48
2019-02-04T07:24:42.758Z,19.39
2019-02-04T07:25:38.275Z,19.39
2019-02-04T07:26:38.281Z,19.49
2019-02-04T07:27:38.247Z,19.63
2019-02-04T07:28:38.243Z,19.59
2019-02-04T07:29:38.233Z,19.67
2019-02-04T07:30:38.218Z,19.62
2019-02-04T07:31:38.207Z,19.62
2019-02-04T07:32:38.230Z,19.75
2019-02-04T07:33:38.186Z,19.75
2019-02-04T07:34:38.179Z,19.74
2019-02-04T07:35:38.167Z,19.81
2019-02-04T07:36:38.161Z,19.79
2019-02-04T07:37:38.169Z,19.77
2019-02-04T07:38:38.256Z,19.87
2019-02-04T07:39:38.123Z,19.85
2019-02-04T07:40:38.116Z,19.87
2019-02-04T07:41:38.136Z,19.94
2019-02-04T07:42:38.115Z,19.94
2019-02-04T07:43:38.083Z,19.94
2019-02-04T07:44:38.073Z,19.92
2019-02-04T07:45:38.062Z,19.93
2019-02-04T07:46:38.059Z,19.99
2019-02-04T07:47:38.056Z,19.94
2019-02-04T07:48:38.031Z,19.92
2019-02-04T07:49:38.022Z,19.90
2019-02-04T07:50:38.017Z,19.92
2019-02-04T07:51:37.999Z,19.87
2019-02-04T07:52:38.045Z,19.90
2019-02-04T07:53:37.980Z,19.94
2019-02-04T07:54:37.965Z,19.97
2019-02-04T07:55:37.953Z,19.97
2019-02-04T07:56:37.956Z,19.93
2019-02-04T07:57:37.936Z,19.93
2019-02-04T07:58:37.942Z,19.90
2019-02-04T07:59:37.915Z,19.84
2019-02-04T08:00:37.902Z,19.78
2019-02-04T08:01:37.891Z,19.84
2019-02-04T08:02:37.882Z,19.78
2019-02-04T08:03:37.936Z,19.81
2019-02-04T08:04:37.863Z,19.77
2019-02-04T08:05:37.847Z,19.87
2019-02-04T08:06:37.842Z,19.77
2019-02-04T08:07:37.835Z,19.78
2019-02-04T08:08:37.839Z,19.78
2019-02-04T08:09:37.811Z,19.82
2019-02-04T08:10:37.798Z,19.79
2019-02-04T08:11:37.797Z,19.78
2019-02-04T08:12:37.781Z,19.78
2019-02-04T08:13:37.789Z,19.72
2019-02-04T08:14:37.760Z,19.67
2019-02-04T08:15:37.744Z,19.72
2019-02-04T08:16:37.739Z,19.74
2019-02-04T08:17:37.729Z,19.74
2019-02-04T08:18:37.748Z,19.74
2019-02-04T08:19:46.872Z,19.77
2019-02-04T08:20:38.687Z,19.71
2019-02-04T08:21:37.689Z,19.71
2019-02-04T08:22:37.674Z,19.63
2019-02-04T08:23:37.665Z,19.70
2019-02-04T08:24:37.686Z,19.70
2019-02-04T08:25:37.642Z,19.74
2019-02-04T08:26:37.631Z,19.67
2019-02-04T08:27:37.619Z,19.71
2019-02-04T08:28:37.614Z,19.63
2019-02-04T08:29:37.626Z,19.64
2019-02-04T08:30:38.555Z,19.66
2019-02-04T08:31:37.576Z,19.72
2019-02-04T08:32:37.566Z,19.59
2019-02-04T08:33:37.562Z,19.70
2019-02-04T08:34:37.546Z,19.72
2019-02-04T08:35:37.549Z,19.70
2019-02-04T08:36:44.425Z,19.67
2019-02-04T08:37:38.512Z,19.70
2019-02-04T08:38:37.507Z,19.70
2019-02-04T08:39:37.490Z,19.71
2019-02-04T08:40:37.495Z,19.66
2019-02-04T08:41:37.478Z,19.64
2019-02-04T08:42:37.461Z,19.63
2019-02-04T08:43:37.452Z,19.62
2019-02-04T08:44:37.455Z,19.64
2019-02-04T08:45:37.446Z,19.77
2019-02-04T08:46:37.416Z,19.60
2019-02-04T08:47:37.410Z,19.63
2019-02-04T08:48:37.397Z,19.67
2019-02-04T08:49:37.399Z,19.60
2019-02-04T08:50:37.397Z,19.62
2019-02-04T08:51:37.368Z,19.63
2019-02-04T08:52:37.355Z,19.64
2019-02-04T08:53:37.364Z,19.67
2019-02-04T08:54:37.333Z,19.64
2019-02-04T08:55:37.338Z,19.63
2019-02-04T08:56:37.315Z,19.60
2019-02-04T08:57:37.306Z,19.60
2019-02-04T08:58:37.294Z,19.64
2019-02-04T08:59:37.282Z,19.64
2019-02-04T09:00:37.303Z,19.64
2019-02-04T09:01:37.260Z,19.71
2019-02-04T09:02:37.256Z,19.62
2019-02-04T09:03:37.241Z,19.63
2019-02-04T09:04:37.240Z,19.62
2019-02-04T09:05:37.227Z,19.62
2019-02-04T09:06:37.223Z,19.63
2019-02-04T09:07:37.205Z,19.56
2019-02-04T09:08:37.188Z,19.59
2019-02-04T09:09:37.181Z,19.57
2019-02-04T09:10:37.168Z,19.53
2019-02-04T09:11:37.175Z,19.47
2019-02-04T09:12:37.150Z,19.47
2019-02-04T09:13:37.141Z,19.38
2019-02-04T09:14:37.166Z,19.38
2019-02-04T09:15:37.111Z,19.32
2019-02-04T09:16:37.129Z,19.38
2019-02-04T09:17:37.099Z,19.35
2019-02-04T09:18:44.523Z,19.42
2019-02-04T09:19:38.073Z,19.45
2019-02-04T09:20:37.060Z,19.39
2019-02-04T09:21:37.052Z,19.38
2019-02-04T09:22:37.054Z,19.35
2019-02-04T09:23:37.038Z,19.38
2019-02-04T09:24:37.020Z,19.29
2019-02-04T09:25:37.010Z,19.35
2019-02-04T09:26:37.025Z,19.37
2019-02-04T09:27:37.009Z,19.39
2019-02-04T09:28:36.982Z,19.42
2019-02-04T09:29:36.970Z,19.41
2019-02-04T09:30:36.958Z,19.45
2019-02-04T09:31:36.947Z,19.42
2019-02-04T09:32:36.952Z,19.53
2019-02-04T09:33:37.019Z,19.48
2019-02-04T09:34:36.918Z,19.49
2019-02-04T09:35:36.902Z,19.49
2019-02-04T09:36:36.897Z,19.63
2019-02-04T09:37:36.918Z,19.63
2019-02-04T09:38:36.877Z,19.62
2019-02-04T09:39:36.864Z,19.75
2019-02-04T09:40:36.858Z,19.74
2019-02-04T09:41:36.844Z,19.78
2019-02-04T09:42:36.838Z,19.77
2019-02-04T09:43:36.848Z,19.81
2019-02-04T09:44:36.820Z,19.82
2019-02-04T09:45:36.802Z,19.93
2019-02-04T09:46:36.792Z,19.92
2019-02-04T09:47:36.783Z,19.94
2019-02-04T09:48:36.783Z,19.90
2019-02-04T09:49:36.766Z,19.99
2019-02-04T09:50:36.749Z,19.92
2019-02-04T09:51:36.737Z,19.92
2019-02-04T09:52:36.745Z,20.04
2019-02-04T09:53:36.728Z,20.07
2019-02-04T09:54:36.702Z,20.10
2019-02-04T09:55:36.695Z,20.11
2019-02-04T09:56:36.687Z,20.17
2019-02-04T09:57:36.673Z,20.15
2019-02-04T09:58:36.679Z,20.19
2019-02-04T09:59:36.656Z,20.15
2019-02-04T10:00:36.639Z,20.18
2019-02-04T10:01:36.634Z,20.17
2019-02-04T10:02:36.625Z,20.14
2019-02-04T10:03:36.624Z,20.18
2019-02-04T10:04:36.606Z,20.27
2019-02-04T10:05:36.588Z,20.14
2019-02-04T10:06:36.584Z,20.14
2019-02-04T10:07:36.590Z,20.26
2019-02-04T10:08:36.581Z,20.14
2019-02-04T10:09:36.548Z,20.26
2019-02-04T10:10:36.540Z,20.22
2019-02-04T10:11:36.524Z,20.19
2019-02-04T10:12:36.514Z,20.18
2019-02-04T10:13:36.535Z,20.22
2019-02-04T10:14:36.515Z,20.27
2019-02-04T10:15:36.513Z,20.29
2019-02-04T10:16:36.511Z,20.27
2019-02-04T10:17:36.464Z,20.26
2019-02-04T10:18:37.878Z,20.29
2019-02-04T10:19:36.476Z,20.29
2019-02-04T10:20:36.433Z,20.19
2019-02-04T10:21:36.420Z,20.29
2019-02-04T10:22:36.446Z,20.27
2019-02-04T10:23:36.400Z,20.26
2019-02-04T10:24:36.408Z,20.27
2019-02-04T10:25:36.416Z,20.22
2019-02-04T10:26:36.381Z,20.29
2019-02-04T10:27:36.361Z,20.27
2019-02-04T10:28:36.355Z,20.27
2019-02-04T10:29:36.364Z,20.27
2019-02-04T10:30:36.325Z,20.24
2019-02-04T10:31:36.316Z,20.34
2019-02-04T10:32:36.311Z,20.27
2019-02-04T10:33:36.301Z,20.29
2019-02-04T10:34:36.313Z,20.34
2019-02-04T10:35:36.277Z,20.40
2019-02-04T10:36:36.276Z,20.34
2019-02-04T10:37:36.271Z,20.33
2019-02-04T10:38:36.258Z,20.42
2019-02-04T10:39:36.248Z,20.34
2019-02-04T10:40:36.244Z,20.33
2019-02-04T10:41:36.221Z,20.33
2019-02-04T10:42:36.198Z,20.30
2019-02-04T10:43:36.186Z,20.30
2019-02-04T10:44:36.201Z,20.26
2019-02-04T10:45:36.204Z,20.34
2019-02-04T10:46:36.200Z,20.30
2019-02-04T10:47:36.146Z,20.27
2019-02-04T10:48:36.158Z,20.30
2019-02-04T10:49:36.176Z,20.29
2019-02-04T10:50:45.621Z,20.33
2019-02-04T10:51:37.102Z,20.33
2019-02-04T10:52:36.096Z,20.36
2019-02-04T10:53:36.089Z,20.36
2019-02-04T10:54:36.073Z,20.37
2019-02-04T10:55:36.106Z,20.37
2019-02-04T10:56:36.153Z,20.37
2019-02-04T10:57:40.474Z,20.46
2019-02-04T10:58:36.063Z,20.39
2019-02-04T10:59:36.016Z,20.42
2019-02-04T11:00:36.013Z,20.36
2019-02-04T11:01:36.096Z,20.46
2019-02-04T11:02:36.018Z,20.37
2019-02-04T11:03:36.025Z,20.37
2019-02-04T11:04:35.981Z,20.46
2019-02-04T11:05:35.959Z,20.46
2019-02-04T11:06:35.999Z,20.50
2019-02-04T11:07:35.997Z,20.44
2019-02-04T11:08:35.925Z,20.46
2019-02-04T11:09:35.921Z,20.39
2019-02-04T11:10:35.977Z,20.32
2019-02-04T11:11:35.923Z,20.42
2019-02-04T11:12:35.931Z,20.44
2019-02-04T11:13:35.917Z,20.40
2019-02-04T11:14:35.903Z,20.42
2019-02-04T11:15:35.858Z,20.46
2019-02-04T11:16:35.909Z,20.44
2019-02-04T11:17:35.851Z,20.40
2019-02-04T11:18:35.817Z,20.49
2019-02-04T11:19:35.809Z,20.44
2019-02-04T11:20:35.850Z,20.49
2019-02-04T11:21:35.800Z,20.48
2019-02-04T11:22:35.819Z,20.49
2019-02-04T11:23:35.783Z,20.48
2019-02-04T11:24:35.765Z,20.49
2019-02-04T11:25:35.854Z,20.48
2019-02-04T11:26:35.758Z,20.50
2019-02-04T11:27:35.741Z,20.50
2019-02-04T11:28:35.738Z,20.48
2019-02-04T11:29:35.753Z,20.48
2019-02-04T11:30:35.726Z,20.46
2019-02-04T11:31:35.691Z,20.36
2019-02-04T11:32:35.706Z,20.39
2019-02-04T11:33:35.666Z,20.42
2019-02-04T11:34:35.677Z,20.44
2019-02-04T11:35:35.671Z,20.40
2019-02-04T11:36:35.650Z,20.40
2019-02-04T11:37:35.682Z,20.40
2019-02-04T11:38:35.615Z,20.39
2019-02-04T11:39:35.607Z,20.22
2019-02-04T11:40:35.613Z,20.24
2019-02-04T11:41:35.629Z,20.30
2019-02-04T11:42:35.579Z,20.22
2019-02-04T11:43:35.575Z,20.17
2019-02-04T11:44:35.562Z,20.18
2019-02-04T11:45:35.565Z,20.18
2019-02-04T11:46:35.530Z,20.17
2019-02-04T11:47:35.521Z,20.21
2019-02-04T11:48:35.519Z,20.07
2019-02-04T11:49:35.514Z,20.10
2019-02-04T11:50:35.488Z,20.10
2019-02-04T11:51:35.496Z,20.00
2019-02-04T11:52:35.468Z,20.08
2019-02-04T11:53:35.479Z,20.02
2019-02-04T11:54:35.459Z,20.00
2019-02-04T11:55:35.432Z,20.02
2019-02-04T11:56:35.423Z,19.99
2019-02-04T11:57:35.413Z,19.99
2019-02-04T11:58:35.399Z,20.02
2019-02-04T11:59:35.405Z,20.02
2019-02-04T12:00:35.382Z,19.99
2019-02-04T12:01:35.374Z,20.00
2019-02-04T12:02:35.360Z,20.08
2019-02-04T12:03:35.353Z,20.10
2019-02-04T12:04:35.360Z,20.03
2019-02-04T12:05:35.332Z,20.17
2019-02-04T12:06:35.318Z,20.15
2019-02-04T12:07:35.310Z,20.14
2019-02-04T12:08:35.298Z,20.21
2019-02-04T12:09:35.300Z,20.21
2019-02-04T12:10:35.275Z,20.29
2019-02-04T12:11:35.269Z,20.27
2019-02-04T12:12:35.257Z,20.29
2019-02-04T12:13:35.245Z,20.24
2019-02-04T12:14:35.248Z,20.42
2019-02-04T12:15:35.221Z,20.34
2019-02-04T12:16:35.209Z,20.42
2019-02-04T12:17:35.211Z,20.40
2019-02-04T12:18:35.188Z,20.34
2019-02-04T12:19:35.207Z,20.44
2019-02-04T12:20:35.175Z,20.37
2019-02-04T12:21:35.162Z,20.50
2019-02-04T12:22:35.153Z,20.53
2019-02-04T12:23:35.138Z,20.53
2019-02-04T12:24:35.127Z,20.60
2019-02-04T12:25:35.139Z,20.59
2019-02-04T12:26:35.114Z,20.64
2019-02-04T12:27:35.099Z,20.66
2019-02-04T12:28:35.102Z,20.67
2019-02-04T12:29:35.085Z,20.78
2019-02-04T12:30:35.137Z,20.73
2019-02-04T12:31:35.058Z,20.71
2019-02-04T12:32:35.053Z,20.74
2019-02-04T12:33:35.040Z,20.82
2019-02-04T12:34:35.026Z,20.86
2019-02-04T12:35:35.033Z,20.77
2019-02-04T12:36:35.006Z,20.83
2019-02-04T12:37:34.991Z,20.85
2019-02-04T12:38:34.990Z,20.82
2019-02-04T12:39:34.974Z,20.83
2019-02-04T12:40:34.982Z,20.85
2019-02-04T12:41:34.950Z,20.85
2019-02-04T12:42:34.941Z,20.82
2019-02-04T12:43:34.928Z,20.80
2019-02-04T12:44:34.915Z,20.78
2019-02-04T12:45:34.932Z,20.82
2019-02-04T12:46:34.927Z,20.82
2019-02-04T12:47:34.888Z,20.83
2019-02-04T12:48:34.877Z,20.85
2019-02-04T12:49:34.863Z,20.86
2019-02-04T12:50:34.855Z,20.86
2019-02-04T12:51:34.872Z,20.86
2019-02-04T12:52:34.844Z,20.83