createdAt,value
2022-11-04T00:01:53.825Z,9.90
2022-11-04T00:04:22.834Z,9.70
2022-11-04T00:06:50.021Z,9.70
2022-11-04T00:09:24.310Z,9.80
2022-11-04T00:12:09.937Z,9.60
2022-11-04T00:14:37.092Z,9.60
2022-11-04T00:17:20.384Z,9.70
2022-11-04T00:20:07.217Z,9.60
2022-11-04T00:22:53.074Z,9.80
2022-11-04T00:25:38.610Z,9.80
2022-11-04T00:28:33.107Z,9.50
2022-11-04T00:31:20.167Z,9.70
2022-11-04T00:33:48.872Z,9.90
2022-11-04T00:36:15.652Z,9.80
2022-11-04T00:38:42.739Z,9.80
2022-11-04T00:41:26.360Z,9.70
2022-11-04T00:43:58.921Z,9.70
2022-11-04T00:46:26.810Z,9.70
2022-11-04T00:48:53.857Z,9.90
2022-11-04T00:51:21.707Z,10.00
2022-11-04T00:53:49.260Z,9.70
2022-11-04T00:56:16.015Z,9.60
2022-11-04T00:58:42.881Z,9.70
2022-11-04T01:01:10.902Z,9.60
2022-11-04T01:03:38.330Z,9.60
2022-11-04T01:06:05.731Z,9.50
2022-11-04T01:08:32.679Z,9.60
2022-11-04T01:11:04.502Z,9.70
2022-11-04T01:13:32.336Z,9.70
2022-11-04T01:16:00.553Z,9.80
2022-11-04T01:18:27.859Z,9.80
2022-11-04T01:20:54.604Z,9.70
2022-11-04T01:23:21.543Z,9.70
2022-11-04T01:25:48.340Z,9.80
2022-11-04T01:28:15.522Z,9.80
2022-11-04T01:30:42.280Z,9.60
2022-11-04T01:33:09.076Z,9.60
2022-11-04T01:35:35.819Z,9.70
2022-11-04T01:38:02.551Z,9.70
2022-11-04T01:40:29.675Z,9.40
2022-11-04T01:42:56.455Z,9.60
2022-11-04T01:45:23.474Z,9.70
2022-11-04T01:48:12.256Z,9.50
2022-11-04T01:50:39.665Z,9.50
2022-11-04T01:53:12.420Z,9.60
2022-11-04T01:55:53.140Z,9.70
2022-11-04T01:58:23.433Z,9.40
2022-11-04T02:00:50.241Z,9.50
2022-11-04T02:03:50.672Z,9.40
2022-11-04T02:06:21.092Z,9.30
2022-11-04T02:08:49.436Z,9.30
2022-11-04T02:11:36.645Z,9.30
2022-11-04T02:14:03.508Z,9.20
2022-11-04T02:16:45.176Z,9.30
2022-11-04T02:19:14.863Z,9.40
2022-11-04T02:21:56.499Z,9.50
2022-11-04T02:24:41.029Z,9.30
2022-11-04T02:27:19.241Z,9.40
2022-11-04T02:30:15.088Z,9.40
2022-11-04T02:33:13.960Z,9.20
2022-11-04T02:35:49.995Z,9.30
2022-11-04T02:38:37.980Z,9.10
2022-11-04T02:41:23.095Z,9.30
2022-11-04T02:44:11.691Z,9.60
2022-11-04T02:46:42.555Z,9.50
2022-11-04T02:49:23.601Z,9.40
2022-11-04T02:52:06.321Z,9.20
2022-11-04T02:55:10.052Z,9.30
2022-11-04T02:57:39.875Z,9.40
2022-11-04T03:00:09.305Z,9.40
2022-11-04T03:02:43.318Z,9.30
2022-11-04T03:05:14.299Z,9.60
2022-11-04T03:07:43.893Z,9.80
2022-11-04T03:10:21.745Z,9.80
2022-11-04T03:13:05.836Z,9.80
2022-11-04T03:15:35.455Z,9.80
2022-11-04T03:18:16.843Z,10.00
2022-11-04T03:20:46.867Z,10.00
2022-11-04T03:23:14.209Z,10.00
2022-11-04T03:25:45.212Z,10.00
2022-11-04T03:28:36.555Z,9.90
2022-11-04T03:31:06.357Z,9.90
2022-11-04T03:33:47.771Z,9.90
2022-11-04T03:36:14.749Z,9.80
2022-11-04T03:38:41.921Z,9.80
2022-11-04T03:41:23.151Z,10.00
2022-11-04T03:43:50.054Z,10.20
2022-11-04T03:46:17.042Z,10.00
2022-11-04T03:48:46.561Z,10.00
2022-11-04T03:51:13.360Z,10.10
2022-11-04T03:53:40.321Z,10.10
2022-11-04T03:56:23.901Z,9.80
2022-11-04T03:59:07.063Z,9.70
2022-11-04T04:01:57.447Z,9.90
2022-11-04T04:04:31.054Z,9.90
2022-11-04T04:07:17.962Z,10.00
2022-11-04T04:09:49.655Z,10.20
2022-11-04T04:12:35.305Z,10.20
2022-11-04T04:15:24.072Z,10.20
2022-11-04T04:17:56.359Z,10.40
2022-11-04T04:20:27.009Z,10.10
2022-11-04T04:22:58.919Z,10.10
2022-11-04T04:25:47.245Z,10.10
2022-11-04T04:28:17.373Z,10.10
2022-11-04T04:30:45.075Z,9.80
2022-11-04T04:33:15.145Z,9.90
2022-11-04T04:35:49.511Z,10.10
2022-11-04T04:38:41.318Z,10.10
2022-11-04T04:41:39.701Z,10.40
2022-11-04T04:44:45.187Z,10.30
2022-11-04T04:47:20.060Z,10.30
2022-11-04T04:49:54.913Z,10.50
2022-11-04T04:52:23.433Z,10.40
2022-11-04T04:54:50.398Z,10.30
2022-11-04T04:57:17.155Z,10.20
2022-11-04T04:59:43.933Z,10.60
2022-11-04T05:02:10.912Z,10.50
2022-11-04T05:04:37.816Z,10.60
2022-11-04T05:07:04.562Z,10.70
2022-11-04T05:09:31.298Z,10.70
2022-11-04T05:12:00.009Z,10.60
2022-11-04T05:14:27.330Z,10.50
2022-11-04T05:16:54.055Z,10.30
2022-11-04T05:19:20.812Z,10.20
2022-11-04T05:21:47.642Z,10.40
2022-11-04T05:24:14.497Z,10.60
2022-11-04T05:26:41.267Z,10.80
2022-11-04T05:29:09.998Z,10.70
2022-11-04T05:31:36.848Z,10.70
2022-11-04T05:34:05.486Z,10.70
2022-11-04T05:36:36.319Z,10.80
2022-11-04T05:39:03.547Z,10.90
2022-11-04T05:41:30.364Z,10.60
2022-11-04T05:43:59.258Z,10.50
2022-11-04T05:46:26.477Z,10.20
2022-11-04T05:48:53.455Z,9.90
2022-11-04T05:51:24.349Z,9.90
2022-11-04T05:53:51.379Z,10.20
2022-11-04T05:56:18.862Z,10.50
2022-11-04T05:58:45.640Z,11.00
2022-11-04T06:01:24.652Z,11.00
2022-11-04T06:03:52.625Z,11.10
2022-11-04T06:06:20.342Z,11.10
2022-11-04T06:08:47.162Z,10.60
2022-11-04T06:11:14.062Z,10.60
2022-11-04T06:13:40.850Z,10.70
2022-11-04T06:16:07.749Z,10.60
2022-11-04T06:18:34.518Z,10.40
2022-11-04T06:21:11.332Z,10.50
2022-11-04T06:23:38.091Z,10.90
2022-11-04T06:26:05.889Z,11.30
2022-11-04T06:28:32.831Z,10.90
2022-11-04T06:31:02.095Z,10.70
2022-11-04T06:33:35.436Z,10.70
2022-11-04T06:36:05.763Z,10.70
2022-11-04T06:38:34.903Z,10.90
2022-11-04T06:41:01.936Z,11.10
2022-11-04T06:43:28.791Z,10.90
2022-11-04T06:46:00.337Z,10.30
2022-11-04T06:48:30.490Z,10.10
2022-11-04T06:50:59.316Z,10.00
2022-11-04T06:53:26.924Z,10.20
2022-11-04T06:55:54.284Z,10.50
2022-11-04T06:58:21.319Z,10.50
2022-11-04T07:00:53.651Z,10.80
2022-11-04T07:03:20.579Z,11.00
2022-11-04T07:05:47.340Z,11.30
2022-11-04T07:08:14.353Z,11.40
2022-11-04T07:10:41.155Z,11.60
2022-11-04T07:13:08.056Z,11.70
2022-11-04T07:15:35.007Z,11.10
2022-11-04T07:18:02.334Z,11.20
2022-11-04T07:20:29.261Z,11.40
2022-11-04T07:22:56.086Z,11.20
2022-11-04T07:25:23.131Z,11.20
2022-11-04T07:27:49.870Z,11.00
2022-11-04T07:30:17.117Z,11.10
2022-11-04T07:32:43.942Z,11.30
2022-11-04T07:35:10.645Z,11.30
2022-11-04T07:37:37.927Z,11.50
2022-11-04T07:40:06.106Z,11.70
2022-11-04T07:42:33.161Z,11.90
2022-11-04T07:44:59.914Z,11.70
2022-11-04T07:47:29.761Z,11.70
2022-11-04T07:49:56.706Z,12.00
2022-11-04T07:52:24.174Z,11.80
2022-11-04T07:54:51.105Z,11.60
2022-11-04T07:57:17.983Z,11.10
2022-11-04T07:59:44.715Z,10.60
2022-11-04T08:02:11.713Z,10.50
2022-11-04T08:04:38.500Z,10.40
2022-11-04T08:07:08.824Z,10.50
2022-11-04T08:09:36.840Z,10.70
2022-11-04T08:12:05.277Z,10.70
2022-11-04T08:14:32.445Z,10.70
2022-11-04T08:17:00.372Z,10.50
2022-11-04T08:19:27.758Z,10.50
2022-11-04T08:21:54.680Z,10.40
2022-11-04T08:24:22.353Z,10.40
2022-11-04T08:26:49.305Z,10.70
2022-11-04T08:29:16.142Z,10.90
2022-11-04T08:31:43.225Z,10.80
2022-11-04T08:34:10.037Z,10.70
2022-11-04T08:36:40.799Z,10.50
2022-11-04T08:39:10.957Z,10.40
2022-11-04T08:41:41.199Z,10.40
2022-11-04T08:44:09.032Z,10.40
2022-11-04T08:46:38.461Z,10.30
2022-11-04T08:49:10.095Z,10.20
2022-11-04T08:51:41.111Z,10.20
2022-11-04T08:54:08.577Z,10.60
2022-11-04T08:56:38.430Z,10.60
2022-11-04T08:59:05.739Z,10.50
2022-11-04T09:01:36.098Z,10.40
2022-11-04T09:04:03.719Z,10.70
2022-11-04T09:06:34.458Z,10.90
2022-11-04T09:09:04.742Z,11.30
2022-11-04T09:11:33.567Z,11.50
2022-11-04T09:14:01.548Z,11.60
2022-11-04T09:16:30.305Z,11.30
2022-11-04T09:18:58.552Z,11.20
2022-11-04T09:21:27.169Z,11.20
2022-11-04T09:23:54.469Z,11.60
2022-11-04T09:26:23.012Z,12.00
2022-11-04T09:28:58.042Z,12.00
2022-11-04T09:31:26.579Z,11.70
2022-11-04T09:33:55.319Z,11.30
2022-11-04T09:36:23.393Z,11.20
2022-11-04T09:38:50.404Z,11.50
2022-11-04T09:41:25.725Z,11.10
2022-11-04T09:44:10.954Z,10.90
2022-11-04T09:46:39.360Z,10.80
2022-11-04T09:49:10.651Z,10.90
2022-11-04T09:51:53.758Z,11.20
2022-11-04T09:54:24.166Z,11.20
2022-11-04T09:56:53.199Z,11.40
2022-11-04T09:59:32.798Z,11.50
2022-11-04T10:02:02.757Z,11.70
2022-11-04T10:04:56.404Z,11.40
2022-11-04T10:07:32.365Z,11.20
2022-11-04T10:10:24.758Z,11.30
2022-11-04T10:13:17.769Z,11.40
2022-11-04T10:16:07.375Z,11.30
2022-11-04T10:19:10.320Z,11.20
2022-11-04T10:21:58.919Z,11.60
2022-11-04T10:24:34.379Z,12.00
2022-11-04T10:27:04.831Z,12.10
2022-11-04T10:29:50.384Z,12.00
2022-11-04T10:32:37.367Z,11.90
2022-11-04T10:35:37.515Z,11.60
2022-11-04T10:38:21.392Z,11.90
2022-11-04T10:40:53.421Z,11.80
2022-11-04T10:43:37.738Z,11.60
2022-11-04T10:46:22.603Z,11.30
2022-11-04T10:48:54.169Z,11.50
2022-11-04T10:51:22.336Z,11.60
2022-11-04T10:54:01.200Z,11.70
2022-11-04T10:56:34.227Z,11.70
2022-11-04T10:59:25.378Z,11.70
2022-11-04T11:02:00.709Z,11.70
2022-11-04T11:04:34.341Z,11.50
2022-11-04T11:07:07.680Z,11.10
2022-11-04T11:09:42.376Z,11.00
2022-11-04T11:12:48.980Z,11.00
2022-11-04T11:15:25.376Z,10.80
2022-11-04T11:18:23.305Z,11.20
2022-11-04T11:21:03.459Z,11.20
2022-11-04T11:23:51.386Z,11.30
2022-11-04T11:26:29.055Z,11.30
2022-11-04T11:29:02.130Z,11.10
2022-11-04T11:31:37.734Z,11.10
2022-11-04T11:34:13.172Z,11.10
2022-11-04T11:36:40.910Z,11.10
2022-11-04T11:39:16.988Z,11.30
2022-11-04T11:42:04.995Z,11.40
2022-11-04T11:44:44.543Z,11.30
2022-11-04T11:47:31.689Z,11.30
2022-11-04T11:50:34.612Z,11.40
2022-11-04T11:53:16.221Z,11.60
2022-11-04T11:55:51.151Z,11.50
2022-11-04T12:01:42.751Z,11.50
2022-11-04T12:10:49.725Z,11.30
2022-11-04T12:13:37.140Z,11.40
2022-11-04T12:16:12.351Z,11.50
2022-11-04T12:19:08.114Z,11.50
2022-11-04T12:21:47.184Z,11.50
2022-11-04T12:24:41.158Z,11.70
2022-11-04T12:27:20.071Z,11.50
2022-11-04T12:30:11.644Z,11.40
2022-11-04T12:33:05.666Z,11.60
2022-11-04T12:36:04.208Z,11.80
2022-11-04T12:38:51.524Z,11.80
2022-11-04T12:41:47.167Z,11.40
2022-11-04T12:44:35.096Z,11.40
2022-11-04T12:47:04.558Z,11.20
2022-11-04T12:49:43.624Z,11.20
2022-11-04T12:52:58.323Z,11.20
2022-11-04T12:55:31.168Z,11.30
2022-11-04T12:58:15.392Z,11.40
2022-11-04T13:00:48.392Z,11.50
2022-11-04T13:03:30.197Z,11.60
2022-11-04T13:06:06.377Z,11.70
2022-11-04T13:09:03.931Z,11.60
2022-11-04T13:11:52.749Z,11.70
2022-11-04T13:14:29.627Z,11.70
2022-11-04T13:17:03.908Z,11.70
2022-11-04T13:19:51.779Z,11.50
2022-11-04T13:22:32.764Z,11.40
2022-11-04T13:25:09.168Z,11.30
2022-11-04T13:27:39.795Z,11.20
2022-11-04T13:30:29.248Z,11.30
2022-11-04T13:33:08.932Z,11.30
2022-11-04T13:35:41.925Z,11.20
2022-11-04T13:38:20.239Z,11.20
2022-11-04T13:41:06.468Z,11.30
2022-11-04T13:43:41.939Z,11.50
2022-11-04T13:46:08.680Z,11.40
2022-11-04T13:48:39.685Z,11.40
2022-11-04T13:51:14.956Z,11.30
2022-11-04T13:53:47.498Z,11.30
2022-11-04T13:56:34.866Z,11.30
2022-11-04T13:59:26.897Z,11.20
2022-11-04T14:02:12.179Z,11.20
2022-11-04T14:04:40.926Z,11.20
2022-11-04T14:07:12.637Z,11.20
2022-11-04T14:09:42.315Z,11.30
2022-11-04T14:12:14.551Z,11.30
2022-11-04T14:15:03.749Z,11.40
2022-11-04T14:17:33.589Z,11.50
2022-11-04T14:20:06.619Z,11.50
2022-11-04T14:22:48.527Z,11.60
2022-11-04T14:25:34.578Z,11.50
2022-11-04T14:28:10.247Z,11.50
2022-11-04T14:30:37.013Z,11.60
2022-11-04T14:33:07.469Z,11.60
2022-11-04T14:35:36.121Z,11.50
2022-11-04T14:38:20.078Z,11.50
2022-11-04T14:41:11.519Z,11.40
2022-11-04T14:43:44.684Z,11.30
2022-11-04T14:46:18.398Z,11.40
2022-11-04T14:48:52.079Z,11.50
2022-11-04T14:51:25.836Z,11.40
2022-11-04T14:53:59.493Z,11.20
2022-11-04T14:56:27.049Z,11.00
2022-11-04T14:59:05.554Z,10.80
2022-11-04T15:01:39.506Z,10.70
2022-11-04T15:04:26.412Z,10.70
2022-11-04T15:06:57.973Z,10.80
2022-11-04T15:09:27.865Z,10.70
2022-11-04T15:12:29.781Z,10.60
2022-11-04T15:14:57.989Z,10.60
2022-11-04T15:17:30.173Z,10.60
2022-11-04T15:20:00.372Z,10.50
2022-11-04T15:22:29.304Z,10.40
2022-11-04T15:25:01.403Z,10.30
2022-11-04T15:27:29.900Z,10.30
2022-11-04T15:30:06.757Z,10.40
2022-11-04T15:32:33.503Z,10.50
2022-11-04T15:35:00.759Z,10.50
2022-11-04T15:37:30.047Z,10.50
2022-11-04T15:39:58.124Z,10.40
2022-11-04T15:42:39.966Z,10.40
2022-11-04T15:45:22.313Z,10.50
2022-11-04T15:48:09.659Z,10.60
2022-11-04T15:50:36.666Z,10.70
2022-11-04T15:53:09.081Z,10.60
2022-11-04T15:55:38.066Z,10.50
2022-11-04T15:58:04.882Z,10.30
2022-11-04T16:00:31.656Z,10.30
2022-11-04T16:03:00.838Z,10.20
2022-11-04T16:05:35.609Z,10.20
2022-11-04T16:08:20.530Z,10.10
2022-11-04T16:10:47.707Z,10.10
2022-11-04T16:13:14.464Z,10.10
2022-11-04T16:15:46.275Z,10.10
2022-11-04T16:18:38.646Z,10.10
2022-11-04T16:21:32.042Z,10.10
2022-11-04T16:24:06.677Z,10.00
2022-11-04T16:26:41.933Z,10.00
2022-11-04T16:29:14.900Z,10.00
2022-11-04T16:31:41.717Z,10.00
2022-11-04T16:34:12.872Z,10.10
2022-11-04T16:36:39.837Z,10.30
2022-11-04T16:39:08.901Z,10.30
2022-11-04T16:41:40.627Z,10.20
2022-11-04T16:44:22.416Z,10.20
2022-11-04T16:46:49.576Z,10.10
2022-11-04T16:49:18.565Z,10.10
2022-11-04T16:51:46.128Z,10.10
2022-11-04T16:54:12.929Z,10.10
2022-11-04T16:56:40.016Z,10.00
2022-11-04T16:59:07.494Z,10.00
2022-11-04T17:01:34.552Z,10.00
2022-11-04T17:04:04.202Z,10.00
2022-11-04T17:06:30.957Z,10.00
2022-11-04T17:08:57.660Z,10.10
2022-11-04T17:11:25.374Z,10.10
2022-11-04T17:13:52.099Z,10.00
2022-11-04T17:16:18.941Z,10.00
2022-11-04T17:18:45.853Z,10.10
2022-11-04T17:21:17.083Z,10.00
2022-11-04T17:23:44.655Z,10.10
2022-11-04T17:26:14.776Z,10.00
2022-11-04T17:28:42.085Z,10.10
2022-11-04T17:31:16.063Z,9.90
2022-11-04T17:33:42.772Z,9.80
2022-11-04T17:36:15.842Z,9.70
2022-11-04T17:38:42.576Z,9.60
2022-11-04T17:41:27.944Z,9.60
2022-11-04T17:44:00.758Z,9.70
2022-11-04T17:46:34.550Z,9.60
2022-11-04T17:49:16.022Z,9.60
2022-11-04T17:51:46.657Z,9.60
2022-11-04T17:54:13.893Z,9.50
2022-11-04T17:56:41.396Z,9.40
2022-11-04T17:59:09.048Z,9.50
2022-11-04T18:01:36.910Z,9.50
2022-11-04T18:04:04.518Z,9.50
2022-11-04T18:06:33.461Z,9.30
2022-11-04T18:09:00.694Z,9.30
2022-11-04T18:11:48.758Z,9.10
2022-11-04T18:14:17.455Z,9.00
2022-11-04T18:16:46.718Z,9.00
2022-11-04T18:19:14.662Z,9.00
2022-11-04T18:21:41.513Z,9.00
2022-11-04T18:24:08.672Z,8.90
2022-11-04T18:26:35.538Z,9.00
2022-11-04T18:29:03.508Z,9.00
2022-11-04T18:31:35.953Z,9.10
2022-11-04T18:34:05.730Z,9.00
2022-11-04T18:36:37.682Z,9.10
2022-11-04T18:39:09.146Z,9.00
2022-11-04T18:41:36.739Z,8.90
2022-11-04T18:44:04.533Z,8.70
2022-11-04T18:46:31.315Z,8.70
2022-11-04T18:48:58.174Z,8.60
2022-11-04T18:51:25.331Z,8.70
2022-11-04T18:53:52.652Z,8.60
2022-11-04T18:56:21.459Z,8.50
2022-11-04T18:58:49.375Z,8.40
2022-11-04T19:01:31.568Z,8.30
2022-11-04T19:03:59.230Z,8.30
2022-11-04T19:06:31.621Z,8.40
2022-11-04T19:09:32.000Z,8.40
2022-11-04T19:12:14.077Z,8.50
2022-11-04T19:14:40.842Z,8.60
2022-11-04T19:17:07.657Z,8.50
2022-11-04T19:19:34.479Z,8.60
2022-11-04T19:22:01.221Z,8.70
2022-11-04T19:24:28.676Z,8.60
2022-11-04T19:26:55.714Z,8.70
2022-11-04T19:29:22.509Z,8.70
2022-11-04T19:31:49.343Z,8.60
2022-11-04T19:34:16.093Z,8.60
2022-11-04T19:36:42.860Z,8.60
2022-11-04T19:39:10.402Z,8.60
2022-11-04T19:41:56.640Z,8.60
2022-11-04T19:44:23.646Z,8.60
2022-11-04T19:46:50.900Z,8.60
2022-11-04T19:49:18.127Z,8.90
2022-11-04T19:51:45.407Z,8.90
2022-11-04T19:54:12.915Z,8.90
2022-11-04T19:56:39.944Z,8.70
2022-11-04T19:59:09.101Z,8.70
2022-11-04T20:01:36.413Z,8.80
2022-11-04T20:04:04.586Z,8.70
2022-11-04T20:06:33.031Z,8.70
2022-11-04T20:09:05.917Z,8.80
2022-11-04T20:11:34.454Z,8.90
2022-11-04T20:14:07.597Z,9.00
2022-11-04T20:16:39.418Z,9.20
2022-11-04T20:19:06.794Z,9.10
2022-11-04T20:21:36.241Z,9.20
2022-11-04T20:24:08.795Z,9.20
2022-11-04T20:26:38.076Z,9.10
2022-11-04T20:29:06.086Z,9.00
2022-11-04T20:31:35.143Z,9.00
2022-11-04T20:34:05.024Z,8.80
2022-11-04T20:36:32.402Z,8.70
2022-11-04T20:39:07.960Z,8.70
2022-11-04T20:41:35.047Z,8.80
2022-11-04T20:44:02.777Z,8.90
2022-11-04T20:46:33.414Z,9.00
2022-11-04T20:49:00.608Z,9.10
2022-11-04T20:51:29.978Z,9.10
2022-11-04T20:54:00.662Z,9.10
2022-11-04T20:56:36.071Z,9.20
2022-11-04T20:59:04.148Z,9.00
2022-11-04T21:01:34.836Z,9.20
2022-11-04T21:04:07.531Z,9.00
2022-11-04T21:06:37.778Z,8.80
2022-11-04T21:09:06.765Z,8.80
2022-11-04T21:11:35.759Z,8.90
2022-11-04T21:14:03.509Z,9.20
2022-11-04T21:16:30.593Z,9.40
2022-11-04T21:18:57.972Z,9.10
2022-11-04T21:21:27.808Z,9.10
2022-11-04T21:24:03.008Z,9.30
2022-11-04T21:26:32.210Z,9.30
2022-11-04T21:29:01.821Z,9.40
2022-11-04T21:31:29.614Z,9.50
2022-11-04T21:33:56.947Z,9.40
2022-11-04T21:36:24.059Z,9.40
2022-11-04T21:38:50.964Z,9.10
2022-11-04T21:41:24.395Z,9.20
2022-11-04T21:43:58.809Z,9.00
2022-11-04T21:46:28.951Z,9.00
2022-11-04T21:48:56.416Z,8.90
2022-11-04T21:51:29.141Z,8.80
2022-11-04T21:53:57.568Z,8.60
2022-11-04T21:56:27.320Z,8.50
2022-11-04T21:58:54.836Z,8.50
2022-11-04T22:01:24.724Z,8.60
2022-11-04T22:03:54.250Z,8.60
2022-11-04T22:06:21.574Z,8.70
2022-11-04T22:08:53.777Z,8.70
2022-11-04T22:11:24.323Z,8.60
2022-11-04T22:13:58.380Z,8.60
2022-11-04T22:16:27.482Z,8.70
2022-11-04T22:18:56.688Z,8.80
2022-11-04T22:21:25.230Z,9.10
2022-11-04T22:23:52.786Z,9.20
2022-11-04T22:26:26.244Z,9.10
2022-11-04T22:28:54.666Z,8.90
2022-11-04T22:31:27.888Z,9.00
2022-11-04T22:33:56.578Z,8.90
2022-11-04T22:36:23.523Z,9.00
2022-11-04T22:38:50.821Z,9.00
2022-11-04T22:41:20.815Z,9.00
2022-11-04T22:43:47.695Z,9.00
2022-11-04T22:46:19.308Z,9.20
2022-11-04T22:48:46.257Z,9.30
2022-11-04T22:51:13.557Z,9.20
2022-11-04T22:53:40.850Z,8.90
2022-11-04T22:56:10.428Z,8.60
2022-11-04T22:58:37.262Z,8.60
2022-11-04T23:01:07.551Z,8.70
2022-11-04T23:03:35.056Z,8.90
2022-11-04T23:06:03.718Z,9.00
2022-11-04T23:08:32.198Z,8.90
2022-11-04T23:11:22.415Z,9.00
2022-11-04T23:14:20.777Z,9.00
2022-11-04T23:17:09.405Z,8.80
2022-11-04T23:19:39.719Z,8.80
2022-11-04T23:22:26.408Z,8.60
2022-11-04T23:25:05.831Z,8.70
2022-11-04T23:27:56.796Z,8.80
2022-11-04T23:30:25.721Z,8.80
2022-11-04T23:33:01.328Z,8.40
2022-11-04T23:35:56.413Z,8.20
2022-11-04T23:38:23.831Z,8.00
2022-11-04T23:41:12.739Z,7.90
2022-11-04T23:43:39.597Z,7.70
2022-11-04T23:46:24.728Z,7.80
2022-11-04T23:49:10.281Z,7.90
2022-11-04T23:51:55.948Z,7.70
2022-11-04T23:54:41.369Z,7.60
2022-11-04T23:57:36.990Z,7.40
