createdAt,value
2022-10-03T00:02:25.381Z,13.60
2022-10-03T00:05:45.011Z,13.70
2022-10-03T00:08:54.837Z,13.70
2022-10-03T00:12:01.312Z,13.80
2022-10-03T00:14:51.457Z,13.80
2022-10-03T00:17:41.420Z,13.80
2022-10-03T00:20:19.831Z,13.90
2022-10-03T00:23:29.991Z,13.80
2022-10-03T00:26:28.676Z,13.80
2022-10-03T00:29:28.749Z,13.80
2022-10-03T00:32:32.365Z,13.80
2022-10-03T00:35:44.056Z,13.80
2022-10-03T00:38:28.359Z,13.90
2022-10-03T00:41:09.608Z,13.90
2022-10-03T00:44:49.260Z,13.90
2022-10-03T00:47:45.815Z,13.90
2022-10-03T00:51:10.835Z,13.80
2022-10-03T00:53:51.892Z,13.80
2022-10-03T00:57:03.489Z,13.80
2022-10-03T01:00:12.583Z,13.70
2022-10-03T01:03:06.254Z,13.70
2022-10-03T01:06:03.067Z,13.70
2022-10-03T01:09:13.849Z,13.70
2022-10-03T01:12:15.130Z,13.70
2022-10-03T01:15:05.989Z,13.60
2022-10-03T01:18:12.324Z,13.70
2022-10-03T01:20:58.822Z,13.70
2022-10-03T01:24:23.019Z,13.80
2022-10-03T01:27:06.762Z,13.80
2022-10-03T01:30:11.061Z,13.80
2022-10-03T01:33:10.542Z,16.50
2022-10-03T01:35:58.633Z,13.70
2022-10-03T01:38:40.429Z,13.70
2022-10-03T01:41:38.175Z,13.80
2022-10-03T01:44:21.179Z,13.80
2022-10-03T01:47:27.734Z,13.80
2022-10-03T01:50:25.882Z,13.80
2022-10-03T01:53:15.325Z,13.80
2022-10-03T01:56:20.544Z,13.80
2022-10-03T01:59:20.133Z,13.80
2022-10-03T02:02:32.246Z,13.80
2022-10-03T02:05:55.591Z,13.70
2022-10-03T02:09:07.737Z,13.70
2022-10-03T02:14:39.344Z,13.70
2022-10-03T02:17:45.469Z,13.70
2022-10-03T02:20:41.516Z,13.70
2022-10-03T02:23:37.053Z,13.70
2022-10-03T02:26:46.443Z,13.70
2022-10-03T02:29:50.092Z,13.60
2022-10-03T02:33:00.099Z,13.60
2022-10-03T02:35:52.500Z,13.60
2022-10-03T02:41:23.130Z,13.50
2022-10-03T02:44:20.588Z,13.50
2022-10-03T02:48:03.956Z,13.50
2022-10-03T02:51:38.438Z,13.40
2022-10-03T02:54:16.503Z,13.40
2022-10-03T03:01:00.472Z,13.30
2022-10-03T03:04:02.009Z,13.30
2022-10-03T03:06:43.356Z,13.30
2022-10-03T03:09:36.805Z,9.60
2022-10-03T03:12:41.484Z,13.30
2022-10-03T03:16:01.848Z,13.30
2022-10-03T03:18:42.011Z,13.30
2022-10-03T03:21:53.848Z,13.40
2022-10-03T03:25:10.018Z,13.30
2022-10-03T03:28:32.908Z,13.30
2022-10-03T03:31:22.102Z,13.30
2022-10-03T03:34:15.716Z,13.30
2022-10-03T03:37:25.473Z,13.30
2022-10-03T03:40:18.392Z,13.20
2022-10-03T03:43:05.478Z,13.30
2022-10-03T03:46:10.985Z,13.30
2022-10-03T03:49:20.679Z,13.30
2022-10-03T03:52:14.584Z,13.30
2022-10-03T03:55:33.610Z,13.30
2022-10-03T03:58:33.261Z,13.30
2022-10-03T04:01:43.657Z,13.30
2022-10-03T04:04:41.627Z,13.20
2022-10-03T04:07:38.664Z,13.10
2022-10-03T04:10:54.249Z,13.20
2022-10-03T04:13:45.003Z,13.10
2022-10-03T04:17:33.417Z,13.10
2022-10-03T04:20:46.779Z,13.10
2022-10-03T04:23:23.395Z,13.10
2022-10-03T04:26:59.535Z,13.10
2022-10-03T04:30:22.745Z,13.10
2022-10-03T04:33:30.136Z,12.90
2022-10-03T04:37:05.683Z,13.00
2022-10-03T04:40:22.502Z,13.00
2022-10-03T04:43:37.845Z,13.00
2022-10-03T04:46:36.874Z,13.00
2022-10-03T04:49:24.483Z,13.00
2022-10-03T04:52:48.430Z,13.00
2022-10-03T04:55:40.428Z,12.90
2022-10-03T04:58:38.567Z,12.90
2022-10-03T05:02:05.279Z,12.90
2022-10-03T05:05:17.167Z,12.90
2022-10-03T05:08:45.723Z,12.80
2022-10-03T05:11:25.442Z,12.80
2022-10-03T05:14:07.787Z,12.80
2022-10-03T05:16:47.805Z,12.80
2022-10-03T05:20:08.528Z,12.80
2022-10-03T05:23:23.422Z,12.70
2022-10-03T05:26:43.665Z,12.70
2022-10-03T05:29:28.081Z,12.80
2022-10-03T05:32:33.922Z,12.70
2022-10-03T05:38:21.209Z,12.70
2022-10-03T05:40:59.855Z,12.80
2022-10-03T05:43:58.784Z,12.70
2022-10-03T05:47:29.432Z,12.70
2022-10-03T05:50:42.020Z,12.70
2022-10-03T05:53:55.961Z,12.70
2022-10-03T05:59:34.931Z,12.70
2022-10-03T06:02:44.801Z,12.70
2022-10-03T06:05:41.904Z,12.70
2022-10-03T06:08:22.889Z,12.70
2022-10-03T06:11:20.978Z,12.70
2022-10-03T06:14:35.321Z,12.70
2022-10-03T06:17:57.780Z,12.70
2022-10-03T06:20:56.199Z,12.70
2022-10-03T06:23:59.447Z,12.70
2022-10-03T06:27:29.291Z,12.70
2022-10-03T06:30:23.365Z,12.60
2022-10-03T06:33:41.994Z,12.50
2022-10-03T06:36:39.242Z,12.60
2022-10-03T06:39:25.907Z,12.50
2022-10-03T06:42:40.143Z,12.50
2022-10-03T06:45:36.147Z,12.50
2022-10-03T06:48:58.892Z,12.50
2022-10-03T06:52:09.029Z,12.50
2022-10-03T06:55:07.791Z,12.40
2022-10-03T06:58:30.690Z,12.30
2022-10-03T07:04:31.227Z,12.40
2022-10-03T07:07:20.331Z,12.30
2022-10-03T07:10:50.254Z,12.30
2022-10-03T07:13:53.190Z,12.30
2022-10-03T07:16:53.678Z,12.30
2022-10-03T07:19:29.448Z,12.20
2022-10-03T07:22:48.265Z,12.40
2022-10-03T07:25:57.363Z,12.40
2022-10-03T07:29:12.412Z,12.40
2022-10-03T07:32:19.678Z,12.40
2022-10-03T07:35:57.991Z,12.50
2022-10-03T07:42:25.860Z,12.60
2022-10-03T07:45:39.965Z,12.60
2022-10-03T07:48:29.531Z,12.60
2022-10-03T07:51:58.935Z,12.60
2022-10-03T07:55:22.677Z,12.70
2022-10-03T07:58:13.768Z,12.80
2022-10-03T08:01:40.406Z,12.80
2022-10-03T08:04:56.318Z,12.80
2022-10-03T08:07:55.538Z,12.90
2022-10-03T08:11:01.356Z,13.10
2022-10-03T08:13:54.324Z,13.20
2022-10-03T08:17:04.929Z,13.30
2022-10-03T08:20:37.864Z,13.20
2022-10-03T08:23:43.850Z,13.40
2022-10-03T08:26:48.294Z,13.50
2022-10-03T08:29:51.225Z,13.70
2022-10-03T08:32:58.453Z,14.00
2022-10-03T08:35:57.706Z,14.00
2022-10-03T08:38:54.544Z,14.00
2022-10-03T08:42:23.169Z,14.10
2022-10-03T08:45:33.257Z,14.20
2022-10-03T08:48:51.378Z,14.10
2022-10-03T08:54:33.921Z,14.10
2022-10-03T08:57:20.907Z,14.60
2022-10-03T09:00:45.867Z,14.80
2022-10-03T09:03:58.590Z,14.80
2022-10-03T09:10:13.611Z,14.80
2022-10-03T09:13:20.626Z,14.90
2022-10-03T09:16:32.322Z,15.00
2022-10-03T09:19:26.123Z,15.20
2022-10-03T09:22:25.973Z,15.30
2022-10-03T09:25:31.776Z,15.30
2022-10-03T09:28:43.902Z,15.70
2022-10-03T09:31:50.430Z,16.30
2022-10-03T09:35:07.183Z,16.20
2022-10-03T09:38:34.774Z,16.00
2022-10-03T09:41:59.653Z,15.70
2022-10-03T09:44:47.124Z,15.40
2022-10-03T09:47:49.749Z,15.40
2022-10-03T09:50:55.518Z,15.40
2022-10-03T09:53:59.532Z,15.60
2022-10-03T09:56:58.628Z,15.70
2022-10-03T10:00:16.971Z,15.80
2022-10-03T10:03:20.757Z,16.20
2022-10-03T10:06:55.170Z,16.30
2022-10-03T10:10:09.147Z,16.60
2022-10-03T10:13:11.324Z,16.80
2022-10-03T10:16:02.323Z,16.70
2022-10-03T10:19:06.783Z,16.50
2022-10-03T10:22:01.991Z,16.00
2022-10-03T10:25:31.874Z,15.20
2022-10-03T10:28:26.396Z,16.20
2022-10-03T10:34:17.954Z,16.00
2022-10-03T10:37:55.416Z,16.30
2022-10-03T10:40:50.760Z,16.90
2022-10-03T10:44:06.005Z,17.30
2022-10-03T10:47:02.198Z,17.10
2022-10-03T10:49:36.252Z,17.30
2022-10-03T10:53:04.803Z,18.20
2022-10-03T10:56:06.665Z,18.20
2022-10-03T10:59:31.315Z,18.20
2022-10-03T11:02:35.067Z,18.70
2022-10-03T11:05:41.769Z,19.90
2022-10-03T11:09:08.198Z,19.50
2022-10-03T11:12:36.275Z,19.70
2022-10-03T11:15:38.173Z,19.70
2022-10-03T11:19:06.797Z,19.90
2022-10-03T11:21:55.333Z,19.30
2022-10-03T11:25:02.098Z,18.90
2022-10-03T11:27:58.700Z,18.70
2022-10-03T11:30:55.807Z,18.50
2022-10-03T11:34:07.286Z,18.20
2022-10-03T11:37:06.771Z,17.90
2022-10-03T11:39:59.923Z,17.60
2022-10-03T11:43:15.901Z,17.30
2022-10-03T11:45:55.597Z,17.00
2022-10-03T11:48:49.113Z,17.00
2022-10-03T11:51:40.037Z,17.20
2022-10-03T11:54:35.183Z,17.90
2022-10-03T11:57:18.683Z,18.60
2022-10-03T12:00:06.803Z,19.10
2022-10-03T12:06:18.941Z,18.40
2022-10-03T12:09:16.769Z,18.10
2022-10-03T12:12:15.887Z,17.80
2022-10-03T12:14:51.198Z,17.90
2022-10-03T12:17:35.241Z,18.10
2022-10-03T12:20:24.781Z,18.20
2022-10-03T12:23:25.679Z,18.50
2022-10-03T12:26:02.816Z,18.70
2022-10-03T12:28:45.456Z,19.00
2022-10-03T12:31:37.802Z,19.30
2022-10-03T12:34:42.437Z,19.10
2022-10-03T12:37:33.072Z,19.20
2022-10-03T12:40:33.579Z,19.10
2022-10-03T12:43:36.409Z,18.90
2022-10-03T12:47:11.501Z,18.40
2022-10-03T12:50:09.511Z,18.20
2022-10-03T12:53:17.966Z,18.10
2022-10-03T12:56:16.894Z,17.90
2022-10-03T13:01:30.380Z,18.00
2022-10-03T13:04:09.933Z,18.00
2022-10-03T13:07:04.716Z,18.00
2022-10-03T13:10:04.110Z,17.90
2022-10-03T13:12:51.603Z,18.10
2022-10-03T13:16:09.225Z,18.40
2022-10-03T13:18:56.667Z,18.70
2022-10-03T13:21:46.321Z,18.60
2022-10-03T13:24:29.692Z,18.50
2022-10-03T13:27:31.071Z,18.30
2022-10-03T13:30:29.285Z,18.10
2022-10-03T13:33:21.690Z,17.90
2022-10-03T13:36:22.487Z,17.70
2022-10-03T13:39:12.343Z,17.70
2022-10-03T13:42:16.763Z,17.70
2022-10-03T13:47:55.091Z,17.90
2022-10-03T13:51:14.537Z,17.80
2022-10-03T13:54:08.811Z,17.50
2022-10-03T13:56:52.767Z,17.40
2022-10-03T13:59:58.292Z,17.30
2022-10-03T14:03:13.834Z,17.20
2022-10-03T14:08:43.152Z,17.40
2022-10-03T14:14:34.718Z,17.10
2022-10-03T14:17:43.800Z,17.20
2022-10-03T14:21:01.985Z,17.30
2022-10-03T14:23:42.768Z,17.40
2022-10-03T14:26:48.553Z,17.30
2022-10-03T14:29:37.053Z,17.30
2022-10-03T14:32:46.240Z,17.40
2022-10-03T14:36:16.235Z,17.40
2022-10-03T14:39:22.331Z,17.30
2022-10-03T14:42:33.751Z,17.20
2022-10-03T14:45:14.986Z,17.00
2022-10-03T14:47:52.311Z,16.90
2022-10-03T14:50:28.984Z,16.90
2022-10-03T14:53:30.149Z,16.90
2022-10-03T14:58:53.403Z,16.90
2022-10-03T15:01:28.741Z,16.90
2022-10-03T15:04:21.485Z,17.00
2022-10-03T15:06:57.213Z,17.00
2022-10-03T15:09:44.303Z,17.10
2022-10-03T15:12:28.441Z,17.10
2022-10-03T15:15:08.101Z,17.10
2022-10-03T15:17:57.186Z,17.10
2022-10-03T15:20:40.767Z,17.00
2022-10-03T15:23:29.339Z,16.90
2022-10-03T15:26:04.499Z,16.80
2022-10-03T15:28:48.957Z,16.80
2022-10-03T15:31:38.742Z,16.90
2022-10-03T15:34:39.328Z,16.90
2022-10-03T15:37:25.401Z,16.90
2022-10-03T15:40:03.672Z,16.80
2022-10-03T15:42:50.734Z,16.80
2022-10-03T15:45:29.478Z,16.90
2022-10-03T15:48:07.859Z,16.80
2022-10-03T15:50:43.599Z,16.90
2022-10-03T15:53:37.840Z,16.80
2022-10-03T15:56:20.291Z,16.70
2022-10-03T15:58:58.513Z,16.70
2022-10-03T16:01:41.604Z,16.70
2022-10-03T16:07:00.010Z,16.70
2022-10-03T16:10:05.782Z,16.60
2022-10-03T16:13:24.984Z,16.50
2022-10-03T16:16:24.542Z,16.50
2022-10-03T16:19:25.205Z,16.50
2022-10-03T16:22:40.671Z,16.50
2022-10-03T16:25:25.560Z,16.40
2022-10-03T16:28:08.201Z,16.30
2022-10-03T16:30:59.456Z,16.40
2022-10-03T16:33:37.187Z,16.40
2022-10-03T16:36:10.951Z,16.30
2022-10-03T16:38:54.607Z,16.40
2022-10-03T16:41:34.151Z,16.40
2022-10-03T16:44:41.622Z,16.30
2022-10-03T16:47:15.325Z,16.20
2022-10-03T16:50:16.089Z,16.20
2022-10-03T16:52:53.508Z,16.10
2022-10-03T16:56:00.412Z,16.10
2022-10-03T16:58:41.507Z,16.10
2022-10-03T17:01:56.243Z,16.10
2022-10-03T17:07:08.343Z,15.90
2022-10-03T17:09:48.470Z,15.90
2022-10-03T17:12:57.027Z,15.90
2022-10-03T17:15:35.657Z,15.90
2022-10-03T17:18:42.119Z,15.80
2022-10-03T17:21:26.941Z,15.70
2022-10-03T17:24:14.387Z,15.70
2022-10-03T17:26:52.379Z,15.50
2022-10-03T17:30:02.427Z,15.40
2022-10-03T17:32:40.196Z,15.30
2022-10-03T17:35:22.979Z,15.20
2022-10-03T17:41:24.982Z,15.00
2022-10-03T17:44:19.392Z,15.00
2022-10-03T17:47:06.898Z,15.00
2022-10-03T17:50:23.890Z,15.00
2022-10-03T17:52:56.574Z,15.00
2022-10-03T17:58:31.977Z,14.90
2022-10-03T18:01:12.158Z,14.90
2022-10-03T18:03:58.842Z,14.90
2022-10-03T18:06:59.985Z,14.70
2022-10-03T18:09:40.690Z,14.60
2022-10-03T18:12:40.315Z,14.60
2022-10-03T18:15:49.607Z,14.40
2022-10-03T18:18:52.145Z,14.30
2022-10-03T18:22:02.752Z,14.20
2022-10-03T18:25:01.355Z,14.00
2022-10-03T18:27:37.691Z,13.90
2022-10-03T18:30:45.440Z,13.90
2022-10-03T18:33:27.960Z,14.40
2022-10-03T18:36:10.649Z,14.20
2022-10-03T18:38:45.973Z,13.90
2022-10-03T18:41:19.683Z,13.60
2022-10-03T18:44:00.278Z,13.50
2022-10-03T18:46:45.175Z,13.40
2022-10-03T18:49:34.531Z,13.20
2022-10-03T18:52:36.529Z,13.20
2022-10-03T18:55:19.901Z,13.10
2022-10-03T18:58:25.294Z,13.10
2022-10-03T19:01:53.714Z,13.00
2022-10-03T19:04:47.281Z,12.80
2022-10-03T19:07:25.373Z,12.70
2022-10-03T19:10:42.180Z,12.70
2022-10-03T19:13:45.572Z,12.50
2022-10-03T19:17:09.322Z,12.50
2022-10-03T19:19:55.374Z,12.50
2022-10-03T19:22:40.212Z,12.50
2022-10-03T19:25:25.497Z,12.50
2022-10-03T19:28:19.776Z,12.30
2022-10-03T19:31:27.288Z,12.30
2022-10-03T19:34:20.285Z,12.20
2022-10-03T19:36:57.727Z,12.10
2022-10-03T19:39:32.649Z,12.20
2022-10-03T19:42:46.629Z,12.20
2022-10-03T19:45:20.518Z,12.20
2022-10-03T19:47:59.460Z,12.00
2022-10-03T19:50:38.307Z,12.10
2022-10-03T19:53:16.704Z,12.10
2022-10-03T19:55:51.033Z,12.10
2022-10-03T19:58:26.668Z,12.00
2022-10-03T20:01:00.362Z,12.00
2022-10-03T20:03:32.614Z,12.00
2022-10-03T20:06:18.741Z,11.90
2022-10-03T20:08:58.012Z,11.80
2022-10-03T20:12:02.163Z,11.80
2022-10-03T20:14:36.930Z,11.70
2022-10-03T20:17:21.539Z,11.70
2022-10-03T20:20:10.012Z,11.70
2022-10-03T20:22:43.501Z,11.60
2022-10-03T20:25:49.356Z,11.60
2022-10-03T20:28:33.205Z,11.50
2022-10-03T20:31:06.334Z,12.10
2022-10-03T20:33:38.572Z,12.00
2022-10-03T20:36:54.328Z,11.80
2022-10-03T20:39:31.463Z,11.60
2022-10-03T20:42:26.687Z,11.50
2022-10-03T20:45:04.390Z,11.50
2022-10-03T20:47:51.762Z,11.50
2022-10-03T20:50:49.588Z,11.50
2022-10-03T20:53:27.667Z,11.50
2022-10-03T20:56:07.707Z,11.40
2022-10-03T20:58:51.707Z,11.40
2022-10-03T21:01:27.371Z,11.40
2022-10-03T21:04:16.145Z,11.40
2022-10-03T21:07:11.349Z,11.40
2022-10-03T21:10:05.008Z,11.40
2022-10-03T21:12:54.473Z,11.30
2022-10-03T21:15:35.053Z,11.30
2022-10-03T21:18:19.094Z,11.20
2022-10-03T21:21:07.769Z,11.20
2022-10-03T21:24:17.573Z,11.20
2022-10-03T21:27:01.925Z,11.30
2022-10-03T21:29:37.911Z,11.20
2022-10-03T21:32:31.857Z,11.20
2022-10-03T21:35:22.846Z,11.10
2022-10-03T21:38:27.575Z,11.00
2022-10-03T21:41:28.399Z,11.00
2022-10-03T21:44:05.928Z,10.90
2022-10-03T21:47:26.065Z,10.90
2022-10-03T21:50:02.362Z,10.80
2022-10-03T21:53:18.543Z,10.70
2022-10-03T21:56:15.804Z,10.70
2022-10-03T21:59:28.148Z,10.70
2022-10-03T22:02:15.645Z,10.60
2022-10-03T22:05:02.241Z,10.60
2022-10-03T22:07:42.962Z,10.50
2022-10-03T22:10:27.428Z,10.40
2022-10-03T22:13:07.605Z,10.40
2022-10-03T22:15:58.365Z,10.40
2022-10-03T22:19:00.025Z,10.30
2022-10-03T22:21:58.244Z,10.30
2022-10-03T22:24:49.506Z,10.30
2022-10-03T22:27:55.132Z,10.30
2022-10-03T22:30:30.178Z,10.30
2022-10-03T22:33:28.383Z,10.30
2022-10-03T22:36:03.729Z,10.30
2022-10-03T22:38:37.345Z,10.20
2022-10-03T22:41:16.896Z,10.30
2022-10-03T22:43:50.296Z,10.30
2022-10-03T22:46:28.033Z,10.20
2022-10-03T22:49:06.980Z,10.10
2022-10-03T22:51:41.702Z,10.10
2022-10-03T22:54:18.275Z,10.00
2022-10-03T22:57:00.888Z,9.90
2022-10-03T22:59:43.583Z,9.90
2022-10-03T23:02:18.291Z,9.90
2022-10-03T23:05:01.004Z,9.90
2022-10-03T23:07:35.737Z,9.80
2022-10-03T23:10:22.096Z,9.80
2022-10-03T23:13:21.378Z,9.70
2022-10-03T23:16:10.527Z,9.70
2022-10-03T23:18:58.558Z,9.60
2022-10-03T23:21:31.067Z,9.60
2022-10-03T23:24:18.307Z,9.60
2022-10-03T23:27:27.395Z,9.80
2022-10-03T23:30:17.280Z,9.70
2022-10-03T23:32:49.865Z,9.70
2022-10-03T23:35:31.326Z,9.70
2022-10-03T23:38:31.868Z,9.70
2022-10-03T23:41:31.429Z,9.70
2022-10-03T23:44:25.208Z,9.70
2022-10-03T23:46:57.643Z,9.70
2022-10-03T23:52:03.010Z,9.70
2022-10-03T23:54:34.990Z,9.70
2022-10-03T23:57:09.051Z,9.70
