createdAt,value
2023-04-02T00:02:31.802Z,7.22
2023-04-02T00:07:50.869Z,6.10
2023-04-02T00:10:29.919Z,5.07
2023-04-02T00:13:02.620Z,6.70
2023-04-02T00:15:30.817Z,7.10
2023-04-02T00:17:58.755Z,6.40
2023-04-02T00:20:27.560Z,6.50
2023-04-02T00:22:57.123Z,6.32
2023-04-02T00:25:27.968Z,6.43
2023-04-02T00:27:55.860Z,7.43
2023-04-02T00:30:23.886Z,6.82
2023-04-02T00:32:52.599Z,7.07
2023-04-02T00:35:22.370Z,6.80
2023-04-02T00:37:50.666Z,6.80
2023-04-02T00:40:22.057Z,6.53
2023-04-02T00:42:50.601Z,6.18
2023-04-02T00:45:23.716Z,6.75
2023-04-02T00:47:52.090Z,6.55
2023-04-02T00:50:24.994Z,6.68
2023-04-02T00:52:53.888Z,6.43
2023-04-02T00:55:25.420Z,6.50
2023-04-02T00:57:53.669Z,7.13
2023-04-02T01:00:24.593Z,6.72
2023-04-02T01:03:34.442Z,6.32
2023-04-02T01:06:10.536Z,6.63
2023-04-02T01:08:56.662Z,6.72
2023-04-02T01:11:37.820Z,6.75
2023-04-02T01:14:10.921Z,6.70
2023-04-02T01:16:46.741Z,7.00
2023-04-02T01:19:31.770Z,6.78
2023-04-02T01:22:01.806Z,6.70
2023-04-02T01:24:32.329Z,6.90
2023-04-02T01:27:03.596Z,6.65
2023-04-02T01:29:34.476Z,6.83
2023-04-02T01:32:05.581Z,6.88
2023-04-02T01:34:33.676Z,6.65
2023-04-02T01:37:22.946Z,6.95
2023-04-02T01:40:01.617Z,6.32
2023-04-02T01:42:33.609Z,6.10
2023-04-02T01:45:04.693Z,6.13
2023-04-02T01:47:33.246Z,6.30
2023-04-02T01:50:04.434Z,6.75
2023-04-02T01:52:37.579Z,4.47
2023-04-02T01:55:06.154Z,6.43
2023-04-02T01:57:33.923Z,6.65
2023-04-02T02:00:08.048Z,6.82
2023-04-02T02:02:36.372Z,6.50
2023-04-02T02:05:04.661Z,6.40
2023-04-02T02:07:32.368Z,7.00
2023-04-02T02:10:00.258Z,6.80
2023-04-02T02:12:28.015Z,6.45
2023-04-02T02:14:55.790Z,6.82
2023-04-02T02:17:28.404Z,6.50
2023-04-02T02:19:57.675Z,6.70
2023-04-02T02:22:29.713Z,6.20
2023-04-02T02:24:58.741Z,6.72
2023-04-02T02:27:44.357Z,6.13
2023-04-02T02:30:14.348Z,6.53
2023-04-02T02:32:48.967Z,6.70
2023-04-02T02:35:19.430Z,6.78
2023-04-02T02:37:49.291Z,7.43
2023-04-02T02:40:19.487Z,6.38
2023-04-02T02:42:49.067Z,6.70
2023-04-02T02:45:19.816Z,6.78
2023-04-02T02:47:49.470Z,6.72
2023-04-02T02:50:21.547Z,6.50
2023-04-02T02:52:54.251Z,6.55
2023-04-02T02:55:24.430Z,6.85
2023-04-02T02:57:56.920Z,7.20
2023-04-02T03:00:25.574Z,6.82
2023-04-02T03:02:56.319Z,6.78
2023-04-02T03:05:26.050Z,6.50
2023-04-02T03:07:56.693Z,7.00
2023-04-02T03:10:28.362Z,6.63
2023-04-02T03:12:59.336Z,6.78
2023-04-02T03:15:31.935Z,6.50
2023-04-02T03:18:04.291Z,6.75
2023-04-02T03:20:35.758Z,6.40
2023-04-02T03:23:06.420Z,4.30
2023-04-02T03:25:38.005Z,6.35
2023-04-02T03:28:07.600Z,6.28
2023-04-02T03:30:40.136Z,6.60
2023-04-02T03:33:13.934Z,7.07
2023-04-02T03:35:44.790Z,6.50
2023-04-02T03:38:16.882Z,6.30
2023-04-02T03:40:47.772Z,7.05
2023-04-02T03:43:19.982Z,6.60
2023-04-02T03:48:21.431Z,6.32
2023-04-02T03:50:52.132Z,6.65
2023-04-02T03:53:19.979Z,6.57
2023-04-02T03:55:47.846Z,6.05
2023-04-02T03:58:18.777Z,6.30
2023-04-02T04:00:51.288Z,6.25
2023-04-02T04:03:23.733Z,6.72
2023-04-02T04:05:52.945Z,6.47
2023-04-02T04:08:25.183Z,6.60
2023-04-02T04:10:53.880Z,6.70
2023-04-02T04:13:26.018Z,6.25
2023-04-02T04:18:34.714Z,5.90
2023-04-02T04:21:04.295Z,6.13
2023-04-02T04:23:33.709Z,6.68
2023-04-02T04:26:05.523Z,6.65
2023-04-02T04:28:39.210Z,6.50
2023-04-02T04:31:18.017Z,6.63
2023-04-02T04:33:50.545Z,7.00
2023-04-02T04:36:28.579Z,6.57
2023-04-02T04:38:59.563Z,6.60
2023-04-02T04:41:30.373Z,6.57
2023-04-02T04:44:02.326Z,6.65
2023-04-02T04:46:32.421Z,7.00
2023-04-02T04:49:03.972Z,6.60
2023-04-02T04:51:35.371Z,6.05
2023-04-02T04:54:03.063Z,6.63
2023-04-02T04:56:31.837Z,6.28
2023-04-02T04:59:03.189Z,6.50
2023-04-02T05:01:36.446Z,6.47
2023-04-02T05:04:12.399Z,6.30
2023-04-02T05:06:42.172Z,6.45
2023-04-02T05:09:15.157Z,6.53
2023-04-02T05:11:46.326Z,6.90
2023-04-02T05:14:23.528Z,6.53
2023-04-02T05:16:56.171Z,6.53
2023-04-02T05:19:29.024Z,6.30
2023-04-02T05:22:00.246Z,6.40
2023-04-02T05:24:43.441Z,4.40
2023-04-02T05:27:19.584Z,6.60
2023-04-02T05:29:51.142Z,6.78
2023-04-02T05:32:21.197Z,6.07
2023-04-02T05:34:54.782Z,6.80
2023-04-02T05:37:23.811Z,6.32
2023-04-02T05:39:54.450Z,6.57
2023-04-02T05:42:24.532Z,6.28
2023-04-02T05:44:59.702Z,6.57
2023-04-02T05:47:30.696Z,6.70
2023-04-02T05:50:11.534Z,6.50
2023-04-02T05:52:43.147Z,6.30
2023-04-02T05:55:28.598Z,6.85
2023-04-02T05:58:17.694Z,6.72
2023-04-02T06:00:54.354Z,6.53
2023-04-02T06:03:27.261Z,6.70
2023-04-02T06:05:59.392Z,6.55
2023-04-02T06:08:32.578Z,6.72
2023-04-02T06:11:03.516Z,6.60
2023-04-02T06:13:31.203Z,6.22
2023-04-02T06:15:58.909Z,6.25
2023-04-02T06:18:28.067Z,6.30
2023-04-02T06:20:57.047Z,6.60
2023-04-02T06:23:30.895Z,6.88
2023-04-02T06:26:01.277Z,6.25
2023-04-02T06:28:32.611Z,6.53
2023-04-02T06:31:04.419Z,8.13
2023-04-02T06:33:32.076Z,6.90
2023-04-02T06:36:01.893Z,6.88
2023-04-02T06:38:31.295Z,6.72
2023-04-02T06:41:00.893Z,6.97
2023-04-02T06:43:33.481Z,7.22
2023-04-02T06:46:04.765Z,6.25
2023-04-02T06:48:33.479Z,4.93
2023-04-02T06:51:07.139Z,7.30
2023-04-02T06:53:38.171Z,7.20
2023-04-02T06:56:08.037Z,6.63
2023-04-02T06:58:35.865Z,6.85
2023-04-02T07:01:03.575Z,7.38
2023-04-02T07:03:32.589Z,6.88
2023-04-02T07:06:03.395Z,6.78
2023-04-02T07:08:31.083Z,7.30
2023-04-02T07:10:58.848Z,6.93
2023-04-02T07:13:26.564Z,7.20
2023-04-02T07:15:55.712Z,6.90
2023-04-02T07:18:25.775Z,7.38
2023-04-02T07:20:53.692Z,6.95
2023-04-02T07:23:22.730Z,7.32
2023-04-02T07:25:50.759Z,7.38
2023-04-02T07:28:21.363Z,7.95
2023-04-02T07:30:50.871Z,7.05
2023-04-02T07:33:20.547Z,7.32
2023-04-02T07:35:48.528Z,7.40
2023-04-02T07:38:16.543Z,7.45
2023-04-02T07:40:45.813Z,7.80
2023-04-02T07:43:13.581Z,7.88
2023-04-02T07:45:41.320Z,7.43
2023-04-02T07:48:10.902Z,7.50
2023-04-02T07:50:38.821Z,8.20
2023-04-02T07:53:07.077Z,7.50
2023-04-02T07:55:34.867Z,7.63
2023-04-02T07:58:04.138Z,8.18
2023-04-02T08:00:32.272Z,7.78
2023-04-02T08:02:59.963Z,7.82
2023-04-02T08:05:27.839Z,7.65
2023-04-02T08:07:56.867Z,7.50
2023-04-02T08:10:25.241Z,8.23
2023-04-02T08:12:52.826Z,7.30
2023-04-02T08:15:21.891Z,7.00
2023-04-02T08:17:49.592Z,7.60
2023-04-02T08:20:19.053Z,7.78
2023-04-02T08:22:47.092Z,7.65
2023-04-02T08:25:14.727Z,7.38
2023-04-02T08:27:42.778Z,7.80
2023-04-02T08:30:13.606Z,7.63
2023-04-02T08:32:42.633Z,7.80
2023-04-02T08:35:11.992Z,8.05
2023-04-02T08:37:39.793Z,8.63
2023-04-02T08:40:10.099Z,7.57
2023-04-02T08:42:41.016Z,8.63
2023-04-02T08:45:25.300Z,7.97
2023-04-02T08:47:56.563Z,8.32
2023-04-02T08:50:30.171Z,7.90
2023-04-02T08:52:58.171Z,8.10
2023-04-02T08:55:33.561Z,8.40
2023-04-02T08:58:06.480Z,8.75
2023-04-02T09:00:38.054Z,8.73
2023-04-02T09:03:11.898Z,7.78
2023-04-02T09:05:42.336Z,8.48
2023-04-02T09:08:18.296Z,8.20
2023-04-02T09:10:52.301Z,8.25
2023-04-02T09:13:24.824Z,8.32
2023-04-02T09:15:56.425Z,8.13
2023-04-02T09:18:25.812Z,7.72
2023-04-02T09:20:53.566Z,8.05
2023-04-02T09:23:24.097Z,8.30
2023-04-02T09:26:03.537Z,7.85
2023-04-02T09:28:31.681Z,8.75
2023-04-02T09:31:07.380Z,8.70
2023-04-02T09:33:44.217Z,8.30
2023-04-02T09:36:33.989Z,8.18
2023-04-02T09:39:06.997Z,8.80
2023-04-02T09:41:37.118Z,7.88
2023-04-02T09:44:30.426Z,8.10
2023-04-02T09:47:00.501Z,7.93
2023-04-02T09:49:31.130Z,7.90
2023-04-02T09:52:19.915Z,7.85
2023-04-02T09:54:48.027Z,7.80
2023-04-02T09:57:23.857Z,8.15
2023-04-02T10:00:29.800Z,8.30
2023-04-02T10:03:06.168Z,8.50
2023-04-02T10:08:19.877Z,8.95
2023-04-02T10:10:50.378Z,8.32
2023-04-02T10:13:25.563Z,8.18
2023-04-02T10:15:56.685Z,8.55
2023-04-02T10:18:31.645Z,8.75
2023-04-02T10:21:01.499Z,8.70
2023-04-02T10:23:31.261Z,8.63
2023-04-02T10:26:04.972Z,8.98
2023-04-02T10:28:45.142Z,9.00
2023-04-02T10:31:18.191Z,8.20
2023-04-02T10:33:50.340Z,8.70
2023-04-02T10:38:52.310Z,8.85
2023-04-02T10:41:28.953Z,8.60
2023-04-02T10:44:26.052Z,8.35
2023-04-02T10:47:05.054Z,8.07
2023-04-02T10:49:37.585Z,8.52
2023-04-02T10:52:09.675Z,9.35
2023-04-02T10:54:41.676Z,8.23
2023-04-02T10:57:15.673Z,8.80
2023-04-02T10:59:45.495Z,8.90
2023-04-02T11:02:27.313Z,8.70
2023-04-02T11:04:57.347Z,8.43
2023-04-02T11:07:29.352Z,8.63
2023-04-02T11:09:58.651Z,8.90
2023-04-02T11:12:30.437Z,8.68
2023-04-02T11:14:58.334Z,8.93
2023-04-02T11:17:26.171Z,9.73
2023-04-02T11:19:54.053Z,8.55
2023-04-02T11:22:23.092Z,11.15
2023-04-02T11:24:52.779Z,9.52
2023-04-02T11:27:25.744Z,8.27
2023-04-02T11:29:57.061Z,8.93
2023-04-02T11:32:43.021Z,8.70
2023-04-02T11:35:27.668Z,8.25
2023-04-02T11:37:56.418Z,8.48
2023-04-02T11:40:51.310Z,9.15
2023-04-02T11:43:50.967Z,8.10
2023-04-02T11:46:42.098Z,9.13
2023-04-02T11:49:49.576Z,8.63
2023-04-02T11:52:23.231Z,9.25
2023-04-02T11:54:58.590Z,9.00
2023-04-02T11:57:42.400Z,9.27
2023-04-02T12:00:23.032Z,9.30
2023-04-02T12:03:03.413Z,9.27
2023-04-02T12:05:36.428Z,9.52
2023-04-02T12:08:22.759Z,9.80
2023-04-02T12:10:54.766Z,10.00
2023-04-02T12:13:51.429Z,9.77
2023-04-02T12:16:19.214Z,9.10
2023-04-02T12:18:48.450Z,9.10
2023-04-02T12:21:17.558Z,9.52
2023-04-02T12:23:47.074Z,8.80
2023-04-02T12:26:38.425Z,8.75
2023-04-02T12:29:26.604Z,8.68
2023-04-02T12:31:56.109Z,9.27
2023-04-02T12:34:25.551Z,9.00
2023-04-02T12:36:55.676Z,9.43
2023-04-02T12:39:26.006Z,8.82
2023-04-02T12:41:55.906Z,9.18
2023-04-02T12:44:27.148Z,9.05
2023-04-02T12:46:55.465Z,9.53
2023-04-02T12:49:29.373Z,8.63
2023-04-02T12:51:57.431Z,9.48
2023-04-02T12:54:25.145Z,8.90
2023-04-02T12:56:53.044Z,9.45
2023-04-02T12:59:34.682Z,9.50
2023-04-02T13:02:03.949Z,9.40
2023-04-02T13:04:31.821Z,9.90
2023-04-02T13:07:00.479Z,9.82
2023-04-02T13:09:31.899Z,9.30
2023-04-02T13:12:00.063Z,9.40
2023-04-02T13:14:28.050Z,9.43
2023-04-02T13:16:57.290Z,9.52
2023-04-02T13:19:30.840Z,9.73
2023-04-02T13:22:00.057Z,9.80
2023-04-02T13:24:28.897Z,10.18
2023-04-02T13:26:58.028Z,9.68
2023-04-02T13:29:27.669Z,9.32
2023-04-02T13:31:58.713Z,9.85
2023-04-02T13:34:26.634Z,10.43
2023-04-02T13:36:54.645Z,9.60
2023-04-02T13:39:22.414Z,10.77
2023-04-02T13:41:52.869Z,9.70
2023-04-02T13:44:23.128Z,9.98
2023-04-02T13:46:51.219Z,10.05
2023-04-02T13:49:20.180Z,9.50
2023-04-02T13:51:49.591Z,9.90
2023-04-02T13:54:23.937Z,10.00
2023-04-02T13:56:51.692Z,10.55
2023-04-02T13:59:19.408Z,10.13
2023-04-02T14:01:48.036Z,9.60
2023-04-02T14:04:21.618Z,9.52
2023-04-02T14:07:07.252Z,9.60
2023-04-02T14:09:41.421Z,9.80
2023-04-02T14:12:17.170Z,9.60
2023-04-02T14:15:09.049Z,9.60
2023-04-02T14:17:43.563Z,9.68
2023-04-02T14:20:21.724Z,10.18
2023-04-02T14:23:01.464Z,10.20
2023-04-02T14:25:35.454Z,10.10
2023-04-02T14:28:07.728Z,10.30
2023-04-02T14:33:11.120Z,9.45
2023-04-02T14:35:43.986Z,8.75
2023-04-02T14:38:19.151Z,8.65
2023-04-02T14:40:49.588Z,8.73
2023-04-02T14:43:19.221Z,9.05
2023-04-02T14:45:57.095Z,8.88
2023-04-02T14:48:41.428Z,8.63
2023-04-02T14:51:15.754Z,9.43
2023-04-02T14:53:51.477Z,9.02
2023-04-02T14:56:21.764Z,9.27
2023-04-02T14:58:51.999Z,9.02
2023-04-02T15:01:21.684Z,8.73
2023-04-02T15:03:52.309Z,8.68
2023-04-02T15:06:23.477Z,8.98
2023-04-02T15:09:06.186Z,8.50
2023-04-02T15:11:38.447Z,8.35
2023-04-02T15:14:08.752Z,8.63
2023-04-02T15:16:36.817Z,8.48
2023-04-02T15:19:07.566Z,7.55
2023-04-02T15:22:06.083Z,8.02
2023-04-02T15:24:43.216Z,7.90
2023-04-02T15:27:24.879Z,8.32
2023-04-02T15:29:58.650Z,8.48
2023-04-02T15:32:31.732Z,7.88
2023-04-02T15:35:02.998Z,8.27
2023-04-02T15:37:36.264Z,7.40
2023-04-02T15:40:30.401Z,7.50
2023-04-02T15:43:03.723Z,8.55
2023-04-02T15:45:38.006Z,7.47
2023-04-02T15:48:38.663Z,8.25
2023-04-02T15:51:17.042Z,7.32
2023-04-02T15:53:54.614Z,8.05
2023-04-02T15:56:26.586Z,7.88
2023-04-02T15:59:18.991Z,7.60
2023-04-02T16:01:55.346Z,7.32
2023-04-02T16:04:39.723Z,8.32
2023-04-02T16:07:20.642Z,7.53
2023-04-02T16:09:58.844Z,7.82
2023-04-02T16:12:29.199Z,7.90
2023-04-02T16:15:05.735Z,7.32
2023-04-02T16:17:38.378Z,7.50
2023-04-02T16:20:18.016Z,7.80
2023-04-02T16:22:59.309Z,8.00
2023-04-02T16:25:32.601Z,8.02
2023-04-02T16:28:09.558Z,7.88
2023-04-02T16:30:42.955Z,7.90
2023-04-02T16:33:18.916Z,7.82
2023-04-02T16:35:52.561Z,8.00
2023-04-02T16:38:30.333Z,7.65
2023-04-02T16:41:08.337Z,7.95
2023-04-02T16:43:44.210Z,9.93
2023-04-02T16:46:25.304Z,8.40
2023-04-02T16:49:08.850Z,7.88
2023-04-02T16:51:42.750Z,8.30
2023-04-02T16:54:13.030Z,8.30
2023-04-02T16:56:50.512Z,9.15
2023-04-02T16:59:21.392Z,10.07
2023-04-02T17:01:56.055Z,8.57
2023-04-02T17:04:37.310Z,8.40
2023-04-02T17:07:11.859Z,7.60
2023-04-02T17:09:45.534Z,9.00
2023-04-02T17:12:18.051Z,8.70
2023-04-02T17:14:51.911Z,9.55
2023-04-02T17:17:21.677Z,9.73
2023-04-02T17:19:51.583Z,9.65
2023-04-02T17:22:22.235Z,9.68
2023-04-02T17:24:53.799Z,9.15
2023-04-02T17:27:27.228Z,9.63
2023-04-02T17:29:59.302Z,10.15
2023-04-02T17:32:29.682Z,9.77
2023-04-02T17:34:57.808Z,10.20
2023-04-02T17:37:32.177Z,10.82
2023-04-02T17:40:09.835Z,10.25
2023-04-02T17:42:49.034Z,10.35
2023-04-02T17:45:20.446Z,10.38
2023-04-02T17:47:57.133Z,10.00
2023-04-02T17:50:35.520Z,10.05
2023-04-02T17:53:10.269Z,8.93
2023-04-02T17:55:46.112Z,9.82
2023-04-02T17:58:27.983Z,9.70
2023-04-02T18:01:14.071Z,10.27
2023-04-02T18:03:51.989Z,10.93
2023-04-02T18:06:22.022Z,10.20
2023-04-02T18:09:04.270Z,12.20
2023-04-02T18:14:08.551Z,10.80
2023-04-02T18:16:42.407Z,12.32
2023-04-02T18:19:16.666Z,11.68
2023-04-02T18:21:51.774Z,13.05
2023-04-02T18:24:32.181Z,12.10
2023-04-02T18:27:14.031Z,11.23
2023-04-02T18:29:46.600Z,10.68
2023-04-02T18:32:36.904Z,11.63
2023-04-02T18:35:14.722Z,11.10
2023-04-02T18:37:51.529Z,10.10
2023-04-02T18:40:26.785Z,11.10
2023-04-02T18:43:01.601Z,11.18
2023-04-02T18:45:39.145Z,12.35
2023-04-02T18:48:12.054Z,11.70
2023-04-02T18:50:40.899Z,11.20
2023-04-02T18:53:13.597Z,10.98
2023-04-02T18:55:45.922Z,11.27
2023-04-02T18:58:16.682Z,10.95
2023-04-02T19:00:46.253Z,10.90
2023-04-02T19:03:19.348Z,11.45
2023-04-02T19:05:50.550Z,11.55
2023-04-02T19:08:20.834Z,12.00
2023-04-02T19:10:50.712Z,12.50
2023-04-02T19:13:19.644Z,12.60
2023-04-02T19:16:14.748Z,13.07
2023-04-02T19:18:52.856Z,12.05
2023-04-02T19:21:26.638Z,12.63
2023-04-02T19:24:03.966Z,12.90
2023-04-02T19:26:37.261Z,13.25
2023-04-02T19:29:16.257Z,12.70
2023-04-02T19:31:51.048Z,12.32
2023-04-02T19:34:22.013Z,12.43
2023-04-02T19:36:52.834Z,12.20
2023-04-02T19:39:59.952Z,10.50
2023-04-02T19:42:43.267Z,11.90
2023-04-02T19:45:28.042Z,10.82
2023-04-02T19:47:58.381Z,10.75
2023-04-02T19:50:26.386Z,11.40
2023-04-02T19:52:53.975Z,10.82
2023-04-02T19:55:21.655Z,10.93
2023-04-02T19:57:49.250Z,11.85
2023-04-02T20:00:17.868Z,9.18
2023-04-02T20:02:45.703Z,11.18
2023-04-02T20:05:14.939Z,10.40
2023-04-02T20:07:42.570Z,9.73
2023-04-02T20:10:11.344Z,9.10
2023-04-02T20:12:38.988Z,10.82
2023-04-02T20:15:08.343Z,9.25
2023-04-02T20:17:35.970Z,10.35
2023-04-02T20:20:04.536Z,10.45
2023-04-02T20:22:33.466Z,10.07
2023-04-02T20:25:01.044Z,10.35
2023-04-02T20:27:29.054Z,11.10
2023-04-02T20:29:57.045Z,10.75
2023-04-02T20:32:24.793Z,9.90
2023-04-02T20:34:53.217Z,10.23
2023-04-02T20:37:21.349Z,10.65
2023-04-02T20:39:50.531Z,9.73
2023-04-02T20:42:18.276Z,9.75
2023-04-02T20:44:46.304Z,9.77
2023-04-02T20:47:14.192Z,10.05
2023-04-02T20:49:41.934Z,9.77
2023-04-02T20:52:10.091Z,10.88
2023-04-02T20:54:37.772Z,10.95
2023-04-02T20:57:07.113Z,10.50
2023-04-02T20:59:34.875Z,10.77
2023-04-02T21:02:02.521Z,11.43
2023-04-02T21:04:30.298Z,11.75
2023-04-02T21:06:57.978Z,9.90
2023-04-02T21:09:25.751Z,10.90
2023-04-02T21:11:53.407Z,11.13
2023-04-02T21:14:22.391Z,11.70
2023-04-02T21:16:50.063Z,10.57
2023-04-02T21:19:17.697Z,10.80
2023-04-02T21:21:45.458Z,10.68
2023-04-02T21:24:13.295Z,11.45
2023-04-02T21:26:41.891Z,10.88
2023-04-02T21:29:09.619Z,11.25
2023-04-02T21:31:40.374Z,10.52
2023-04-02T21:34:09.436Z,10.38
2023-04-02T21:36:38.393Z,10.93
2023-04-02T21:39:07.945Z,11.18
2023-04-02T21:41:37.019Z,11.20
2023-04-02T21:44:06.641Z,9.20
2023-04-02T21:46:36.077Z,10.75
2023-04-02T21:49:05.920Z,10.82
2023-04-02T21:51:34.393Z,10.80
2023-04-02T21:54:02.387Z,10.77
2023-04-02T21:56:31.216Z,9.40
2023-04-02T21:59:01.846Z,10.93
2023-04-02T22:01:31.510Z,10.43
2023-04-02T22:04:01.689Z,10.30
2023-04-02T22:06:32.482Z,9.88
2023-04-02T22:09:01.259Z,9.75
2023-04-02T22:11:31.189Z,10.43
2023-04-02T22:13:59.319Z,11.52
2023-04-02T22:16:29.043Z,12.02
2023-04-02T22:18:59.270Z,11.98
2023-04-02T22:21:27.225Z,11.30
2023-04-02T22:23:56.471Z,11.10
2023-04-02T22:26:24.313Z,10.55
2023-04-02T22:28:52.630Z,11.82
2023-04-02T22:31:22.192Z,10.48
2023-04-02T22:33:50.399Z,12.40
2023-04-02T22:36:18.990Z,9.93
2023-04-02T22:38:46.933Z,12.93
2023-04-02T22:41:17.196Z,12.30
2023-04-02T22:43:46.147Z,10.50
2023-04-02T22:46:16.399Z,10.70
2023-04-02T22:48:44.764Z,11.30
2023-04-02T22:51:14.122Z,10.98
2023-04-02T22:53:42.951Z,11.75
2023-04-02T22:56:11.933Z,11.45
2023-04-02T22:58:41.141Z,12.30
2023-04-02T23:01:11.794Z,11.45
2023-04-02T23:03:39.580Z,11.20
2023-04-02T23:06:09.302Z,11.23
2023-04-02T23:08:37.839Z,11.90
2023-04-02T23:11:07.483Z,11.30
2023-04-02T23:13:35.788Z,12.25
2023-04-02T23:16:07.300Z,11.48
2023-04-02T23:18:35.574Z,12.13
2023-04-02T23:21:03.582Z,11.27
2023-04-02T23:23:32.011Z,12.68
2023-04-02T23:26:07.194Z,12.00
2023-04-02T23:28:35.292Z,11.77
2023-04-02T23:31:05.952Z,10.85
2023-04-02T23:33:33.609Z,12.38
2023-04-02T23:36:01.322Z,12.13
2023-04-02T23:38:28.992Z,13.27
2023-04-02T23:40:56.606Z,12.75
2023-04-02T23:43:24.195Z,13.13
2023-04-02T23:45:51.970Z,13.88
2023-04-02T23:48:21.110Z,13.23
2023-04-02T23:50:48.764Z,12.70
2023-04-02T23:53:18.571Z,12.43
2023-04-02T23:55:46.213Z,11.85
2023-04-02T23:58:13.946Z,12.95
