createdAt,value
2018-03-04T00:01:15.455Z,119.53
2018-03-04T00:03:45.212Z,120.20
2018-03-04T00:06:14.640Z,105.93
2018-03-04T00:08:45.497Z,115.37
2018-03-04T00:11:15.453Z,123.77
2018-03-04T00:13:46.458Z,113.37
2018-03-04T00:16:14.779Z,121.37
2018-03-04T00:18:45.558Z,120.13
2018-03-04T00:21:16.774Z,119.33
2018-03-04T00:23:46.780Z,114.77
2018-03-04T00:26:18.146Z,122.80
2018-03-04T00:28:48.489Z,122.93
2018-03-04T00:31:18.727Z,123.47
2018-03-04T00:33:49.857Z,119.37
2018-03-04T00:36:19.422Z,125.83
2018-03-04T00:38:50.083Z,107.70
2018-03-04T00:41:19.899Z,118.30
2018-03-04T00:43:49.268Z,116.30
2018-03-04T00:46:19.697Z,121.63
2018-03-04T00:48:49.005Z,133.37
2018-03-04T00:51:18.541Z,126.73
2018-03-04T00:53:48.168Z,111.90
2018-03-04T00:56:17.210Z,125.90
2018-03-04T00:58:56.257Z,119.40
2018-03-04T01:01:23.761Z,125.67
2018-03-04T01:03:52.049Z,126.77
2018-03-04T01:06:21.046Z,123.33
2018-03-04T01:08:50.178Z,119.13
2018-03-04T01:11:18.404Z,138.60
2018-03-04T01:13:48.420Z,137.90
2018-03-04T01:16:17.858Z,123.27
2018-03-04T01:18:49.066Z,119.47
2018-03-04T01:21:19.069Z,121.40
2018-03-04T01:23:49.837Z,136.00
2018-03-04T01:26:19.732Z,120.83
2018-03-04T01:28:48.722Z,122.27
2018-03-04T01:31:19.461Z,128.30
2018-03-04T01:33:49.922Z,119.33
2018-03-04T01:36:19.295Z,123.17
2018-03-04T01:38:48.888Z,133.77
2018-03-04T01:41:18.855Z,119.93
2018-03-04T01:43:48.404Z,125.43
2018-03-04T01:46:19.126Z,130.57
2018-03-04T01:48:50.989Z,134.77
2018-03-04T01:51:19.153Z,126.57
2018-03-04T01:53:57.329Z,126.33
2018-03-04T01:56:24.832Z,131.43
2018-03-04T01:58:53.121Z,118.23
2018-03-04T02:01:21.448Z,126.43
2018-03-04T02:03:50.906Z,133.37
2018-03-04T02:06:29.193Z,134.17
2018-03-04T02:08:56.722Z,128.23
2018-03-04T02:11:25.009Z,134.40
2018-03-04T02:13:52.590Z,132.83
2018-03-04T02:16:21.279Z,130.63
2018-03-04T02:18:50.321Z,119.03
2018-03-04T02:21:19.858Z,121.90
2018-03-04T02:23:50.318Z,131.53
2018-03-04T02:26:20.751Z,134.12
2018-03-04T02:28:50.246Z,128.20
2018-03-04T02:31:20.367Z,135.00
2018-03-04T02:33:51.914Z,125.63
2018-03-04T02:36:21.124Z,124.37
2018-03-04T02:38:51.063Z,136.80
2018-03-04T02:41:21.046Z,127.97
2018-03-04T02:43:51.093Z,135.90
2018-03-04T02:46:20.345Z,123.07
2018-03-04T02:48:50.264Z,124.17
2018-03-04T02:51:29.025Z,125.27
2018-03-04T02:53:56.594Z,128.40
2018-03-04T02:56:24.059Z,134.13
2018-03-04T02:58:51.612Z,135.90
2018-03-04T03:01:20.701Z,136.53
2018-03-04T03:03:52.086Z,117.77
2018-03-04T03:06:31.589Z,129.23
2018-03-04T03:08:59.093Z,125.50
2018-03-04T03:11:27.376Z,140.17
2018-03-04T03:13:55.670Z,128.77
2018-03-04T03:16:23.962Z,134.23
2018-03-04T03:18:52.318Z,122.13
2018-03-04T03:21:21.289Z,128.50
2018-03-04T03:23:50.325Z,120.73
2018-03-04T03:26:20.474Z,126.50
2018-03-04T03:28:49.441Z,121.53
2018-03-04T03:31:28.373Z,128.77
2018-03-04T03:33:55.916Z,124.70
2018-03-04T03:36:24.200Z,120.30
2018-03-04T03:38:52.475Z,118.53
2018-03-04T03:41:20.348Z,118.33
2018-03-04T03:43:59.378Z,115.77
2018-03-04T03:46:26.985Z,136.30
2018-03-04T03:48:55.280Z,138.13
2018-03-04T03:51:23.565Z,114.17
2018-03-04T03:53:51.453Z,113.90
2018-03-04T03:56:20.496Z,126.10
2018-03-04T03:58:49.956Z,132.13
2018-03-04T04:01:30.093Z,123.40
2018-03-04T04:03:57.597Z,109.03
2018-03-04T04:06:25.121Z,119.50
2018-03-04T04:08:52.625Z,124.20
2018-03-04T04:11:20.460Z,124.57
2018-03-04T04:13:59.650Z,124.10
2018-03-04T04:16:27.184Z,122.77
2018-03-04T04:18:54.742Z,123.93
2018-03-04T04:21:22.265Z,123.83
2018-03-04T04:23:51.365Z,124.43
2018-03-04T04:26:19.596Z,118.27
2018-03-04T04:28:50.257Z,117.10
2018-03-04T04:31:19.937Z,118.13
2018-03-04T04:33:49.983Z,115.83
2018-03-04T04:36:19.883Z,110.27
2018-03-04T04:38:49.655Z,109.40
2018-03-04T04:41:28.940Z,117.10
2018-03-04T04:43:56.481Z,114.17
2018-03-04T04:46:24.006Z,125.30
2018-03-04T04:48:51.615Z,120.10
2018-03-04T04:51:21.236Z,116.07
2018-03-04T04:53:50.910Z,119.00
2018-03-04T04:56:19.464Z,114.53
2018-03-04T04:58:49.974Z,123.03
2018-03-04T05:01:20.946Z,117.00
2018-03-04T05:03:51.069Z,113.27
2018-03-04T05:06:21.485Z,112.43
2018-03-04T05:08:51.246Z,122.07
2018-03-04T05:11:21.101Z,132.87
2018-03-04T05:13:51.043Z,117.97
2018-03-04T05:16:20.990Z,114.40
2018-03-04T05:18:51.382Z,122.73
2018-03-04T05:21:21.266Z,124.03
2018-03-04T05:23:51.438Z,121.47
2018-03-04T05:26:21.109Z,123.07
2018-03-04T05:28:51.047Z,119.57
2018-03-04T05:31:21.169Z,126.40
2018-03-04T05:33:51.402Z,120.73
2018-03-04T05:36:26.394Z,123.13
2018-03-04T05:38:54.671Z,118.50
2018-03-04T05:41:22.962Z,111.20
2018-03-04T05:43:51.469Z,111.50
2018-03-04T05:46:21.289Z,112.43
2018-03-04T05:48:50.093Z,121.10
2018-03-04T05:51:20.114Z,122.13
2018-03-04T05:53:49.453Z,121.53
2018-03-04T05:56:29.839Z,117.67
2018-03-04T05:58:57.395Z,117.20
2018-03-04T06:01:24.921Z,121.87
2018-03-04T06:03:52.445Z,105.17
2018-03-04T06:06:21.437Z,110.30
2018-03-04T06:08:50.201Z,120.00
2018-03-04T06:11:30.434Z,111.03
2018-03-04T06:13:57.990Z,120.83
2018-03-04T06:16:25.550Z,107.20
2018-03-04T06:18:53.843Z,107.30
2018-03-04T06:21:21.571Z,120.80
2018-03-04T06:24:00.872Z,118.33
2018-03-04T06:26:28.382Z,108.43
2018-03-04T06:28:55.902Z,115.90
2018-03-04T06:31:24.174Z,111.43
2018-03-04T06:33:51.778Z,118.10
2018-03-04T06:36:20.142Z,114.30
2018-03-04T06:38:51.462Z,119.20
2018-03-04T06:41:20.618Z,113.17
2018-03-04T06:43:51.495Z,121.60
2018-03-04T06:46:19.258Z,115.93
2018-03-04T06:48:47.971Z,118.03
2018-03-04T06:51:16.567Z,111.07
2018-03-04T06:53:50.621Z,121.30
2018-03-04T06:56:21.317Z,113.23
2018-03-04T06:58:50.446Z,117.43
2018-03-04T07:01:20.742Z,110.40
2018-03-04T07:03:50.318Z,112.10
2018-03-04T07:06:19.671Z,113.00
2018-03-04T07:08:49.589Z,122.33
2018-03-04T07:11:19.667Z,108.20
2018-03-04T07:13:49.106Z,113.57
2018-03-04T07:16:19.291Z,115.63
2018-03-04T07:18:49.743Z,108.00
2018-03-04T07:21:20.644Z,103.97
2018-03-04T07:24:00.346Z,115.30
2018-03-04T07:26:28.244Z,110.20
2018-03-04T07:28:56.632Z,113.17
2018-03-04T07:31:24.902Z,110.87
2018-03-04T07:33:52.431Z,107.57
2018-03-04T07:36:20.419Z,98.33
2018-03-04T07:38:50.609Z,99.43
2018-03-04T07:41:18.879Z,105.27
2018-03-04T07:43:49.378Z,99.93
2018-03-04T07:46:19.491Z,104.90
2018-03-04T07:48:48.233Z,96.00
2018-03-04T07:51:18.811Z,93.47
2018-03-04T07:53:48.127Z,95.27
2018-03-04T07:56:19.214Z,84.77
2018-03-04T07:58:49.849Z,94.23
2018-03-04T08:01:19.926Z,82.00
2018-03-04T08:03:49.270Z,84.20
2018-03-04T08:06:28.533Z,80.17
2018-03-04T08:08:56.092Z,75.43
2018-03-04T08:11:24.361Z,74.10
2018-03-04T08:13:51.957Z,75.03
2018-03-04T08:16:20.553Z,77.27
2018-03-04T08:18:49.378Z,75.37
2018-03-04T08:21:18.353Z,82.23
2018-03-04T08:23:48.833Z,82.37
2018-03-04T08:26:29.073Z,81.20
2018-03-04T08:28:57.453Z,81.10
2018-03-04T08:31:25.046Z,79.33
2018-03-04T08:33:52.565Z,90.07
2018-03-04T08:36:20.309Z,76.27
2018-03-04T08:38:48.361Z,80.27
2018-03-04T08:41:16.616Z,73.70
2018-03-04T08:43:46.209Z,70.10
2018-03-04T08:46:14.325Z,63.20
2018-03-04T08:48:43.095Z,62.87
2018-03-04T08:51:11.865Z,60.47
2018-03-04T08:53:40.892Z,66.40
2018-03-04T08:56:09.870Z,73.27
2018-03-04T08:58:37.855Z,75.43
2018-03-04T09:01:06.645Z,77.57
2018-03-04T09:03:35.758Z,82.83
2018-03-04T09:06:03.737Z,89.50
2018-03-04T09:08:32.883Z,82.43
2018-03-04T09:11:00.445Z,91.57
2018-03-04T09:13:28.801Z,84.03
2018-03-04T09:15:56.407Z,86.03
2018-03-04T09:18:23.916Z,86.93
2018-03-04T09:20:51.434Z,78.83
2018-03-04T09:23:20.201Z,77.60
2018-03-04T09:26:00.426Z,85.10
2018-03-04T09:28:27.926Z,82.37
2018-03-04T09:30:55.555Z,86.90
2018-03-04T09:33:23.845Z,83.23
2018-03-04T09:35:51.546Z,86.80
2018-03-04T09:38:20.378Z,79.27
2018-03-04T09:40:49.741Z,82.33
2018-03-04T09:43:19.666Z,77.50
2018-03-04T09:45:49.785Z,86.53
2018-03-04T09:48:18.881Z,85.97
2018-03-04T09:50:47.108Z,84.20
2018-03-04T09:53:16.651Z,76.37
2018-03-04T09:55:46.219Z,86.50
2018-03-04T09:58:17.209Z,73.03
2018-03-04T10:00:47.636Z,79.10
2018-03-04T10:03:26.598Z,77.80
2018-03-04T10:05:54.150Z,80.90
2018-03-04T10:08:21.649Z,76.37
2018-03-04T10:10:49.170Z,84.00
2018-03-04T10:13:18.462Z,69.27
2018-03-04T10:15:46.405Z,78.10
2018-03-04T10:18:14.429Z,75.30
2018-03-04T10:20:43.065Z,75.07
2018-03-04T10:23:11.160Z,79.53
2018-03-04T10:25:39.325Z,72.37
2018-03-04T10:28:06.897Z,68.80
2018-03-04T10:30:35.177Z,71.70
2018-03-04T10:33:03.610Z,62.33
2018-03-04T10:35:31.400Z,75.57
2018-03-04T10:37:58.918Z,71.50
2018-03-04T10:40:27.219Z,64.97
2018-03-04T10:42:54.717Z,65.37
2018-03-04T10:45:22.393Z,71.60
2018-03-04T10:47:49.930Z,72.13
2018-03-04T10:50:18.198Z,72.17
2018-03-04T10:52:46.145Z,61.63
2018-03-04T10:55:14.838Z,69.17
2018-03-04T10:57:53.273Z,72.13
2018-03-04T11:00:24.599Z,65.70
2018-03-04T11:02:52.117Z,65.77
2018-03-04T11:05:19.609Z,69.47
2018-03-04T11:07:47.201Z,79.03
2018-03-04T11:10:15.555Z,69.47
2018-03-04T11:12:43.168Z,73.47
2018-03-04T11:15:10.803Z,72.83
2018-03-04T11:17:41.355Z,68.47
2018-03-04T11:20:11.528Z,67.47
2018-03-04T11:22:41.610Z,68.37
2018-03-04T11:25:09.598Z,66.90
2018-03-04T11:27:38.034Z,66.43
2018-03-04T11:30:05.592Z,76.57
2018-03-04T11:32:33.877Z,64.10
2018-03-04T11:35:02.141Z,64.20
2018-03-04T11:37:29.854Z,60.80
2018-03-04T11:39:57.417Z,66.37
2018-03-04T11:42:25.768Z,59.47
2018-03-04T11:44:53.278Z,60.63
2018-03-04T11:47:20.798Z,57.37
2018-03-04T11:49:48.848Z,69.50
2018-03-04T11:52:16.443Z,63.50
2018-03-04T11:54:44.328Z,57.33
2018-03-04T11:57:12.694Z,60.53
2018-03-04T11:59:40.879Z,58.07
2018-03-04T12:02:11.131Z,56.80
2018-03-04T12:04:38.908Z,62.50
2018-03-04T12:07:07.606Z,59.03
2018-03-04T12:09:36.589Z,65.17
2018-03-04T12:12:04.589Z,61.97
2018-03-04T12:14:32.339Z,66.23
2018-03-04T12:17:00.500Z,52.30
2018-03-04T12:19:28.097Z,61.03
2018-03-04T12:21:56.498Z,60.70
2018-03-04T12:24:24.192Z,64.53
2018-03-04T12:26:51.705Z,62.10
2018-03-04T12:29:19.217Z,63.00
2018-03-04T12:31:46.742Z,59.43
2018-03-04T12:34:15.051Z,54.93
2018-03-04T12:36:43.390Z,51.40
2018-03-04T12:39:10.930Z,48.07
2018-03-04T12:41:40.616Z,52.83
2018-03-04T12:44:08.238Z,46.17
2018-03-04T12:46:36.532Z,43.53
2018-03-04T12:49:06.764Z,42.93
2018-03-04T12:51:35.202Z,41.20
2018-03-04T12:54:02.917Z,48.10
2018-03-04T12:56:31.214Z,40.13
2018-03-04T12:58:58.748Z,47.20
2018-03-04T13:01:26.334Z,42.10
2018-03-04T13:03:54.646Z,41.03
2018-03-04T13:06:22.911Z,48.73
2018-03-04T13:08:50.442Z,42.90
2018-03-04T13:11:17.969Z,40.60
2018-03-04T13:13:45.742Z,44.80
2018-03-04T13:16:15.226Z,39.23
2018-03-04T13:18:44.420Z,42.63
2018-03-04T13:21:12.272Z,44.77
2018-03-04T13:23:39.794Z,37.73
2018-03-04T13:26:07.302Z,40.27
2018-03-04T13:28:35.690Z,40.70
2018-03-04T13:31:03.953Z,44.90
2018-03-04T13:33:31.554Z,43.60
2018-03-04T13:35:59.818Z,39.93
2018-03-04T13:38:27.536Z,42.80
2018-03-04T13:40:55.097Z,34.70
2018-03-04T13:43:22.991Z,42.83
2018-03-04T13:45:50.891Z,37.83
2018-03-04T13:48:18.406Z,38.97
2018-03-04T13:50:47.373Z,37.73
2018-03-04T13:53:14.887Z,36.93
2018-03-04T13:55:42.480Z,38.60
2018-03-04T13:58:10.016Z,27.90
2018-03-04T14:00:38.294Z,33.50
2018-03-04T14:03:05.814Z,34.87
2018-03-04T14:05:33.319Z,29.47
2018-03-04T14:08:00.834Z,31.30
2018-03-04T14:10:29.131Z,31.70
2018-03-04T14:12:57.578Z,31.37
2018-03-04T14:15:25.614Z,29.20
2018-03-04T14:17:53.342Z,29.70
2018-03-04T14:20:22.824Z,36.13
2018-03-04T14:22:50.796Z,28.67
2018-03-04T14:25:18.384Z,32.43
2018-03-04T14:27:45.921Z,34.43
2018-03-04T14:30:14.201Z,29.80
2018-03-04T14:32:42.936Z,39.27
2018-03-04T14:35:11.764Z,28.00
2018-03-04T14:37:39.381Z,28.63
2018-03-04T14:40:07.650Z,25.73
2018-03-04T14:42:35.173Z,26.63
2018-03-04T14:45:02.670Z,29.67
2018-03-04T14:47:40.806Z,25.53
2018-03-04T14:50:08.428Z,30.60
2018-03-04T14:52:35.950Z,30.23
2018-03-04T14:55:03.598Z,35.67
2018-03-04T14:57:31.117Z,32.90
2018-03-04T14:59:59.128Z,29.73
2018-03-04T15:02:28.566Z,27.60
2018-03-04T15:04:56.720Z,32.07
2018-03-04T15:07:25.969Z,43.93
2018-03-04T15:09:55.382Z,26.40
2018-03-04T15:12:34.709Z,32.47
2018-03-04T15:15:02.322Z,30.10
2018-03-04T15:17:30.591Z,30.70
2018-03-04T15:20:00.215Z,29.00
2018-03-04T15:22:28.753Z,27.67
2018-03-04T15:24:57.279Z,32.10
2018-03-04T15:27:35.466Z,27.83
2018-03-04T15:30:03.075Z,24.87
2018-03-04T15:32:30.592Z,29.10
2018-03-04T15:34:58.222Z,26.07
2018-03-04T15:37:26.663Z,30.90
2018-03-04T15:39:55.516Z,28.80
2018-03-04T15:42:24.388Z,28.17
2018-03-04T15:45:03.714Z,25.20
2018-03-04T15:47:31.470Z,26.47
2018-03-04T15:50:00.139Z,26.57
2018-03-04T15:52:30.515Z,24.93
2018-03-04T15:55:01.449Z,25.00
2018-03-04T15:57:31.122Z,26.60
2018-03-04T16:00:10.157Z,28.23
2018-03-04T16:02:37.863Z,26.37
2018-03-04T16:05:05.444Z,25.50
2018-03-04T16:07:32.960Z,34.53
2018-03-04T16:10:01.561Z,27.37
2018-03-04T16:12:31.579Z,28.13
2018-03-04T16:15:01.282Z,27.07
2018-03-04T16:17:30.345Z,35.47
2018-03-04T16:20:00.519Z,24.80
2018-03-04T16:22:31.130Z,27.37
2018-03-04T16:25:01.027Z,27.00
2018-03-04T16:27:31.120Z,29.00
2018-03-04T16:30:00.162Z,25.57
2018-03-04T16:32:28.989Z,29.00
2018-03-04T16:35:00.315Z,33.03
2018-03-04T16:37:30.187Z,33.10
2018-03-04T16:40:08.586Z,28.30
2018-03-04T16:42:36.149Z,26.87
2018-03-04T16:45:03.658Z,28.53
2018-03-04T16:47:31.213Z,35.20
2018-03-04T16:50:00.235Z,32.20
2018-03-04T16:52:29.786Z,29.50
2018-03-04T16:55:00.001Z,31.40
2018-03-04T16:57:29.971Z,34.70
2018-03-04T16:59:59.452Z,32.33
2018-03-04T17:02:27.485Z,31.80
2018-03-04T17:04:57.046Z,36.00
2018-03-04T17:07:26.644Z,37.27
2018-03-04T17:09:57.824Z,35.63
2018-03-04T17:12:37.846Z,33.63
2018-03-04T17:15:05.466Z,37.43
2018-03-04T17:17:32.980Z,38.20
2018-03-04T17:20:01.324Z,42.47
2018-03-04T17:22:41.322Z,36.27
2018-03-04T17:25:08.887Z,38.23
2018-03-04T17:27:36.402Z,45.70
2018-03-04T17:30:03.910Z,45.23
2018-03-04T17:32:33.122Z,44.80
2018-03-04T17:35:03.275Z,50.03
2018-03-04T17:37:34.300Z,45.13
2018-03-04T17:40:01.866Z,43.80
2018-03-04T17:42:37.675Z,49.00
2018-03-04T17:45:05.218Z,45.83
2018-03-04T17:47:34.833Z,46.80
2018-03-04T17:50:03.089Z,48.90
2018-03-04T17:52:34.321Z,43.10
2018-03-04T17:55:03.302Z,42.53
2018-03-04T17:57:33.122Z,36.73
2018-03-04T18:00:02.116Z,37.33
2018-03-04T18:02:39.886Z,42.90
2018-03-04T18:05:07.406Z,32.23
2018-03-04T18:07:35.697Z,33.53
2018-03-04T18:10:03.960Z,46.00
2018-03-04T18:12:41.949Z,78.87
2018-03-04T18:15:09.444Z,41.93
2018-03-04T18:17:36.962Z,91.07
2018-03-04T18:20:04.522Z,41.90
2018-03-04T18:22:32.321Z,41.37
2018-03-04T18:25:01.982Z,40.93
2018-03-04T18:27:31.627Z,34.17
2018-03-04T18:30:00.897Z,42.17
2018-03-04T18:32:29.371Z,37.63
2018-03-04T18:35:01.329Z,36.53
2018-03-04T18:37:30.257Z,38.47
2018-03-04T18:39:58.676Z,40.07
2018-03-04T18:42:28.452Z,46.00
2018-03-04T18:44:57.867Z,41.63
2018-03-04T18:47:28.551Z,46.70
2018-03-04T18:49:59.339Z,41.47
2018-03-04T18:52:38.654Z,45.30
2018-03-04T18:55:06.146Z,48.20
2018-03-04T18:57:34.450Z,53.07
2018-03-04T19:00:02.823Z,46.33
2018-03-04T19:02:32.861Z,44.83
2018-03-04T19:05:02.197Z,55.00
2018-03-04T19:07:32.318Z,51.63
2018-03-04T19:10:02.218Z,49.23
2018-03-04T19:12:32.450Z,49.80
2018-03-04T19:15:01.350Z,53.83
2018-03-04T19:17:31.725Z,56.67
2018-03-04T19:20:10.834Z,56.90
2018-03-04T19:22:38.362Z,56.77
2018-03-04T19:25:05.872Z,61.47
2018-03-04T19:27:33.394Z,63.93
2018-03-04T19:30:02.404Z,57.77
2018-03-04T19:32:32.034Z,59.73
2018-03-04T19:35:01.395Z,55.47
2018-03-04T19:37:31.322Z,64.43
2018-03-04T19:40:10.850Z,64.23
2018-03-04T19:42:38.396Z,62.20
2018-03-04T19:45:05.970Z,61.03
2018-03-04T19:47:33.470Z,72.10
2018-03-04T19:50:03.817Z,63.13
2018-03-04T19:52:33.433Z,66.27
2018-03-04T19:55:03.634Z,61.70
2018-03-04T19:57:34.719Z,62.10
2018-03-04T20:00:04.418Z,71.87
2018-03-04T20:02:33.413Z,73.70
2018-03-04T20:05:04.618Z,64.33
2018-03-04T20:07:34.722Z,73.43
2018-03-04T20:10:04.656Z,77.17
2018-03-04T20:12:35.016Z,73.87
2018-03-04T20:15:03.751Z,69.87
2018-03-04T20:17:33.594Z,70.70
2018-03-04T20:20:02.490Z,73.87
2018-03-04T20:22:32.249Z,70.40
2018-03-04T20:25:01.167Z,61.83
2018-03-04T20:27:31.409Z,69.20
2018-03-04T20:29:59.810Z,61.53
2018-03-04T20:32:29.865Z,72.90
2018-03-04T20:35:00.343Z,64.50
2018-03-04T20:37:29.162Z,73.17
2018-03-04T20:39:59.182Z,71.33
2018-03-04T20:42:30.561Z,68.10
2018-03-04T20:45:00.502Z,68.20
2018-03-04T20:47:29.026Z,70.43
2018-03-04T20:50:00.298Z,76.87
2018-03-04T20:52:29.279Z,68.07
2018-03-04T20:54:58.970Z,74.90
2018-03-04T20:57:30.571Z,69.07
2018-03-04T21:00:00.923Z,67.10
2018-03-04T21:02:30.386Z,77.13
2018-03-04T21:04:59.576Z,69.23
2018-03-04T21:07:38.681Z,68.43
2018-03-04T21:10:06.277Z,74.97
2018-03-04T21:12:34.561Z,64.67
2018-03-04T21:15:02.849Z,73.53
2018-03-04T21:17:32.169Z,72.93
2018-03-04T21:20:01.461Z,74.37
2018-03-04T21:22:28.988Z,71.60
2018-03-04T21:25:07.733Z,76.27
2018-03-04T21:27:35.246Z,76.63
2018-03-04T21:30:03.551Z,74.03
2018-03-04T21:32:31.818Z,82.20
2018-03-04T21:35:00.682Z,72.27
2018-03-04T21:37:28.952Z,80.83
2018-03-04T21:39:57.096Z,69.87
2018-03-04T21:42:26.198Z,75.10
2018-03-04T21:44:55.494Z,71.13
2018-03-04T21:47:23.970Z,71.73
2018-03-04T21:49:51.905Z,63.43
2018-03-04T21:52:20.192Z,69.07
2018-03-04T21:54:48.582Z,69.77
2018-03-04T21:57:16.877Z,68.23
2018-03-04T21:59:44.407Z,62.00
2018-03-04T22:02:11.917Z,73.53
2018-03-04T22:04:40.310Z,65.47
2018-03-04T22:07:08.944Z,72.17
2018-03-04T22:09:36.619Z,51.70
2018-03-04T22:12:04.267Z,58.00
2018-03-04T22:14:34.486Z,67.07
2018-03-04T22:17:02.831Z,32.80
2018-03-04T22:19:30.767Z,33.90
2018-03-04T22:21:58.335Z,21.40
2018-03-04T22:24:26.596Z,18.30
2018-03-04T22:26:54.143Z,16.80
2018-03-04T22:29:21.886Z,14.63
2018-03-04T22:31:49.586Z,15.37
2018-03-04T22:34:17.087Z,12.20
2018-03-04T22:36:44.612Z,9.87
2018-03-04T22:39:12.116Z,10.70
2018-03-04T22:41:39.735Z,11.93
2018-03-04T22:44:08.022Z,8.17
2018-03-04T22:46:35.932Z,8.70
2018-03-04T22:49:04.517Z,7.90
2018-03-04T22:51:34.333Z,8.03
2018-03-04T22:54:02.020Z,7.13
2018-03-04T22:56:30.226Z,9.40
2018-03-04T22:58:57.759Z,7.00
2018-03-04T23:01:25.325Z,7.70
2018-03-04T23:03:53.906Z,7.73
2018-03-04T23:06:21.623Z,7.80
2018-03-04T23:08:49.137Z,7.50
2018-03-04T23:11:16.763Z,8.53
2018-03-04T23:13:44.266Z,11.10
2018-03-04T23:16:11.889Z,9.83
2018-03-04T23:18:40.911Z,7.47
2018-03-04T23:21:09.804Z,7.73
2018-03-04T23:23:38.218Z,8.23
2018-03-04T23:26:09.241Z,7.40
2018-03-04T23:28:39.279Z,10.40
2018-03-04T23:31:10.450Z,7.83
2018-03-04T23:33:39.897Z,6.87
2018-03-04T23:36:07.949Z,5.40
2018-03-04T23:38:38.139Z,6.93
2018-03-04T23:41:09.123Z,4.90
2018-03-04T23:43:39.788Z,11.30
2018-03-04T23:46:11.154Z,3.90
2018-03-04T23:48:40.802Z,6.00
2018-03-04T23:51:10.025Z,4.00
2018-03-04T23:53:38.924Z,5.13
2018-03-04T23:56:08.618Z,7.10
2018-03-04T23:58:38.475Z,4.40
