createdAt,value
2019-05-19T00:00:46.833Z,12.90
2019-05-19T00:03:15.460Z,13.08
2019-05-19T00:05:44.187Z,13.78
2019-05-19T00:08:13.575Z,12.28
2019-05-19T00:10:42.519Z,12.50
2019-05-19T00:13:11.124Z,12.03
2019-05-19T00:15:41.243Z,14.00
2019-05-19T00:18:09.892Z,11.85
2019-05-19T00:20:38.530Z,12.93
2019-05-19T00:23:07.216Z,14.70
2019-05-19T00:25:35.869Z,13.45
2019-05-19T00:28:04.968Z,13.83
2019-05-19T00:30:33.644Z,14.78
2019-05-19T00:33:02.352Z,13.88
2019-05-19T00:35:31.087Z,14.05
2019-05-19T00:37:59.711Z,12.82
2019-05-19T00:40:28.289Z,14.40
2019-05-19T00:42:56.789Z,13.28
2019-05-19T00:45:25.531Z,13.72
2019-05-19T00:47:54.268Z,13.80
2019-05-19T00:50:23.004Z,14.50
2019-05-19T00:52:52.016Z,15.00
2019-05-19T00:55:20.697Z,15.03
2019-05-19T00:57:50.101Z,16.15
2019-05-19T01:00:20.102Z,15.45
2019-05-19T01:02:48.636Z,17.05
2019-05-19T01:05:20.601Z,16.52
2019-05-19T01:07:47.907Z,15.50
2019-05-19T01:10:16.535Z,16.40
2019-05-19T01:12:45.183Z,17.45
2019-05-19T01:15:14.416Z,17.70
2019-05-19T01:17:43.131Z,18.45
2019-05-19T01:20:12.226Z,19.07
2019-05-19T01:22:40.927Z,19.15
2019-05-19T01:25:11.976Z,18.30
2019-05-19T01:27:40.707Z,20.05
2019-05-19T01:30:10.848Z,20.00
2019-05-19T01:32:39.565Z,20.57
2019-05-19T01:35:08.483Z,22.42
2019-05-19T01:37:37.116Z,21.95
2019-05-19T01:40:07.891Z,21.20
2019-05-19T01:42:36.791Z,22.95
2019-05-19T01:45:07.522Z,22.90
2019-05-19T01:47:36.243Z,22.65
2019-05-19T01:50:22.223Z,22.67
2019-05-19T01:52:37.431Z,22.62
2019-05-19T01:55:07.841Z,23.73
2019-05-19T01:57:36.492Z,23.62
2019-05-19T02:00:07.387Z,23.07
2019-05-19T02:02:35.979Z,22.95
2019-05-19T02:05:06.295Z,24.15
2019-05-19T02:07:34.870Z,24.02
2019-05-19T02:10:05.528Z,24.50
2019-05-19T02:12:34.067Z,26.02
2019-05-19T02:15:03.627Z,26.60
2019-05-19T02:17:32.175Z,25.35
2019-05-19T02:20:00.871Z,26.00
2019-05-19T02:22:29.635Z,26.35
2019-05-19T02:24:58.176Z,29.18
2019-05-19T02:27:26.799Z,28.02
2019-05-19T02:29:55.611Z,27.93
2019-05-19T02:32:24.228Z,29.98
2019-05-19T02:34:52.955Z,28.30
2019-05-19T02:37:21.434Z,28.23
2019-05-19T02:39:50.106Z,27.85
2019-05-19T02:42:20.370Z,29.82
2019-05-19T02:44:50.403Z,28.00
2019-05-19T02:47:21.059Z,29.75
2019-05-19T02:49:52.379Z,29.92
2019-05-19T02:52:21.880Z,28.77
2019-05-19T02:54:51.115Z,30.97
2019-05-19T02:57:20.863Z,29.32
2019-05-19T02:59:49.728Z,28.42
2019-05-19T03:02:18.336Z,28.55
2019-05-19T03:04:46.911Z,32.03
2019-05-19T03:07:15.547Z,32.10
2019-05-19T03:10:04.225Z,33.83
2019-05-19T03:12:32.780Z,32.50
2019-05-19T03:15:01.695Z,31.55
2019-05-19T03:17:30.270Z,32.35
2019-05-19T03:19:58.820Z,31.85
2019-05-19T03:22:27.350Z,36.08
2019-05-19T03:24:55.932Z,34.33
2019-05-19T03:27:24.510Z,33.30
2019-05-19T03:29:54.807Z,34.13
2019-05-19T03:32:24.996Z,36.20
2019-05-19T03:34:53.545Z,33.23
2019-05-19T03:37:22.128Z,34.40
2019-05-19T03:39:50.743Z,36.88
2019-05-19T03:42:19.472Z,37.80
2019-05-19T03:44:48.030Z,37.28
2019-05-19T03:47:16.567Z,36.68
2019-05-19T03:49:45.097Z,34.83
2019-05-19T03:52:13.741Z,36.80
2019-05-19T03:54:42.227Z,37.20
2019-05-19T03:57:10.877Z,36.83
2019-05-19T03:59:39.514Z,34.92
2019-05-19T04:02:08.011Z,37.27
2019-05-19T04:04:36.610Z,34.78
2019-05-19T04:07:05.522Z,35.90
2019-05-19T04:09:34.104Z,37.47
2019-05-19T04:12:02.620Z,38.60
2019-05-19T04:14:31.255Z,39.33
2019-05-19T04:16:59.808Z,39.30
2019-05-19T04:19:28.348Z,38.97
2019-05-19T04:21:56.951Z,39.23
2019-05-19T04:24:25.524Z,38.00
2019-05-19T04:26:54.146Z,40.20
2019-05-19T04:29:22.741Z,39.33
2019-05-19T04:31:51.348Z,37.30
2019-05-19T04:34:20.069Z,41.68
2019-05-19T04:36:48.620Z,38.87
2019-05-19T04:39:17.367Z,39.97
2019-05-19T04:41:46.135Z,38.43
2019-05-19T04:44:14.908Z,39.92
2019-05-19T04:46:43.495Z,39.53
2019-05-19T04:49:12.301Z,41.03
2019-05-19T04:51:40.921Z,41.83
2019-05-19T04:54:09.624Z,40.27
2019-05-19T04:56:38.226Z,41.20
2019-05-19T04:59:06.942Z,39.83
2019-05-19T05:01:35.669Z,42.48
2019-05-19T05:04:04.357Z,42.50
2019-05-19T05:06:33.224Z,42.30
2019-05-19T05:09:01.772Z,41.33
2019-05-19T05:11:30.459Z,42.95
2019-05-19T05:13:59.096Z,43.00
2019-05-19T05:16:27.747Z,40.10
2019-05-19T05:18:56.258Z,40.40
2019-05-19T05:21:24.906Z,43.05
2019-05-19T05:23:53.597Z,41.30
2019-05-19T05:26:22.305Z,43.85
2019-05-19T05:28:50.930Z,42.65
2019-05-19T05:31:19.774Z,40.95
2019-05-19T05:33:48.343Z,40.28
2019-05-19T05:36:17.004Z,40.25
2019-05-19T05:38:45.560Z,41.73
2019-05-19T05:41:14.532Z,41.10
2019-05-19T05:43:43.015Z,39.50
2019-05-19T05:46:11.588Z,42.40
2019-05-19T05:48:40.084Z,39.85
2019-05-19T05:51:08.669Z,38.55
2019-05-19T05:53:37.276Z,38.98
2019-05-19T05:56:06.216Z,39.90
2019-05-19T05:58:34.759Z,38.80
2019-05-19T06:01:03.331Z,38.42
2019-05-19T06:03:31.951Z,36.15
2019-05-19T06:06:00.432Z,36.00
2019-05-19T06:08:28.943Z,35.95
2019-05-19T06:10:57.596Z,36.28
2019-05-19T06:13:26.185Z,35.43
2019-05-19T06:15:54.697Z,35.68
2019-05-19T06:18:23.412Z,33.83
2019-05-19T06:20:52.254Z,34.92
2019-05-19T06:23:20.772Z,33.65
2019-05-19T06:25:49.466Z,35.08
2019-05-19T06:28:17.974Z,34.30
2019-05-19T06:30:46.558Z,34.78
2019-05-19T06:33:15.202Z,34.43
2019-05-19T06:35:43.761Z,35.63
2019-05-19T06:38:12.447Z,33.88
2019-05-19T06:40:40.976Z,32.58
2019-05-19T06:43:09.571Z,29.60
2019-05-19T06:45:38.159Z,29.57
2019-05-19T06:48:06.844Z,28.67
2019-05-19T06:50:35.539Z,28.50
2019-05-19T06:53:13.294Z,27.65
2019-05-19T06:55:34.586Z,28.23
2019-05-19T06:58:03.213Z,28.38
2019-05-19T07:00:31.764Z,26.80
2019-05-19T07:03:00.399Z,26.40
2019-05-19T07:05:29.023Z,25.55
2019-05-19T07:07:57.548Z,24.72
2019-05-19T07:10:26.164Z,24.15
2019-05-19T07:12:54.820Z,24.07
2019-05-19T07:15:23.338Z,25.23
2019-05-19T07:17:51.941Z,23.70
2019-05-19T07:20:20.624Z,23.87
2019-05-19T07:22:49.366Z,22.73
2019-05-19T07:25:18.036Z,23.60
2019-05-19T07:27:46.658Z,22.02
2019-05-19T07:30:15.542Z,22.05
2019-05-19T07:32:44.126Z,21.55
2019-05-19T07:35:12.839Z,20.62
2019-05-19T07:37:41.618Z,20.10
2019-05-19T07:40:10.443Z,21.62
2019-05-19T07:42:39.155Z,21.48
2019-05-19T07:45:08.582Z,20.77
2019-05-19T07:47:37.237Z,20.77
2019-05-19T07:50:06.265Z,19.90
2019-05-19T07:52:34.929Z,20.08
2019-05-19T07:55:04.843Z,19.73
2019-05-19T07:57:33.553Z,19.10
2019-05-19T08:00:02.308Z,18.00
2019-05-19T08:02:31.117Z,19.25
2019-05-19T08:04:59.824Z,19.07
2019-05-19T08:07:28.611Z,17.77
2019-05-19T08:09:57.143Z,18.42
2019-05-19T08:12:25.842Z,16.82
2019-05-19T08:14:54.421Z,14.75
2019-05-19T08:17:25.845Z,14.90
2019-05-19T08:19:53.381Z,14.43
2019-05-19T08:22:21.932Z,15.65
2019-05-19T08:24:50.631Z,15.38
2019-05-19T08:27:19.278Z,13.98
2019-05-19T08:29:47.889Z,15.75
2019-05-19T08:32:16.521Z,12.78
2019-05-19T08:34:45.132Z,12.73
2019-05-19T08:37:13.731Z,13.70
2019-05-19T08:39:42.519Z,13.08
2019-05-19T08:42:11.248Z,13.18
2019-05-19T08:44:39.897Z,12.37
2019-05-19T08:47:08.590Z,11.05
2019-05-19T08:49:37.289Z,10.63
2019-05-19T08:52:06.033Z,10.58
2019-05-19T08:54:34.844Z,12.10
2019-05-19T08:57:03.719Z,10.43
2019-05-19T08:59:32.437Z,10.43
2019-05-19T09:02:01.227Z,10.13
2019-05-19T09:04:30.095Z,8.68
2019-05-19T09:06:58.749Z,9.30
2019-05-19T09:09:27.564Z,8.80
2019-05-19T09:11:56.243Z,9.58
2019-05-19T09:14:25.073Z,8.55
2019-05-19T09:16:53.848Z,8.65
2019-05-19T09:19:22.585Z,8.15
2019-05-19T09:21:51.238Z,7.55
2019-05-19T09:24:29.982Z,8.05
2019-05-19T09:26:50.431Z,7.83
2019-05-19T09:29:19.169Z,7.90
2019-05-19T09:31:47.969Z,8.83
2019-05-19T09:34:16.576Z,8.35
2019-05-19T09:36:45.214Z,8.00
2019-05-19T09:39:13.965Z,7.35
2019-05-19T09:41:42.706Z,8.00
2019-05-19T09:44:11.475Z,9.18
2019-05-19T09:46:40.213Z,7.87
2019-05-19T09:49:27.091Z,6.70
2019-05-19T09:51:55.853Z,7.87
2019-05-19T09:54:24.666Z,7.30
2019-05-19T09:56:53.217Z,6.85
2019-05-19T09:59:21.949Z,7.12
2019-05-19T10:01:50.737Z,7.83
2019-05-19T10:04:19.476Z,7.42
2019-05-19T10:06:48.361Z,6.08
2019-05-19T10:09:42.956Z,8.08
2019-05-19T10:14:39.880Z,6.58
2019-05-19T10:17:08.568Z,6.83
2019-05-19T10:19:37.346Z,6.12
2019-05-19T10:22:06.252Z,6.78
2019-05-19T10:24:35.019Z,5.83
2019-05-19T10:27:03.784Z,5.97
2019-05-19T10:29:32.500Z,5.10
2019-05-19T10:32:01.157Z,5.05
2019-05-19T10:34:29.881Z,4.58
2019-05-19T10:36:58.553Z,5.00
2019-05-19T10:39:27.207Z,5.45
2019-05-19T10:41:55.915Z,4.33
2019-05-19T10:44:24.649Z,4.85
2019-05-19T10:46:53.345Z,4.62
2019-05-19T10:49:22.078Z,5.00
2019-05-19T10:51:50.811Z,3.85
2019-05-19T10:54:19.518Z,5.00
2019-05-19T10:56:48.237Z,4.20
2019-05-19T10:59:16.811Z,4.47
2019-05-19T11:01:45.547Z,4.22
2019-05-19T11:04:14.190Z,4.12
2019-05-19T11:06:42.923Z,4.70
2019-05-19T11:09:11.637Z,6.15
2019-05-19T11:11:40.404Z,5.35
2019-05-19T11:14:09.100Z,4.85
2019-05-19T11:16:37.838Z,4.97
2019-05-19T11:19:06.466Z,4.83
2019-05-19T11:21:35.181Z,5.33
2019-05-19T11:24:04.156Z,5.17
2019-05-19T11:26:32.799Z,5.40
2019-05-19T11:29:01.419Z,5.22
2019-05-19T11:31:30.135Z,5.00
2019-05-19T11:33:58.795Z,4.65
2019-05-19T11:36:27.727Z,5.90
2019-05-19T11:38:56.339Z,6.35
2019-05-19T11:41:25.101Z,4.85
2019-05-19T11:43:53.760Z,4.90
2019-05-19T11:46:22.463Z,4.60
2019-05-19T11:48:51.202Z,4.58
2019-05-19T11:51:20.005Z,4.67
2019-05-19T11:53:48.657Z,4.92
2019-05-19T11:56:17.348Z,4.95
2019-05-19T11:58:46.045Z,9.80
2019-05-19T12:01:14.617Z,5.17
2019-05-19T12:03:43.355Z,4.95
2019-05-19T12:06:11.922Z,3.65
2019-05-19T12:08:40.676Z,3.77
2019-05-19T12:11:09.383Z,3.45
2019-05-19T12:13:38.119Z,3.70
2019-05-19T12:16:06.837Z,3.10
2019-05-19T12:18:35.815Z,3.22
2019-05-19T12:21:04.516Z,3.62
2019-05-19T12:23:33.119Z,3.08
2019-05-19T12:26:01.757Z,2.85
2019-05-19T12:28:30.358Z,5.30
2019-05-19T12:30:58.979Z,3.45
2019-05-19T12:33:27.640Z,3.58
2019-05-19T12:35:56.282Z,3.33
2019-05-19T12:38:25.034Z,3.70
2019-05-19T12:40:53.738Z,3.10
2019-05-19T12:43:22.343Z,3.30
2019-05-19T12:45:51.032Z,3.50
2019-05-19T12:48:19.807Z,3.25
2019-05-19T12:50:48.853Z,3.00
2019-05-19T12:53:17.575Z,2.60
2019-05-19T12:55:46.171Z,2.80
2019-05-19T12:58:14.779Z,2.30
2019-05-19T13:00:43.439Z,2.35
2019-05-19T13:03:12.042Z,2.40
2019-05-19T13:05:40.776Z,2.52
2019-05-19T13:08:11.479Z,1.95
2019-05-19T13:10:39.875Z,2.55
2019-05-19T13:13:08.546Z,3.02
2019-05-19T13:15:37.215Z,2.60
2019-05-19T13:18:05.917Z,3.90
2019-05-19T13:20:34.578Z,3.58
2019-05-19T13:23:03.181Z,3.90
2019-05-19T13:25:31.927Z,3.55
2019-05-19T13:28:00.642Z,3.83
2019-05-19T13:30:29.356Z,4.25
2019-05-19T13:32:58.064Z,3.92
2019-05-19T13:35:26.846Z,4.03
2019-05-19T13:37:55.612Z,3.80
2019-05-19T13:40:24.260Z,4.12
2019-05-19T13:42:52.944Z,3.80
2019-05-19T13:45:22.365Z,4.20
2019-05-19T13:47:51.032Z,4.10
2019-05-19T13:50:19.763Z,4.00
2019-05-19T13:52:51.183Z,4.17
2019-05-19T13:55:19.038Z,15.50
2019-05-19T13:57:47.776Z,3.90
2019-05-19T14:00:16.591Z,2.42
2019-05-19T14:02:45.304Z,3.05
2019-05-19T14:05:14.007Z,2.65
2019-05-19T14:07:42.525Z,3.40
2019-05-19T14:10:12.748Z,2.42
2019-05-19T14:12:41.320Z,2.55
2019-05-19T14:15:10.725Z,2.72
2019-05-19T14:17:39.572Z,2.33
2019-05-19T14:20:08.888Z,3.20
2019-05-19T14:22:37.610Z,3.67
2019-05-19T14:25:07.514Z,2.30
2019-05-19T14:27:36.164Z,2.95
2019-05-19T14:30:09.291Z,2.30
2019-05-19T14:32:38.059Z,7.67
2019-05-19T14:35:08.032Z,2.47
2019-05-19T14:37:36.732Z,2.62
2019-05-19T14:40:07.028Z,2.60
2019-05-19T14:42:52.219Z,2.70
2019-05-19T14:45:21.047Z,2.70
2019-05-19T14:47:49.789Z,3.25
2019-05-19T14:50:18.683Z,2.50
2019-05-19T14:52:47.414Z,2.20
2019-05-19T14:55:16.491Z,2.65
2019-05-19T14:57:45.748Z,2.40
2019-05-19T15:00:16.212Z,1.92
2019-05-19T15:02:44.830Z,2.42
2019-05-19T15:05:14.058Z,2.12
2019-05-19T15:07:42.641Z,1.75
2019-05-19T15:10:11.493Z,2.25
2019-05-19T15:12:40.456Z,2.10
2019-05-19T15:15:10.769Z,2.10
2019-05-19T15:17:39.407Z,1.82
2019-05-19T15:20:10.273Z,2.15
2019-05-19T15:22:38.929Z,1.77
2019-05-19T15:25:08.800Z,1.70
2019-05-19T15:27:39.183Z,2.02
2019-05-19T15:30:13.191Z,1.98
2019-05-19T15:32:38.652Z,1.80
2019-05-19T15:35:07.943Z,1.90
2019-05-19T15:37:36.852Z,1.70
2019-05-19T15:40:09.949Z,1.80
2019-05-19T15:42:38.657Z,1.50
2019-05-19T15:45:08.282Z,1.42
2019-05-19T15:47:36.975Z,1.67
2019-05-19T15:50:07.607Z,1.77
2019-05-19T15:52:36.372Z,1.80
2019-05-19T15:55:06.014Z,1.80
2019-05-19T15:57:35.130Z,1.55
2019-05-19T16:00:06.417Z,2.02
2019-05-19T16:02:35.251Z,1.72
2019-05-19T16:05:07.684Z,1.95
2019-05-19T16:07:36.509Z,2.10
2019-05-19T16:10:09.514Z,1.80
2019-05-19T16:12:38.286Z,2.25
2019-05-19T16:15:08.499Z,1.90
2019-05-19T16:17:37.162Z,1.57
2019-05-19T16:20:09.206Z,1.82
2019-05-19T16:22:37.939Z,1.95
2019-05-19T16:25:07.484Z,2.00
2019-05-19T16:27:36.312Z,2.35
2019-05-19T16:30:09.520Z,1.92
2019-05-19T16:32:38.369Z,2.05
2019-05-19T16:35:07.515Z,2.27
2019-05-19T16:37:36.207Z,2.10
2019-05-19T16:40:06.857Z,2.42
2019-05-19T16:42:35.581Z,1.98
2019-05-19T16:45:06.863Z,2.40
2019-05-19T16:47:35.661Z,1.90
2019-05-19T16:50:06.832Z,1.65
2019-05-19T16:52:35.586Z,1.92
2019-05-19T16:55:23.403Z,2.30
2019-05-19T16:57:52.065Z,1.80
2019-05-19T17:00:21.341Z,1.72
2019-05-19T17:02:50.120Z,1.40
2019-05-19T17:05:18.878Z,1.60
2019-05-19T17:07:47.566Z,1.40
2019-05-19T17:10:16.340Z,1.20
2019-05-19T17:12:44.914Z,1.60
2019-05-19T17:15:13.954Z,1.52
2019-05-19T17:17:42.687Z,1.42
2019-05-19T17:20:11.564Z,1.50
2019-05-19T17:22:40.237Z,1.27
2019-05-19T17:25:09.309Z,1.67
2019-05-19T17:27:38.004Z,1.57
2019-05-19T17:30:10.579Z,1.32
2019-05-19T17:32:39.061Z,2.08
2019-05-19T17:35:07.948Z,1.85
2019-05-19T17:37:36.581Z,2.17
2019-05-19T17:40:06.309Z,3.20
2019-05-19T17:42:37.213Z,1.77
2019-05-19T17:45:08.999Z,2.15
2019-05-19T17:47:37.686Z,2.17
2019-05-19T17:50:07.020Z,1.95
2019-05-19T17:52:35.650Z,2.10
2019-05-19T17:55:05.724Z,1.60
2019-05-19T17:57:35.016Z,1.65
2019-05-19T18:00:04.515Z,1.90
2019-05-19T18:02:33.227Z,2.20
2019-05-19T18:05:02.279Z,3.08
2019-05-19T18:07:30.858Z,3.00
2019-05-19T18:09:59.626Z,2.77
2019-05-19T18:12:28.161Z,3.60
2019-05-19T18:14:56.782Z,4.37
2019-05-19T18:17:25.423Z,3.15
2019-05-19T18:19:54.187Z,2.70
2019-05-19T18:22:23.626Z,2.43
2019-05-19T18:24:52.329Z,3.50
2019-05-19T18:27:20.971Z,3.45
2019-05-19T18:29:49.631Z,3.87
2019-05-19T18:32:18.276Z,3.60
2019-05-19T18:34:47.024Z,4.12
2019-05-19T18:37:15.908Z,3.90
2019-05-19T18:39:44.686Z,3.17
2019-05-19T18:42:13.566Z,3.30
2019-05-19T18:44:42.351Z,3.77
2019-05-19T18:47:11.237Z,3.83
2019-05-19T18:49:39.934Z,3.60
2019-05-19T18:52:08.831Z,3.25
2019-05-19T18:54:37.542Z,2.80
2019-05-19T18:57:06.323Z,2.75
2019-05-19T18:59:46.418Z,3.17
2019-05-19T19:02:05.351Z,3.20
2019-05-19T19:04:34.119Z,3.70
2019-05-19T19:07:02.797Z,2.30
2019-05-19T19:09:31.495Z,2.40
2019-05-19T19:12:00.376Z,2.15
2019-05-19T19:14:29.005Z,2.30
2019-05-19T19:16:57.747Z,2.20
2019-05-19T19:19:26.382Z,2.22
2019-05-19T19:21:55.127Z,2.00
2019-05-19T19:24:23.722Z,2.37
2019-05-19T19:26:52.359Z,2.50
2019-05-19T19:29:20.959Z,2.30
2019-05-19T19:31:49.580Z,2.62
2019-05-19T19:34:18.472Z,2.70
2019-05-19T19:36:47.070Z,2.72
2019-05-19T19:39:15.787Z,2.80
2019-05-19T19:41:44.929Z,2.87
2019-05-19T19:44:13.773Z,3.05
2019-05-19T19:46:42.392Z,3.42
2019-05-19T19:49:11.212Z,2.90
2019-05-19T19:51:39.952Z,3.90
2019-05-19T19:54:08.672Z,3.33
2019-05-19T19:56:37.154Z,3.20
2019-05-19T19:59:05.870Z,3.50
2019-05-19T20:01:34.576Z,3.87
2019-05-19T20:04:03.341Z,3.92
2019-05-19T20:06:31.980Z,3.77
2019-05-19T20:09:00.668Z,4.00
2019-05-19T20:11:29.311Z,3.98
2019-05-19T20:13:58.025Z,3.72
2019-05-19T20:16:26.734Z,3.98
2019-05-19T20:18:55.386Z,4.08
2019-05-19T20:21:24.206Z,4.28
2019-05-19T20:23:52.993Z,4.50
2019-05-19T20:26:22.102Z,4.22
2019-05-19T20:28:50.830Z,4.78
2019-05-19T20:31:19.479Z,4.85
2019-05-19T20:33:48.151Z,5.12
2019-05-19T20:36:16.788Z,5.20
2019-05-19T20:38:45.888Z,4.60
2019-05-19T20:41:14.483Z,5.25
2019-05-19T20:43:43.129Z,5.50
2019-05-19T20:46:11.723Z,5.47
2019-05-19T20:48:40.296Z,5.03
2019-05-19T20:51:08.953Z,5.75
2019-05-19T20:53:37.583Z,5.60
2019-05-19T20:56:06.316Z,6.67
2019-05-19T20:58:35.212Z,6.90
2019-05-19T21:01:03.946Z,6.62
2019-05-19T21:03:32.554Z,6.30
2019-05-19T21:06:01.141Z,5.85
2019-05-19T21:08:29.768Z,6.72
2019-05-19T21:10:58.486Z,7.22
2019-05-19T21:13:27.014Z,6.65
2019-05-19T21:15:55.666Z,6.80
2019-05-19T21:18:24.251Z,6.60
2019-05-19T21:20:52.948Z,7.10
2019-05-19T21:23:21.573Z,7.08
2019-05-19T21:25:50.296Z,6.97
2019-05-19T21:28:20.410Z,6.20
2019-05-19T21:30:49.129Z,7.08
2019-05-19T21:33:17.733Z,7.40
2019-05-19T21:35:46.479Z,7.00
2019-05-19T21:38:15.095Z,7.22
2019-05-19T21:40:43.643Z,9.33
2019-05-19T21:43:12.363Z,7.62
2019-05-19T21:45:40.994Z,8.15
2019-05-19T21:48:09.583Z,7.53
2019-05-19T21:50:38.156Z,7.58
2019-05-19T21:53:06.929Z,7.42
2019-05-19T21:55:35.500Z,8.38
2019-05-19T21:58:04.149Z,7.30
2019-05-19T22:00:33.328Z,7.53
2019-05-19T22:03:01.960Z,7.35
2019-05-19T22:05:30.674Z,7.75
2019-05-19T22:08:00.885Z,8.20
2019-05-19T22:10:29.988Z,8.38
2019-05-19T22:12:58.523Z,8.70
2019-05-19T22:15:27.191Z,8.98
2019-05-19T22:17:55.819Z,8.98
2019-05-19T22:20:24.396Z,9.00
2019-05-19T22:22:52.957Z,8.60
2019-05-19T22:25:21.577Z,8.18
2019-05-19T22:27:50.211Z,9.28
2019-05-19T22:30:18.931Z,9.63
2019-05-19T22:32:47.483Z,9.90
2019-05-19T22:35:16.223Z,9.40
2019-05-19T22:37:44.751Z,10.13
2019-05-19T22:40:13.893Z,9.28
2019-05-19T22:42:42.470Z,9.90
2019-05-19T22:45:11.284Z,9.63
2019-05-19T22:47:39.823Z,9.75
2019-05-19T22:50:08.809Z,10.18
2019-05-19T22:52:37.367Z,10.25
2019-05-19T22:55:06.930Z,12.33
2019-05-19T22:57:35.682Z,10.32
2019-05-19T23:00:05.984Z,11.78
2019-05-19T23:02:34.527Z,11.57
2019-05-19T23:05:03.410Z,10.98
2019-05-19T23:07:32.023Z,12.55
2019-05-19T23:10:00.681Z,11.80
2019-05-19T23:12:29.243Z,11.57
2019-05-19T23:14:57.896Z,11.50
2019-05-19T23:17:26.538Z,13.22
2019-05-19T23:19:55.278Z,11.95
2019-05-19T23:22:23.974Z,11.80
2019-05-19T23:24:52.688Z,12.25
2019-05-19T23:27:21.256Z,13.13
2019-05-19T23:29:50.070Z,13.30
2019-05-19T23:32:18.743Z,13.60
2019-05-19T23:34:47.408Z,13.45
2019-05-19T23:37:16.115Z,12.53
2019-05-19T23:39:44.642Z,13.55
2019-05-19T23:42:13.256Z,14.10
2019-05-19T23:44:41.785Z,13.95
2019-05-19T23:47:10.492Z,13.50
2019-05-19T23:49:39.153Z,14.20
2019-05-19T23:52:07.775Z,12.33
2019-05-19T23:54:36.529Z,13.88
2019-05-19T23:57:05.146Z,13.78
2019-05-19T23:59:33.666Z,15.28
