createdAt,value
2024-04-18T00:00:33.765Z,2.47
2024-04-18T00:03:39.202Z,1.73
2024-04-18T00:06:41.834Z,2.40
2024-04-18T00:09:47.148Z,2.60
2024-04-18T00:12:52.455Z,1.90
2024-04-18T00:15:55.020Z,1.70
2024-04-18T00:19:00.294Z,1.73
2024-04-18T00:22:04.709Z,1.90
2024-04-18T00:25:11.456Z,1.87
2024-04-18T00:28:13.980Z,1.90
2024-04-18T00:31:19.238Z,1.90
2024-04-18T00:34:21.711Z,1.70
2024-04-18T00:37:26.939Z,1.70
2024-04-18T00:40:29.396Z,1.83
2024-04-18T00:43:34.577Z,1.40
2024-04-18T00:46:39.894Z,1.83
2024-04-18T00:49:42.842Z,1.60
2024-04-18T00:52:50.356Z,1.93
2024-04-18T00:55:54.927Z,3.00
2024-04-18T00:59:00.501Z,1.87
2024-04-18T01:02:03.105Z,2.50
2024-04-18T01:05:09.048Z,2.50
2024-04-18T01:08:11.784Z,2.07
2024-04-18T01:11:17.153Z,2.40
2024-04-18T01:14:19.700Z,2.00
2024-04-18T01:17:24.855Z,2.53
2024-04-18T01:20:27.719Z,1.90
2024-04-18T01:23:33.203Z,2.20
2024-04-18T01:26:38.386Z,2.27
2024-04-18T01:29:40.908Z,2.00
2024-04-18T01:32:46.190Z,1.97
2024-04-18T01:35:48.731Z,2.20
2024-04-18T01:38:54.591Z,1.93
2024-04-18T01:41:57.052Z,2.20
2024-04-18T01:45:02.239Z,2.03
2024-04-18T01:48:08.280Z,1.80
2024-04-18T01:51:10.903Z,2.27
2024-04-18T01:54:16.092Z,2.20
2024-04-18T01:57:21.289Z,1.83
2024-04-18T02:00:26.953Z,2.03
2024-04-18T02:03:32.173Z,1.80
2024-04-18T02:06:37.594Z,2.00
2024-04-18T02:09:40.189Z,2.50
2024-04-18T02:12:45.556Z,1.90
2024-04-18T02:15:48.196Z,2.37
2024-04-18T02:18:53.605Z,2.23
2024-04-18T02:21:59.078Z,2.37
2024-04-18T02:25:13.676Z,2.43
2024-04-18T02:28:16.175Z,2.30
2024-04-18T02:31:22.719Z,2.23
2024-04-18T02:34:25.146Z,1.80
2024-04-18T02:37:31.027Z,2.10
2024-04-18T02:40:33.486Z,2.10
2024-04-18T02:43:38.769Z,2.30
2024-04-18T02:46:41.214Z,2.80
2024-04-18T02:49:46.486Z,2.00
2024-04-18T02:52:48.956Z,2.67
2024-04-18T02:55:54.193Z,2.13
2024-04-18T02:58:56.637Z,1.97
2024-04-18T03:02:05.152Z,1.97
2024-04-18T03:05:10.420Z,2.00
2024-04-18T03:08:12.918Z,2.80
2024-04-18T03:11:18.098Z,2.10
2024-04-18T03:14:22.961Z,2.40
2024-04-18T03:17:28.112Z,2.23
2024-04-18T03:20:30.667Z,2.37
2024-04-18T03:23:35.840Z,2.40
2024-04-18T03:26:40.942Z,2.40
2024-04-18T03:29:55.603Z,2.47
2024-04-18T03:32:58.426Z,2.10
2024-04-18T03:36:07.381Z,2.60
2024-04-18T03:39:13.391Z,2.73
2024-04-18T03:42:19.027Z,2.10
2024-04-18T03:45:24.198Z,2.20
2024-04-18T03:48:30.715Z,3.40
2024-04-18T03:51:36.207Z,3.00
2024-04-18T03:54:55.360Z,3.17
2024-04-18T03:58:03.986Z,3.40
2024-04-18T04:01:06.641Z,3.10
2024-04-18T04:04:12.157Z,2.70
2024-04-18T04:07:14.750Z,2.90
2024-04-18T04:10:20.096Z,3.00
2024-04-18T04:13:22.520Z,3.20
2024-04-18T04:16:27.824Z,2.70
2024-04-18T04:19:33.154Z,3.07
2024-04-18T04:22:35.999Z,2.70
2024-04-18T04:25:41.273Z,3.33
2024-04-18T04:28:59.684Z,2.50
2024-04-18T04:32:02.137Z,3.30
2024-04-18T04:35:08.152Z,3.23
2024-04-18T04:38:11.308Z,2.90
2024-04-18T04:41:16.539Z,2.97
2024-04-18T04:44:21.714Z,3.37
2024-04-18T04:47:24.139Z,3.07
2024-04-18T04:50:30.100Z,2.60
2024-04-18T04:53:35.430Z,2.87
2024-04-18T04:56:40.619Z,2.97
2024-04-18T04:59:44.299Z,3.00
2024-04-18T05:02:50.095Z,2.80
2024-04-18T05:05:55.375Z,2.97
2024-04-18T05:08:57.875Z,2.40
2024-04-18T05:12:02.984Z,3.40
2024-04-18T05:15:06.404Z,2.80
2024-04-18T05:18:12.736Z,2.43
2024-04-18T05:21:19.271Z,1.97
2024-04-18T05:24:21.866Z,3.07
2024-04-18T05:27:27.098Z,2.20
2024-04-18T05:30:48.191Z,1.90
2024-04-18T05:33:53.572Z,2.40
2024-04-18T05:36:58.875Z,3.63
2024-04-18T05:40:04.127Z,14.63
2024-04-18T05:43:09.396Z,13.07
2024-04-18T05:46:14.614Z,3.80
2024-04-18T05:49:22.454Z,3.07
2024-04-18T05:52:27.953Z,3.13
2024-04-18T05:55:33.464Z,2.60
2024-04-18T05:58:40.060Z,4.17
2024-04-18T06:01:45.919Z,2.60
2024-04-18T06:04:51.470Z,2.20
2024-04-18T06:07:56.950Z,2.60
2024-04-18T06:11:02.954Z,2.80
2024-04-18T06:14:08.953Z,2.77
2024-04-18T06:17:14.072Z,2.73
2024-04-18T06:20:19.406Z,2.83
2024-04-18T06:23:24.582Z,3.00
2024-04-18T06:26:29.717Z,2.90
2024-04-18T06:29:34.896Z,3.53
2024-04-18T06:32:41.845Z,3.20
2024-04-18T06:35:47.193Z,3.03
2024-04-18T06:38:52.385Z,2.63
2024-04-18T06:41:57.575Z,2.97
2024-04-18T06:45:02.849Z,2.83
2024-04-18T06:48:10.715Z,2.70
2024-04-18T06:51:15.995Z,2.90
2024-04-18T06:54:21.236Z,2.57
2024-04-18T06:57:26.567Z,2.90
2024-04-18T07:00:32.072Z,2.53
2024-04-18T07:03:37.542Z,2.50
2024-04-18T07:06:43.545Z,2.27
2024-04-18T07:09:49.986Z,1.90
2024-04-18T07:12:55.561Z,1.87
2024-04-18T07:16:02.602Z,2.00
2024-04-18T07:19:07.889Z,1.73
2024-04-18T07:22:13.496Z,2.20
2024-04-18T07:25:18.862Z,2.33
2024-04-18T07:28:24.046Z,1.70
2024-04-18T07:31:29.247Z,2.00
2024-04-18T07:34:34.421Z,1.70
2024-04-18T07:37:39.622Z,1.40
2024-04-18T07:40:44.796Z,1.40
2024-04-18T07:43:49.956Z,1.43
2024-04-18T07:46:55.377Z,1.83
2024-04-18T07:50:01.479Z,1.40
2024-04-18T07:53:09.945Z,1.60
2024-04-18T07:56:16.323Z,1.67
2024-04-18T07:59:22.544Z,2.00
2024-04-18T08:02:29.701Z,1.17
2024-04-18T08:05:38.693Z,1.50
2024-04-18T08:08:47.884Z,0.80
2024-04-18T08:12:22.561Z,0.57
2024-04-18T08:15:23.972Z,0.80
2024-04-18T08:18:32.300Z,1.20
2024-04-18T08:21:40.567Z,1.03
2024-04-18T08:24:45.785Z,1.20
2024-04-18T08:27:50.986Z,0.90
2024-04-18T08:30:56.297Z,1.23
2024-04-18T08:34:07.930Z,1.10
2024-04-18T08:37:21.504Z,0.93
2024-04-18T08:40:26.903Z,0.73
2024-04-18T08:43:32.310Z,1.10
2024-04-18T08:46:40.552Z,1.00
2024-04-18T08:49:49.573Z,0.93
2024-04-18T08:52:58.448Z,1.00
2024-04-18T08:56:07.651Z,0.93
2024-04-18T08:59:13.819Z,1.30
2024-04-18T09:02:19.927Z,0.70
2024-04-18T09:05:25.316Z,0.70
2024-04-18T09:08:30.451Z,0.67
2024-04-18T09:11:36.921Z,0.70
2024-04-18T09:14:42.253Z,0.77
2024-04-18T09:17:47.465Z,1.10
2024-04-18T09:20:53.007Z,0.57
2024-04-18T09:23:58.146Z,0.63
2024-04-18T09:27:03.425Z,0.70
2024-04-18T09:30:10.307Z,0.83
2024-04-18T09:33:16.363Z,0.73
2024-04-18T09:36:24.120Z,0.83
2024-04-18T09:39:32.110Z,0.83
2024-04-18T09:42:53.804Z,0.90
2024-04-18T09:46:09.607Z,1.03
2024-04-18T09:49:16.606Z,1.00
2024-04-18T09:52:23.140Z,1.33
2024-04-18T09:55:30.848Z,0.90
2024-04-18T09:58:39.767Z,1.90
2024-04-18T10:01:46.469Z,1.90
2024-04-18T10:04:53.948Z,1.23
2024-04-18T10:08:01.714Z,1.20
2024-04-18T10:11:08.484Z,1.00
2024-04-18T10:14:15.304Z,1.53
2024-04-18T10:17:28.348Z,1.10
2024-04-18T10:20:33.516Z,1.07
2024-04-18T10:23:38.690Z,1.07
2024-04-18T10:26:43.867Z,0.70
2024-04-18T10:30:03.580Z,0.97
2024-04-18T10:33:12.253Z,1.00
2024-04-18T10:36:19.783Z,0.90
2024-04-18T10:39:38.910Z,1.33
2024-04-18T10:42:44.733Z,0.80
2024-04-18T10:45:51.938Z,0.57
2024-04-18T10:48:58.519Z,0.97
2024-04-18T10:52:09.592Z,1.03
2024-04-18T10:55:14.857Z,0.57
2024-04-18T10:58:20.134Z,0.80
2024-04-18T11:01:25.307Z,0.60
2024-04-18T11:04:30.590Z,0.60
2024-04-18T11:07:35.797Z,0.73
2024-04-18T11:10:42.952Z,0.33
2024-04-18T11:13:50.808Z,0.50
2024-04-18T11:17:04.674Z,0.60
2024-04-18T11:20:14.501Z,0.83
2024-04-18T11:23:20.278Z,0.70
2024-04-18T11:26:29.009Z,0.40
2024-04-18T11:29:36.263Z,0.47
2024-04-18T11:32:41.575Z,0.50
2024-04-18T11:35:47.113Z,0.77
2024-04-18T11:38:52.192Z,0.60
2024-04-18T11:41:57.343Z,0.80
2024-04-18T11:45:02.636Z,0.80
2024-04-18T11:48:09.443Z,0.73
2024-04-18T11:51:15.492Z,0.50
2024-04-18T11:54:20.652Z,0.60
2024-04-18T11:57:26.377Z,0.53
2024-04-18T12:00:31.585Z,1.13
2024-04-18T12:03:36.786Z,0.73
2024-04-18T12:06:42.167Z,0.70
2024-04-18T12:09:52.248Z,1.17
2024-04-18T12:12:57.493Z,0.80
2024-04-18T12:16:03.234Z,0.60
2024-04-18T12:19:08.564Z,0.60
2024-04-18T12:22:17.733Z,0.67
2024-04-18T12:25:22.888Z,0.93
2024-04-18T12:28:28.160Z,0.50
2024-04-18T12:31:33.440Z,0.60
2024-04-18T12:34:38.599Z,0.40
2024-04-18T12:37:43.817Z,0.50
2024-04-18T12:40:49.569Z,0.60
2024-04-18T12:43:54.716Z,0.60
2024-04-18T12:47:00.189Z,0.70
2024-04-18T12:50:05.786Z,0.57
2024-04-18T12:53:11.099Z,0.70
2024-04-18T12:56:16.848Z,0.70
2024-04-18T12:59:22.097Z,0.90
2024-04-18T13:02:27.270Z,0.70
2024-04-18T13:05:32.516Z,1.60
2024-04-18T13:08:37.841Z,0.83
2024-04-18T13:11:43.136Z,1.10
2024-04-18T13:14:48.596Z,0.87
2024-04-18T13:17:53.727Z,0.97
2024-04-18T13:20:59.343Z,0.93
2024-04-18T13:24:04.587Z,1.00
2024-04-18T13:27:10.059Z,0.80
2024-04-18T13:30:16.395Z,0.73
2024-04-18T13:33:21.688Z,0.70
2024-04-18T13:36:27.432Z,0.67
2024-04-18T13:39:32.668Z,0.90
2024-04-18T13:42:37.907Z,1.10
2024-04-18T13:45:44.654Z,0.87
2024-04-18T13:48:50.376Z,0.50
2024-04-18T13:51:56.262Z,0.67
2024-04-18T13:55:01.437Z,0.70
2024-04-18T13:58:06.778Z,0.80
2024-04-18T14:01:12.428Z,0.60
2024-04-18T14:04:17.661Z,1.07
2024-04-18T14:07:22.919Z,1.00
2024-04-18T14:10:28.062Z,0.73
2024-04-18T14:13:33.347Z,1.10
2024-04-18T14:16:56.637Z,0.80
2024-04-18T14:20:01.874Z,1.37
2024-04-18T14:23:07.243Z,0.70
2024-04-18T14:26:12.870Z,0.80
2024-04-18T14:29:18.049Z,0.87
2024-04-18T14:32:23.214Z,1.03
2024-04-18T14:35:28.411Z,0.80
2024-04-18T14:38:33.624Z,0.70
2024-04-18T14:41:38.796Z,0.67
2024-04-18T14:44:43.928Z,1.10
2024-04-18T14:47:49.138Z,0.60
2024-04-18T14:50:57.440Z,0.70
2024-04-18T14:54:02.678Z,0.70
2024-04-18T14:57:08.273Z,1.00
2024-04-18T15:00:14.136Z,0.60
2024-04-18T15:03:19.542Z,0.97
2024-04-18T15:06:24.866Z,0.70
2024-04-18T15:09:30.175Z,0.90
2024-04-18T15:12:35.499Z,0.60
2024-04-18T15:15:40.800Z,0.60
2024-04-18T15:18:46.046Z,0.80
2024-04-18T15:21:51.393Z,0.97
2024-04-18T15:24:56.582Z,0.80
2024-04-18T15:28:01.827Z,0.87
2024-04-18T15:31:07.223Z,0.83
2024-04-18T15:34:12.403Z,0.90
2024-04-18T15:37:17.556Z,0.80
2024-04-18T15:40:22.929Z,1.43
2024-04-18T15:43:28.097Z,0.60
2024-04-18T15:46:33.309Z,1.07
2024-04-18T15:49:38.446Z,0.90
2024-04-18T15:52:43.648Z,1.10
2024-04-18T15:55:48.802Z,1.43
2024-04-18T15:58:54.167Z,1.03
2024-04-18T16:01:59.387Z,1.40
2024-04-18T16:05:04.649Z,0.80
2024-04-18T16:08:11.475Z,1.03
2024-04-18T16:11:16.845Z,0.90
2024-04-18T16:14:22.033Z,1.00
2024-04-18T16:17:27.249Z,1.17
2024-04-18T16:20:32.619Z,1.00
2024-04-18T16:23:37.769Z,0.90
2024-04-18T16:26:42.946Z,0.90
2024-04-18T16:29:48.233Z,0.83
2024-04-18T16:32:53.454Z,0.83
2024-04-18T16:35:58.845Z,1.47
2024-04-18T16:39:09.488Z,0.90
2024-04-18T16:42:15.861Z,0.80
2024-04-18T16:45:23.560Z,1.30
2024-04-18T16:48:29.222Z,1.00
2024-04-18T16:51:34.622Z,1.00
2024-04-18T16:54:40.062Z,0.60
2024-04-18T16:57:46.117Z,1.10
2024-04-18T17:00:52.416Z,1.50
2024-04-18T17:03:57.930Z,1.00
2024-04-18T17:07:03.406Z,0.90
2024-04-18T17:10:10.939Z,1.17
2024-04-18T17:13:16.166Z,1.20
2024-04-18T17:16:27.348Z,1.47
2024-04-18T17:19:34.612Z,0.73
2024-04-18T17:22:39.962Z,1.17
2024-04-18T17:25:51.952Z,1.00
2024-04-18T17:28:57.819Z,1.27
2024-04-18T17:32:03.061Z,0.90
2024-04-18T17:35:08.597Z,2.10
2024-04-18T17:38:15.176Z,1.03
2024-04-18T17:41:20.436Z,1.03
2024-04-18T17:44:26.790Z,0.93
2024-04-18T17:47:32.981Z,1.63
2024-04-18T17:50:38.137Z,0.90
2024-04-18T17:53:43.402Z,1.00
2024-04-18T17:56:49.291Z,0.90
2024-04-18T17:59:54.858Z,1.80
2024-04-18T18:03:00.085Z,1.47
2024-04-18T18:06:05.404Z,1.40
2024-04-18T18:09:11.116Z,1.83
2024-04-18T18:12:16.421Z,2.60
2024-04-18T18:15:41.657Z,1.53
2024-04-18T18:18:47.117Z,1.57
2024-04-18T18:21:52.494Z,1.80
2024-04-18T18:24:57.764Z,1.20
2024-04-18T18:28:03.336Z,1.10
2024-04-18T18:31:06.219Z,1.30
2024-04-18T18:34:15.764Z,1.40
2024-04-18T18:37:19.242Z,0.97
2024-04-18T18:40:24.423Z,1.30
2024-04-18T18:43:29.802Z,1.10
2024-04-18T18:46:35.125Z,1.00
2024-04-18T18:49:37.704Z,1.33
2024-04-18T18:52:44.922Z,1.10
2024-04-18T18:55:47.743Z,1.53
2024-04-18T18:58:53.580Z,1.30
2024-04-18T19:01:58.939Z,0.90
2024-04-18T19:05:01.444Z,1.60
2024-04-18T19:08:06.768Z,0.83
2024-04-18T19:11:12.041Z,1.00
2024-04-18T19:14:15.064Z,1.40
2024-04-18T19:17:20.677Z,1.40
2024-04-18T19:20:23.690Z,1.60
2024-04-18T19:23:46.268Z,1.70
2024-04-18T19:26:51.591Z,1.40
2024-04-18T19:29:55.864Z,1.50
2024-04-18T19:33:01.205Z,1.27
2024-04-18T19:36:04.958Z,1.53
2024-04-18T19:39:10.135Z,1.60
2024-04-18T19:42:12.802Z,1.43
2024-04-18T19:45:37.604Z,1.70
2024-04-18T19:48:43.053Z,2.07
2024-04-18T19:51:45.711Z,2.17
2024-04-18T19:54:51.095Z,1.77
2024-04-18T19:57:56.263Z,1.60
2024-04-18T20:01:01.144Z,2.00
2024-04-18T20:04:08.126Z,2.13
2024-04-18T20:07:13.380Z,2.80
2024-04-18T20:10:16.470Z,2.07
2024-04-18T20:13:21.759Z,1.23
2024-04-18T20:16:24.341Z,1.27
2024-04-18T20:19:29.961Z,2.30
2024-04-18T20:22:32.613Z,1.70
2024-04-18T20:25:37.858Z,3.47
2024-04-18T20:28:40.902Z,2.50
2024-04-18T20:31:46.132Z,2.10
2024-04-18T20:34:48.691Z,2.33
2024-04-18T20:37:53.906Z,2.10
2024-04-18T20:40:56.488Z,1.67
2024-04-18T20:44:02.149Z,1.37
2024-04-18T20:47:07.823Z,1.90
2024-04-18T20:50:13.162Z,1.57
2024-04-18T20:53:18.317Z,1.53
2024-04-18T20:56:20.812Z,1.67
2024-04-18T20:59:26.135Z,1.67
2024-04-18T21:02:28.756Z,1.77
2024-04-18T21:05:34.024Z,2.13
2024-04-18T21:08:36.525Z,1.90
2024-04-18T21:11:41.638Z,2.00
2024-04-18T21:14:44.198Z,1.87
2024-04-18T21:17:49.397Z,2.00
2024-04-18T21:20:52.303Z,1.50
2024-04-18T21:23:57.460Z,1.50
2024-04-18T21:26:59.986Z,1.53
2024-04-18T21:30:05.439Z,1.40
2024-04-18T21:33:10.834Z,1.43
2024-04-18T21:36:16.236Z,1.60
2024-04-18T21:39:19.025Z,2.00
2024-04-18T21:42:24.293Z,1.57
2024-04-18T21:45:26.853Z,1.13
2024-04-18T21:48:34.976Z,1.40
2024-04-18T21:51:37.838Z,1.57
2024-04-18T21:54:43.152Z,1.47
2024-04-18T21:57:45.782Z,2.07
2024-04-18T22:00:51.058Z,1.63
2024-04-18T22:03:53.774Z,1.70
2024-04-18T22:06:59.042Z,1.70
2024-04-18T22:10:04.469Z,1.63
2024-04-18T22:13:09.687Z,1.40
2024-04-18T22:16:12.246Z,1.50
2024-04-18T22:19:17.623Z,1.47
2024-04-18T22:22:20.211Z,1.67
2024-04-18T22:25:25.450Z,1.30
2024-04-18T22:28:27.956Z,1.13
2024-04-18T22:31:33.137Z,1.63
2024-04-18T22:34:37.456Z,1.43
2024-04-18T22:37:43.234Z,1.57
2024-04-18T22:40:48.369Z,1.63
2024-04-18T22:43:53.573Z,1.40
2024-04-18T22:46:58.766Z,1.60
2024-04-18T22:50:01.251Z,1.50
2024-04-18T22:53:06.921Z,1.00
2024-04-18T22:56:09.455Z,1.67
2024-04-18T22:59:14.581Z,1.10
2024-04-18T23:02:17.220Z,1.43
2024-04-18T23:05:22.736Z,1.13
2024-04-18T23:08:28.056Z,1.17
2024-04-18T23:11:30.620Z,1.20
2024-04-18T23:14:35.872Z,1.27
2024-04-18T23:17:41.104Z,1.20
2024-04-18T23:20:45.603Z,1.47
2024-04-18T23:23:50.877Z,1.70
2024-04-18T23:26:56.043Z,1.10
2024-04-18T23:29:58.536Z,1.53
2024-04-18T23:33:03.749Z,1.63
2024-04-18T23:36:09.194Z,1.30
2024-04-18T23:39:14.466Z,1.53
2024-04-18T23:42:17.165Z,1.17
2024-04-18T23:45:22.436Z,1.33
2024-04-18T23:48:25.252Z,1.30
2024-04-18T23:51:30.600Z,1.47
2024-04-18T23:54:33.240Z,1.30
2024-04-18T23:57:38.411Z,1.17
