createdAt,value
2018-12-29T00:00:41.845Z,0.00
2018-12-29T00:01:41.800Z,0.00
2018-12-29T00:02:41.787Z,0.00
2018-12-29T00:03:41.813Z,0.00
2018-12-29T00:04:41.765Z,0.00
2018-12-29T00:05:41.755Z,0.00
2018-12-29T00:06:41.744Z,0.00
2018-12-29T00:07:41.733Z,0.00
2018-12-29T00:08:41.720Z,0.00
2018-12-29T00:09:41.743Z,0.00
2018-12-29T00:10:41.702Z,0.00
2018-12-29T00:11:41.690Z,0.00
2018-12-29T00:12:41.680Z,0.00
2018-12-29T00:13:41.668Z,0.00
2018-12-29T00:14:41.748Z,0.00
2018-12-29T00:15:41.649Z,0.00
2018-12-29T00:16:41.637Z,0.00
2018-12-29T00:17:41.626Z,0.00
2018-12-29T00:18:41.618Z,0.00
2018-12-29T00:19:41.640Z,0.00
2018-12-29T00:20:41.594Z,0.00
2018-12-29T00:21:41.586Z,0.00
2018-12-29T00:22:41.572Z,0.00
2018-12-29T00:23:41.561Z,0.00
2018-12-29T00:24:41.551Z,0.00
2018-12-29T00:25:41.564Z,0.00
2018-12-29T00:26:41.529Z,0.00
2018-12-29T00:27:41.520Z,0.00
2018-12-29T00:28:41.508Z,0.00
2018-12-29T00:29:41.498Z,0.00
2018-12-29T00:30:41.512Z,0.00
2018-12-29T00:31:41.475Z,0.00
2018-12-29T00:32:41.516Z,0.00
2018-12-29T00:33:41.456Z,0.00
2018-12-29T00:34:41.447Z,0.00
2018-12-29T00:35:41.473Z,0.00
2018-12-29T00:36:41.429Z,0.00
2018-12-29T00:37:41.412Z,0.00
2018-12-29T00:38:41.401Z,0.00
2018-12-29T00:39:41.390Z,0.00
2018-12-29T00:40:41.380Z,0.00
2018-12-29T00:41:41.395Z,0.00
2018-12-29T00:42:41.360Z,0.00
2018-12-29T00:43:41.347Z,0.00
2018-12-29T00:44:41.339Z,0.00
2018-12-29T00:45:41.373Z,0.00
2018-12-29T00:46:41.339Z,0.00
2018-12-29T00:47:41.306Z,0.00
2018-12-29T00:48:41.295Z,0.00
2018-12-29T00:49:41.284Z,0.00
2018-12-29T00:50:41.273Z,0.00
2018-12-29T00:51:41.299Z,0.00
2018-12-29T00:52:41.251Z,0.00
2018-12-29T00:53:41.241Z,0.00
2018-12-29T00:54:41.234Z,0.00
2018-12-29T00:55:41.220Z,0.00
2018-12-29T00:56:41.212Z,0.00
2018-12-29T00:57:41.229Z,0.00
2018-12-29T00:58:41.187Z,0.00
2018-12-29T00:59:41.177Z,0.00
2018-12-29T01:00:41.169Z,0.00
2018-12-29T01:01:41.157Z,0.00
2018-12-29T01:02:41.173Z,0.00
2018-12-29T01:03:41.133Z,0.00
2018-12-29T01:04:41.125Z,0.00
2018-12-29T01:05:41.113Z,0.00
2018-12-29T01:06:41.100Z,0.00
2018-12-29T01:07:41.126Z,0.00
2018-12-29T01:08:41.080Z,0.00
2018-12-29T01:09:41.068Z,0.00
2018-12-29T01:10:41.120Z,0.00
2018-12-29T01:11:41.047Z,0.00
2018-12-29T01:12:41.036Z,0.00
2018-12-29T01:13:41.047Z,0.00
2018-12-29T01:14:41.019Z,0.00
2018-12-29T01:15:41.003Z,0.00
2018-12-29T01:16:40.992Z,0.00
2018-12-29T01:17:40.979Z,0.00
2018-12-29T01:18:40.995Z,0.00
2018-12-29T01:19:40.958Z,0.00
2018-12-29T01:20:40.947Z,0.00
2018-12-29T01:21:40.936Z,0.00
2018-12-29T01:22:40.926Z,0.00
2018-12-29T01:23:40.952Z,0.00
2018-12-29T01:24:40.905Z,0.00
2018-12-29T01:25:40.893Z,0.00
2018-12-29T01:26:40.899Z,0.00
2018-12-29T01:27:40.869Z,0.00
2018-12-29T01:28:40.864Z,0.00
2018-12-29T01:29:40.873Z,0.00
2018-12-29T01:30:40.836Z,0.00
2018-12-29T01:31:40.825Z,0.00
2018-12-29T01:32:40.817Z,0.00
2018-12-29T01:33:40.803Z,0.00
2018-12-29T01:34:40.861Z,0.00
2018-12-29T01:35:40.793Z,0.00
2018-12-29T01:36:40.770Z,0.00
2018-12-29T01:37:40.758Z,0.00
2018-12-29T01:38:40.747Z,0.00
2018-12-29T01:39:40.776Z,0.00
2018-12-29T01:40:40.725Z,0.00
2018-12-29T01:41:40.718Z,0.00
2018-12-29T01:42:40.703Z,0.00
2018-12-29T01:43:40.690Z,0.00
2018-12-29T01:44:40.681Z,0.00
2018-12-29T01:45:40.707Z,0.00
2018-12-29T01:46:40.657Z,0.00
2018-12-29T01:47:40.661Z,0.00
2018-12-29T01:48:40.635Z,0.00
2018-12-29T01:49:40.624Z,0.00
2018-12-29T01:50:40.641Z,0.00
2018-12-29T01:51:40.603Z,0.00
2018-12-29T01:52:40.665Z,0.00
2018-12-29T01:53:40.584Z,0.00
2018-12-29T01:54:40.571Z,0.00
2018-12-29T01:55:40.587Z,0.00
2018-12-29T01:56:40.549Z,0.00
2018-12-29T01:57:40.539Z,0.00
2018-12-29T01:58:40.527Z,0.00
2018-12-29T01:59:40.514Z,0.00
2018-12-29T02:00:40.540Z,0.00
2018-12-29T02:01:40.496Z,0.00
2018-12-29T02:02:40.485Z,0.00
2018-12-29T02:03:40.473Z,0.00
2018-12-29T02:04:40.463Z,0.00
2018-12-29T02:05:40.450Z,0.00
2018-12-29T02:06:40.463Z,0.00
2018-12-29T02:07:40.429Z,0.00
2018-12-29T02:08:40.417Z,0.00
2018-12-29T02:09:40.409Z,0.00
2018-12-29T02:10:40.396Z,0.00
2018-12-29T02:11:40.421Z,0.00
2018-12-29T02:12:40.376Z,0.00
2018-12-29T02:13:40.366Z,0.00
2018-12-29T02:14:40.351Z,0.00
2018-12-29T02:15:40.344Z,0.00
2018-12-29T02:16:40.330Z,0.00
2018-12-29T02:17:40.342Z,0.00
2018-12-29T02:18:40.307Z,0.00
2018-12-29T02:19:40.299Z,0.00
2018-12-29T02:20:40.285Z,0.00
2018-12-29T02:21:40.274Z,0.00
2018-12-29T02:22:40.296Z,0.00
2018-12-29T02:23:40.252Z,0.00
2018-12-29T02:24:40.242Z,0.00
2018-12-29T02:25:40.230Z,0.00
2018-12-29T02:26:40.218Z,0.00
2018-12-29T02:27:40.245Z,0.00
2018-12-29T02:28:40.196Z,0.00
2018-12-29T02:29:40.187Z,0.00
2018-12-29T02:30:40.179Z,0.00
2018-12-29T02:31:40.164Z,0.00
2018-12-29T02:32:40.154Z,0.00
2018-12-29T02:33:40.165Z,0.00
2018-12-29T02:34:40.130Z,0.00
2018-12-29T02:35:40.119Z,0.00
2018-12-29T02:36:40.108Z,0.00
2018-12-29T02:37:40.096Z,0.00
2018-12-29T02:38:40.112Z,0.00
2018-12-29T02:39:40.075Z,0.00
2018-12-29T02:40:40.064Z,0.00
2018-12-29T02:41:40.054Z,0.00
2018-12-29T02:42:40.042Z,0.00
2018-12-29T02:43:40.082Z,0.00
2018-12-29T02:44:40.020Z,0.00
2018-12-29T02:45:40.008Z,0.00
2018-12-29T02:46:39.998Z,0.00
2018-12-29T02:47:39.984Z,0.00
2018-12-29T02:48:39.975Z,0.00
2018-12-29T02:49:39.996Z,0.00
2018-12-29T02:50:39.951Z,0.00
2018-12-29T02:51:39.940Z,0.00
2018-12-29T02:52:39.930Z,0.00
2018-12-29T02:53:39.925Z,0.00
2018-12-29T02:54:39.932Z,0.00
2018-12-29T02:55:39.896Z,0.00
2018-12-29T02:56:39.886Z,0.00
2018-12-29T02:57:39.876Z,0.00
2018-12-29T02:58:39.863Z,0.00
2018-12-29T02:59:39.887Z,0.00
2018-12-29T03:00:39.841Z,0.00
2018-12-29T03:01:39.829Z,0.00
2018-12-29T03:02:39.820Z,0.00
2018-12-29T03:03:39.808Z,0.00
2018-12-29T03:04:39.799Z,0.00
2018-12-29T03:05:39.815Z,0.00
2018-12-29T03:06:39.775Z,0.00
2018-12-29T03:07:39.766Z,0.00
2018-12-29T03:08:39.757Z,0.00
2018-12-29T03:09:39.744Z,0.00
2018-12-29T03:10:39.758Z,0.00
2018-12-29T03:11:39.795Z,0.00
2018-12-29T03:12:39.713Z,0.00
2018-12-29T03:13:39.701Z,0.00
2018-12-29T03:14:39.691Z,0.00
2018-12-29T03:15:41.652Z,0.00
2018-12-29T03:16:39.670Z,0.00
2018-12-29T03:17:39.666Z,0.00
2018-12-29T03:18:39.649Z,0.00
2018-12-29T03:19:39.641Z,0.00
2018-12-29T03:20:39.628Z,0.00
2018-12-29T03:21:39.641Z,0.00
2018-12-29T03:22:39.608Z,0.00
2018-12-29T03:23:39.595Z,0.00
2018-12-29T03:24:39.585Z,0.00
2018-12-29T03:25:39.573Z,0.00
2018-12-29T03:26:39.587Z,0.00
2018-12-29T03:27:39.554Z,0.00
2018-12-29T03:28:39.541Z,0.00
2018-12-29T03:29:39.529Z,0.00
2018-12-29T03:30:39.525Z,0.00
2018-12-29T03:31:39.549Z,0.00
2018-12-29T03:32:39.498Z,0.00
2018-12-29T03:33:39.492Z,0.00
2018-12-29T03:34:39.474Z,0.00
2018-12-29T03:35:39.464Z,0.00
2018-12-29T03:36:39.452Z,0.00
2018-12-29T03:37:39.469Z,0.00
2018-12-29T03:38:39.431Z,0.00
2018-12-29T03:39:39.420Z,0.00
2018-12-29T03:40:39.409Z,0.00
2018-12-29T03:41:39.403Z,0.00
2018-12-29T03:42:39.411Z,0.00
2018-12-29T03:43:39.383Z,0.00
2018-12-29T03:44:39.365Z,0.00
2018-12-29T03:45:39.356Z,0.00
2018-12-29T03:46:39.347Z,0.00
2018-12-29T03:47:39.372Z,0.00
2018-12-29T03:48:39.324Z,0.00
2018-12-29T03:49:39.312Z,0.00
2018-12-29T03:50:39.301Z,0.00
2018-12-29T03:51:39.292Z,0.00
2018-12-29T03:52:39.287Z,0.00
2018-12-29T03:53:39.295Z,0.00
2018-12-29T03:54:39.257Z,0.00
2018-12-29T03:55:39.246Z,0.00
2018-12-29T03:56:39.237Z,0.00
2018-12-29T03:57:39.227Z,0.00
2018-12-29T03:58:39.240Z,0.00
2018-12-29T03:59:39.203Z,0.00
2018-12-29T04:00:39.199Z,0.00
2018-12-29T04:01:39.181Z,0.00
2018-12-29T04:02:39.171Z,0.00
2018-12-29T04:03:39.198Z,0.00
2018-12-29T04:04:39.148Z,0.00
2018-12-29T04:05:39.138Z,0.00
2018-12-29T04:06:39.126Z,0.00
2018-12-29T04:07:39.118Z,0.00
2018-12-29T04:08:39.105Z,0.00
2018-12-29T04:09:39.131Z,0.00
2018-12-29T04:10:39.084Z,0.00
2018-12-29T04:11:39.074Z,0.00
2018-12-29T04:12:39.063Z,0.00
2018-12-29T04:13:39.056Z,0.00
2018-12-29T04:14:39.066Z,0.00
2018-12-29T04:15:39.030Z,0.00
2018-12-29T04:16:39.018Z,0.00
2018-12-29T04:17:39.007Z,0.00
2018-12-29T04:18:38.995Z,0.00
2018-12-29T04:19:39.022Z,0.00
2018-12-29T04:20:38.975Z,0.00
2018-12-29T04:21:38.962Z,0.00
2018-12-29T04:22:38.950Z,0.00
2018-12-29T04:23:38.939Z,0.00
2018-12-29T04:24:38.931Z,0.00
2018-12-29T04:25:38.951Z,0.00
2018-12-29T04:26:38.910Z,0.00
2018-12-29T04:27:38.896Z,0.00
2018-12-29T04:28:38.887Z,0.00
2018-12-29T04:29:38.876Z,0.00
2018-12-29T04:30:38.888Z,0.00
2018-12-29T04:31:38.854Z,0.00
2018-12-29T04:32:38.843Z,0.00
2018-12-29T04:33:38.831Z,0.00
2018-12-29T04:34:38.826Z,0.00
2018-12-29T04:35:38.833Z,0.00
2018-12-29T04:36:38.799Z,0.00
2018-12-29T04:37:38.793Z,0.00
2018-12-29T04:38:38.778Z,0.00
2018-12-29T04:39:38.768Z,0.00
2018-12-29T04:40:38.782Z,0.00
2018-12-29T04:41:38.744Z,0.00
2018-12-29T04:42:38.737Z,0.00
2018-12-29T04:43:38.726Z,0.00
2018-12-29T04:44:38.710Z,0.00
2018-12-29T04:45:38.726Z,0.00
2018-12-29T04:46:38.692Z,0.00
2018-12-29T04:47:38.679Z,0.00
2018-12-29T04:48:38.669Z,0.00
2018-12-29T04:49:38.658Z,0.00
2018-12-29T04:50:38.684Z,0.00
2018-12-29T04:51:38.637Z,0.00
2018-12-29T04:52:38.628Z,0.00
2018-12-29T04:53:38.616Z,0.00
2018-12-29T04:54:38.606Z,0.00
2018-12-29T04:55:38.593Z,0.00
2018-12-29T04:56:38.608Z,0.00
2018-12-29T04:57:38.577Z,0.00
2018-12-29T04:58:38.560Z,0.00
2018-12-29T04:59:38.550Z,0.00
2018-12-29T05:00:38.554Z,0.00
2018-12-29T05:01:38.555Z,0.00
2018-12-29T05:02:38.530Z,0.00
2018-12-29T05:03:38.508Z,0.00
2018-12-29T05:04:38.497Z,0.00
2018-12-29T05:05:38.487Z,0.00
2018-12-29T05:06:38.502Z,0.00
2018-12-29T05:07:38.464Z,0.00
2018-12-29T05:08:38.457Z,0.00
2018-12-29T05:09:38.443Z,0.00
2018-12-29T05:10:38.432Z,0.00
2018-12-29T05:11:38.458Z,0.00
2018-12-29T05:12:38.411Z,0.00
2018-12-29T05:13:38.400Z,0.00
2018-12-29T05:14:38.389Z,0.00
2018-12-29T05:15:38.379Z,0.00
2018-12-29T05:16:38.368Z,0.00
2018-12-29T05:17:38.382Z,0.00
2018-12-29T05:18:38.346Z,0.00
2018-12-29T05:19:38.334Z,0.00
2018-12-29T05:20:38.322Z,0.00
2018-12-29T05:21:38.315Z,0.00
2018-12-29T05:22:38.328Z,0.00
2018-12-29T05:23:38.292Z,0.00
2018-12-29T05:24:38.281Z,0.00
2018-12-29T05:25:38.269Z,0.00
2018-12-29T05:26:38.260Z,0.00
2018-12-29T05:27:38.283Z,0.00
2018-12-29T05:28:38.237Z,0.00
2018-12-29T05:29:38.229Z,0.00
2018-12-29T05:30:38.215Z,0.00
2018-12-29T05:31:38.205Z,0.00
2018-12-29T05:32:38.194Z,0.00
2018-12-29T05:33:38.207Z,0.00
2018-12-29T05:34:38.172Z,0.00
2018-12-29T05:35:38.163Z,0.00
2018-12-29T05:36:38.151Z,0.00
2018-12-29T05:37:38.140Z,0.00
2018-12-29T05:38:38.154Z,0.00
2018-12-29T05:39:38.122Z,0.00
2018-12-29T05:40:38.108Z,0.00
2018-12-29T05:41:38.097Z,0.00
2018-12-29T05:42:38.087Z,0.00
2018-12-29T05:43:38.102Z,0.00
2018-12-29T05:44:38.067Z,0.00
2018-12-29T05:45:38.055Z,0.00
2018-12-29T05:46:38.043Z,0.00
2018-12-29T05:47:38.032Z,0.00
2018-12-29T05:48:38.060Z,0.00
2018-12-29T05:49:38.011Z,0.00
2018-12-29T05:50:38.000Z,0.00
2018-12-29T05:51:37.989Z,0.00
2018-12-29T05:52:37.980Z,0.00
2018-12-29T05:53:37.966Z,0.00
2018-12-29T05:54:37.980Z,0.00
2018-12-29T05:55:37.947Z,0.00
2018-12-29T05:56:37.936Z,0.00
2018-12-29T05:57:37.923Z,0.00
2018-12-29T05:58:37.912Z,0.00
2018-12-29T05:59:37.929Z,0.00
2018-12-29T06:00:37.894Z,0.00
2018-12-29T06:01:37.880Z,0.00
2018-12-29T06:02:37.869Z,0.00
2018-12-29T06:03:37.858Z,0.00
2018-12-29T06:04:37.886Z,0.00
2018-12-29T06:05:37.838Z,0.00
2018-12-29T06:06:37.828Z,0.00
2018-12-29T06:07:37.816Z,0.00
2018-12-29T06:08:37.805Z,0.00
2018-12-29T06:09:37.798Z,0.00
2018-12-29T06:10:37.810Z,0.00
2018-12-29T06:11:37.772Z,0.00
2018-12-29T06:12:37.765Z,0.00
2018-12-29T06:13:37.753Z,0.00
2018-12-29T06:14:37.742Z,0.00
2018-12-29T06:15:37.755Z,0.00
2018-12-29T06:16:37.719Z,0.00
2018-12-29T06:17:37.708Z,0.00
2018-12-29T06:18:37.698Z,0.00
2018-12-29T06:19:37.687Z,0.00
2018-12-29T06:20:37.702Z,0.00
2018-12-29T06:21:37.665Z,0.00
2018-12-29T06:22:37.656Z,0.00
2018-12-29T06:23:37.644Z,0.00
2018-12-29T06:24:37.634Z,0.00
2018-12-29T06:25:37.660Z,0.00
2018-12-29T06:26:37.618Z,0.00
2018-12-29T06:27:37.605Z,0.00
2018-12-29T06:28:37.590Z,0.00
2018-12-29T06:29:37.580Z,0.00
2018-12-29T06:30:37.573Z,0.00
2018-12-29T06:31:37.583Z,0.00
2018-12-29T06:32:37.548Z,0.00
2018-12-29T06:33:37.539Z,0.00
2018-12-29T06:34:37.526Z,0.00
2018-12-29T06:35:37.517Z,0.00
2018-12-29T06:36:37.529Z,0.00
2018-12-29T06:37:37.495Z,0.00
2018-12-29T06:38:37.483Z,0.00
2018-12-29T06:39:37.473Z,0.00
2018-12-29T06:40:37.463Z,0.00
2018-12-29T06:41:37.478Z,0.00
2018-12-29T06:42:37.442Z,0.00
2018-12-29T06:43:37.430Z,0.00
2018-12-29T06:44:37.421Z,0.00
2018-12-29T06:45:37.411Z,0.00
2018-12-29T06:46:37.424Z,0.00
2018-12-29T06:47:37.387Z,0.00
2018-12-29T06:48:37.376Z,0.00
2018-12-29T06:49:37.366Z,0.00
2018-12-29T06:50:37.357Z,0.00
2018-12-29T06:51:37.372Z,0.00
2018-12-29T06:52:37.334Z,0.00
2018-12-29T06:53:37.323Z,0.00
2018-12-29T06:54:37.318Z,0.00
2018-12-29T06:55:37.302Z,0.00
2018-12-29T06:56:37.329Z,0.00
2018-12-29T06:57:37.283Z,0.00
2018-12-29T06:58:37.271Z,0.00
2018-12-29T06:59:37.263Z,0.00
2018-12-29T07:00:37.251Z,4.00
2018-12-29T07:01:37.239Z,0.00
2018-12-29T07:02:37.255Z,0.00
2018-12-29T07:03:37.217Z,0.00
2018-12-29T07:04:37.209Z,4.00
2018-12-29T07:05:37.195Z,4.00
2018-12-29T07:06:37.184Z,4.00
2018-12-29T07:07:37.213Z,0.00
2018-12-29T07:08:37.164Z,4.00
2018-12-29T07:09:37.155Z,4.00
2018-12-29T07:10:37.141Z,4.00
2018-12-29T07:11:38.625Z,8.00
2018-12-29T07:12:37.120Z,4.00
2018-12-29T07:13:37.136Z,8.00
2018-12-29T07:14:37.103Z,8.00
2018-12-29T07:15:37.088Z,8.00
2018-12-29T07:16:42.190Z,12.00
2018-12-29T07:17:38.068Z,12.00
2018-12-29T07:18:37.082Z,12.00
2018-12-29T07:19:37.045Z,12.00
2018-12-29T07:20:37.037Z,16.00
2018-12-29T07:21:37.025Z,16.00
2018-12-29T07:22:37.015Z,20.00
2018-12-29T07:23:37.041Z,24.00
2018-12-29T07:24:36.992Z,24.00
2018-12-29T07:25:36.984Z,24.00
2018-12-29T07:26:36.971Z,24.00
2018-12-29T07:27:36.962Z,24.00
2018-12-29T07:28:36.949Z,28.00
2018-12-29T07:29:38.311Z,28.00
2018-12-29T07:30:36.931Z,28.00
2018-12-29T07:31:36.918Z,28.00
2018-12-29T07:32:36.909Z,28.00
2018-12-29T07:33:36.897Z,28.00
2018-12-29T07:34:36.912Z,28.00
2018-12-29T07:35:36.878Z,28.00
2018-12-29T07:36:36.865Z,32.00
2018-12-29T07:37:36.853Z,32.00
2018-12-29T07:38:36.843Z,32.00
2018-12-29T07:39:36.867Z,28.00
2018-12-29T07:40:36.821Z,32.00
2018-12-29T07:41:36.812Z,32.00
2018-12-29T07:42:36.798Z,36.00
2018-12-29T07:43:36.790Z,36.00
2018-12-29T07:44:36.778Z,32.00
2018-12-29T07:45:36.793Z,32.00
2018-12-29T07:46:36.758Z,36.00
2018-12-29T07:47:36.746Z,40.00
2018-12-29T07:48:36.738Z,36.00
2018-12-29T07:49:36.725Z,40.00
2018-12-29T07:50:36.741Z,48.00
2018-12-29T07:51:36.702Z,52.00
2018-12-29T07:52:36.692Z,56.00
2018-12-29T07:53:36.683Z,56.00
2018-12-29T07:54:36.670Z,64.00
2018-12-29T07:55:36.686Z,64.00
2018-12-29T07:56:36.650Z,60.00
2018-12-29T07:57:36.640Z,60.00
2018-12-29T07:58:36.628Z,64.00
2018-12-29T07:59:36.618Z,60.00
2018-12-29T08:00:36.655Z,60.00
2018-12-29T08:01:36.595Z,60.00
2018-12-29T08:02:36.588Z,64.00
2018-12-29T08:03:36.655Z,64.00
2018-12-29T08:04:36.563Z,64.00
2018-12-29T08:05:36.558Z,80.00
2018-12-29T08:06:36.572Z,84.00
2018-12-29T08:07:36.534Z,76.00
2018-12-29T08:08:36.526Z,68.00
2018-12-29T08:09:36.513Z,60.00
2018-12-29T08:10:36.502Z,60.00
2018-12-29T08:11:36.527Z,56.00
2018-12-29T08:12:36.478Z,60.00
2018-12-29T08:13:36.468Z,60.00
2018-12-29T08:14:36.459Z,68.00
2018-12-29T08:15:36.449Z,84.00
2018-12-29T08:16:36.434Z,92.00
2018-12-29T08:17:36.452Z,100.00
2018-12-29T08:18:36.414Z,92.00
2018-12-29T08:19:36.403Z,96.00
2018-12-29T08:20:36.392Z,104.00
2018-12-29T08:21:36.382Z,132.00
2018-12-29T08:22:36.399Z,164.00
2018-12-29T08:23:36.362Z,212.00
2018-12-29T08:24:36.350Z,256.00
2018-12-29T08:25:36.338Z,268.00
2018-12-29T08:26:36.332Z,312.00
2018-12-29T08:27:36.353Z,348.00
2018-12-29T08:28:36.308Z,276.00
2018-12-29T08:29:36.303Z,164.00
2018-12-29T08:30:36.285Z,128.00
2018-12-29T08:31:36.273Z,120.00
2018-12-29T08:32:36.267Z,136.00
2018-12-29T08:33:36.278Z,168.00
2018-12-29T08:34:36.241Z,180.00
2018-12-29T08:35:36.232Z,180.00
2018-12-29T08:36:36.220Z,164.00
2018-12-29T08:37:36.209Z,152.00
2018-12-29T08:38:36.226Z,124.00
2018-12-29T08:39:36.187Z,128.00
2018-12-29T08:40:36.176Z,128.00
2018-12-29T08:41:36.168Z,136.00
2018-12-29T08:42:36.154Z,140.00
2018-12-29T08:43:36.171Z,136.00
2018-12-29T08:44:36.134Z,128.00
2018-12-29T08:45:36.122Z,132.00
2018-12-29T08:46:36.111Z,160.00
2018-12-29T08:47:36.101Z,172.00
2018-12-29T08:48:36.115Z,184.00
2018-12-29T08:49:36.078Z,180.00
2018-12-29T08:50:36.068Z,152.00
2018-12-29T08:51:36.053Z,136.00
2018-12-29T08:52:36.046Z,140.00
2018-12-29T08:53:36.071Z,132.00
2018-12-29T08:54:36.026Z,124.00
2018-12-29T08:55:36.013Z,136.00
2018-12-29T08:56:37.218Z,140.00
2018-12-29T08:57:35.994Z,136.00
2018-12-29T08:58:35.981Z,152.00
2018-12-29T08:59:35.996Z,172.00
2018-12-29T09:00:35.957Z,180.00
2018-12-29T09:01:35.947Z,188.00
2018-12-29T09:02:35.940Z,188.00
2018-12-29T09:03:35.924Z,200.00
2018-12-29T09:04:35.947Z,224.00
2018-12-29T09:05:35.905Z,244.00
2018-12-29T09:06:35.893Z,228.00
2018-12-29T09:07:35.883Z,220.00
2018-12-29T09:08:35.870Z,212.00
2018-12-29T09:09:35.900Z,240.00
2018-12-29T09:10:35.850Z,248.00
2018-12-29T09:11:35.838Z,268.00
2018-12-29T09:12:35.828Z,284.00
2018-12-29T09:13:35.817Z,320.00
2018-12-29T09:14:35.805Z,372.00
2018-12-29T09:15:35.822Z,380.00
2018-12-29T09:16:35.783Z,408.00
2018-12-29T09:17:35.776Z,400.00
2018-12-29T09:18:35.763Z,384.00
2018-12-29T09:19:35.753Z,400.00
2018-12-29T09:20:35.765Z,420.00
2018-12-29T09:21:35.732Z,404.00
2018-12-29T09:22:35.720Z,424.00
2018-12-29T09:23:35.711Z,376.00
2018-12-29T09:24:35.697Z,324.00
2018-12-29T09:25:35.716Z,328.00
2018-12-29T09:26:35.676Z,384.00
2018-12-29T09:27:35.666Z,388.00
2018-12-29T09:28:35.657Z,432.00
2018-12-29T09:29:35.668Z,472.00
2018-12-29T09:30:35.658Z,420.00
2018-12-29T09:31:35.622Z,444.00
2018-12-29T09:32:35.611Z,424.00
2018-12-29T09:33:35.602Z,356.00
2018-12-29T09:34:35.601Z,332.00
2018-12-29T09:35:35.605Z,348.00
2018-12-29T09:36:35.568Z,388.00
2018-12-29T09:37:35.556Z,404.00
2018-12-29T09:38:35.546Z,404.00
2018-12-29T09:39:35.534Z,444.00
2018-12-29T09:40:35.562Z,364.00
2018-12-29T09:41:35.513Z,300.00
2018-12-29T09:42:35.503Z,288.00
2018-12-29T09:43:35.494Z,304.00
2018-12-29T09:44:35.482Z,336.00
2018-12-29T09:45:35.472Z,336.00
2018-12-29T09:46:35.486Z,336.00
2018-12-29T09:47:35.449Z,332.00
2018-12-29T09:48:35.438Z,296.00
2018-12-29T09:49:35.427Z,288.00
2018-12-29T09:50:35.418Z,360.00
2018-12-29T09:51:35.450Z,348.00
2018-12-29T09:52:35.394Z,336.00
2018-12-29T09:53:35.386Z,328.00
2018-12-29T09:54:35.373Z,308.00
2018-12-29T09:55:35.364Z,312.00
2018-12-29T09:56:35.354Z,248.00
2018-12-29T09:57:35.365Z,284.00
2018-12-29T09:58:35.329Z,264.00
2018-12-29T09:59:35.323Z,276.00
2018-12-29T10:00:35.309Z,288.00
2018-12-29T10:01:35.297Z,260.00
2018-12-29T10:02:35.313Z,272.00
2018-12-29T10:03:35.278Z,308.00
2018-12-29T10:04:35.267Z,300.00
2018-12-29T10:05:35.255Z,324.00
2018-12-29T10:06:35.244Z,388.00
2018-12-29T10:07:35.376Z,492.00
2018-12-29T10:08:35.225Z,576.00
2018-12-29T10:09:35.209Z,700.00
2018-12-29T10:10:36.560Z,864.00
2018-12-29T10:11:35.191Z,872.00
2018-12-29T10:12:35.181Z,720.00
2018-12-29T10:13:35.189Z,456.00
2018-12-29T10:14:35.153Z,456.00
2018-12-29T10:15:35.144Z,376.00
2018-12-29T10:16:35.132Z,312.00
2018-12-29T10:17:35.120Z,308.00
2018-12-29T10:18:35.136Z,424.00
2018-12-29T10:19:35.111Z,504.00
2018-12-29T10:20:35.088Z,292.00
2018-12-29T10:21:35.077Z,192.00
2018-12-29T10:22:35.066Z,212.00
2018-12-29T10:23:35.092Z,268.00
2018-12-29T10:24:35.045Z,352.00
2018-12-29T10:25:35.031Z,400.00
2018-12-29T10:26:35.021Z,388.00
2018-12-29T10:27:35.012Z,444.00
2018-12-29T10:28:35.000Z,384.00
2018-12-29T10:29:35.014Z,420.00
2018-12-29T10:30:34.977Z,432.00
2018-12-29T10:31:34.967Z,528.00
2018-12-29T10:32:34.958Z,516.00
2018-12-29T10:33:34.944Z,392.00
2018-12-29T10:34:34.961Z,340.00
2018-12-29T10:35:34.924Z,412.00
2018-12-29T10:36:34.911Z,356.00
2018-12-29T10:37:34.899Z,388.00
2018-12-29T10:38:34.893Z,388.00
2018-12-29T10:39:34.902Z,420.00
2018-12-29T10:40:34.878Z,448.00
2018-12-29T10:41:34.861Z,432.00
2018-12-29T10:42:34.844Z,360.00
2018-12-29T10:43:34.833Z,304.00
2018-12-29T10:44:34.859Z,264.00
2018-12-29T10:45:34.810Z,272.00
2018-12-29T10:46:34.798Z,272.00
2018-12-29T10:47:34.982Z,300.00
2018-12-29T10:48:34.777Z,336.00
2018-12-29T10:49:34.765Z,372.00
2018-12-29T10:50:34.781Z,452.00
2018-12-29T10:51:34.743Z,440.00
2018-12-29T10:52:34.731Z,368.00
2018-12-29T10:53:34.719Z,336.00
2018-12-29T10:54:34.710Z,396.00
2018-12-29T10:55:34.721Z,368.00
2018-12-29T10:56:34.687Z,348.00
2018-12-29T10:57:34.679Z,372.00
2018-12-29T10:58:34.676Z,404.00
2018-12-29T10:59:34.655Z,392.00
2018-12-29T11:00:35.346Z,396.00
2018-12-29T11:01:34.632Z,384.00
2018-12-29T11:02:34.621Z,356.00
2018-12-29T11:03:34.611Z,388.00
2018-12-29T11:04:34.603Z,336.00
2018-12-29T11:05:34.622Z,332.00
2018-12-29T11:06:34.576Z,360.00
2018-12-29T11:07:34.564Z,396.00
2018-12-29T11:08:34.554Z,420.00
2018-12-29T11:09:34.542Z,328.00
2018-12-29T11:10:34.531Z,308.00
2018-12-29T11:11:34.548Z,352.00
2018-12-29T11:12:34.509Z,376.00
2018-12-29T11:13:34.503Z,392.00
2018-12-29T11:14:34.487Z,408.00
2018-12-29T11:15:34.477Z,392.00
2018-12-29T11:16:34.488Z,348.00
2018-12-29T11:17:41.970Z,320.00
2018-12-29T11:18:35.443Z,328.00
2018-12-29T11:19:34.432Z,336.00
2018-12-29T11:20:34.421Z,332.00
2018-12-29T11:21:34.449Z,336.00
2018-12-29T11:22:34.398Z,332.00
2018-12-29T11:23:34.389Z,364.00
2018-12-29T11:24:34.392Z,400.00
2018-12-29T11:25:34.365Z,392.00
2018-12-29T11:26:34.359Z,320.00
2018-12-29T11:27:34.368Z,320.00
2018-12-29T11:28:34.333Z,356.00
2018-12-29T11:29:34.403Z,340.00
2018-12-29T11:30:34.309Z,368.00
2018-12-29T11:31:34.337Z,396.00
2018-12-29T11:32:34.290Z,468.00
2018-12-29T11:33:34.282Z,496.00
2018-12-29T11:34:34.267Z,472.00
2018-12-29T11:35:34.256Z,512.00
2018-12-29T11:36:34.246Z,592.00
2018-12-29T11:37:34.257Z,680.00
2018-12-29T11:38:34.222Z,616.00
2018-12-29T11:39:34.214Z,608.00
2018-12-29T11:40:34.206Z,600.00
2018-12-29T11:41:34.193Z,608.00
2018-12-29T11:42:34.204Z,540.00
2018-12-29T11:43:34.168Z,532.00
2018-12-29T11:44:34.157Z,564.00
2018-12-29T11:45:34.146Z,544.00
2018-12-29T11:46:34.136Z,612.00
2018-12-29T11:47:34.149Z,644.00
2018-12-29T11:48:34.113Z,636.00
2018-12-29T11:49:34.102Z,608.00
2018-12-29T11:50:34.091Z,600.00
2018-12-29T11:51:34.081Z,568.00
2018-12-29T11:52:34.111Z,568.00
2018-12-29T11:53:34.060Z,512.00
2018-12-29T11:54:34.047Z,584.00
2018-12-29T11:55:34.037Z,580.00
2018-12-29T11:56:34.026Z,532.00
2018-12-29T11:57:34.015Z,492.00
2018-12-29T11:58:34.026Z,480.00
2018-12-29T11:59:33.993Z,456.00
2018-12-29T12:00:33.983Z,432.00
2018-12-29T12:01:33.970Z,412.00
2018-12-29T12:02:33.960Z,424.00
2018-12-29T12:03:33.985Z,484.00
2018-12-29T12:04:33.940Z,440.00
2018-12-29T12:05:33.926Z,452.00
2018-12-29T12:06:33.919Z,420.00
2018-12-29T12:07:33.905Z,772.00
2018-12-29T12:08:33.894Z,856.00
2018-12-29T12:09:34.155Z,792.00
2018-12-29T12:10:33.872Z,852.00
2018-12-29T12:11:33.863Z,536.00
2018-12-29T12:12:33.849Z,472.00
2018-12-29T12:13:33.839Z,588.00
2018-12-29T12:14:33.893Z,472.00
2018-12-29T12:15:33.822Z,404.00
2018-12-29T12:16:33.808Z,392.00
2018-12-29T12:17:33.795Z,332.00
2018-12-29T12:18:33.786Z,352.00
2018-12-29T12:19:33.812Z,352.00
2018-12-29T12:20:33.764Z,304.00
2018-12-29T12:21:33.753Z,304.00
2018-12-29T12:22:33.742Z,368.00
2018-12-29T12:23:33.733Z,376.00
2018-12-29T12:24:33.720Z,368.00
2018-12-29T12:25:33.736Z,348.00
2018-12-29T12:26:33.704Z,368.00
2018-12-29T12:27:33.689Z,384.00
2018-12-29T12:28:33.681Z,348.00
2018-12-29T12:29:33.694Z,400.00
2018-12-29T12:30:33.683Z,500.00
2018-12-29T12:31:33.666Z,540.00
2018-12-29T12:32:33.636Z,524.00
2018-12-29T12:33:33.624Z,468.00
2018-12-29T12:34:33.612Z,484.00
2018-12-29T12:35:33.743Z,532.00
2018-12-29T12:36:33.590Z,444.00
2018-12-29T12:37:33.583Z,340.00
2018-12-29T12:38:33.569Z,332.00
2018-12-29T12:39:33.558Z,276.00
2018-12-29T12:40:33.614Z,188.00
2018-12-29T12:41:33.537Z,164.00
2018-12-29T12:42:33.529Z,156.00
2018-12-29T12:43:33.518Z,164.00
2018-12-29T12:44:33.504Z,176.00
2018-12-29T12:45:33.527Z,180.00
2018-12-29T12:46:33.481Z,196.00
2018-12-29T12:47:33.470Z,188.00
2018-12-29T12:48:33.534Z,180.00
2018-12-29T12:49:33.452Z,192.00
2018-12-29T12:50:33.437Z,196.00
2018-12-29T12:51:33.460Z,200.00
2018-12-29T12:52:33.416Z,228.00
2018-12-29T12:53:33.408Z,236.00
2018-12-29T12:54:33.399Z,260.00
2018-12-29T12:55:33.388Z,280.00
2018-12-29T12:56:33.401Z,268.00
2018-12-29T12:57:33.364Z,212.00