createdAt,value
2022-11-05T00:00:36.789Z,93.30
2022-11-05T00:03:22.685Z,93.30
2022-11-05T00:06:09.943Z,93.30
2022-11-05T00:08:57.227Z,93.30
2022-11-05T00:11:43.891Z,93.30
2022-11-05T00:14:29.596Z,93.30
2022-11-05T00:16:58.677Z,93.30
2022-11-05T00:19:25.376Z,93.30
2022-11-05T00:22:10.568Z,93.20
2022-11-05T00:24:55.842Z,93.30
2022-11-05T00:27:22.590Z,93.20
2022-11-05T00:29:49.291Z,93.20
2022-11-05T00:32:16.115Z,93.20
2022-11-05T00:34:42.858Z,93.20
2022-11-05T00:37:11.926Z,93.20
2022-11-05T00:39:38.669Z,93.20
2022-11-05T00:42:46.059Z,93.20
2022-11-05T00:45:15.057Z,93.20
2022-11-05T00:48:00.666Z,93.20
2022-11-05T00:50:32.103Z,93.10
2022-11-05T00:53:00.369Z,93.20
2022-11-05T00:55:42.336Z,93.20
2022-11-05T00:58:13.982Z,93.10
2022-11-05T01:00:43.378Z,93.10
2022-11-05T01:03:13.735Z,93.10
2022-11-05T01:05:52.159Z,93.10
2022-11-05T01:08:21.148Z,93.20
2022-11-05T01:10:51.857Z,93.20
2022-11-05T01:13:28.073Z,93.20
2022-11-05T01:15:55.872Z,93.20
2022-11-05T01:18:24.249Z,93.20
2022-11-05T01:20:51.351Z,93.20
2022-11-05T01:23:19.041Z,93.20
2022-11-05T01:25:48.219Z,93.20
2022-11-05T01:28:15.068Z,93.20
2022-11-05T01:30:41.873Z,93.20
2022-11-05T01:33:08.894Z,93.20
2022-11-05T01:35:40.650Z,93.10
2022-11-05T01:38:07.745Z,93.10
2022-11-05T01:40:34.459Z,93.10
2022-11-05T01:43:01.264Z,93.20
2022-11-05T01:45:28.919Z,93.10
2022-11-05T01:47:58.691Z,93.20
2022-11-05T01:50:57.994Z,93.20
2022-11-05T01:53:44.598Z,93.10
2022-11-05T01:56:16.021Z,93.20
2022-11-05T01:59:06.572Z,93.20
2022-11-05T02:01:36.139Z,93.20
2022-11-05T02:04:10.546Z,93.20
2022-11-05T02:06:45.916Z,93.20
2022-11-05T02:09:27.165Z,93.20
2022-11-05T02:11:53.946Z,93.20
2022-11-05T02:14:20.815Z,93.20
2022-11-05T02:17:02.881Z,93.20
2022-11-05T02:19:44.663Z,93.20
2022-11-05T02:22:54.834Z,93.20
2022-11-05T02:25:39.705Z,93.20
2022-11-05T02:28:25.137Z,93.20
2022-11-05T02:31:14.139Z,93.20
2022-11-05T02:34:11.466Z,93.20
2022-11-05T02:36:52.651Z,93.20
2022-11-05T02:39:19.498Z,93.20
2022-11-05T02:42:04.653Z,93.20
2022-11-05T02:44:42.155Z,93.20
2022-11-05T02:47:28.280Z,93.20
2022-11-05T02:50:14.333Z,93.20
2022-11-05T02:52:51.142Z,93.20
2022-11-05T02:55:36.942Z,93.20
2022-11-05T02:58:07.238Z,93.20
2022-11-05T03:00:42.988Z,93.20
2022-11-05T03:03:35.628Z,93.20
2022-11-05T03:06:44.270Z,93.20
2022-11-05T03:09:41.959Z,93.20
2022-11-05T03:12:43.091Z,93.20
2022-11-05T03:15:31.756Z,93.20
2022-11-05T03:18:21.979Z,93.10
2022-11-05T03:21:21.442Z,93.10
2022-11-05T03:23:58.014Z,93.20
2022-11-05T03:26:30.722Z,93.20
2022-11-05T03:29:11.743Z,93.20
2022-11-05T03:31:40.813Z,93.20
2022-11-05T03:34:12.844Z,93.20
2022-11-05T03:36:44.769Z,93.20
2022-11-05T03:39:19.040Z,93.20
2022-11-05T03:41:51.119Z,93.20
2022-11-05T03:44:24.865Z,93.20
2022-11-05T03:46:54.886Z,93.20
2022-11-05T03:49:27.153Z,93.20
2022-11-05T03:52:15.643Z,93.20
2022-11-05T03:54:42.844Z,93.20
2022-11-05T03:57:20.445Z,93.20
2022-11-05T03:59:49.887Z,93.20
2022-11-05T04:02:21.775Z,93.20
2022-11-05T04:04:49.065Z,93.20
2022-11-05T04:07:34.327Z,93.30
2022-11-05T04:10:19.600Z,93.10
2022-11-05T04:13:04.896Z,93.10
2022-11-05T04:15:51.868Z,93.10
2022-11-05T04:18:21.060Z,93.10
2022-11-05T04:21:08.403Z,93.00
2022-11-05T04:23:54.254Z,93.00
2022-11-05T04:26:23.735Z,93.00
2022-11-05T04:29:10.004Z,92.90
2022-11-05T04:31:37.674Z,92.90
2022-11-05T04:34:06.612Z,92.90
2022-11-05T04:36:33.302Z,92.80
2022-11-05T04:39:00.031Z,92.80
2022-11-05T04:41:27.104Z,92.80
2022-11-05T04:43:54.006Z,92.80
2022-11-05T04:46:20.655Z,92.80
2022-11-05T04:48:47.421Z,92.80
2022-11-05T04:51:16.802Z,92.80
2022-11-05T04:53:43.496Z,92.80
2022-11-05T04:56:20.267Z,92.80
2022-11-05T04:58:52.399Z,92.80
2022-11-05T05:01:21.884Z,92.90
2022-11-05T05:03:51.962Z,92.90
2022-11-05T05:06:18.998Z,92.90
2022-11-05T05:08:48.308Z,92.90
2022-11-05T05:11:17.452Z,92.90
2022-11-05T05:13:44.602Z,92.90
2022-11-05T05:16:26.628Z,92.90
2022-11-05T05:18:54.251Z,92.90
2022-11-05T05:21:41.623Z,92.90
2022-11-05T05:24:09.923Z,92.90
2022-11-05T05:26:38.105Z,92.90
2022-11-05T05:29:07.577Z,93.00
2022-11-05T05:31:34.795Z,93.00
2022-11-05T05:34:04.427Z,93.00
2022-11-05T05:36:31.729Z,93.00
2022-11-05T05:38:58.893Z,93.00
2022-11-05T05:41:25.559Z,93.00
2022-11-05T05:43:52.354Z,93.10
2022-11-05T05:46:19.795Z,93.00
2022-11-05T05:48:51.134Z,93.00
2022-11-05T05:51:19.012Z,93.10
2022-11-05T05:53:48.322Z,93.10
2022-11-05T05:56:19.352Z,93.10
2022-11-05T05:58:51.790Z,93.10
2022-11-05T06:01:20.145Z,93.20
2022-11-05T06:03:50.295Z,93.10
2022-11-05T06:06:21.131Z,93.10
2022-11-05T06:08:50.470Z,93.10
2022-11-05T06:11:17.262Z,93.10
2022-11-05T06:13:44.119Z,93.20
2022-11-05T06:16:11.196Z,93.20
2022-11-05T06:18:42.466Z,93.20
2022-11-05T06:21:18.548Z,93.10
2022-11-05T06:23:49.067Z,93.20
2022-11-05T06:26:18.361Z,93.10
2022-11-05T06:28:47.788Z,93.10
2022-11-05T06:31:17.243Z,93.20
2022-11-05T06:33:44.020Z,93.20
2022-11-05T06:36:15.405Z,93.20
2022-11-05T06:38:42.201Z,93.20
2022-11-05T06:41:13.312Z,93.20
2022-11-05T06:43:43.659Z,93.20
2022-11-05T06:46:11.851Z,93.30
2022-11-05T06:48:39.144Z,93.20
2022-11-05T06:51:08.130Z,93.30
2022-11-05T06:53:35.267Z,93.20
2022-11-05T06:56:04.108Z,93.10
2022-11-05T06:58:35.030Z,92.80
2022-11-05T07:01:08.435Z,92.60
2022-11-05T07:03:36.629Z,92.70
2022-11-05T07:06:06.688Z,92.30
2022-11-05T07:08:34.645Z,92.10
2022-11-05T07:11:01.621Z,92.20
2022-11-05T07:13:28.419Z,92.40
2022-11-05T07:15:55.274Z,92.40
2022-11-05T07:18:22.587Z,92.30
2022-11-05T07:20:49.295Z,92.20
2022-11-05T07:23:16.348Z,92.10
2022-11-05T07:25:43.499Z,92.00
2022-11-05T07:28:11.219Z,91.30
2022-11-05T07:30:38.940Z,91.50
2022-11-05T07:33:05.938Z,91.10
2022-11-05T07:35:35.384Z,91.00
2022-11-05T07:38:02.185Z,90.80
2022-11-05T07:40:30.445Z,90.80
2022-11-05T07:42:59.931Z,90.60
2022-11-05T07:45:28.210Z,90.60
2022-11-05T07:47:57.860Z,90.20
2022-11-05T07:50:27.652Z,90.10
2022-11-05T07:52:59.280Z,90.30
2022-11-05T07:55:28.367Z,90.00
2022-11-05T07:57:55.355Z,90.00
2022-11-05T08:00:24.204Z,90.00
2022-11-05T08:03:08.218Z,89.20
2022-11-05T08:05:38.134Z,88.10
2022-11-05T08:08:06.807Z,88.30
2022-11-05T08:10:34.211Z,87.60
2022-11-05T08:13:01.465Z,87.70
2022-11-05T08:15:29.510Z,88.10
2022-11-05T08:18:00.028Z,88.30
2022-11-05T08:20:28.178Z,88.30
2022-11-05T08:22:55.490Z,87.60
2022-11-05T08:25:23.754Z,87.60
2022-11-05T08:28:02.281Z,87.90
2022-11-05T08:30:29.293Z,88.10
2022-11-05T08:33:01.598Z,87.40
2022-11-05T08:35:29.124Z,88.10
2022-11-05T08:38:02.083Z,88.40
2022-11-05T08:40:31.590Z,87.70
2022-11-05T08:43:05.020Z,86.70
2022-11-05T08:45:32.322Z,88.30
2022-11-05T08:48:08.088Z,84.80
2022-11-05T08:50:38.617Z,83.90
2022-11-05T08:53:06.548Z,81.30
2022-11-05T08:55:36.349Z,82.20
2022-11-05T08:58:05.463Z,79.40
2022-11-05T09:00:35.142Z,78.50
2022-11-05T09:03:04.435Z,73.80
2022-11-05T09:05:32.440Z,75.90
2022-11-05T09:08:01.364Z,74.40
2022-11-05T09:10:28.569Z,75.80
2022-11-05T09:12:55.610Z,72.50
2022-11-05T09:15:24.878Z,72.00
2022-11-05T09:17:53.240Z,70.70
2022-11-05T09:20:21.613Z,73.70
2022-11-05T09:22:48.654Z,75.60
2022-11-05T09:25:15.962Z,75.90
2022-11-05T09:27:43.506Z,75.50
2022-11-05T09:30:14.252Z,76.60
2022-11-05T09:32:41.641Z,77.30
2022-11-05T09:35:09.093Z,78.60
2022-11-05T09:37:38.853Z,79.90
2022-11-05T09:40:06.456Z,80.40
2022-11-05T09:42:42.307Z,80.70
2022-11-05T09:45:21.023Z,81.40
2022-11-05T09:47:55.519Z,82.20
2022-11-05T09:50:32.022Z,83.20
2022-11-05T09:53:01.826Z,84.50
2022-11-05T09:55:37.951Z,85.60
2022-11-05T09:58:26.001Z,86.30
2022-11-05T10:00:56.372Z,86.50
2022-11-05T10:03:27.285Z,86.20
2022-11-05T10:06:09.272Z,85.50
2022-11-05T10:08:43.474Z,85.30
2022-11-05T10:11:21.831Z,85.10
2022-11-05T10:13:59.482Z,84.90
2022-11-05T10:16:32.385Z,83.50
2022-11-05T10:19:09.633Z,82.40
2022-11-05T10:22:04.993Z,78.40
2022-11-05T10:24:24.843Z,78.30
2022-11-05T10:26:55.786Z,74.70
2022-11-05T10:29:32.474Z,72.90
2022-11-05T10:32:05.449Z,70.90
2022-11-05T10:34:37.509Z,69.30
2022-11-05T10:37:06.461Z,70.60
2022-11-05T10:39:34.651Z,72.30
2022-11-05T10:42:01.387Z,72.10
2022-11-05T10:44:34.801Z,70.90
2022-11-05T10:47:18.648Z,70.10
2022-11-05T10:50:00.491Z,70.50
2022-11-05T10:52:47.764Z,69.90
2022-11-05T10:55:23.916Z,72.80
2022-11-05T10:57:50.864Z,68.30
2022-11-05T11:00:18.564Z,68.80
2022-11-05T11:02:52.328Z,69.60
2022-11-05T11:05:35.475Z,69.40
2022-11-05T11:08:04.612Z,68.00
2022-11-05T11:10:37.131Z,67.60
2022-11-05T11:13:03.989Z,67.70
2022-11-05T11:15:35.068Z,67.70
2022-11-05T11:18:37.396Z,66.40
2022-11-05T11:21:19.682Z,65.50
2022-11-05T11:24:00.784Z,66.00
2022-11-05T11:26:32.099Z,64.40
2022-11-05T11:29:11.850Z,63.80
2022-11-05T11:31:40.146Z,63.50
2022-11-05T11:34:23.042Z,62.40
2022-11-05T11:36:55.384Z,61.00
2022-11-05T11:39:27.857Z,61.60
2022-11-05T11:42:01.730Z,56.80
2022-11-05T11:44:33.592Z,58.70
2022-11-05T11:47:14.861Z,60.00
2022-11-05T11:49:52.175Z,58.30
2022-11-05T11:52:39.207Z,51.80
2022-11-05T11:55:11.105Z,51.90
2022-11-05T11:58:05.798Z,49.70
2022-11-05T12:00:40.844Z,50.70
2022-11-05T12:03:31.280Z,53.20
2022-11-05T12:06:30.309Z,54.40
2022-11-05T12:09:38.029Z,55.90
2022-11-05T12:12:13.368Z,57.40
2022-11-05T12:15:08.310Z,59.70
2022-11-05T12:17:53.463Z,60.60
2022-11-05T12:20:48.152Z,61.80
2022-11-05T12:23:27.068Z,61.60
2022-11-05T12:26:12.832Z,63.50
2022-11-05T12:29:18.842Z,64.00
2022-11-05T12:32:27.366Z,64.70
2022-11-05T12:35:18.142Z,65.00
2022-11-05T12:38:08.131Z,64.30
2022-11-05T12:40:53.871Z,62.10
2022-11-05T12:43:32.390Z,64.10
2022-11-05T12:46:14.788Z,63.80
2022-11-05T12:48:55.056Z,63.60
2022-11-05T12:51:35.018Z,64.20
2022-11-05T12:54:14.453Z,65.30
2022-11-05T12:56:45.733Z,63.30
2022-11-05T12:59:12.581Z,61.30
2022-11-05T13:01:46.064Z,61.10
2022-11-05T13:04:30.382Z,61.50
2022-11-05T13:07:00.711Z,61.10
2022-11-05T13:09:37.013Z,60.90
2022-11-05T13:12:13.475Z,60.80
2022-11-05T13:14:51.540Z,61.50
2022-11-05T13:17:23.354Z,60.10
2022-11-05T13:20:17.034Z,60.30
2022-11-05T13:23:20.875Z,60.40
2022-11-05T13:25:54.044Z,58.30
2022-11-05T13:28:48.155Z,59.30
2022-11-05T13:31:20.077Z,60.00
2022-11-05T13:33:49.603Z,59.70
2022-11-05T13:36:47.125Z,59.50
2022-11-05T13:39:47.816Z,59.50
2022-11-05T13:42:26.267Z,59.60
2022-11-05T13:45:08.517Z,59.00
2022-11-05T13:47:46.713Z,57.00
2022-11-05T13:50:30.456Z,57.20
2022-11-05T13:53:08.597Z,56.70
2022-11-05T13:55:59.105Z,57.90
2022-11-05T13:58:46.911Z,59.10
2022-11-05T14:01:41.244Z,58.30
2022-11-05T14:04:35.951Z,57.60
2022-11-05T14:07:24.971Z,58.80
2022-11-05T14:10:01.031Z,57.60
2022-11-05T14:12:34.583Z,57.50
2022-11-05T14:15:17.395Z,57.50
2022-11-05T14:18:06.199Z,59.10
2022-11-05T14:20:32.885Z,60.10
2022-11-05T14:23:40.306Z,59.20
2022-11-05T14:26:17.671Z,59.50
2022-11-05T14:28:52.140Z,60.00
2022-11-05T14:31:18.952Z,60.10
2022-11-05T14:34:17.664Z,61.80
2022-11-05T14:37:01.863Z,60.80
2022-11-05T14:39:32.470Z,60.60
2022-11-05T14:42:20.880Z,60.30
2022-11-05T14:45:13.585Z,60.40
2022-11-05T14:48:02.165Z,62.40
2022-11-05T14:50:42.351Z,61.20
2022-11-05T14:53:33.606Z,61.20
2022-11-05T14:56:16.015Z,61.80
2022-11-05T14:58:43.617Z,62.70
2022-11-05T15:01:33.291Z,62.60
2022-11-05T15:04:18.574Z,63.10
2022-11-05T15:07:03.459Z,63.50
2022-11-05T15:09:54.260Z,64.00
2022-11-05T15:12:48.859Z,66.20
2022-11-05T15:15:23.198Z,64.60
2022-11-05T15:18:22.740Z,65.60
2022-11-05T15:20:54.700Z,65.70
2022-11-05T15:23:27.031Z,68.20
2022-11-05T15:26:23.198Z,70.60
2022-11-05T15:28:54.610Z,71.10
2022-11-05T15:31:34.290Z,71.40
2022-11-05T15:34:29.782Z,72.70
2022-11-05T15:36:59.964Z,75.00
2022-11-05T15:39:33.533Z,75.80
2022-11-05T15:42:09.535Z,76.70
2022-11-05T15:44:41.143Z,77.70
2022-11-05T15:47:15.551Z,78.30
2022-11-05T15:49:48.619Z,78.90
2022-11-05T15:52:17.556Z,79.80
2022-11-05T15:54:45.213Z,80.30
2022-11-05T15:57:26.181Z,80.50
2022-11-05T15:59:55.889Z,80.70
2022-11-05T16:02:52.319Z,81.30
2022-11-05T16:05:20.168Z,81.40
2022-11-05T16:07:48.167Z,81.30
2022-11-05T16:10:34.035Z,81.20
2022-11-05T16:13:35.469Z,81.40
2022-11-05T16:16:14.507Z,81.70
2022-11-05T16:18:44.826Z,82.20
2022-11-05T16:21:22.516Z,83.00
2022-11-05T16:23:51.432Z,83.50
2022-11-05T16:29:34.341Z,84.10
2022-11-05T16:32:04.053Z,84.70
2022-11-05T16:34:40.173Z,85.10
2022-11-05T16:37:11.324Z,85.50
2022-11-05T16:39:38.172Z,85.70
2022-11-05T16:42:25.155Z,85.70
2022-11-05T16:44:53.926Z,85.90
2022-11-05T16:47:49.368Z,85.90
2022-11-05T16:50:18.259Z,86.10
2022-11-05T16:52:46.471Z,86.20
2022-11-05T16:55:17.186Z,86.20
2022-11-05T16:57:49.042Z,86.20
2022-11-05T17:00:18.631Z,86.30
2022-11-05T17:02:48.295Z,86.20
2022-11-05T17:05:20.126Z,86.30
2022-11-05T17:07:47.205Z,86.40
2022-11-05T17:10:14.441Z,86.30
2022-11-05T17:12:44.604Z,86.40
2022-11-05T17:15:33.517Z,86.20
2022-11-05T17:18:00.351Z,85.70
2022-11-05T17:20:33.758Z,85.50
2022-11-05T17:23:07.493Z,84.90
2022-11-05T17:25:35.134Z,84.50
2022-11-05T17:28:02.457Z,84.10
2022-11-05T17:30:32.448Z,83.80
2022-11-05T17:33:00.344Z,83.90
2022-11-05T17:35:28.393Z,84.10
2022-11-05T17:38:00.912Z,84.20
2022-11-05T17:40:28.850Z,84.50
2022-11-05T17:42:58.827Z,84.60
2022-11-05T17:45:26.849Z,84.60
2022-11-05T17:47:55.819Z,84.90
2022-11-05T17:50:22.762Z,85.10
2022-11-05T17:52:49.776Z,85.20
2022-11-05T17:55:17.176Z,85.10
2022-11-05T17:57:46.237Z,85.00
2022-11-05T18:00:14.454Z,84.90
2022-11-05T18:02:41.198Z,84.80
2022-11-05T18:05:12.626Z,84.80
2022-11-05T18:07:42.870Z,84.90
2022-11-05T18:10:10.385Z,85.10
2022-11-05T18:12:37.975Z,85.50
2022-11-05T18:15:12.654Z,85.80
2022-11-05T18:17:39.664Z,86.20
2022-11-05T18:20:11.667Z,86.20
2022-11-05T18:22:42.118Z,86.20
2022-11-05T18:25:12.834Z,86.20
2022-11-05T18:27:40.440Z,86.20
2022-11-05T18:30:10.101Z,86.40
2022-11-05T18:32:37.414Z,86.30
2022-11-05T18:35:07.513Z,86.30
2022-11-05T18:37:34.395Z,86.60
2022-11-05T18:40:01.178Z,86.60
2022-11-05T18:42:28.146Z,86.60
2022-11-05T18:44:55.383Z,86.50
2022-11-05T18:47:22.133Z,86.20
2022-11-05T18:49:48.895Z,86.30
2022-11-05T18:52:16.022Z,86.30
2022-11-05T18:54:42.929Z,86.40
2022-11-05T18:57:09.729Z,86.40
2022-11-05T18:59:39.871Z,86.40
2022-11-05T19:02:10.574Z,86.40
2022-11-05T19:04:38.353Z,86.40
2022-11-05T19:07:06.446Z,86.50
2022-11-05T19:09:34.722Z,86.60
2022-11-05T19:12:03.097Z,86.70
2022-11-05T19:14:32.856Z,86.80
2022-11-05T19:17:01.130Z,86.80
2022-11-05T19:19:29.077Z,87.10
2022-11-05T19:21:55.856Z,87.30
2022-11-05T19:24:27.735Z,87.50
2022-11-05T19:26:54.749Z,87.40
2022-11-05T19:29:22.602Z,87.50
2022-11-05T19:32:00.314Z,88.00
2022-11-05T19:34:27.654Z,88.00
2022-11-05T19:36:54.472Z,88.70
2022-11-05T19:39:21.299Z,88.20
2022-11-05T19:41:49.298Z,88.60
2022-11-05T19:44:20.261Z,88.80
2022-11-05T19:46:47.208Z,89.00
2022-11-05T19:49:14.129Z,89.20
2022-11-05T19:51:41.164Z,89.40
2022-11-05T19:54:08.505Z,89.60
2022-11-05T19:56:39.332Z,89.90
2022-11-05T19:59:08.801Z,90.00
2022-11-05T20:01:35.752Z,90.00
2022-11-05T20:04:03.311Z,90.00
2022-11-05T20:06:33.294Z,90.00
2022-11-05T20:11:58.815Z,90.10
2022-11-05T20:14:26.519Z,90.10
2022-11-05T20:16:53.914Z,90.10
2022-11-05T20:19:22.364Z,90.10
2022-11-05T20:21:49.248Z,90.20
2022-11-05T20:24:23.810Z,90.20
2022-11-05T20:26:55.428Z,90.20
2022-11-05T20:29:22.551Z,90.20
2022-11-05T20:31:52.080Z,90.20
2022-11-05T20:34:18.893Z,90.30
2022-11-05T20:36:48.243Z,90.30
2022-11-05T20:39:18.236Z,90.30
2022-11-05T20:41:46.058Z,90.30
2022-11-05T20:44:12.971Z,90.30
2022-11-05T20:46:39.818Z,90.30
2022-11-05T20:49:06.549Z,90.30
2022-11-05T20:51:35.610Z,90.30
2022-11-05T20:54:02.984Z,90.30
2022-11-05T20:56:35.794Z,90.40
2022-11-05T20:59:03.567Z,90.50
2022-11-05T21:01:34.264Z,90.50
2022-11-05T21:04:02.785Z,90.40
2022-11-05T21:06:30.317Z,90.40
2022-11-05T21:08:57.295Z,90.40
2022-11-05T21:11:26.865Z,90.40
2022-11-05T21:13:54.674Z,90.50
2022-11-05T21:16:21.864Z,90.60
2022-11-05T21:18:48.863Z,90.60
2022-11-05T21:21:17.840Z,90.60
2022-11-05T21:23:44.657Z,90.60
2022-11-05T21:26:13.666Z,90.60
2022-11-05T21:28:41.450Z,90.70
2022-11-05T21:31:08.859Z,90.70
2022-11-05T21:33:36.019Z,90.70
2022-11-05T21:36:12.147Z,90.60
2022-11-05T21:38:39.637Z,90.60
2022-11-05T21:41:07.976Z,90.60
2022-11-05T21:43:39.280Z,90.60
2022-11-05T21:46:06.070Z,90.60
2022-11-05T21:48:36.641Z,90.60
2022-11-05T21:51:24.346Z,90.60
2022-11-05T21:54:09.605Z,90.50
2022-11-05T21:56:55.432Z,90.50
2022-11-05T21:59:42.689Z,90.50
2022-11-05T22:02:12.060Z,90.50
2022-11-05T22:04:41.341Z,90.50
2022-11-05T22:07:09.887Z,90.50
2022-11-05T22:09:37.178Z,90.50
2022-11-05T22:12:06.805Z,90.50
2022-11-05T22:14:34.408Z,90.50
2022-11-05T22:17:01.609Z,90.50
2022-11-05T22:19:28.734Z,90.50
2022-11-05T22:21:55.699Z,90.50
2022-11-05T22:24:22.508Z,90.50
2022-11-05T22:26:50.838Z,90.50
2022-11-05T22:29:17.680Z,90.50
2022-11-05T22:31:47.600Z,90.40
2022-11-05T22:34:20.093Z,90.40
2022-11-05T22:36:47.143Z,90.40
2022-11-05T22:39:14.106Z,90.40
2022-11-05T22:41:41.797Z,90.40
2022-11-05T22:44:14.027Z,90.30
2022-11-05T22:46:45.377Z,90.30
2022-11-05T22:49:13.950Z,90.40
2022-11-05T22:51:40.910Z,90.40
2022-11-05T22:54:08.085Z,90.40
2022-11-05T22:56:38.662Z,90.50
2022-11-05T22:59:06.590Z,90.40
2022-11-05T23:01:33.977Z,90.40
2022-11-05T23:04:00.926Z,90.40
2022-11-05T23:06:48.728Z,90.40
2022-11-05T23:09:43.175Z,90.60
2022-11-05T23:12:29.743Z,90.30
2022-11-05T23:14:58.787Z,90.30
2022-11-05T23:17:46.819Z,90.20
2022-11-05T23:20:38.402Z,90.30
2022-11-05T23:23:28.313Z,90.20
2022-11-05T23:25:59.598Z,90.20
2022-11-05T23:28:27.033Z,90.20
2022-11-05T23:31:12.395Z,90.20
2022-11-05T23:33:39.193Z,90.20
2022-11-05T23:36:24.494Z,90.20
2022-11-05T23:38:51.200Z,90.20
2022-11-05T23:41:36.605Z,90.10
2022-11-05T23:44:22.089Z,90.10
2022-11-05T23:47:07.634Z,90.10
2022-11-05T23:49:36.475Z,90.10
2022-11-05T23:52:03.239Z,90.10
2022-11-05T23:54:30.029Z,90.00
2022-11-05T23:56:59.936Z,90.10
2022-11-05T23:59:26.851Z,90.10
