createdAt,value
2019-05-09T00:01:39.025Z,13.72
2019-05-09T00:02:39.470Z,13.57
2019-05-09T00:04:34.011Z,13.54
2019-05-09T00:05:34.476Z,13.53
2019-05-09T00:07:30.000Z,13.52
2019-05-09T00:08:30.423Z,13.44
2019-05-09T00:10:38.598Z,13.53
2019-05-09T00:11:26.393Z,13.42
2019-05-09T00:13:20.970Z,13.50
2019-05-09T00:14:23.771Z,13.54
2019-05-09T00:16:16.938Z,13.49
2019-05-09T00:17:17.361Z,13.54
2019-05-09T00:19:13.507Z,13.52
2019-05-09T00:20:13.614Z,13.52
2019-05-09T00:22:07.890Z,13.53
2019-05-09T00:23:08.314Z,13.47
2019-05-09T00:25:03.355Z,13.47
2019-05-09T00:26:04.164Z,13.49
2019-05-09T00:27:57.874Z,13.52
2019-05-09T00:28:58.290Z,13.44
2019-05-09T00:30:54.084Z,13.44
2019-05-09T00:31:54.079Z,13.53
2019-05-09T00:33:48.837Z,13.52
2019-05-09T00:34:49.240Z,13.47
2019-05-09T00:36:44.804Z,13.50
2019-05-09T00:37:45.247Z,13.46
2019-05-09T00:39:39.785Z,13.44
2019-05-09T00:40:54.622Z,13.49
2019-05-09T00:42:35.749Z,13.47
2019-05-09T00:43:36.177Z,13.39
2019-05-09T00:45:30.733Z,13.38
2019-05-09T00:46:31.171Z,13.44
2019-05-09T00:48:25.734Z,13.35
2019-05-09T00:49:26.157Z,13.46
2019-05-09T00:51:23.113Z,13.35
2019-05-09T00:52:23.375Z,13.37
2019-05-09T00:54:15.706Z,13.25
2019-05-09T00:55:16.125Z,13.20
2019-05-09T00:57:14.648Z,13.37
2019-05-09T00:58:15.066Z,13.30
2019-05-09T00:59:15.496Z,13.18
2019-05-09T01:00:15.921Z,13.37
2019-05-09T01:01:16.362Z,13.25
2019-05-09T01:02:16.779Z,13.38
2019-05-09T01:03:17.208Z,13.28
2019-05-09T01:04:17.636Z,13.20
2019-05-09T01:05:18.064Z,13.25
2019-05-09T01:06:18.500Z,13.28
2019-05-09T01:07:18.921Z,13.33
2019-05-09T01:08:19.353Z,13.39
2019-05-09T01:09:19.781Z,13.31
2019-05-09T01:10:20.217Z,13.30
2019-05-09T01:11:20.637Z,13.35
2019-05-09T01:12:21.065Z,13.33
2019-05-09T03:16:14.302Z,13.39
2019-05-09T03:17:14.725Z,13.35
2019-05-09T03:19:09.519Z,13.33
2019-05-09T03:20:09.836Z,13.37
2019-05-09T03:22:08.593Z,13.37
2019-05-09T03:23:08.759Z,13.38
2019-05-09T03:25:00.247Z,13.38
2019-05-09T03:26:00.672Z,13.38
2019-05-09T03:27:58.698Z,13.39
2019-05-09T03:28:59.100Z,13.37
2019-05-09T03:30:52.182Z,13.42
2019-05-09T03:31:52.603Z,13.37
2019-05-09T03:33:50.139Z,13.42
2019-05-09T03:34:47.829Z,13.37
2019-05-09T03:36:42.177Z,13.41
2019-05-09T03:37:42.593Z,13.39
2019-05-09T03:39:38.126Z,13.39
2019-05-09T03:40:38.557Z,13.39
2019-05-09T03:42:41.085Z,13.39
2019-05-09T03:43:33.543Z,13.39
2019-05-09T03:45:37.660Z,13.35
2019-05-09T03:46:29.515Z,13.47
2019-05-09T03:48:24.070Z,13.39
2019-05-09T03:49:24.506Z,13.28
2019-05-09T03:51:20.060Z,13.38
2019-05-09T03:52:20.469Z,13.46
2019-05-09T03:54:18.989Z,13.33
2019-05-09T03:55:19.416Z,13.39
2019-05-09T03:56:19.858Z,13.37
2019-05-09T03:57:20.280Z,13.39
2019-05-09T03:58:20.711Z,13.41
2019-05-09T03:59:21.134Z,13.35
2019-05-09T04:00:21.590Z,13.39
2019-05-09T04:01:22.005Z,13.38
2019-05-09T04:02:22.429Z,13.35
2019-05-09T04:03:22.861Z,13.35
2019-05-09T04:04:23.291Z,13.35
2019-05-09T04:05:23.707Z,13.31
2019-05-09T04:06:24.141Z,13.35
2019-05-09T04:07:24.575Z,13.39
2019-05-09T04:08:24.997Z,13.35
2019-05-09T04:09:27.352Z,13.38
2019-05-09T04:10:28.072Z,13.39
2019-05-09T04:11:27.617Z,13.38
2019-05-09T04:12:28.365Z,13.39
2019-05-09T04:13:28.326Z,13.41
2019-05-09T04:14:28.215Z,13.38
2019-05-09T04:15:28.001Z,13.38
2019-05-09T04:16:28.435Z,13.39
2019-05-09T04:17:28.862Z,13.49
2019-05-09T04:18:29.294Z,13.54
2019-05-09T04:19:29.726Z,13.50
2019-05-09T04:20:30.155Z,13.49
2019-05-09T04:21:30.581Z,13.59
2019-05-09T04:22:31.019Z,13.62
2019-05-09T04:23:31.438Z,13.68
2019-05-09T04:24:31.880Z,13.63
2019-05-09T04:25:32.295Z,13.67
2019-05-09T04:26:32.730Z,13.68
2019-05-09T04:27:33.153Z,13.85
2019-05-09T04:28:33.596Z,13.85
2019-05-09T04:29:34.015Z,13.87
2019-05-09T04:30:34.448Z,13.92
2019-05-09T04:31:34.876Z,13.87
2019-05-09T04:32:35.310Z,13.96
2019-05-09T04:33:35.733Z,14.00
2019-05-09T04:34:38.028Z,13.97
2019-05-09T04:35:38.267Z,14.05
2019-05-09T04:36:37.778Z,13.95
2019-05-09T04:37:37.995Z,14.11
2019-05-09T04:39:40.625Z,14.15
2019-05-09T04:40:44.884Z,14.07
2019-05-09T04:41:39.184Z,14.11
2019-05-09T04:42:42.814Z,14.05
2019-05-09T04:43:40.061Z,14.05
2019-05-09T04:44:40.490Z,14.05
2019-05-09T04:46:02.081Z,14.04
2019-05-09T04:46:41.336Z,13.95
2019-05-09T04:47:43.561Z,13.96
2019-05-09T04:48:42.201Z,13.79
2019-05-09T04:49:45.126Z,13.89
2019-05-09T04:50:43.058Z,13.89
2019-05-09T04:52:04.664Z,13.93
2019-05-09T04:52:43.922Z,13.86
2019-05-09T04:53:44.351Z,13.92
2019-05-09T04:54:44.785Z,13.75
2019-05-09T04:55:45.210Z,13.86
2019-05-09T04:56:47.439Z,13.78
2019-05-09T04:58:09.231Z,13.86
2019-05-09T04:58:48.189Z,13.95
2019-05-09T04:59:47.595Z,13.87
2019-05-09T05:00:48.010Z,13.87
2019-05-09T05:01:47.876Z,13.89
2019-05-09T05:02:48.519Z,13.96
2019-05-09T05:04:09.814Z,13.87
2019-05-09T05:04:49.119Z,13.93
2019-05-09T05:05:50.369Z,13.99
2019-05-09T05:06:49.944Z,14.14
2019-05-09T05:07:50.380Z,14.11
2019-05-09T05:08:50.811Z,14.17
2019-05-09T05:10:12.392Z,14.10
2019-05-09T05:10:51.671Z,14.11
2019-05-09T05:11:52.097Z,14.15
2019-05-09T05:12:52.542Z,14.14
2019-05-09T05:13:52.960Z,14.20
2019-05-09T05:14:53.396Z,14.18
2019-05-09T05:16:14.979Z,14.12
2019-05-09T05:16:55.669Z,14.17
2019-05-09T05:17:54.683Z,14.22
2019-05-09T05:18:55.123Z,14.23
2019-05-09T05:19:57.869Z,14.28
2019-05-09T05:20:57.597Z,14.23
2019-05-09T05:22:18.281Z,14.26
2019-05-09T05:22:58.104Z,14.17
2019-05-09T05:23:57.729Z,14.17
2019-05-09T05:24:59.798Z,14.18
2019-05-09T05:25:58.131Z,14.08
2019-05-09T05:26:58.553Z,14.18
2019-05-09T05:28:20.150Z,14.08
2019-05-09T05:28:59.419Z,14.08
2019-05-09T05:29:59.845Z,14.07
2019-05-09T05:31:00.277Z,14.08
2019-05-09T05:32:00.712Z,14.03
2019-05-09T05:33:01.135Z,14.03
2019-05-09T05:34:22.734Z,14.11
2019-05-09T05:35:02.017Z,14.14
2019-05-09T05:36:02.432Z,14.07
2019-05-09T05:37:02.857Z,14.11
2019-05-09T05:38:03.301Z,14.12
2019-05-09T05:39:03.723Z,14.12
2019-05-09T05:40:25.333Z,14.18
2019-05-09T05:41:04.592Z,14.29
2019-05-09T05:42:05.013Z,14.36
2019-05-09T05:43:05.443Z,14.30
2019-05-09T05:44:05.873Z,14.29
2019-05-09T05:45:07.550Z,14.33
2019-05-09T05:46:28.620Z,14.29
2019-05-09T05:47:07.801Z,14.32
2019-05-09T05:48:07.926Z,14.33
2019-05-09T05:49:08.179Z,14.35
2019-05-09T05:50:08.510Z,14.35
2019-05-09T05:51:08.897Z,14.33
2019-05-09T05:52:30.486Z,14.47
2019-05-09T05:53:09.832Z,14.44
2019-05-09T05:54:10.199Z,14.51
2019-05-09T05:55:10.627Z,14.44
2019-05-09T05:56:11.046Z,14.58
2019-05-09T05:57:11.475Z,14.53
2019-05-09T05:58:33.069Z,14.53
2019-05-09T05:59:12.340Z,14.50
2019-05-09T06:00:12.824Z,14.55
2019-05-09T06:01:13.207Z,14.60
2019-05-09T06:02:14.382Z,14.65
2019-05-09T06:03:14.067Z,14.63
2019-05-09T06:04:37.903Z,14.63
2019-05-09T06:05:14.940Z,14.62
2019-05-09T06:06:17.385Z,14.69
2019-05-09T06:07:18.265Z,14.54
2019-05-09T06:08:17.495Z,14.63
2019-05-09T06:09:19.031Z,14.69
2019-05-09T06:10:38.243Z,14.72
2019-05-09T06:11:17.798Z,14.73
2019-05-09T06:12:18.611Z,14.72
2019-05-09T06:13:18.414Z,14.72
2019-05-09T06:14:21.420Z,14.79
2019-05-09T06:15:19.244Z,14.73
2019-05-09T06:16:40.832Z,14.69
2019-05-09T06:17:20.102Z,14.78
2019-05-09T06:18:20.568Z,14.65
2019-05-09T06:19:21.035Z,14.65
2019-05-09T06:20:21.398Z,14.63
2019-05-09T06:21:21.829Z,14.62
2019-05-09T06:22:43.418Z,14.60
2019-05-09T06:23:22.690Z,14.68
2019-05-09T06:24:23.153Z,14.68
2019-05-09T06:25:23.613Z,14.68
2019-05-09T06:26:23.998Z,14.85
2019-05-09T06:27:24.424Z,14.92
2019-05-09T06:28:48.075Z,14.97
2019-05-09T06:29:25.279Z,14.99
2019-05-09T06:30:27.997Z,14.94
2019-05-09T06:31:28.312Z,15.00
2019-05-09T06:32:27.992Z,15.04
2019-05-09T06:33:28.569Z,15.00
2019-05-09T06:34:48.611Z,15.14
2019-05-09T06:35:28.353Z,15.21
2019-05-09T06:36:28.500Z,15.04
2019-05-09T06:37:28.738Z,15.10
2019-05-09T06:38:29.194Z,15.22
2019-05-09T06:39:29.630Z,15.17
2019-05-09T06:40:51.193Z,15.22
2019-05-09T06:41:30.466Z,15.28
2019-05-09T06:42:30.909Z,15.31
2019-05-09T06:43:31.339Z,15.06
2019-05-09T06:44:31.774Z,15.02
2019-05-09T06:45:32.202Z,15.14
2019-05-09T06:46:53.824Z,15.03
2019-05-09T06:47:33.062Z,15.10
2019-05-09T06:48:33.497Z,15.22
2019-05-09T06:49:33.935Z,15.22
2019-05-09T06:50:34.356Z,15.03
2019-05-09T06:51:34.798Z,14.94
2019-05-09T06:52:57.342Z,15.02
2019-05-09T06:53:37.853Z,15.09
2019-05-09T06:54:36.088Z,15.21
2019-05-09T06:55:38.533Z,15.25
2019-05-09T06:56:38.118Z,15.25
2019-05-09T06:57:42.090Z,15.36
2019-05-09T06:58:58.981Z,15.46
2019-05-09T06:59:38.303Z,15.51
2019-05-09T07:00:38.683Z,15.47
2019-05-09T07:01:39.117Z,15.35
2019-05-09T07:02:39.567Z,15.07
2019-05-09T07:03:39.977Z,15.36
2019-05-09T07:05:01.594Z,15.37
2019-05-09T07:05:40.844Z,15.39
2019-05-09T07:06:41.293Z,15.49
2019-05-09T07:07:41.713Z,14.78
2019-05-09T07:08:42.144Z,15.04
2019-05-09T07:09:42.577Z,15.22
2019-05-09T07:11:04.189Z,15.49
2019-05-09T07:11:43.484Z,15.80
2019-05-09T07:12:45.407Z,15.44
2019-05-09T07:13:44.356Z,15.61
2019-05-09T07:14:45.406Z,15.33
2019-05-09T07:15:45.182Z,15.75
2019-05-09T07:17:08.364Z,15.88
2019-05-09T07:17:48.246Z,16.04
2019-05-09T07:18:48.620Z,15.95
2019-05-09T07:19:48.888Z,16.02
2019-05-09T07:20:48.291Z,16.00
2019-05-09T07:21:48.504Z,15.97
2019-05-09T07:23:09.391Z,16.09
2019-05-09T07:23:48.653Z,16.24
2019-05-09T07:24:49.126Z,16.31
2019-05-09T07:25:49.521Z,16.24
2019-05-09T07:26:49.949Z,16.17
2019-05-09T07:27:50.382Z,16.21
2019-05-09T07:29:11.979Z,16.05
2019-05-09T07:29:51.256Z,15.80
2019-05-09T07:30:51.698Z,15.52
2019-05-09T07:31:52.131Z,15.82
2019-05-09T07:32:52.559Z,15.90
2019-05-09T07:33:52.995Z,15.95
2019-05-09T07:35:18.603Z,16.08
2019-05-09T07:35:53.867Z,15.92
2019-05-09T07:36:54.294Z,15.92
2019-05-09T07:37:54.723Z,15.91
2019-05-09T07:38:58.231Z,16.09
2019-05-09T07:39:57.641Z,16.28
2019-05-09T07:41:17.780Z,15.61
2019-05-09T07:41:58.331Z,15.57
2019-05-09T07:42:58.386Z,16.00
2019-05-09T07:43:58.320Z,16.08
2019-05-09T07:44:59.102Z,16.28
2019-05-09T07:45:58.207Z,16.16
2019-05-09T07:47:19.790Z,16.12
2019-05-09T07:47:59.069Z,16.13
2019-05-09T07:48:59.505Z,16.39
2019-05-09T07:49:59.934Z,16.10
2019-05-09T07:51:00.377Z,15.95
2019-05-09T07:52:06.658Z,16.09
2019-05-09T07:53:22.411Z,16.08
2019-05-09T07:54:16.304Z,15.86
2019-05-09T07:55:02.163Z,15.97
2019-05-09T07:56:02.540Z,15.67
2019-05-09T07:57:02.974Z,15.97
2019-05-09T07:58:03.417Z,16.09
2019-05-09T07:59:27.280Z,16.02
2019-05-09T08:00:04.279Z,15.98
2019-05-09T08:01:04.724Z,16.31
2019-05-09T08:02:05.163Z,16.39
2019-05-09T08:03:07.990Z,16.20
2019-05-09T08:04:07.522Z,15.95
2019-05-09T08:05:28.082Z,15.95
2019-05-09T08:06:08.777Z,16.13
2019-05-09T08:07:08.330Z,16.13
2019-05-09T08:08:08.153Z,16.35
2019-05-09T08:09:08.585Z,16.51
2019-05-09T08:10:11.249Z,16.78
2019-05-09T08:11:32.268Z,16.86
2019-05-09T08:12:09.500Z,16.83
2019-05-09T08:13:12.014Z,16.61
2019-05-09T08:14:10.925Z,16.53
2019-05-09T08:15:16.482Z,16.61
2019-05-09T08:16:14.600Z,16.58
2019-05-09T08:17:32.842Z,16.60
2019-05-09T08:18:12.111Z,16.72
2019-05-09T08:19:12.551Z,16.66
2019-05-09T08:20:13.961Z,16.69
2019-05-09T08:21:13.432Z,16.65
2019-05-09T08:22:13.859Z,16.71
2019-05-09T08:23:37.821Z,16.84
2019-05-09T08:24:14.723Z,16.84
2019-05-09T08:25:15.159Z,17.06
2019-05-09T08:26:15.605Z,17.06
2019-05-09T08:27:17.461Z,17.05
2019-05-09T08:28:17.983Z,17.15
2019-05-09T08:29:38.696Z,17.14
2019-05-09T08:30:18.088Z,17.19
2019-05-09T08:31:17.972Z,17.09
2019-05-09T08:32:18.244Z,16.87
2019-05-09T08:33:18.650Z,16.76
2019-05-09T08:34:19.086Z,16.61
2019-05-09T08:35:40.686Z,16.64
2019-05-09T08:36:20.384Z,16.57
2019-05-09T08:37:20.413Z,16.72
2019-05-09T08:38:20.826Z,16.91
2019-05-09T08:39:21.297Z,17.12
2019-05-09T08:40:21.717Z,17.29
2019-05-09T08:41:43.301Z,17.26
2019-05-09T08:42:22.591Z,17.42
2019-05-09T08:43:23.011Z,17.20
2019-05-09T08:44:23.449Z,17.08
2019-05-09T08:45:27.942Z,17.31
2019-05-09T08:46:24.326Z,17.34
2019-05-09T08:47:48.342Z,17.33
2019-05-09T08:48:25.225Z,17.33
2019-05-09T08:52:31.834Z,17.36
2019-05-09T08:53:32.263Z,17.71
2019-05-09T08:55:27.994Z,17.86
2019-05-09T08:56:28.433Z,17.80
2019-05-09T08:58:22.825Z,17.79
2019-05-09T08:59:23.251Z,17.74
2019-05-09T09:01:30.260Z,17.39
2019-05-09T09:02:22.154Z,17.64
2019-05-09T09:03:19.699Z,17.42
2019-05-09T09:04:20.129Z,17.57
2019-05-09T09:05:20.566Z,17.02
2019-05-09T09:06:21.002Z,17.06
2019-05-09T09:07:21.446Z,16.96
2019-05-09T09:08:21.875Z,16.74
2019-05-09T09:09:22.317Z,17.01
2019-05-09T09:10:22.753Z,17.12
2019-05-09T09:11:23.190Z,17.39
2019-05-09T09:12:32.982Z,17.79
2019-05-09T09:13:24.062Z,17.98
2019-05-09T09:14:24.499Z,18.10
2019-05-09T09:15:48.043Z,18.10
2019-05-09T09:16:25.370Z,17.89
2019-05-09T09:17:27.960Z,17.68
2019-05-09T09:18:28.273Z,17.60
2019-05-09T09:19:28.033Z,17.64
2019-05-09T09:20:28.854Z,17.65
2019-05-09T09:21:28.577Z,17.56
2019-05-09T09:22:28.519Z,17.65
2019-05-09T09:23:42.889Z,17.85
2019-05-09T09:24:28.877Z,18.16
2019-05-09T09:25:29.321Z,18.10
2019-05-09T09:26:29.757Z,18.28
2019-05-09T09:27:30.195Z,18.08
2019-05-09T09:28:30.627Z,18.00
2019-05-09T09:29:31.066Z,17.83
2019-05-09T09:30:31.508Z,17.72
2019-05-09T09:31:31.945Z,17.63
2019-05-09T09:32:32.377Z,17.64
2019-05-09T09:33:32.815Z,17.27
2019-05-09T09:34:33.261Z,17.19
2019-05-09T09:35:33.693Z,17.08
2019-05-09T09:36:34.127Z,17.09
2019-05-09T09:37:47.817Z,17.06
2019-05-09T09:38:37.358Z,17.27
2019-05-09T09:39:43.290Z,16.75
2019-05-09T09:40:38.295Z,16.68
2019-05-09T09:41:38.587Z,17.19
2019-05-09T09:42:39.409Z,17.67
2019-05-09T09:43:38.409Z,18.18
2019-05-09T09:44:39.356Z,18.45
2019-05-09T09:45:38.197Z,18.34
2019-05-09T09:46:38.506Z,18.37
2019-05-09T09:47:40.165Z,18.84
2019-05-09T09:48:39.372Z,18.86
2019-05-09T09:49:39.806Z,18.80
2019-05-09T09:50:40.254Z,18.83
2019-05-09T09:51:40.697Z,19.07
2019-05-09T09:52:41.131Z,19.36
2019-05-09T09:53:41.566Z,19.26
2019-05-09T09:54:42.008Z,19.41
2019-05-09T09:55:42.451Z,19.24
2019-05-09T09:56:42.885Z,19.67
2019-05-09T09:57:43.334Z,19.26
2019-05-09T09:58:43.783Z,19.47
2019-05-09T09:59:44.206Z,18.99
2019-05-09T10:00:44.648Z,18.78
2019-05-09T10:01:47.660Z,19.02
2019-05-09T10:02:48.110Z,19.24
2019-05-09T10:03:47.399Z,19.29
2019-05-09T10:04:46.408Z,19.21
2019-05-09T10:05:48.641Z,18.84
2019-05-09T10:06:48.212Z,18.68
2019-05-09T10:07:47.814Z,18.55
2019-05-09T10:08:49.013Z,18.52
2019-05-09T10:09:48.668Z,18.37
2019-05-09T10:10:49.043Z,18.22
2019-05-09T10:11:49.503Z,18.07
2019-05-09T10:12:49.934Z,17.97
2019-05-09T10:13:52.034Z,17.70
2019-05-09T10:14:50.804Z,17.80
2019-05-09T10:15:51.241Z,17.70
2019-05-09T10:16:51.677Z,17.70
2019-05-09T10:17:52.118Z,17.71
2019-05-09T10:18:52.553Z,17.65
2019-05-09T10:19:52.989Z,17.63
2019-05-09T10:20:53.421Z,17.15
2019-05-09T10:21:53.873Z,17.05
2019-05-09T10:23:00.371Z,17.23
2019-05-09T10:23:54.738Z,17.67
2019-05-09T10:24:55.174Z,17.74
2019-05-09T10:25:57.926Z,17.76
2019-05-09T10:26:56.050Z,17.67
2019-05-09T10:27:56.493Z,17.54
2019-05-09T10:28:56.924Z,17.49
2019-05-09T10:29:57.548Z,17.30
2019-05-09T10:30:57.920Z,17.27
2019-05-09T10:31:58.230Z,17.20
2019-05-09T10:32:58.676Z,17.19
2019-05-09T10:33:59.103Z,17.12
2019-05-09T10:34:59.540Z,17.06
2019-05-09T10:36:04.272Z,16.83
2019-05-09T10:37:00.408Z,16.75
2019-05-09T10:38:00.859Z,16.66
2019-05-09T10:39:01.295Z,16.72
2019-05-09T10:40:01.717Z,16.66
2019-05-09T10:41:02.338Z,16.66
2019-05-09T10:42:02.594Z,16.69
2019-05-09T10:43:03.038Z,16.72
2019-05-09T10:44:03.475Z,16.60
2019-05-09T10:45:03.891Z,16.64
2019-05-09T10:46:04.324Z,16.54
2019-05-09T10:47:04.770Z,16.53
2019-05-09T10:48:05.192Z,16.65
2019-05-09T10:49:08.251Z,16.69
2019-05-09T10:50:08.345Z,16.66
2019-05-09T10:51:10.415Z,16.83
2019-05-09T10:52:08.797Z,16.83
2019-05-09T10:53:08.183Z,16.87
2019-05-09T10:54:08.360Z,16.89
2019-05-09T10:55:09.298Z,17.14
2019-05-09T10:56:09.004Z,17.24
2019-05-09T10:57:09.109Z,17.51
2019-05-09T10:58:09.560Z,17.56
2019-05-09T10:59:10.016Z,17.97
2019-05-09T11:00:10.416Z,18.25
2019-05-09T11:01:10.850Z,18.60
2019-05-09T11:02:11.283Z,19.37
2019-05-09T11:03:11.724Z,20.11
2019-05-09T11:04:12.159Z,20.60
2019-05-09T11:05:12.593Z,20.84
2019-05-09T11:06:13.034Z,21.30
2019-05-09T11:07:13.485Z,21.64
2019-05-09T11:08:13.919Z,20.72
2019-05-09T11:09:14.363Z,21.61
2019-05-09T11:10:25.706Z,21.95
2019-05-09T11:11:17.840Z,21.96
2019-05-09T11:12:17.856Z,21.76
2019-05-09T11:13:18.211Z,21.20
2019-05-09T11:14:32.585Z,20.99
2019-05-09T11:15:17.742Z,21.27
2019-05-09T11:16:18.406Z,21.05
2019-05-09T11:17:21.605Z,20.72
2019-05-09T11:18:18.715Z,20.88
2019-05-09T11:19:18.821Z,20.72
2019-05-09T11:20:19.559Z,20.80
2019-05-09T11:21:19.744Z,20.70
2019-05-09T11:22:23.322Z,20.75
2019-05-09T11:23:20.604Z,20.74
2019-05-09T11:24:21.057Z,20.60
2019-05-09T11:25:21.494Z,20.47
2019-05-09T11:26:21.935Z,20.29
2019-05-09T11:27:22.379Z,20.28
2019-05-09T11:28:22.821Z,20.03
2019-05-09T11:29:23.311Z,20.07
2019-05-09T11:30:23.711Z,19.94
2019-05-09T11:31:24.422Z,19.70
2019-05-09T11:32:24.592Z,19.26
2019-05-09T11:33:27.548Z,18.84
2019-05-09T11:34:25.472Z,18.55
2019-05-09T11:35:25.915Z,18.23
2019-05-09T11:36:26.472Z,18.07
2019-05-09T11:37:26.793Z,17.59
2019-05-09T11:39:36.461Z,16.68
2019-05-09T11:40:28.312Z,16.24
2019-05-09T11:41:02.080Z,17.26
2019-05-09T11:41:29.753Z,16.01
2019-05-09T11:42:28.989Z,15.79
2019-05-09T11:43:30.015Z,15.72
2019-05-09T11:44:29.863Z,15.47
2019-05-09T11:45:30.289Z,15.27
2019-05-09T11:46:30.737Z,15.35
2019-05-09T11:47:38.254Z,15.04
2019-05-09T11:48:31.600Z,15.06
2019-05-09T11:49:32.046Z,14.88
2019-05-09T11:50:32.465Z,14.84
2019-05-09T11:51:32.899Z,14.66
2019-05-09T11:52:33.337Z,14.73
2019-05-09T11:53:33.767Z,14.81
2019-05-09T11:54:34.201Z,14.91
2019-05-09T11:55:36.694Z,14.82
2019-05-09T11:56:35.066Z,14.94
2019-05-09T11:57:38.173Z,14.82
2019-05-09T11:58:37.837Z,15.07
2019-05-09T11:59:37.952Z,15.21
2019-05-09T12:00:38.131Z,15.28
2019-05-09T12:01:39.736Z,15.36
2019-05-09T12:02:38.565Z,15.27
2019-05-09T12:03:38.884Z,15.25
2019-05-09T12:04:38.537Z,15.21
2019-05-09T12:05:38.976Z,15.36
2019-05-09T12:06:39.432Z,15.49
2019-05-09T12:07:39.841Z,15.65
2019-05-09T12:08:40.268Z,15.72
2019-05-09T12:09:40.704Z,15.72
2019-05-09T12:10:41.142Z,15.55
2019-05-09T12:11:44.598Z,15.21
2019-05-09T12:12:42.003Z,15.07
2019-05-09T12:13:42.448Z,15.52
2019-05-09T12:14:42.878Z,15.95
2019-05-09T12:15:43.513Z,16.24
2019-05-09T12:16:43.738Z,16.51
2019-05-09T12:17:57.163Z,16.68
2019-05-09T12:18:44.617Z,16.83
2019-05-09T12:19:45.050Z,16.87
2019-05-09T12:20:45.520Z,17.08
2019-05-09T12:21:48.082Z,17.30
2019-05-09T12:22:48.402Z,17.41
2019-05-09T12:23:48.826Z,17.59
2019-05-09T12:24:48.091Z,17.78
2019-05-09T12:25:47.661Z,17.83
2019-05-09T12:26:48.346Z,18.04
2019-05-09T12:27:48.788Z,18.25
2019-05-09T12:28:49.012Z,18.37
2019-05-09T12:29:49.417Z,18.38
2019-05-09T12:30:49.850Z,18.68
2019-05-09T12:31:50.283Z,18.83
2019-05-09T12:32:50.735Z,19.02
2019-05-09T12:33:51.166Z,18.96
2019-05-09T12:34:51.603Z,19.07
2019-05-09T12:35:52.636Z,19.02
2019-05-09T12:36:52.621Z,18.68
2019-05-09T12:37:52.914Z,18.75
2019-05-09T12:38:53.447Z,18.75
2019-05-09T12:39:53.795Z,19.24
2019-05-09T12:40:54.226Z,19.37
2019-05-09T12:41:54.671Z,19.44
2019-05-09T12:42:55.114Z,19.08
2019-05-09T12:43:57.457Z,19.26
2019-05-09T12:44:58.757Z,19.37
2019-05-09T12:45:57.766Z,19.55
2019-05-09T12:46:58.164Z,19.56
2019-05-09T12:48:07.408Z,19.52
2019-05-09T12:48:59.120Z,19.21
2019-05-09T12:50:02.271Z,19.07
2019-05-09T12:50:59.219Z,19.08
2019-05-09T12:51:59.281Z,18.96
2019-05-09T12:52:59.723Z,19.16
2019-05-09T12:53:59.931Z,18.99
2019-05-09T12:55:00.376Z,19.09
2019-05-09T12:56:00.821Z,19.15
2019-05-09T12:57:01.256Z,19.26
2019-05-09T12:58:01.881Z,19.30
2019-05-09T12:59:02.134Z,19.49
2019-05-09T13:00:02.569Z,19.45
2019-05-09T13:01:03.010Z,19.33
2019-05-09T13:02:03.443Z,19.40
2019-05-09T13:03:03.887Z,19.33
2019-05-09T13:04:04.326Z,19.19
2019-05-09T13:05:04.762Z,19.19
2019-05-09T13:06:07.759Z,19.07
2019-05-09T13:07:08.383Z,19.19
2019-05-09T13:08:10.235Z,19.22
2019-05-09T13:09:08.391Z,19.09
2019-05-09T13:10:08.915Z,19.04
2019-05-09T13:11:08.015Z,18.44
2019-05-09T13:12:08.653Z,18.66
2019-05-09T13:13:08.835Z,18.83
2019-05-09T13:14:09.949Z,18.83
2019-05-09T13:15:09.165Z,18.70
2019-05-09T13:16:12.150Z,18.62
2019-05-09T13:17:10.017Z,18.41
2019-05-09T13:18:21.877Z,18.53
2019-05-09T13:19:10.887Z,18.60
2019-05-09T13:20:11.335Z,18.75
2019-05-09T13:21:11.771Z,18.73
2019-05-09T13:22:12.203Z,18.77
2019-05-09T13:23:12.643Z,18.71
2019-05-09T13:24:13.092Z,18.95
2019-05-09T13:25:13.518Z,19.09
2019-05-09T13:26:13.961Z,19.02
2019-05-09T13:27:14.409Z,19.09
2019-05-09T13:28:14.827Z,19.15
2019-05-09T13:29:15.279Z,19.09
2019-05-09T13:30:15.706Z,19.09
2019-05-09T13:31:18.235Z,19.12
2019-05-09T13:32:18.047Z,19.18
2019-05-09T13:33:18.902Z,19.33
2019-05-09T13:34:18.796Z,18.77
2019-05-09T13:35:19.819Z,18.35
2019-05-09T13:36:19.020Z,18.23
2019-05-09T13:37:19.080Z,18.00
2019-05-09T13:38:19.205Z,18.10
2019-05-09T13:39:19.697Z,17.92
2019-05-09T13:40:20.087Z,18.00
2019-05-09T13:41:20.521Z,18.01
2019-05-09T13:42:20.959Z,18.41
2019-05-09T13:43:21.402Z,18.60
2019-05-09T13:44:21.840Z,18.52
2019-05-09T13:45:22.277Z,18.44
2019-05-09T13:46:22.719Z,18.53
2019-05-09T13:47:23.156Z,18.62
2019-05-09T13:48:32.708Z,18.59
2019-05-09T13:49:24.024Z,18.37
2019-05-09T13:50:24.467Z,18.35
2019-05-09T13:51:24.909Z,18.25
2019-05-09T13:52:27.361Z,18.40
2019-05-09T13:53:25.777Z,18.49
2019-05-09T13:54:28.347Z,18.59
2019-05-09T13:55:27.535Z,18.70
2019-05-09T13:56:28.046Z,18.81
2019-05-09T13:57:27.872Z,19.11
2019-05-09T13:58:28.441Z,19.27
2019-05-09T13:59:30.074Z,19.29
2019-05-09T14:00:29.089Z,19.45
2019-05-09T14:01:29.291Z,19.54
2019-05-09T14:02:29.825Z,19.74
2019-05-09T14:03:30.151Z,19.91
2019-05-09T14:04:30.594Z,20.09
2019-05-09T14:05:31.057Z,20.16
2019-05-09T14:06:31.477Z,20.10
2019-05-09T14:07:31.914Z,20.40
2019-05-09T14:08:32.348Z,20.56
2019-05-09T14:09:32.789Z,20.10
2019-05-09T14:10:33.226Z,19.27
2019-05-09T14:11:33.676Z,19.22
2019-05-09T14:12:34.119Z,19.34
2019-05-09T14:13:34.548Z,19.79
2019-05-09T14:14:34.995Z,20.09
2019-05-09T14:15:35.434Z,20.02
2019-05-09T14:16:38.797Z,19.94
2019-05-09T14:17:46.008Z,19.84
2019-05-09T14:18:38.512Z,19.99
2019-05-09T14:19:45.559Z,19.37
2019-05-09T14:20:37.867Z,19.22
2019-05-09T14:21:38.066Z,19.14
2019-05-09T14:22:38.714Z,19.21
2019-05-09T14:23:48.261Z,19.67
2019-05-09T14:24:39.385Z,19.82
2019-05-09T14:25:39.840Z,19.82
2019-05-09T14:26:40.276Z,19.82
2019-05-09T14:27:40.712Z,19.58
2019-05-09T14:28:41.149Z,19.59
2019-05-09T14:29:41.584Z,19.79
2019-05-09T14:30:42.023Z,19.84
2019-05-09T14:31:42.461Z,19.70
2019-05-09T14:32:42.899Z,19.84
2019-05-09T14:33:43.348Z,19.85
2019-05-09T14:34:43.790Z,19.69
2019-05-09T14:35:44.242Z,19.89
2019-05-09T14:36:46.019Z,19.54
2019-05-09T14:37:45.100Z,19.45
2019-05-09T14:38:48.335Z,19.11
2019-05-09T14:39:55.734Z,18.74
2019-05-09T14:40:47.430Z,18.59
2019-05-09T14:41:47.309Z,18.83
2019-05-09T14:42:49.369Z,18.92
2019-05-09T14:43:48.260Z,19.15
2019-05-09T14:44:48.174Z,19.27
2019-05-09T14:45:48.612Z,18.78
2019-05-09T14:46:49.050Z,19.21
2019-05-09T14:47:49.492Z,19.33
2019-05-09T14:48:49.930Z,19.48
2019-05-09T14:49:50.969Z,19.84
2019-05-09T14:50:50.804Z,19.82
2019-05-09T14:51:51.257Z,19.82
2019-05-09T14:52:51.693Z,19.74
2019-05-09T14:53:52.125Z,19.56
2019-05-09T14:54:52.564Z,19.08
2019-05-09T14:55:53.008Z,18.93
2019-05-09T14:56:53.449Z,18.99
2019-05-09T14:57:53.885Z,19.27
2019-05-09T14:58:55.103Z,19.30
2019-05-09T14:59:54.762Z,19.40
2019-05-09T15:00:55.209Z,19.37
2019-05-09T15:01:55.639Z,19.27
2019-05-09T15:02:58.148Z,19.22
2019-05-09T15:03:58.629Z,19.36
2019-05-09T15:04:58.555Z,19.26
2019-05-09T15:05:57.566Z,19.27
2019-05-09T15:06:58.036Z,19.26
2019-05-09T15:07:59.278Z,19.33
2019-05-09T15:08:58.708Z,19.37
2019-05-09T15:09:59.937Z,19.24
2019-05-09T15:10:59.586Z,19.30
2019-05-09T15:12:00.036Z,19.33
2019-05-09T15:13:00.474Z,19.49
2019-05-09T15:14:00.910Z,19.40
2019-05-09T15:16:34.456Z,19.48
2019-05-09T15:17:35.012Z,19.54
2019-05-09T15:19:29.497Z,19.45
2019-05-09T15:20:29.901Z,19.54
2019-05-09T15:22:24.485Z,19.84
2019-05-09T15:23:24.911Z,19.63
2019-05-09T15:25:20.919Z,19.62
2019-05-09T15:26:20.915Z,19.96
2019-05-09T15:28:17.575Z,20.14
2019-05-09T15:29:15.944Z,20.03
2019-05-09T15:31:10.563Z,20.07
2019-05-09T15:32:12.178Z,20.21
2019-05-09T15:34:09.524Z,20.07
2019-05-09T15:35:08.970Z,20.14
2019-05-09T15:37:01.545Z,19.88
2019-05-09T15:38:02.058Z,19.85
2019-05-09T15:39:56.557Z,19.74
2019-05-09T15:40:57.181Z,19.77
2019-05-09T15:42:51.617Z,19.82
2019-05-09T15:43:52.006Z,19.82
2019-05-09T15:45:47.581Z,19.89
2019-05-09T15:46:48.001Z,19.82
2019-05-09T15:47:48.533Z,19.95
2019-05-09T15:48:48.880Z,19.89