createdAt,value
2019-05-17T00:00:17.862Z,9.70
2019-05-17T00:02:46.622Z,9.60
2019-05-17T00:05:17.794Z,9.50
2019-05-17T00:07:47.592Z,9.60
2019-05-17T00:10:17.333Z,9.70
2019-05-17T00:12:47.177Z,9.70
2019-05-17T00:15:17.086Z,9.80
2019-05-17T00:17:46.933Z,9.70
2019-05-17T00:20:17.415Z,9.70
2019-05-17T00:22:47.139Z,9.70
2019-05-17T00:25:17.259Z,9.60
2019-05-17T00:27:47.449Z,9.70
2019-05-17T00:30:17.513Z,9.60
2019-05-17T00:32:47.586Z,9.60
2019-05-17T00:35:17.907Z,9.60
2019-05-17T00:37:46.842Z,9.70
2019-05-17T00:40:16.849Z,9.70
2019-05-17T00:42:46.632Z,9.60
2019-05-17T00:45:17.520Z,9.70
2019-05-17T00:47:46.909Z,9.70
2019-05-17T00:50:17.040Z,9.80
2019-05-17T00:52:47.428Z,9.80
2019-05-17T00:55:17.572Z,9.70
2019-05-17T00:57:47.468Z,9.70
2019-05-17T01:00:17.355Z,9.70
2019-05-17T01:02:46.828Z,9.80
2019-05-17T01:05:17.206Z,9.70
2019-05-17T01:07:47.023Z,9.60
2019-05-17T01:10:17.412Z,9.60
2019-05-17T01:12:48.091Z,9.60
2019-05-17T01:15:18.064Z,9.60
2019-05-17T01:17:47.326Z,9.50
2019-05-17T01:20:17.394Z,9.50
2019-05-17T01:22:47.466Z,9.40
2019-05-17T01:25:17.079Z,9.40
2019-05-17T01:27:47.480Z,9.40
2019-05-17T01:30:17.656Z,9.50
2019-05-17T01:32:46.548Z,9.60
2019-05-17T01:35:16.751Z,9.60
2019-05-17T01:37:47.466Z,9.60
2019-05-17T01:40:17.673Z,9.60
2019-05-17T01:42:46.765Z,9.60
2019-05-17T01:45:16.672Z,9.50
2019-05-17T01:47:47.548Z,9.50
2019-05-17T01:50:17.484Z,9.50
2019-05-17T01:52:46.417Z,9.50
2019-05-17T01:55:17.148Z,9.60
2019-05-17T01:57:47.389Z,9.60
2019-05-17T02:00:17.513Z,9.60
2019-05-17T02:02:48.079Z,9.60
2019-05-17T02:05:17.401Z,9.60
2019-05-17T02:07:46.727Z,9.60
2019-05-17T02:10:16.935Z,9.50
2019-05-17T02:12:49.011Z,9.60
2019-05-17T02:15:17.261Z,9.60
2019-05-17T02:17:46.919Z,9.50
2019-05-17T02:20:17.885Z,9.60
2019-05-17T02:22:47.294Z,9.50
2019-05-17T02:25:17.374Z,9.60
2019-05-17T02:27:46.025Z,9.50
2019-05-17T02:30:15.530Z,9.60
2019-05-17T02:32:45.443Z,9.50
2019-05-17T02:35:15.298Z,9.40
2019-05-17T02:37:44.134Z,9.50
2019-05-17T02:40:14.697Z,9.40
2019-05-17T02:42:44.024Z,9.40
2019-05-17T02:45:13.538Z,9.40
2019-05-17T02:47:43.709Z,9.40
2019-05-17T02:50:13.598Z,9.40
2019-05-17T02:52:43.827Z,9.50
2019-05-17T02:55:13.848Z,9.50
2019-05-17T02:57:43.624Z,9.60
2019-05-17T03:00:13.903Z,9.60
2019-05-17T03:02:43.905Z,9.60
2019-05-17T03:05:13.399Z,9.60
2019-05-17T03:07:43.939Z,9.60
2019-05-17T03:10:23.075Z,9.60
2019-05-17T03:12:44.415Z,9.50
2019-05-17T03:15:13.395Z,9.60
2019-05-17T03:17:43.329Z,9.60
2019-05-17T03:20:13.210Z,9.40
2019-05-17T03:22:44.034Z,9.40
2019-05-17T03:25:13.635Z,9.60
2019-05-17T03:27:43.034Z,9.50
2019-05-17T03:30:16.952Z,9.40
2019-05-17T03:32:47.236Z,9.40
2019-05-17T03:35:17.465Z,9.50
2019-05-17T03:37:44.980Z,9.50
2019-05-17T03:40:30.697Z,9.40
2019-05-17T03:42:44.559Z,9.50
2019-05-17T03:45:14.239Z,9.40
2019-05-17T03:47:44.520Z,9.40
2019-05-17T03:50:14.127Z,9.40
2019-05-17T03:52:44.383Z,9.40
2019-05-17T03:55:13.994Z,9.50
2019-05-17T03:57:43.964Z,9.50
2019-05-17T04:00:13.981Z,9.30
2019-05-17T04:02:44.395Z,9.30
2019-05-17T04:05:13.391Z,9.40
2019-05-17T04:07:43.892Z,9.50
2019-05-17T04:10:15.062Z,9.50
2019-05-17T04:12:44.395Z,9.50
2019-05-17T04:15:14.083Z,9.40
2019-05-17T04:17:43.938Z,9.40
2019-05-17T04:20:14.206Z,9.50
2019-05-17T04:22:44.072Z,9.50
2019-05-17T04:25:14.263Z,9.60
2019-05-17T04:27:44.021Z,9.60
2019-05-17T04:30:14.443Z,9.50
2019-05-17T04:32:44.177Z,9.50
2019-05-17T04:35:13.837Z,9.50
2019-05-17T04:37:44.737Z,9.50
2019-05-17T04:40:14.300Z,9.60
2019-05-17T04:42:44.361Z,9.60
2019-05-17T04:45:13.661Z,9.50
2019-05-17T04:47:44.170Z,9.60
2019-05-17T04:50:13.987Z,9.60
2019-05-17T04:52:43.444Z,9.60
2019-05-17T04:55:13.655Z,9.60
2019-05-17T04:57:44.144Z,9.60
2019-05-17T05:00:13.835Z,9.50
2019-05-17T05:02:43.909Z,9.40
2019-05-17T05:05:13.945Z,9.50
2019-05-17T05:07:43.418Z,9.60
2019-05-17T05:10:13.857Z,9.60
2019-05-17T05:12:43.872Z,9.70
2019-05-17T05:15:13.324Z,9.80
2019-05-17T05:17:42.809Z,9.90
2019-05-17T05:20:14.158Z,9.90
2019-05-17T05:22:43.250Z,9.90
2019-05-17T05:25:13.029Z,9.70
2019-05-17T05:27:42.742Z,9.70
2019-05-17T05:30:12.363Z,9.60
2019-05-17T05:32:42.710Z,9.70
2019-05-17T05:35:12.575Z,9.80
2019-05-17T05:37:42.301Z,9.80
2019-05-17T05:40:12.639Z,9.90
2019-05-17T05:42:42.713Z,9.80
2019-05-17T05:45:12.650Z,9.90
2019-05-17T05:47:42.671Z,10.00
2019-05-17T05:50:12.921Z,10.00
2019-05-17T05:52:42.528Z,9.90
2019-05-17T05:55:12.506Z,9.90
2019-05-17T05:57:42.082Z,9.90
2019-05-17T06:00:13.589Z,9.80
2019-05-17T06:02:42.387Z,9.70
2019-05-17T06:05:14.689Z,9.80
2019-05-17T06:07:42.048Z,9.70
2019-05-17T06:10:12.964Z,9.60
2019-05-17T06:12:43.541Z,9.60
2019-05-17T06:15:13.800Z,9.60
2019-05-17T06:17:43.233Z,9.70
2019-05-17T06:20:12.549Z,9.90
2019-05-17T06:22:42.790Z,10.00
2019-05-17T06:25:14.792Z,10.10
2019-05-17T06:27:42.359Z,10.00
2019-05-17T06:30:12.587Z,10.00
2019-05-17T06:32:43.372Z,10.10
2019-05-17T06:35:12.853Z,10.10
2019-05-17T06:37:42.539Z,10.10
2019-05-17T06:40:13.375Z,10.00
2019-05-17T06:42:45.250Z,10.10
2019-05-17T06:45:13.673Z,10.10
2019-05-17T06:47:42.975Z,10.20
2019-05-17T06:50:14.281Z,10.20
2019-05-17T06:52:43.872Z,10.20
2019-05-17T06:55:13.066Z,10.20
2019-05-17T06:57:43.342Z,10.20
2019-05-17T07:00:19.496Z,10.30
2019-05-17T07:02:42.857Z,10.40
2019-05-17T07:05:13.272Z,10.50
2019-05-17T07:07:41.822Z,10.40
2019-05-17T07:10:11.495Z,10.40
2019-05-17T07:12:54.144Z,10.40
2019-05-17T07:15:10.840Z,10.50
2019-05-17T07:17:40.134Z,10.50
2019-05-17T07:20:10.664Z,10.50
2019-05-17T07:22:40.796Z,10.40
2019-05-17T07:25:10.752Z,10.50
2019-05-17T07:27:44.715Z,10.60
2019-05-17T07:30:10.496Z,10.60
2019-05-17T07:32:40.711Z,10.60
2019-05-17T07:35:10.649Z,10.80
2019-05-17T07:37:40.216Z,10.80
2019-05-17T07:40:10.920Z,10.90
2019-05-17T07:42:39.882Z,11.00
2019-05-17T07:45:10.031Z,11.00
2019-05-17T07:47:40.372Z,10.90
2019-05-17T07:50:11.391Z,11.00
2019-05-17T07:52:40.042Z,11.10
2019-05-17T07:55:10.840Z,11.20
2019-05-17T07:57:40.972Z,11.30
2019-05-17T08:00:11.757Z,11.30
2019-05-17T08:02:40.542Z,11.40
2019-05-17T08:05:10.157Z,11.50
2019-05-17T08:07:40.483Z,11.60
2019-05-17T08:10:10.938Z,11.60
2019-05-17T08:12:40.728Z,11.60
2019-05-17T08:15:11.204Z,11.80
2019-05-17T08:17:40.165Z,11.90
2019-05-17T08:20:10.594Z,12.10
2019-05-17T08:22:40.099Z,12.10
2019-05-17T08:25:10.372Z,11.90
2019-05-17T08:27:40.523Z,12.00
2019-05-17T08:30:10.717Z,12.20
2019-05-17T08:32:40.185Z,12.20
2019-05-17T08:35:11.191Z,12.40
2019-05-17T08:37:42.495Z,12.20
2019-05-17T08:40:14.897Z,12.30
2019-05-17T08:42:41.631Z,12.40
2019-05-17T08:45:10.858Z,12.60
2019-05-17T08:47:39.888Z,12.70
2019-05-17T08:50:11.332Z,13.00
2019-05-17T08:52:40.410Z,13.10
2019-05-17T08:55:10.028Z,12.90
2019-05-17T08:57:40.052Z,13.10
2019-05-17T09:00:10.678Z,13.40
2019-05-17T09:02:40.846Z,13.60
2019-05-17T09:05:10.064Z,13.70
2019-05-17T09:07:40.180Z,13.50
2019-05-17T09:10:10.139Z,13.60
2019-05-17T09:12:40.883Z,14.00
2019-05-17T09:15:10.237Z,14.30
2019-05-17T09:17:39.718Z,14.40
2019-05-17T09:20:11.007Z,14.60
2019-05-17T09:22:40.006Z,14.70
2019-05-17T09:25:14.978Z,14.60
2019-05-17T09:27:40.090Z,14.30
2019-05-17T09:30:09.683Z,14.20
2019-05-17T09:32:40.380Z,14.20
2019-05-17T09:35:10.174Z,14.40
2019-05-17T09:37:41.465Z,14.50
2019-05-17T09:40:10.736Z,15.00
2019-05-17T09:42:41.221Z,15.40
2019-05-17T09:45:10.923Z,15.80
2019-05-17T09:47:39.970Z,15.90
2019-05-17T09:50:10.145Z,15.30
2019-05-17T09:52:40.623Z,15.10
2019-05-17T09:55:10.280Z,15.30
2019-05-17T09:57:40.984Z,15.40
2019-05-17T10:00:11.237Z,15.50
2019-05-17T10:02:40.525Z,15.40
2019-05-17T10:05:10.681Z,15.30
2019-05-17T10:07:40.468Z,15.40
2019-05-17T10:10:10.756Z,15.60
2019-05-17T10:12:40.324Z,15.60
2019-05-17T10:15:10.601Z,15.70
2019-05-17T10:17:39.263Z,15.70
2019-05-17T10:20:10.852Z,15.60
2019-05-17T10:22:40.329Z,15.70
2019-05-17T10:25:10.007Z,15.90
2019-05-17T10:27:40.642Z,16.20
2019-05-17T10:30:10.249Z,16.70
2019-05-17T10:32:40.887Z,16.60
2019-05-17T10:35:11.209Z,16.70
2019-05-17T10:37:40.706Z,16.90
2019-05-17T10:40:10.938Z,16.90
2019-05-17T10:42:39.917Z,17.10
2019-05-17T10:45:10.898Z,17.40
2019-05-17T10:47:39.796Z,17.30
2019-05-17T10:50:10.939Z,17.30
2019-05-17T10:52:40.865Z,17.20
2019-05-17T10:55:10.513Z,17.30
2019-05-17T10:57:39.470Z,17.30
2019-05-17T11:00:10.331Z,17.40
2019-05-17T11:02:39.172Z,17.40
2019-05-17T11:05:10.362Z,17.30
2019-05-17T11:07:38.302Z,17.10
2019-05-17T11:10:11.119Z,17.10
2019-05-17T11:12:37.842Z,17.00
2019-05-17T11:15:11.389Z,16.90
2019-05-17T11:17:37.542Z,16.80
2019-05-17T11:20:08.303Z,16.50
2019-05-17T11:22:36.838Z,16.30
2019-05-17T11:25:09.083Z,16.10
2019-05-17T11:27:37.622Z,15.70
2019-05-17T11:30:07.749Z,15.80
2019-05-17T11:32:36.299Z,16.00
2019-05-17T11:35:05.686Z,16.00
2019-05-17T11:37:34.329Z,16.00
2019-05-17T11:40:07.993Z,16.20
2019-05-17T11:42:34.907Z,16.30
2019-05-17T11:45:03.638Z,16.40
2019-05-17T11:47:32.175Z,16.40
2019-05-17T11:50:05.241Z,16.10
2019-05-17T11:52:33.777Z,16.20
2019-05-17T11:55:02.285Z,16.20
2019-05-17T11:57:30.877Z,16.00
2019-05-17T11:59:59.418Z,15.90
2019-05-17T12:02:27.982Z,16.20
2019-05-17T12:04:56.455Z,16.50
2019-05-17T12:07:25.036Z,16.80
2019-05-17T12:09:53.627Z,16.80
2019-05-17T12:12:22.253Z,16.60
2019-05-17T12:14:50.741Z,16.50
2019-05-17T12:17:19.320Z,16.70
2019-05-17T12:19:47.932Z,16.90
2019-05-17T12:22:16.637Z,17.20
2019-05-17T12:24:45.184Z,17.00
2019-05-17T12:27:13.888Z,17.00
2019-05-17T12:29:42.459Z,17.10
2019-05-17T12:32:16.536Z,17.30
2019-05-17T12:34:41.329Z,17.00
2019-05-17T12:37:09.890Z,16.60
2019-05-17T12:39:38.358Z,16.50
2019-05-17T12:42:07.008Z,16.40
2019-05-17T12:44:37.346Z,16.50
2019-05-17T12:47:05.814Z,16.50
2019-05-17T12:49:34.359Z,16.60
2019-05-17T12:52:02.918Z,17.00
2019-05-17T12:54:31.540Z,17.40
2019-05-17T12:57:00.109Z,17.50
2019-05-17T12:59:28.642Z,17.50
2019-05-17T13:01:57.272Z,17.30
2019-05-17T13:04:25.882Z,17.00
2019-05-17T13:06:54.483Z,17.00
2019-05-17T13:09:23.007Z,16.90
2019-05-17T13:11:51.557Z,17.00
2019-05-17T13:14:20.123Z,16.90
2019-05-17T13:16:48.727Z,16.80
2019-05-17T13:19:17.299Z,17.00
2019-05-17T13:21:45.900Z,17.20
2019-05-17T13:24:14.474Z,17.30
2019-05-17T13:26:43.014Z,17.10
2019-05-17T13:29:11.592Z,16.90
2019-05-17T13:31:40.125Z,17.40
2019-05-17T13:34:08.623Z,18.00
2019-05-17T13:36:37.175Z,18.20
2019-05-17T13:39:07.259Z,18.10
2019-05-17T13:41:35.793Z,18.20
2019-05-17T13:44:04.518Z,18.20
2019-05-17T13:46:33.787Z,18.50
2019-05-17T13:49:02.591Z,18.80
2019-05-17T13:51:31.206Z,19.20
2019-05-17T13:53:59.701Z,18.80
2019-05-17T13:56:28.250Z,18.90
2019-05-17T13:58:56.829Z,19.20
2019-05-17T14:01:25.438Z,19.60
2019-05-17T14:03:54.021Z,19.50
2019-05-17T14:06:22.536Z,19.10
2019-05-17T14:08:51.099Z,18.80
2019-05-17T14:11:19.711Z,18.70
2019-05-17T14:13:48.280Z,18.60
2019-05-17T14:16:16.835Z,18.70
2019-05-17T14:18:45.406Z,19.10
2019-05-17T14:21:13.926Z,18.80
2019-05-17T14:23:42.499Z,18.30
2019-05-17T14:26:11.103Z,18.10
2019-05-17T14:28:39.661Z,18.30
2019-05-17T14:31:08.199Z,18.10
2019-05-17T14:33:36.766Z,18.20
2019-05-17T14:36:05.240Z,18.10
2019-05-17T14:38:33.787Z,18.30
2019-05-17T14:41:08.292Z,18.70
2019-05-17T14:43:33.145Z,19.30
2019-05-17T14:46:01.730Z,19.60
2019-05-17T14:48:30.273Z,19.60
2019-05-17T14:50:58.933Z,19.70
2019-05-17T14:53:27.403Z,19.60
2019-05-17T14:55:55.986Z,19.40
2019-05-17T14:58:24.526Z,19.30
2019-05-17T15:00:53.109Z,19.60
2019-05-17T15:03:21.675Z,19.90
2019-05-17T15:05:50.211Z,20.10
2019-05-17T15:08:18.748Z,20.00
2019-05-17T15:10:47.324Z,20.10
2019-05-17T15:13:15.934Z,20.00
2019-05-17T15:15:44.513Z,20.00
2019-05-17T15:18:13.319Z,20.00
2019-05-17T15:20:41.879Z,20.00
2019-05-17T15:23:10.420Z,20.10
2019-05-17T15:25:38.997Z,20.60
2019-05-17T15:28:07.526Z,20.20
2019-05-17T15:30:36.081Z,20.70
2019-05-17T15:33:04.637Z,20.90
2019-05-17T15:35:33.267Z,21.00
2019-05-17T15:38:01.850Z,20.90
2019-05-17T15:40:30.455Z,21.20
2019-05-17T15:42:58.936Z,21.30
2019-05-17T15:45:27.489Z,21.70
2019-05-17T15:47:56.060Z,22.10
2019-05-17T15:50:24.689Z,22.60
2019-05-17T15:52:53.230Z,22.60
2019-05-17T15:55:22.188Z,22.80
2019-05-17T15:57:50.803Z,22.70
2019-05-17T16:00:19.709Z,21.90
2019-05-17T16:02:48.322Z,21.30
2019-05-17T16:05:17.010Z,21.00
2019-05-17T16:07:45.639Z,20.30
2019-05-17T16:10:14.936Z,20.10
2019-05-17T16:12:59.221Z,19.90
2019-05-17T16:15:14.668Z,20.10
2019-05-17T16:17:43.225Z,20.20
2019-05-17T16:20:16.753Z,20.30
2019-05-17T16:22:42.541Z,20.10
2019-05-17T16:25:11.360Z,20.00
2019-05-17T16:27:39.915Z,20.00
2019-05-17T16:30:09.318Z,19.80
2019-05-17T16:32:37.884Z,19.80
2019-05-17T16:35:06.663Z,19.60
2019-05-17T16:37:35.233Z,19.70
2019-05-17T16:40:05.922Z,19.50
2019-05-17T16:42:34.536Z,19.70
2019-05-17T16:45:03.204Z,19.80
2019-05-17T16:47:31.724Z,19.80
2019-05-17T16:50:00.266Z,19.60
2019-05-17T16:52:28.834Z,19.70
2019-05-17T16:54:57.377Z,19.70
2019-05-17T16:57:26.286Z,19.80
2019-05-17T16:59:54.822Z,19.80
2019-05-17T17:02:23.393Z,19.70
2019-05-17T17:04:52.001Z,19.70
2019-05-17T17:07:20.639Z,19.70
2019-05-17T17:09:49.246Z,19.80
2019-05-17T17:12:17.885Z,20.10
2019-05-17T17:14:46.486Z,20.20
2019-05-17T17:17:27.922Z,20.30
2019-05-17T17:19:56.454Z,20.10
2019-05-17T17:22:24.935Z,19.90
2019-05-17T17:24:53.526Z,19.80
2019-05-17T17:27:22.064Z,19.60
2019-05-17T17:29:50.622Z,19.60
2019-05-17T17:32:21.562Z,19.60
2019-05-17T17:34:49.312Z,19.70
2019-05-17T17:37:17.921Z,19.70
2019-05-17T17:39:46.482Z,19.70
2019-05-17T17:42:15.040Z,19.50
2019-05-17T17:44:43.582Z,19.40
2019-05-17T17:47:12.132Z,19.20
2019-05-17T17:49:40.687Z,19.10
2019-05-17T17:52:09.151Z,19.10
2019-05-17T17:54:37.651Z,18.90
2019-05-17T17:57:06.333Z,19.00
2019-05-17T17:59:34.826Z,19.00
2019-05-17T18:02:03.379Z,19.00
2019-05-17T18:04:31.935Z,19.00
2019-05-17T18:07:00.477Z,18.90
2019-05-17T18:09:29.045Z,18.90
2019-05-17T18:11:57.505Z,18.70
2019-05-17T18:14:25.993Z,18.70
2019-05-17T18:16:54.463Z,18.60
2019-05-17T18:19:23.069Z,18.30
2019-05-17T18:21:51.594Z,18.30
2019-05-17T18:24:20.234Z,18.20
2019-05-17T18:26:48.838Z,18.10
2019-05-17T18:29:17.409Z,18.10
2019-05-17T18:31:46.088Z,17.80
2019-05-17T18:34:14.722Z,17.60
2019-05-17T18:36:43.337Z,17.50
2019-05-17T18:39:11.871Z,17.30
2019-05-17T18:41:40.446Z,17.20
2019-05-17T18:44:09.065Z,17.10
2019-05-17T18:46:37.631Z,16.90
2019-05-17T18:49:06.242Z,16.80
2019-05-17T18:51:34.810Z,16.90
2019-05-17T18:54:04.588Z,16.80
2019-05-17T18:56:33.226Z,16.60
2019-05-17T18:59:01.839Z,16.60
2019-05-17T19:01:30.410Z,16.60
2019-05-17T19:03:59.274Z,16.50
2019-05-17T19:06:27.844Z,16.50
2019-05-17T19:08:56.382Z,16.30
2019-05-17T19:11:25.289Z,16.00
2019-05-17T19:13:53.823Z,16.00
2019-05-17T19:16:22.390Z,15.90
2019-05-17T19:18:51.270Z,15.70
2019-05-17T19:21:19.768Z,15.60
2019-05-17T19:23:48.370Z,15.70
2019-05-17T19:26:16.948Z,15.70
2019-05-17T19:28:45.479Z,15.70
2019-05-17T19:31:14.041Z,15.60
2019-05-17T19:33:42.572Z,15.40
2019-05-17T19:36:11.206Z,15.20
2019-05-17T19:38:39.804Z,15.20
2019-05-17T19:41:08.394Z,15.20
2019-05-17T19:43:36.929Z,15.10
2019-05-17T19:46:05.554Z,15.00
2019-05-17T19:48:34.101Z,15.00
2019-05-17T19:51:02.659Z,15.20
2019-05-17T19:53:31.129Z,15.00
2019-05-17T19:55:59.694Z,14.90
2019-05-17T19:58:28.239Z,14.90
2019-05-17T20:00:56.861Z,15.00
2019-05-17T20:03:25.408Z,14.90
2019-05-17T20:05:53.982Z,15.10
2019-05-17T20:08:22.514Z,15.00
2019-05-17T20:10:52.022Z,15.00
2019-05-17T20:13:20.821Z,15.30
2019-05-17T20:15:49.393Z,15.40
2019-05-17T20:18:17.923Z,15.30
2019-05-17T20:20:46.486Z,15.20
2019-05-17T20:23:14.957Z,15.10
2019-05-17T20:25:43.523Z,14.90
2019-05-17T20:28:12.063Z,14.90
2019-05-17T20:30:40.590Z,15.10
2019-05-17T20:33:09.162Z,15.00
2019-05-17T20:35:37.694Z,14.90
2019-05-17T20:38:06.328Z,14.90
2019-05-17T20:40:34.863Z,14.90
2019-05-17T20:43:03.495Z,14.90
2019-05-17T20:45:33.653Z,14.90
2019-05-17T20:48:02.475Z,14.80
2019-05-17T20:50:31.020Z,15.00
2019-05-17T20:52:59.587Z,15.10
2019-05-17T20:55:28.128Z,15.20
2019-05-17T20:57:56.695Z,15.10
2019-05-17T21:00:25.242Z,14.90
2019-05-17T21:02:53.800Z,14.80
2019-05-17T21:05:22.366Z,14.90
2019-05-17T21:07:50.939Z,15.00
2019-05-17T21:10:20.226Z,14.90
2019-05-17T21:12:48.800Z,14.90
2019-05-17T21:15:17.472Z,14.80
2019-05-17T21:17:46.148Z,14.70
2019-05-17T21:20:15.090Z,14.60
2019-05-17T21:22:43.671Z,14.60
2019-05-17T21:25:12.757Z,14.50
2019-05-17T21:27:41.317Z,14.30
2019-05-17T21:30:10.300Z,14.30
2019-05-17T21:32:38.854Z,14.20
2019-05-17T21:35:08.434Z,14.10
2019-05-17T21:37:37.973Z,14.10
2019-05-17T21:40:10.285Z,14.10
2019-05-17T21:42:38.846Z,14.00
2019-05-17T21:45:08.326Z,14.00
2019-05-17T21:47:36.886Z,14.10
2019-05-17T21:50:05.779Z,14.20
2019-05-17T21:52:34.375Z,14.10
2019-05-17T21:55:03.239Z,14.00
2019-05-17T21:57:31.794Z,13.90
2019-05-17T22:00:00.322Z,14.10
2019-05-17T22:02:30.457Z,14.00
2019-05-17T22:04:58.914Z,14.00
2019-05-17T22:07:27.418Z,14.20
2019-05-17T22:09:55.963Z,14.10
2019-05-17T22:12:24.528Z,13.90
2019-05-17T22:14:53.064Z,13.80
2019-05-17T22:17:21.908Z,13.80
2019-05-17T22:19:50.441Z,13.80
2019-05-17T22:22:18.902Z,13.60
2019-05-17T22:24:47.539Z,13.50
2019-05-17T22:27:16.010Z,13.60
2019-05-17T22:29:44.579Z,13.50
2019-05-17T22:32:13.125Z,13.80
2019-05-17T22:34:41.818Z,13.80
2019-05-17T22:37:10.286Z,13.60
2019-05-17T22:39:38.854Z,13.70
2019-05-17T22:42:07.821Z,13.60
2019-05-17T22:44:36.381Z,13.50
2019-05-17T22:47:04.992Z,13.40
2019-05-17T22:49:33.546Z,13.20
2019-05-17T22:52:02.077Z,13.30
2019-05-17T22:54:30.571Z,13.60
2019-05-17T22:56:59.106Z,13.50
2019-05-17T22:59:27.677Z,13.50
2019-05-17T23:01:56.205Z,13.40
2019-05-17T23:04:24.771Z,13.40
2019-05-17T23:06:53.382Z,13.20
2019-05-17T23:09:21.950Z,13.10
2019-05-17T23:11:50.503Z,12.90
2019-05-17T23:14:19.067Z,13.00
2019-05-17T23:16:51.654Z,12.90
2019-05-17T23:19:17.775Z,13.00
2019-05-17T23:21:46.301Z,13.00
2019-05-17T23:24:14.793Z,12.90
2019-05-17T23:26:43.333Z,12.80
2019-05-17T23:29:11.875Z,12.80
2019-05-17T23:31:40.443Z,12.90
2019-05-17T23:34:08.978Z,12.80
2019-05-17T23:36:37.537Z,12.60
2019-05-17T23:39:07.029Z,12.50
2019-05-17T23:41:35.598Z,12.50
2019-05-17T23:44:04.236Z,12.50
2019-05-17T23:46:32.865Z,12.40
2019-05-17T23:49:01.332Z,12.40
2019-05-17T23:51:29.895Z,12.30
2019-05-17T23:53:58.438Z,12.10
2019-05-17T23:56:27.003Z,12.10
2019-05-17T23:58:55.546Z,12.00
