createdAt,value
2018-12-02T00:00:47.941Z,82.81
2018-12-02T00:03:20.348Z,82.85
2018-12-02T00:05:48.632Z,82.25
2018-12-02T00:08:16.855Z,82.31
2018-12-02T00:10:45.076Z,81.78
2018-12-02T00:13:13.364Z,82.45
2018-12-02T00:15:42.059Z,83.13
2018-12-02T00:18:12.713Z,82.35
2018-12-02T00:40:37.713Z,82.46
2018-12-02T00:43:07.784Z,82.77
2018-12-02T00:45:40.092Z,82.60
2018-12-02T00:48:09.206Z,81.98
2018-12-02T00:50:37.782Z,81.96
2018-12-02T00:53:08.321Z,82.26
2018-12-02T00:55:39.037Z,81.58
2018-12-02T00:58:07.341Z,81.57
2018-12-02T01:00:35.548Z,82.18
2018-12-02T01:03:03.868Z,81.89
2018-12-02T01:05:32.093Z,82.34
2018-12-02T01:08:00.307Z,82.54
2018-12-02T01:10:28.561Z,83.03
2018-12-02T01:12:57.687Z,81.73
2018-12-02T01:15:28.024Z,82.08
2018-12-02T01:17:56.216Z,82.40
2018-12-02T01:20:24.639Z,82.07
2018-12-02T01:22:56.103Z,82.17
2018-12-02T01:25:24.363Z,81.78
2018-12-02T01:27:52.575Z,81.90
2018-12-02T01:30:22.045Z,82.08
2018-12-02T01:32:51.100Z,82.20
2018-12-02T01:35:21.423Z,82.46
2018-12-02T01:37:49.685Z,82.63
2018-12-02T01:40:18.910Z,81.24
2018-12-02T01:42:51.130Z,82.41
2018-12-02T01:45:23.981Z,81.79
2018-12-02T01:47:52.911Z,81.30
2018-12-02T01:50:22.016Z,81.71
2018-12-02T01:52:53.074Z,81.63
2018-12-02T01:55:21.307Z,81.62
2018-12-02T01:57:49.532Z,81.35
2018-12-02T02:00:19.590Z,80.98
2018-12-02T02:02:47.944Z,81.26
2018-12-02T02:05:17.388Z,81.86
2018-12-02T02:07:45.612Z,81.92
2018-12-02T02:10:16.720Z,82.22
2018-12-02T02:12:44.945Z,81.43
2018-12-02T02:15:15.220Z,82.08
2018-12-02T02:17:43.456Z,82.46
2018-12-02T02:20:16.398Z,82.21
2018-12-02T02:22:44.792Z,82.18
2018-12-02T02:25:14.081Z,82.89
2018-12-02T02:27:43.494Z,82.88
2018-12-02T02:30:15.891Z,83.43
2018-12-02T02:32:44.120Z,83.26
2018-12-02T02:35:12.523Z,85.24
2018-12-02T02:37:40.972Z,85.42
2018-12-02T02:40:13.391Z,86.29
2018-12-02T02:42:41.591Z,87.63
2018-12-02T02:45:10.931Z,87.01
2018-12-02T02:47:39.196Z,86.88
2018-12-02T02:50:16.001Z,87.13
2018-12-02T02:52:45.585Z,88.02
2018-12-02T02:55:13.807Z,89.11
2018-12-02T02:57:42.046Z,89.39
2018-12-02T03:00:17.160Z,90.70
2018-12-02T03:02:45.378Z,90.67
2018-12-02T03:05:14.229Z,91.54
2018-12-02T03:07:42.448Z,92.11
2018-12-02T03:10:12.865Z,91.95
2018-12-02T03:12:41.126Z,93.51
2018-12-02T03:15:10.736Z,93.09
2018-12-02T03:17:39.055Z,93.72
2018-12-02T03:20:12.318Z,94.15
2018-12-02T03:22:41.062Z,95.20
2018-12-02T03:25:10.725Z,94.82
2018-12-02T03:27:38.928Z,95.25
2018-12-02T03:30:10.542Z,96.12
2018-12-02T03:32:38.861Z,96.57
2018-12-02T03:35:08.417Z,96.79
2018-12-02T03:37:36.613Z,97.17
2018-12-02T03:40:08.465Z,97.25
2018-12-02T03:42:36.659Z,97.30
2018-12-02T03:45:05.209Z,98.24
2018-12-02T03:47:33.393Z,97.70
2018-12-02T03:50:01.600Z,97.98
2018-12-02T03:52:29.800Z,98.47
2018-12-02T03:54:58.010Z,98.62
2018-12-02T03:57:26.196Z,99.06
2018-12-02T03:59:54.384Z,98.28
2018-12-02T04:02:22.596Z,98.53
2018-12-02T04:04:50.800Z,98.72
2018-12-02T04:07:18.997Z,98.75
2018-12-02T04:09:47.220Z,98.66
2018-12-02T04:12:15.440Z,98.74
2018-12-02T04:14:43.672Z,98.12
2018-12-02T04:17:11.887Z,98.56
2018-12-02T04:19:40.104Z,98.06
2018-12-02T04:22:08.311Z,98.00
2018-12-02T04:24:36.583Z,98.37
2018-12-02T04:27:05.064Z,97.82
2018-12-02T04:29:33.264Z,98.49
2018-12-02T04:32:01.517Z,96.80
2018-12-02T04:34:29.741Z,97.25
2018-12-02T04:36:57.935Z,97.83
2018-12-02T04:39:26.138Z,97.53
2018-12-02T04:41:54.344Z,98.31
2018-12-02T04:44:22.539Z,97.38
2018-12-02T04:46:50.831Z,98.31
2018-12-02T04:49:19.054Z,97.95
2018-12-02T04:51:47.268Z,98.51
2018-12-02T04:54:15.572Z,98.78
2018-12-02T04:56:43.777Z,99.32
2018-12-02T04:59:11.973Z,98.50
2018-12-02T05:01:40.172Z,98.93
2018-12-02T05:04:08.389Z,99.12
2018-12-02T05:06:36.582Z,98.80
2018-12-02T05:09:06.568Z,98.38
2018-12-02T05:11:34.783Z,98.02
2018-12-02T05:14:03.190Z,99.28
2018-12-02T05:16:31.460Z,98.81
2018-12-02T05:18:59.653Z,99.13
2018-12-02T05:21:27.856Z,98.78
2018-12-02T05:23:56.053Z,99.70
2018-12-02T05:26:24.264Z,99.30
2018-12-02T05:28:52.470Z,99.34
2018-12-02T05:31:20.696Z,98.86
2018-12-02T05:33:48.875Z,99.67
2018-12-02T05:36:17.096Z,100.00
2018-12-02T05:38:45.284Z,99.49
2018-12-02T05:41:13.494Z,98.66
2018-12-02T05:43:42.171Z,98.98
2018-12-02T05:46:10.357Z,99.74
2018-12-02T05:48:38.577Z,98.49
2018-12-02T05:51:06.797Z,99.53
2018-12-02T05:53:34.984Z,98.58
2018-12-02T05:56:03.201Z,98.94
2018-12-02T05:58:31.416Z,99.72
2018-12-02T06:00:59.628Z,99.24
2018-12-02T06:03:27.820Z,99.60
2018-12-02T06:05:56.026Z,98.80
2018-12-02T06:08:24.215Z,99.27
2018-12-02T06:10:52.501Z,98.31
2018-12-02T06:13:20.675Z,98.69
2018-12-02T06:15:48.883Z,99.14
2018-12-02T06:18:17.087Z,98.81
2018-12-02T06:20:45.277Z,98.58
2018-12-02T06:23:13.475Z,98.07
2018-12-02T06:25:46.451Z,98.80
2018-12-02T06:28:09.851Z,98.06
2018-12-02T06:30:38.069Z,98.47
2018-12-02T06:33:06.881Z,98.18
2018-12-02T06:35:38.601Z,98.61
2018-12-02T06:38:16.689Z,98.76
2018-12-02T06:40:45.101Z,98.13
2018-12-02T06:43:15.408Z,98.30
2018-12-02T06:45:43.774Z,99.26
2018-12-02T06:48:12.003Z,98.97
2018-12-02T06:50:40.246Z,98.48
2018-12-02T06:53:08.532Z,99.44
2018-12-02T06:55:41.299Z,98.96
2018-12-02T06:58:28.344Z,99.61
2018-12-02T07:02:17.449Z,99.72
2018-12-02T07:04:48.811Z,99.65
2018-12-02T07:07:17.032Z,99.28
2018-12-02T07:09:45.236Z,100.00
2018-12-02T07:12:13.452Z,100.00
2018-12-02T07:14:57.635Z,99.49
2018-12-02T07:17:34.359Z,99.68
2018-12-02T07:20:14.485Z,100.00
2018-12-02T07:22:44.935Z,100.00
2018-12-02T07:25:16.465Z,100.00
2018-12-02T07:27:44.681Z,99.35
2018-12-02T07:30:12.899Z,99.44
2018-12-02T07:32:41.115Z,99.65
2018-12-02T07:35:11.369Z,99.68
2018-12-02T07:37:40.574Z,99.59
2018-12-02T07:40:42.817Z,99.28
2018-12-02T07:43:12.036Z,99.95
2018-12-02T07:45:40.344Z,99.13
2018-12-02T07:48:08.535Z,98.54
2018-12-02T07:50:36.715Z,98.75
2018-12-02T07:53:05.092Z,98.63
2018-12-02T07:55:33.300Z,99.62
2018-12-02T07:58:01.542Z,99.30
2018-12-02T08:00:30.811Z,99.97
2018-12-02T08:02:59.022Z,99.82
2018-12-02T08:05:27.255Z,99.62
2018-12-02T08:07:55.478Z,98.94
2018-12-02T08:10:23.715Z,98.81
2018-12-02T08:12:51.937Z,99.13
2018-12-02T08:15:20.470Z,98.55
2018-12-02T08:20:49.163Z,99.39
2018-12-02T08:23:17.411Z,99.14
2018-12-02T08:25:51.804Z,98.71
2018-12-02T08:28:20.028Z,98.59
2018-12-02T08:30:49.338Z,99.17
2018-12-02T08:33:17.536Z,98.76
2018-12-02T08:35:45.739Z,99.02
2018-12-02T08:38:13.956Z,98.57
2018-12-02T08:40:46.130Z,98.68
2018-12-02T08:43:14.380Z,98.33
2018-12-02T08:45:42.623Z,97.77
2018-12-02T08:48:10.841Z,97.54
2018-12-02T08:50:41.076Z,97.35
2018-12-02T08:53:09.308Z,97.29
2018-12-02T08:55:37.540Z,97.48
2018-12-02T08:58:05.912Z,97.45
2018-12-02T09:00:35.222Z,97.35
2018-12-02T09:03:05.697Z,98.10
2018-12-02T09:05:33.894Z,97.13
2018-12-02T09:08:02.243Z,98.00
2018-12-02T09:10:31.813Z,97.17
2018-12-02T09:13:02.710Z,98.20
2018-12-02T09:15:30.955Z,98.52
2018-12-02T09:17:59.157Z,98.01
2018-12-02T09:20:29.422Z,97.44
2018-12-02T09:23:00.993Z,97.79
2018-12-02T09:25:29.188Z,97.75
2018-12-02T09:27:57.424Z,97.42
2018-12-02T09:30:27.944Z,97.67
2018-12-02T09:32:56.168Z,97.73
2018-12-02T09:35:25.422Z,97.57
2018-12-02T09:37:53.657Z,96.57
2018-12-02T09:40:21.854Z,94.61
2018-12-02T09:42:51.718Z,94.14
2018-12-02T09:45:21.928Z,94.20
2018-12-02T09:47:50.163Z,93.59
2018-12-02T09:50:18.456Z,93.43
2018-12-02T09:52:46.718Z,93.61
2018-12-02T09:55:17.177Z,93.10
2018-12-02T09:57:45.368Z,92.78
2018-12-02T10:00:16.217Z,92.69
2018-12-02T10:02:44.455Z,92.77
2018-12-02T10:05:12.801Z,93.21
2018-12-02T10:07:41.119Z,91.84
2018-12-02T10:10:15.236Z,92.34
2018-12-02T10:12:44.743Z,92.07
2018-12-02T10:15:14.254Z,93.18
2018-12-02T10:17:42.540Z,91.59
2018-12-02T10:20:12.379Z,91.52
2018-12-02T10:22:40.613Z,91.43
2018-12-02T10:25:10.453Z,91.94
2018-12-02T10:27:38.700Z,92.17
2018-12-02T10:30:12.640Z,91.60
2018-12-02T10:32:40.853Z,90.22
2018-12-02T10:35:09.108Z,91.18
2018-12-02T10:37:37.424Z,90.92
2018-12-02T10:40:09.743Z,89.87
2018-12-02T10:42:38.370Z,90.74
2018-12-02T10:45:08.845Z,90.58
2018-12-02T10:47:40.496Z,90.12
2018-12-02T10:50:12.864Z,90.31
2018-12-02T10:52:41.157Z,89.89
2018-12-02T10:56:17.571Z,90.64
2018-12-02T10:58:45.792Z,90.72
2018-12-02T11:01:16.972Z,90.59
2018-12-02T11:03:45.728Z,90.31
2018-12-02T11:06:13.970Z,89.68
2018-12-02T11:08:42.206Z,89.96
2018-12-02T11:11:10.412Z,90.10
2018-12-02T11:13:38.639Z,89.29
2018-12-02T11:16:07.556Z,88.29
2018-12-02T11:18:35.792Z,88.09
2018-12-02T11:21:04.002Z,88.26
2018-12-02T11:23:32.213Z,88.13
2018-12-02T11:26:00.432Z,88.72
2018-12-02T11:28:28.645Z,88.15
2018-12-02T11:30:56.874Z,88.00
2018-12-02T11:33:25.080Z,89.05
2018-12-02T11:35:53.296Z,88.58
2018-12-02T11:38:21.553Z,88.53
2018-12-02T11:40:49.793Z,87.96
2018-12-02T11:43:18.015Z,87.15
2018-12-02T11:45:46.242Z,87.90
2018-12-02T11:48:14.506Z,87.46
2018-12-02T11:50:42.701Z,87.54
2018-12-02T11:53:10.932Z,86.58
2018-12-02T11:55:39.155Z,86.40
2018-12-02T11:58:07.532Z,86.81
2018-12-02T12:00:38.321Z,86.96
2018-12-02T12:03:06.568Z,88.52
2018-12-02T12:05:35.191Z,89.58
2018-12-02T12:08:03.464Z,90.31
2018-12-02T12:10:31.685Z,90.16
2018-12-02T12:13:00.896Z,89.85
2018-12-02T12:15:30.723Z,90.34
2018-12-02T12:17:59.608Z,89.76
2018-12-02T12:20:32.904Z,89.60
2018-12-02T12:23:01.141Z,89.99
2018-12-02T12:25:29.419Z,89.23
2018-12-02T12:28:01.960Z,90.05
2018-12-02T12:30:31.375Z,89.72
2018-12-02T12:32:59.705Z,90.74
2018-12-02T12:35:27.997Z,90.86
2018-12-02T12:37:56.227Z,90.53
2018-12-02T12:40:37.253Z,89.49
2018-12-02T12:43:14.054Z,89.38
2018-12-02T12:45:42.283Z,89.18
2018-12-02T12:48:10.492Z,90.02
2018-12-02T12:50:38.712Z,89.76
2018-12-02T12:53:06.936Z,89.42
2018-12-02T12:55:35.168Z,89.74
2018-12-02T12:58:03.393Z,89.52
2018-12-02T13:00:32.693Z,89.23
2018-12-02T13:03:00.933Z,89.78
2018-12-02T13:05:29.194Z,89.83
2018-12-02T13:07:57.412Z,89.78
2018-12-02T13:10:26.711Z,89.36
2018-12-02T13:12:54.951Z,90.28
2018-12-02T13:15:23.820Z,89.29
2018-12-02T13:17:55.508Z,90.17
2018-12-02T13:20:25.130Z,90.34
2018-12-02T13:22:53.358Z,89.53
2018-12-02T13:25:21.626Z,89.53
2018-12-02T13:27:49.827Z,89.03
2018-12-02T13:30:19.523Z,89.24
2018-12-02T13:32:50.004Z,88.19
2018-12-02T13:35:18.308Z,87.57
2018-12-02T13:37:46.573Z,87.86
2018-12-02T13:40:22.423Z,87.68
2018-12-02T13:42:54.185Z,88.13
2018-12-02T13:45:23.797Z,87.85
2018-12-02T13:47:52.078Z,88.32
2018-12-02T13:50:20.821Z,88.57
2018-12-02T13:52:51.206Z,87.68
2018-12-02T13:55:20.789Z,87.40
2018-12-02T13:57:50.548Z,87.32
2018-12-02T14:00:19.834Z,87.31
2018-12-02T14:02:51.453Z,87.31
2018-12-02T14:05:19.723Z,86.86
2018-12-02T14:07:47.966Z,87.32
2018-12-02T14:10:16.202Z,84.99
2018-12-02T14:12:49.095Z,84.89
2018-12-02T14:15:58.826Z,84.75
2018-12-02T14:18:35.392Z,84.99
2018-12-02T14:21:09.268Z,84.03
2018-12-02T14:23:39.100Z,83.62
2018-12-02T14:26:16.043Z,82.75
2018-12-02T14:28:48.659Z,82.65
2018-12-02T14:31:18.852Z,81.51
2018-12-02T14:33:47.070Z,82.38
2018-12-02T14:36:17.777Z,81.89
2018-12-02T14:41:28.544Z,81.28
2018-12-02T14:43:56.773Z,81.68
2018-12-02T14:46:24.995Z,81.16
2018-12-02T14:48:54.284Z,81.70
2018-12-02T14:51:23.571Z,81.30
2018-12-02T14:53:56.207Z,81.30
2018-12-02T14:56:24.458Z,81.65
2018-12-02T14:58:53.833Z,81.43
2018-12-02T15:01:22.040Z,83.63
2018-12-02T15:03:50.277Z,86.19
2018-12-02T15:06:18.491Z,88.14
2018-12-02T15:08:46.697Z,89.76
2018-12-02T15:11:15.028Z,91.71
2018-12-02T15:13:43.252Z,91.86
2018-12-02T15:16:11.455Z,91.90
2018-12-02T15:18:39.648Z,92.04
2018-12-02T15:21:08.388Z,92.56
2018-12-02T15:23:36.833Z,92.82
2018-12-02T15:26:06.603Z,92.53
2018-12-02T15:28:34.841Z,94.12
2018-12-02T15:31:03.746Z,94.26
2018-12-02T15:33:34.072Z,94.91
2018-12-02T15:36:02.355Z,94.90
2018-12-02T15:38:30.536Z,94.68
2018-12-02T15:40:58.800Z,94.74
2018-12-02T15:43:27.153Z,96.28
2018-12-02T15:46:06.076Z,95.53
2018-12-02T15:48:52.922Z,95.51
2018-12-02T15:51:27.107Z,96.07
2018-12-02T15:53:55.414Z,95.45
2018-12-02T15:56:29.083Z,95.04
2018-12-02T15:59:05.912Z,94.91
2018-12-02T16:01:39.600Z,94.10
2018-12-02T16:04:18.792Z,95.23
2018-12-02T16:06:47.088Z,94.68
2018-12-02T16:09:18.693Z,94.57
2018-12-02T16:11:46.992Z,95.11
2018-12-02T16:14:15.247Z,95.41
2018-12-02T16:16:43.542Z,95.01
2018-12-02T16:19:11.807Z,96.43
2018-12-02T16:21:40.093Z,95.22
2018-12-02T16:27:13.363Z,94.95
2018-12-02T16:29:59.051Z,94.37
2018-12-02T16:32:43.331Z,95.75
2018-12-02T16:35:25.879Z,96.19
2018-12-02T16:37:59.580Z,96.29
2018-12-02T16:40:29.012Z,95.76
2018-12-02T16:42:57.815Z,96.36
2018-12-02T16:45:27.217Z,96.78
2018-12-02T16:47:56.706Z,96.71
2018-12-02T16:50:31.309Z,95.98
2018-12-02T16:53:12.567Z,97.28
2018-12-02T16:55:53.128Z,96.24
2018-12-02T17:00:31.331Z,96.58
2018-12-02T17:02:59.699Z,96.89
2018-12-02T17:05:27.994Z,96.57
2018-12-02T17:07:56.351Z,97.22
2018-12-02T17:10:24.622Z,98.12
2018-12-02T17:12:58.097Z,97.62
2018-12-02T17:15:26.381Z,97.29
2018-12-02T17:17:55.646Z,97.75
2018-12-02T17:20:33.697Z,97.73
2018-12-02T17:23:02.117Z,97.59
2018-12-02T17:25:30.392Z,98.07
2018-12-02T17:28:00.854Z,98.26
2018-12-02T17:33:22.290Z,99.47
2018-12-02T17:35:50.608Z,98.41
2018-12-02T17:38:19.527Z,98.39
2018-12-02T17:40:48.469Z,98.78
2018-12-02T17:43:16.752Z,98.99
2018-12-02T17:45:45.010Z,98.47
2018-12-02T17:48:13.416Z,98.64
2018-12-02T17:50:42.748Z,98.87
2018-12-02T17:53:12.790Z,98.54
2018-12-02T17:55:41.081Z,98.55
2018-12-02T17:58:09.360Z,98.10
2018-12-02T18:00:37.724Z,97.66
2018-12-02T18:03:07.754Z,97.78
2018-12-02T18:05:38.964Z,97.53
2018-12-02T18:08:07.311Z,97.34
2018-12-02T18:10:35.525Z,97.48
2018-12-02T18:13:07.503Z,97.96
2018-12-02T18:15:35.723Z,98.83
2018-12-02T18:18:08.323Z,99.29
2018-12-02T18:20:36.551Z,98.02
2018-12-02T18:23:04.812Z,97.83
2018-12-02T18:25:33.109Z,97.31
2018-12-02T18:28:06.612Z,96.32
2018-12-02T18:30:45.756Z,96.11
2018-12-02T18:33:19.346Z,96.09
2018-12-02T18:36:05.620Z,96.63
2018-12-02T18:38:46.272Z,96.41
2018-12-02T18:41:17.741Z,96.31
2018-12-02T18:43:45.976Z,95.30
2018-12-02T18:46:17.142Z,95.62
2018-12-02T18:48:45.371Z,95.74
2018-12-02T18:51:13.653Z,95.72
2018-12-02T18:53:49.966Z,95.49
2018-12-02T18:56:18.209Z,95.21
2018-12-02T18:58:54.693Z,95.95
2018-12-02T19:01:22.972Z,95.61
2018-12-02T19:03:51.555Z,96.22
2018-12-02T19:06:20.866Z,95.87
2018-12-02T19:08:53.227Z,95.52
2018-12-02T19:11:25.098Z,95.63
2018-12-02T19:13:53.328Z,95.57
2018-12-02T19:16:30.062Z,95.73
2018-12-02T19:18:58.298Z,95.00
2018-12-02T19:21:28.246Z,95.95
2018-12-02T19:23:57.724Z,95.77
2018-12-02T19:26:26.072Z,95.83
2018-12-02T19:28:54.427Z,95.57
2018-12-02T19:31:27.509Z,95.41
2018-12-02T19:33:58.189Z,95.13
2018-12-02T19:36:35.629Z,96.41
2018-12-02T19:39:04.623Z,96.67
2018-12-02T19:41:32.852Z,96.73
2018-12-02T19:44:01.119Z,96.14
2018-12-02T19:46:29.355Z,96.03
2018-12-02T19:48:57.600Z,95.50
2018-12-02T19:51:29.469Z,95.23
2018-12-02T19:53:57.736Z,95.36
2018-12-02T19:56:25.983Z,95.73
2018-12-02T19:58:55.421Z,95.30
2018-12-02T20:01:23.672Z,95.05
2018-12-02T20:03:51.923Z,96.13
2018-12-02T20:06:24.372Z,95.73
2018-12-02T20:08:52.653Z,95.64
2018-12-02T20:11:20.917Z,96.26
2018-12-02T20:13:55.352Z,95.66
2018-12-02T20:16:23.600Z,96.19
2018-12-02T20:18:53.951Z,95.78
2018-12-02T20:21:23.635Z,96.20
2018-12-02T20:24:02.594Z,96.04
2018-12-02T20:26:30.824Z,95.34
2018-12-02T20:28:59.192Z,95.46
2018-12-02T20:31:28.804Z,95.85
2018-12-02T20:34:04.136Z,95.44
2018-12-02T20:36:35.532Z,95.22
2018-12-02T20:39:04.151Z,95.83
2018-12-02T20:41:32.392Z,96.49
2018-12-02T20:44:00.664Z,96.78
2018-12-02T20:46:29.174Z,96.03
2018-12-02T20:49:07.080Z,95.92
2018-12-02T20:51:41.366Z,96.66
2018-12-02T20:54:09.611Z,95.69
2018-12-02T20:56:37.909Z,96.32
2018-12-02T20:59:09.460Z,96.16
2018-12-02T21:01:37.709Z,97.38
2018-12-02T21:04:10.286Z,97.75
2018-12-02T21:06:38.942Z,97.58
2018-12-02T21:09:07.623Z,96.63
2018-12-02T21:11:40.532Z,95.98
2018-12-02T21:14:07.918Z,96.60
2018-12-02T21:16:53.439Z,97.07
2018-12-02T21:19:21.708Z,96.08
2018-12-02T21:21:54.833Z,95.88
2018-12-02T21:24:23.043Z,95.20
2018-12-02T21:26:51.275Z,93.51
2018-12-02T21:29:19.477Z,95.64
2018-12-02T21:31:47.704Z,95.07
2018-12-02T21:34:15.917Z,94.46
2018-12-02T21:36:44.155Z,94.61
2018-12-02T21:39:12.383Z,93.95
2018-12-02T21:41:40.608Z,95.02
2018-12-02T21:44:08.837Z,94.86
2018-12-02T21:46:37.029Z,94.11
2018-12-02T21:49:06.128Z,94.32
2018-12-02T21:51:34.362Z,95.00
2018-12-02T21:54:06.750Z,95.22
2018-12-02T21:56:34.978Z,95.37
2018-12-02T21:59:03.340Z,95.90
2018-12-02T22:01:43.948Z,96.75
2018-12-02T22:04:12.183Z,96.81
2018-12-02T22:06:40.443Z,98.05
2018-12-02T22:09:11.883Z,97.50
2018-12-02T22:11:40.102Z,98.73
2018-12-02T22:14:08.348Z,97.82
2018-12-02T22:16:36.553Z,98.12
2018-12-02T22:19:05.197Z,98.89
2018-12-02T22:21:33.404Z,100.00
2018-12-02T22:24:01.753Z,98.93
2018-12-02T22:26:29.954Z,99.24
2018-12-02T22:28:58.185Z,99.81
2018-12-02T22:31:26.405Z,98.60
2018-12-02T22:33:54.644Z,99.10
2018-12-02T22:36:22.865Z,100.00
2018-12-02T22:38:51.073Z,99.94
2018-12-02T22:41:19.290Z,100.00
2018-12-02T22:43:47.505Z,100.00
2018-12-02T22:46:25.637Z,100.00
2018-12-02T22:48:53.857Z,100.00
2018-12-02T22:51:22.076Z,100.00
2018-12-02T22:53:50.304Z,100.00
2018-12-02T22:56:18.543Z,100.00
2018-12-02T22:58:46.800Z,100.00
2018-12-02T23:01:20.208Z,100.00
2018-12-02T23:03:48.416Z,100.00
2018-12-02T23:06:16.656Z,100.00
2018-12-02T23:09:03.023Z,100.00
2018-12-02T23:11:31.267Z,100.00
2018-12-02T23:13:59.494Z,100.00
2018-12-02T23:16:27.728Z,100.00
2018-12-02T23:18:56.016Z,100.00
2018-12-02T23:21:34.173Z,100.00
2018-12-02T23:24:02.429Z,100.00
2018-12-02T23:26:30.690Z,100.00
2018-12-02T23:28:58.891Z,100.00
2018-12-02T23:31:27.119Z,100.00
2018-12-02T23:33:55.378Z,100.00
2018-12-02T23:36:23.620Z,100.00
2018-12-02T23:38:51.855Z,100.00
2018-12-02T23:41:20.085Z,100.00
2018-12-02T23:43:48.329Z,100.00
2018-12-02T23:46:16.556Z,100.00
2018-12-02T23:48:44.793Z,99.96
2018-12-02T23:51:13.049Z,100.00
2018-12-02T23:53:41.278Z,100.00
2018-12-02T23:56:09.517Z,100.00
2018-12-02T23:58:37.731Z,100.00
