createdAt,value
2022-09-22T00:01:24.054Z,87.50
2022-09-22T00:03:54.155Z,87.60
2022-09-22T00:06:31.010Z,87.70
2022-09-22T00:09:03.149Z,87.70
2022-09-22T00:11:36.532Z,87.80
2022-09-22T00:14:27.684Z,87.70
2022-09-22T00:16:58.066Z,87.70
2022-09-22T00:19:26.650Z,87.80
2022-09-22T00:21:53.831Z,87.90
2022-09-22T00:24:22.746Z,87.90
2022-09-22T00:26:51.175Z,87.90
2022-09-22T00:29:18.130Z,87.90
2022-09-22T00:31:45.582Z,87.90
2022-09-22T00:34:18.812Z,87.90
2022-09-22T00:36:46.609Z,87.90
2022-09-22T00:39:14.480Z,88.20
2022-09-22T00:41:45.390Z,88.00
2022-09-22T00:44:21.018Z,88.10
2022-09-22T00:46:53.047Z,88.10
2022-09-22T00:49:27.209Z,88.20
2022-09-22T00:51:54.255Z,88.20
2022-09-22T00:54:21.199Z,88.20
2022-09-22T00:56:54.281Z,88.20
2022-09-22T00:59:23.407Z,88.20
2022-09-22T01:01:51.096Z,88.20
2022-09-22T01:04:20.757Z,88.30
2022-09-22T01:06:47.945Z,88.40
2022-09-22T01:09:15.825Z,88.40
2022-09-22T01:11:43.570Z,88.40
2022-09-22T01:14:13.241Z,88.40
2022-09-22T01:16:48.973Z,88.50
2022-09-22T01:19:53.055Z,88.50
2022-09-22T01:22:38.027Z,88.50
2022-09-22T01:25:36.192Z,88.40
2022-09-22T01:28:14.973Z,88.50
2022-09-22T01:31:05.239Z,88.60
2022-09-22T01:33:44.496Z,88.50
2022-09-22T01:36:23.256Z,88.70
2022-09-22T01:38:56.326Z,88.70
2022-09-22T01:42:02.568Z,88.70
2022-09-22T01:44:55.239Z,88.70
2022-09-22T01:47:35.326Z,88.80
2022-09-22T01:50:10.674Z,88.70
2022-09-22T01:52:41.327Z,88.70
2022-09-22T01:55:25.308Z,88.80
2022-09-22T01:58:04.562Z,88.80
2022-09-22T02:00:32.755Z,88.90
2022-09-22T02:03:15.236Z,89.00
2022-09-22T02:05:58.684Z,88.90
2022-09-22T02:08:33.228Z,89.00
2022-09-22T02:11:10.180Z,89.00
2022-09-22T02:13:37.621Z,89.00
2022-09-22T02:16:05.545Z,89.10
2022-09-22T02:18:47.264Z,89.10
2022-09-22T02:21:19.900Z,89.10
2022-09-22T02:23:50.140Z,89.20
2022-09-22T02:26:31.233Z,89.20
2022-09-22T02:29:10.057Z,89.30
2022-09-22T02:31:38.817Z,89.30
2022-09-22T02:34:07.314Z,89.30
2022-09-22T02:36:55.832Z,89.30
2022-09-22T02:39:29.066Z,89.30
2022-09-22T02:42:23.690Z,89.30
2022-09-22T02:45:02.079Z,89.20
2022-09-22T02:48:06.353Z,89.30
2022-09-22T02:50:34.251Z,89.30
2022-09-22T02:53:16.945Z,89.40
2022-09-22T02:55:45.182Z,89.40
2022-09-22T02:58:15.336Z,89.40
2022-09-22T03:00:43.055Z,89.50
2022-09-22T03:03:11.660Z,89.50
2022-09-22T03:05:39.487Z,89.50
2022-09-22T03:08:06.480Z,89.60
2022-09-22T03:10:33.853Z,89.60
2022-09-22T03:13:17.383Z,89.60
2022-09-22T03:15:45.926Z,89.60
2022-09-22T03:18:13.738Z,89.70
2022-09-22T03:20:40.861Z,90.10
2022-09-22T03:23:08.661Z,89.70
2022-09-22T03:25:35.801Z,89.70
2022-09-22T03:28:02.859Z,89.70
2022-09-22T03:30:30.266Z,89.70
2022-09-22T03:32:57.698Z,89.80
2022-09-22T03:35:24.902Z,89.80
2022-09-22T03:37:51.835Z,89.80
2022-09-22T03:40:19.815Z,89.80
2022-09-22T03:42:47.166Z,89.90
2022-09-22T03:45:15.535Z,89.90
2022-09-22T03:47:42.515Z,89.90
2022-09-22T03:50:10.298Z,89.90
2022-09-22T03:52:37.632Z,90.20
2022-09-22T03:55:05.003Z,90.00
2022-09-22T03:57:32.006Z,90.00
2022-09-22T03:59:59.085Z,90.00
2022-09-22T04:02:26.190Z,90.00
2022-09-22T04:04:53.339Z,90.10
2022-09-22T04:07:21.024Z,90.00
2022-09-22T04:09:48.084Z,90.00
2022-09-22T04:12:14.981Z,90.00
2022-09-22T04:14:41.938Z,90.00
2022-09-22T04:17:09.083Z,90.10
2022-09-22T04:19:36.165Z,90.10
2022-09-22T04:22:04.253Z,90.10
2022-09-22T04:24:31.766Z,90.10
2022-09-22T04:29:45.893Z,90.10
2022-09-22T04:32:12.898Z,90.00
2022-09-22T04:34:39.957Z,90.10
2022-09-22T04:37:07.056Z,90.40
2022-09-22T04:39:33.981Z,90.10
2022-09-22T04:42:01.019Z,90.10
2022-09-22T04:44:29.583Z,90.10
2022-09-22T04:46:58.186Z,90.10
2022-09-22T04:49:25.145Z,90.20
2022-09-22T04:51:53.022Z,90.10
2022-09-22T04:54:20.122Z,90.20
2022-09-22T04:56:47.292Z,90.20
2022-09-22T04:59:14.821Z,90.20
2022-09-22T05:01:42.013Z,90.20
2022-09-22T05:04:10.032Z,90.20
2022-09-22T05:06:37.044Z,90.20
2022-09-22T05:09:05.305Z,90.20
2022-09-22T05:11:33.807Z,90.20
2022-09-22T05:14:02.735Z,90.20
2022-09-22T05:16:31.873Z,90.20
2022-09-22T05:18:58.859Z,90.20
2022-09-22T05:21:26.028Z,90.20
2022-09-22T05:23:53.645Z,90.30
2022-09-22T05:26:20.623Z,90.30
2022-09-22T05:28:50.011Z,90.50
2022-09-22T05:31:17.160Z,90.20
2022-09-22T05:33:45.839Z,90.20
2022-09-22T05:36:12.967Z,90.30
2022-09-22T05:38:40.055Z,90.30
2022-09-22T05:41:07.008Z,90.20
2022-09-22T05:43:35.231Z,90.20
2022-09-22T05:46:02.221Z,90.20
2022-09-22T05:48:31.333Z,90.20
2022-09-22T05:50:58.812Z,90.20
2022-09-22T05:53:25.719Z,90.30
2022-09-22T05:55:52.722Z,90.20
2022-09-22T05:58:19.668Z,90.20
2022-09-22T06:00:46.723Z,90.20
2022-09-22T06:03:13.781Z,90.20
2022-09-22T06:05:40.702Z,90.20
2022-09-22T06:08:10.052Z,90.20
2022-09-22T06:10:39.965Z,90.10
2022-09-22T06:13:09.374Z,90.40
2022-09-22T06:15:36.680Z,90.10
2022-09-22T06:18:14.639Z,90.00
2022-09-22T06:20:42.964Z,90.00
2022-09-22T06:23:15.586Z,90.00
2022-09-22T06:25:45.152Z,89.90
2022-09-22T06:28:14.604Z,89.70
2022-09-22T06:30:42.562Z,89.70
2022-09-22T06:33:12.434Z,89.60
2022-09-22T06:35:43.216Z,89.50
2022-09-22T06:38:15.017Z,89.50
2022-09-22T06:40:42.607Z,89.30
2022-09-22T06:43:22.833Z,89.30
2022-09-22T06:45:51.387Z,89.20
2022-09-22T06:48:24.060Z,89.00
2022-09-22T06:50:54.026Z,88.90
2022-09-22T06:53:24.829Z,88.70
2022-09-22T06:55:54.265Z,88.60
2022-09-22T06:58:22.408Z,88.40
2022-09-22T07:00:50.505Z,88.30
2022-09-22T07:03:23.036Z,88.10
2022-09-22T07:05:56.592Z,88.00
2022-09-22T07:08:25.402Z,87.80
2022-09-22T07:11:00.892Z,87.70
2022-09-22T07:13:29.822Z,87.60
2022-09-22T07:16:07.993Z,87.50
2022-09-22T07:18:43.939Z,87.50
2022-09-22T07:21:21.159Z,87.40
2022-09-22T07:23:53.224Z,87.30
2022-09-22T07:26:26.575Z,87.30
2022-09-22T07:28:56.102Z,87.20
2022-09-22T07:31:28.481Z,87.10
2022-09-22T07:33:56.428Z,87.10
2022-09-22T07:36:28.460Z,87.10
2022-09-22T07:38:57.873Z,87.00
2022-09-22T07:41:30.165Z,87.00
2022-09-22T07:44:18.054Z,87.00
2022-09-22T07:46:46.002Z,86.90
2022-09-22T07:49:15.240Z,86.80
2022-09-22T07:51:43.801Z,86.80
2022-09-22T07:54:10.983Z,86.70
2022-09-22T07:56:41.031Z,86.70
2022-09-22T07:59:10.986Z,86.60
2022-09-22T08:01:42.421Z,86.50
2022-09-22T08:04:22.820Z,86.40
2022-09-22T08:06:55.669Z,86.30
2022-09-22T08:09:24.673Z,86.20
2022-09-22T08:11:53.410Z,86.00
2022-09-22T08:14:24.276Z,86.00
2022-09-22T08:16:53.234Z,85.90
2022-09-22T08:19:23.357Z,85.90
2022-09-22T08:21:52.984Z,85.80
2022-09-22T08:24:22.163Z,85.90
2022-09-22T08:26:50.831Z,85.80
2022-09-22T08:29:17.788Z,85.90
2022-09-22T08:31:48.144Z,85.80
2022-09-22T08:34:18.744Z,85.80
2022-09-22T08:36:47.359Z,85.70
2022-09-22T08:39:16.079Z,85.70
2022-09-22T08:42:05.947Z,85.60
2022-09-22T08:44:49.277Z,85.70
2022-09-22T08:47:43.474Z,85.60
2022-09-22T08:50:42.091Z,85.40
2022-09-22T08:53:13.913Z,85.40
2022-09-22T08:55:44.197Z,86.00
2022-09-22T08:58:37.105Z,85.20
2022-09-22T09:01:25.928Z,85.10
2022-09-22T09:04:36.756Z,85.00
2022-09-22T09:07:19.453Z,84.90
2022-09-22T09:09:56.180Z,84.90
2022-09-22T09:12:40.868Z,84.80
2022-09-22T09:15:20.053Z,84.70
2022-09-22T09:17:51.476Z,84.50
2022-09-22T09:20:43.720Z,84.50
2022-09-22T09:23:18.145Z,84.40
2022-09-22T09:25:50.215Z,84.40
2022-09-22T09:28:35.692Z,84.40
2022-09-22T09:31:18.945Z,84.30
2022-09-22T09:34:02.863Z,84.10
2022-09-22T09:36:42.513Z,83.90
2022-09-22T09:39:31.899Z,83.70
2022-09-22T09:42:01.576Z,83.40
2022-09-22T09:44:39.293Z,83.60
2022-09-22T09:47:28.229Z,83.50
2022-09-22T09:49:55.489Z,83.30
2022-09-22T09:52:26.194Z,83.40
2022-09-22T09:54:54.505Z,82.90
2022-09-22T09:57:27.466Z,82.80
2022-09-22T10:00:32.354Z,82.70
2022-09-22T10:03:24.273Z,82.40
2022-09-22T10:06:03.042Z,82.40
2022-09-22T10:08:34.999Z,82.00
2022-09-22T10:11:02.978Z,80.70
2022-09-22T10:13:41.794Z,80.60
2022-09-22T10:16:23.705Z,80.30
2022-09-22T10:18:58.137Z,80.00
2022-09-22T10:21:26.546Z,80.70
2022-09-22T10:23:55.404Z,80.20
2022-09-22T10:26:26.722Z,80.20
2022-09-22T10:29:14.803Z,80.30
2022-09-22T10:31:43.865Z,79.70
2022-09-22T10:34:32.159Z,79.40
2022-09-22T10:37:00.931Z,79.00
2022-09-22T10:39:36.839Z,79.20
2022-09-22T10:42:15.261Z,79.30
2022-09-22T10:44:48.243Z,79.30
2022-09-22T10:47:40.795Z,79.50
2022-09-22T10:50:22.831Z,79.00
2022-09-22T10:53:12.815Z,79.10
2022-09-22T10:55:49.217Z,78.90
2022-09-22T10:58:28.349Z,78.90
2022-09-22T11:01:11.581Z,78.90
2022-09-22T11:03:57.392Z,78.00
2022-09-22T11:07:01.662Z,77.60
2022-09-22T11:10:01.172Z,77.60
2022-09-22T11:12:46.841Z,77.70
2022-09-22T11:15:21.326Z,77.60
2022-09-22T11:18:09.442Z,77.60
2022-09-22T11:21:04.324Z,77.40
2022-09-22T11:23:48.120Z,77.30
2022-09-22T11:26:29.148Z,77.40
2022-09-22T11:29:09.878Z,77.40
2022-09-22T11:32:04.301Z,76.80
2022-09-22T11:35:09.646Z,76.60
2022-09-22T11:37:46.030Z,76.50
2022-09-22T11:40:26.072Z,76.30
2022-09-22T11:43:06.077Z,76.00
2022-09-22T11:45:54.730Z,75.80
2022-09-22T11:49:06.489Z,75.70
2022-09-22T11:51:55.151Z,75.40
2022-09-22T11:55:00.395Z,75.20
2022-09-22T11:57:32.531Z,74.60
2022-09-22T12:00:11.564Z,73.40
2022-09-22T12:02:49.327Z,73.10
2022-09-22T12:05:33.142Z,73.10
2022-09-22T12:08:05.184Z,72.90
2022-09-22T12:10:44.761Z,72.70
2022-09-22T12:13:33.127Z,72.20
2022-09-22T12:16:23.059Z,72.10
2022-09-22T12:19:13.637Z,72.60
2022-09-22T12:22:07.525Z,72.10
2022-09-22T12:24:34.872Z,71.90
2022-09-22T12:27:17.045Z,71.90
2022-09-22T12:29:55.381Z,70.50
2022-09-22T12:32:35.138Z,69.70
2022-09-22T12:35:02.913Z,69.80
2022-09-22T12:37:35.786Z,69.80
2022-09-22T12:40:18.097Z,69.30
2022-09-22T12:42:52.459Z,69.20
2022-09-22T12:45:36.136Z,69.10
2022-09-22T12:48:28.749Z,68.40
2022-09-22T12:51:20.312Z,68.70
2022-09-22T12:53:49.833Z,68.90
2022-09-22T12:56:43.282Z,69.10
2022-09-22T12:59:38.312Z,68.40
2022-09-22T13:02:11.482Z,68.60
2022-09-22T13:04:40.369Z,68.80
2022-09-22T13:07:39.784Z,68.80
2022-09-22T13:10:24.821Z,68.40
2022-09-22T13:13:04.092Z,67.00
2022-09-22T13:15:51.016Z,66.70
2022-09-22T13:18:31.556Z,67.10
2022-09-22T13:21:00.566Z,66.90
2022-09-22T13:23:27.808Z,67.20
2022-09-22T13:25:54.928Z,66.70
2022-09-22T13:28:27.952Z,67.00
2022-09-22T13:31:14.623Z,67.10
2022-09-22T13:33:42.578Z,67.80
2022-09-22T13:36:25.288Z,67.40
2022-09-22T13:38:55.680Z,67.30
2022-09-22T13:41:25.706Z,67.40
2022-09-22T13:44:08.004Z,66.80
2022-09-22T13:46:38.206Z,66.00
2022-09-22T13:49:09.111Z,66.10
2022-09-22T13:51:36.371Z,66.00
2022-09-22T13:54:04.430Z,65.70
2022-09-22T13:56:32.599Z,65.80
2022-09-22T13:59:02.368Z,66.00
2022-09-22T14:01:30.600Z,66.10
2022-09-22T14:03:57.640Z,66.10
2022-09-22T14:06:32.698Z,66.00
2022-09-22T14:09:01.709Z,65.90
2022-09-22T14:11:30.946Z,66.00
2022-09-22T14:14:01.062Z,66.00
2022-09-22T14:16:50.975Z,66.00
2022-09-22T14:19:18.266Z,66.00
2022-09-22T14:21:51.878Z,65.60
2022-09-22T14:24:19.397Z,65.60
2022-09-22T14:26:53.357Z,65.60
2022-09-22T14:29:28.013Z,65.50
2022-09-22T14:32:18.786Z,65.30
2022-09-22T14:34:56.719Z,65.30
2022-09-22T14:37:35.539Z,65.50
2022-09-22T14:40:07.189Z,65.70
2022-09-22T14:42:34.555Z,65.70
2022-09-22T14:45:10.431Z,65.70
2022-09-22T14:47:42.469Z,65.50
2022-09-22T14:50:20.146Z,65.50
2022-09-22T14:53:20.295Z,65.10
2022-09-22T14:55:55.311Z,65.00
2022-09-22T14:58:28.209Z,65.20
2022-09-22T15:01:20.283Z,64.80
2022-09-22T15:04:02.847Z,64.70
2022-09-22T15:06:40.026Z,64.60
2022-09-22T15:09:13.001Z,65.10
2022-09-22T15:11:51.028Z,65.10
2022-09-22T15:14:48.786Z,64.60
2022-09-22T15:17:55.917Z,64.40
2022-09-22T15:20:26.955Z,64.40
2022-09-22T15:22:57.448Z,64.50
2022-09-22T15:25:24.721Z,64.60
2022-09-22T15:27:53.536Z,64.70
2022-09-22T15:30:24.935Z,64.60
2022-09-22T15:32:52.192Z,64.40
2022-09-22T15:35:19.247Z,64.60
2022-09-22T15:37:51.026Z,64.40
2022-09-22T15:40:29.266Z,64.20
2022-09-22T15:43:12.218Z,64.10
2022-09-22T15:45:49.897Z,64.30
2022-09-22T15:48:37.391Z,64.30
2022-09-22T15:51:07.570Z,64.20
2022-09-22T15:53:38.722Z,64.40
2022-09-22T15:56:20.184Z,64.50
2022-09-22T15:58:49.418Z,64.70
2022-09-22T16:01:21.421Z,64.80
2022-09-22T16:03:51.066Z,64.90
2022-09-22T16:06:20.776Z,64.80
2022-09-22T16:08:58.551Z,64.90
2022-09-22T16:11:29.913Z,64.70
2022-09-22T16:14:03.957Z,64.90
2022-09-22T16:16:33.110Z,65.10
2022-09-22T16:19:09.611Z,65.10
2022-09-22T16:21:40.623Z,65.20
2022-09-22T16:24:10.908Z,65.40
2022-09-22T16:26:39.729Z,65.50
2022-09-22T16:29:10.873Z,65.60
2022-09-22T16:31:37.977Z,65.70
2022-09-22T16:34:06.856Z,65.80
2022-09-22T16:36:36.493Z,65.90
2022-09-22T16:39:04.831Z,66.10
2022-09-22T16:41:33.640Z,66.30
2022-09-22T16:44:01.838Z,66.60
2022-09-22T16:46:37.993Z,66.80
2022-09-22T16:49:16.270Z,66.90
2022-09-22T16:51:46.891Z,67.00
2022-09-22T16:54:14.671Z,67.30
2022-09-22T16:56:44.719Z,67.50
2022-09-22T16:59:15.442Z,67.80
2022-09-22T17:01:43.989Z,67.90
2022-09-22T17:04:13.197Z,68.20
2022-09-22T17:06:42.967Z,68.50
2022-09-22T17:09:11.803Z,68.80
2022-09-22T17:11:41.915Z,69.80
2022-09-22T17:14:13.652Z,69.60
2022-09-22T17:16:45.341Z,70.00
2022-09-22T17:19:19.558Z,70.30
2022-09-22T17:21:48.693Z,70.70
2022-09-22T17:24:16.183Z,71.00
2022-09-22T17:26:49.930Z,71.30
2022-09-22T17:29:21.043Z,71.50
2022-09-22T17:31:51.162Z,71.80
2022-09-22T17:34:23.732Z,72.10
2022-09-22T17:36:51.387Z,72.40
2022-09-22T17:39:21.729Z,72.60
2022-09-22T17:41:51.516Z,72.90
2022-09-22T17:44:21.710Z,73.10
2022-09-22T17:47:11.569Z,73.40
2022-09-22T17:49:58.759Z,73.60
2022-09-22T17:52:31.917Z,73.80
2022-09-22T17:55:11.618Z,74.10
2022-09-22T17:57:45.593Z,74.30
2022-09-22T18:00:21.430Z,74.60
2022-09-22T18:02:50.657Z,74.80
2022-09-22T18:05:20.386Z,75.40
2022-09-22T18:07:53.701Z,75.30
2022-09-22T18:10:26.468Z,75.40
2022-09-22T18:12:53.709Z,75.60
2022-09-22T18:15:21.002Z,75.70
2022-09-22T18:17:55.726Z,76.00
2022-09-22T18:20:23.262Z,76.10
2022-09-22T18:22:56.607Z,76.30
2022-09-22T18:25:25.764Z,76.40
2022-09-22T18:27:54.562Z,76.60
2022-09-22T18:30:21.737Z,76.80
2022-09-22T18:32:53.807Z,77.00
2022-09-22T18:35:21.004Z,77.10
2022-09-22T18:37:49.333Z,77.30
2022-09-22T18:40:17.238Z,77.60
2022-09-22T18:42:47.101Z,77.60
2022-09-22T18:45:15.174Z,77.70
2022-09-22T18:47:49.267Z,77.90
2022-09-22T18:50:27.411Z,78.10
2022-09-22T18:52:58.014Z,78.20
2022-09-22T18:55:29.446Z,78.30
2022-09-22T18:57:59.455Z,78.40
2022-09-22T19:00:27.210Z,78.60
2022-09-22T19:02:54.585Z,78.70
2022-09-22T19:05:22.027Z,78.80
2022-09-22T19:07:52.297Z,78.90
2022-09-22T19:10:23.476Z,79.10
2022-09-22T19:12:51.002Z,79.20
2022-09-22T19:15:21.012Z,79.40
2022-09-22T19:17:51.536Z,79.50
2022-09-22T19:20:26.279Z,79.70
2022-09-22T19:23:02.932Z,80.40
2022-09-22T19:25:34.635Z,79.90
2022-09-22T19:28:02.596Z,80.00
2022-09-22T19:30:38.383Z,80.10
2022-09-22T19:33:05.848Z,80.20
2022-09-22T19:35:39.282Z,80.30
2022-09-22T19:38:08.974Z,80.50
2022-09-22T19:40:39.115Z,80.60
2022-09-22T19:43:15.441Z,80.70
2022-09-22T19:45:42.660Z,80.80
2022-09-22T19:48:10.657Z,80.90
2022-09-22T19:50:40.947Z,81.00
2022-09-22T19:53:08.535Z,81.10
2022-09-22T19:55:43.962Z,81.10
2022-09-22T19:58:11.105Z,81.30
2022-09-22T20:00:38.439Z,81.30
2022-09-22T20:03:08.032Z,81.70
2022-09-22T20:05:37.347Z,81.50
2022-09-22T20:08:10.059Z,81.60
2022-09-22T20:10:37.241Z,81.60
2022-09-22T20:13:24.573Z,81.70
2022-09-22T20:15:51.882Z,81.80
2022-09-22T20:18:27.254Z,81.90
2022-09-22T20:20:56.147Z,82.00
2022-09-22T20:23:24.273Z,82.10
2022-09-22T20:25:52.296Z,82.20
2022-09-22T20:28:19.442Z,82.20
2022-09-22T20:30:50.259Z,82.20
2022-09-22T20:33:24.309Z,82.40
2022-09-22T20:35:55.606Z,82.30
2022-09-22T20:38:22.755Z,82.40
2022-09-22T20:40:50.325Z,82.40
2022-09-22T20:43:19.701Z,82.50
2022-09-22T20:45:46.930Z,82.50
2022-09-22T20:48:20.250Z,82.60
2022-09-22T20:51:02.805Z,82.60
2022-09-22T20:53:32.912Z,82.70
2022-09-22T20:56:10.964Z,82.70
2022-09-22T20:58:43.259Z,82.70
2022-09-22T21:01:12.294Z,82.70
2022-09-22T21:03:39.291Z,82.70
2022-09-22T21:06:11.737Z,82.80
2022-09-22T21:08:59.294Z,82.80
2022-09-22T21:11:27.972Z,82.90
2022-09-22T21:14:02.073Z,82.90
2022-09-22T21:16:30.502Z,83.10
2022-09-22T21:19:02.274Z,83.10
2022-09-22T21:21:31.442Z,83.20
2022-09-22T21:24:01.988Z,83.90
2022-09-22T21:26:31.085Z,83.40
2022-09-22T21:28:59.630Z,83.40
2022-09-22T21:31:29.650Z,83.40
2022-09-22T21:33:57.179Z,83.50
2022-09-22T21:36:24.866Z,83.60
2022-09-22T21:38:57.471Z,83.70
2022-09-22T21:41:25.641Z,83.70
2022-09-22T21:43:56.131Z,83.80
2022-09-22T21:46:29.708Z,83.90
2022-09-22T21:49:02.719Z,84.60
2022-09-22T21:51:37.745Z,84.00
2022-09-22T21:54:06.053Z,84.10
2022-09-22T21:56:34.657Z,84.10
2022-09-22T21:59:03.316Z,84.20
2022-09-22T22:01:33.451Z,84.30
2022-09-22T22:04:02.044Z,84.30
2022-09-22T22:06:36.350Z,84.40
2022-09-22T22:09:23.301Z,84.50
2022-09-22T22:11:55.487Z,84.50
2022-09-22T22:14:24.212Z,84.60
2022-09-22T22:16:53.212Z,84.70
2022-09-22T22:19:26.810Z,84.70
2022-09-22T22:21:54.995Z,84.80
2022-09-22T22:24:42.502Z,84.80
2022-09-22T22:27:11.053Z,85.00
2022-09-22T22:29:41.075Z,85.00
2022-09-22T22:32:10.540Z,85.00
2022-09-22T22:34:37.779Z,85.00
2022-09-22T22:37:08.995Z,85.00
2022-09-22T22:39:35.915Z,85.10
2022-09-22T22:42:02.900Z,85.20
2022-09-22T22:44:29.820Z,85.20
2022-09-22T22:46:56.952Z,85.30
2022-09-22T22:49:24.114Z,85.40
2022-09-22T22:51:52.220Z,85.50
2022-09-22T22:54:19.935Z,85.50
2022-09-22T22:56:51.226Z,85.50
2022-09-22T22:59:18.508Z,85.60
2022-09-22T23:01:45.598Z,85.70
2022-09-22T23:04:12.596Z,85.70
2022-09-22T23:06:43.912Z,86.40
2022-09-22T23:09:14.245Z,85.80
2022-09-22T23:11:42.145Z,85.80
2022-09-22T23:14:11.707Z,85.90
2022-09-22T23:16:44.368Z,85.90
2022-09-22T23:19:14.084Z,86.00
2022-09-22T23:21:41.277Z,86.00
2022-09-22T23:24:08.616Z,86.00
2022-09-22T23:26:38.544Z,86.00
2022-09-22T23:29:06.284Z,86.10
2022-09-22T23:31:33.263Z,86.10
2022-09-22T23:34:00.307Z,86.10
2022-09-22T23:36:28.812Z,86.10
2022-09-22T23:38:57.654Z,86.20
2022-09-22T23:41:24.754Z,86.20
2022-09-22T23:43:51.846Z,86.20
2022-09-22T23:46:18.965Z,86.20
2022-09-22T23:48:49.301Z,86.30
2022-09-22T23:51:16.229Z,86.30
2022-09-22T23:53:43.256Z,86.30
2022-09-22T23:56:10.152Z,86.30
2022-09-22T23:58:38.221Z,86.30
