createdAt,value
2022-10-09T00:01:24.192Z,7.90
2022-10-09T00:03:54.607Z,8.00
2022-10-09T00:06:25.028Z,8.00
2022-10-09T00:08:53.481Z,8.00
2022-10-09T00:11:23.567Z,8.00
2022-10-09T00:13:53.137Z,8.00
2022-10-09T00:16:23.941Z,8.00
2022-10-09T00:18:53.815Z,8.00
2022-10-09T00:21:24.005Z,8.00
2022-10-09T00:23:53.341Z,8.00
2022-10-09T00:26:22.039Z,8.00
2022-10-09T00:28:50.589Z,8.00
2022-10-09T00:31:19.587Z,7.90
2022-10-09T00:33:50.079Z,7.90
2022-10-09T00:36:19.703Z,7.90
2022-10-09T00:38:48.264Z,7.90
2022-10-09T00:41:19.764Z,7.80
2022-10-09T00:43:50.240Z,7.80
2022-10-09T00:46:27.053Z,7.80
2022-10-09T00:49:02.637Z,7.70
2022-10-09T00:51:32.084Z,7.70
2022-10-09T00:54:00.772Z,7.70
2022-10-09T00:56:29.761Z,7.60
2022-10-09T00:58:59.560Z,7.70
2022-10-09T01:01:28.003Z,7.70
2022-10-09T01:03:57.486Z,7.70
2022-10-09T01:06:39.314Z,7.70
2022-10-09T01:09:12.852Z,7.70
2022-10-09T01:11:50.018Z,7.60
2022-10-09T01:14:25.554Z,7.60
2022-10-09T01:17:03.055Z,7.50
2022-10-09T01:19:58.541Z,7.40
2022-10-09T01:22:41.749Z,7.40
2022-10-09T01:25:18.586Z,7.40
2022-10-09T01:27:48.263Z,7.40
2022-10-09T01:30:16.480Z,7.30
2022-10-09T01:32:47.455Z,7.20
2022-10-09T01:35:16.818Z,7.10
2022-10-09T01:37:47.383Z,7.10
2022-10-09T01:40:18.478Z,6.90
2022-10-09T01:42:48.307Z,6.80
2022-10-09T01:45:17.197Z,6.70
2022-10-09T01:47:45.922Z,6.60
2022-10-09T01:50:22.895Z,6.50
2022-10-09T01:52:54.806Z,6.50
2022-10-09T01:55:34.428Z,6.40
2022-10-09T01:58:10.326Z,6.30
2022-10-09T02:00:43.113Z,6.30
2022-10-09T02:03:14.009Z,6.20
2022-10-09T02:05:43.853Z,6.20
2022-10-09T02:08:15.865Z,6.10
2022-10-09T02:10:46.040Z,6.10
2022-10-09T02:13:15.662Z,6.10
2022-10-09T02:15:49.599Z,6.10
2022-10-09T02:18:24.534Z,6.10
2022-10-09T02:20:56.956Z,6.20
2022-10-09T02:23:26.939Z,6.10
2022-10-09T02:25:55.307Z,6.10
2022-10-09T02:28:25.105Z,6.10
2022-10-09T02:31:00.262Z,6.10
2022-10-09T02:33:31.965Z,6.00
2022-10-09T02:36:00.723Z,6.00
2022-10-09T02:38:29.078Z,6.00
2022-10-09T02:40:59.948Z,6.00
2022-10-09T02:43:30.218Z,6.00
2022-10-09T02:45:58.382Z,6.00
2022-10-09T02:48:26.662Z,6.00
2022-10-09T02:50:55.039Z,5.90
2022-10-09T02:53:23.198Z,5.80
2022-10-09T02:55:51.436Z,5.80
2022-10-09T02:58:19.784Z,5.70
2022-10-09T03:00:51.946Z,5.60
2022-10-09T03:03:21.491Z,5.50
2022-10-09T03:05:50.069Z,5.30
2022-10-09T03:08:18.554Z,5.20
2022-10-09T03:10:46.901Z,5.20
2022-10-09T03:13:15.024Z,5.10
2022-10-09T03:15:43.203Z,5.10
2022-10-09T03:18:13.517Z,5.00
2022-10-09T03:20:41.602Z,5.00
2022-10-09T03:23:09.709Z,5.00
2022-10-09T03:25:38.109Z,5.00
2022-10-09T03:28:06.324Z,4.90
2022-10-09T03:30:34.611Z,4.90
2022-10-09T03:33:03.380Z,4.80
2022-10-09T03:35:32.828Z,4.70
2022-10-09T03:38:01.026Z,4.70
2022-10-09T03:40:29.265Z,4.60
2022-10-09T03:42:57.326Z,4.50
2022-10-09T03:45:25.613Z,4.50
2022-10-09T03:47:54.206Z,4.50
2022-10-09T03:50:22.446Z,4.50
2022-10-09T03:52:52.147Z,4.50
2022-10-09T03:55:20.812Z,4.50
2022-10-09T03:57:48.890Z,4.40
2022-10-09T04:00:17.263Z,4.40
2022-10-09T04:02:46.076Z,4.30
2022-10-09T04:05:14.548Z,4.30
2022-10-09T04:07:42.696Z,4.20
2022-10-09T04:10:12.686Z,4.30
2022-10-09T04:12:40.810Z,4.30
2022-10-09T04:15:10.426Z,4.30
2022-10-09T04:17:38.769Z,4.30
2022-10-09T04:20:07.563Z,4.30
2022-10-09T04:22:35.999Z,4.40
2022-10-09T04:25:04.876Z,4.50
2022-10-09T04:27:34.439Z,4.50
2022-10-09T04:30:02.548Z,4.50
2022-10-09T04:32:31.203Z,4.50
2022-10-09T04:34:59.297Z,4.40
2022-10-09T04:37:27.738Z,4.40
2022-10-09T04:39:56.015Z,4.30
2022-10-09T04:42:24.085Z,4.40
2022-10-09T04:44:53.957Z,4.40
2022-10-09T04:47:22.482Z,4.40
2022-10-09T04:49:50.593Z,4.40
2022-10-09T04:52:19.055Z,4.50
2022-10-09T04:54:47.637Z,4.50
2022-10-09T04:57:15.736Z,4.50
2022-10-09T04:59:44.341Z,4.50
2022-10-09T05:02:14.210Z,4.40
2022-10-09T05:04:42.528Z,4.40
2022-10-09T05:07:10.930Z,4.40
2022-10-09T05:09:39.078Z,4.50
2022-10-09T05:12:07.363Z,4.50
2022-10-09T05:14:35.722Z,4.50
2022-10-09T05:17:23.159Z,4.70
2022-10-09T05:19:53.273Z,4.70
2022-10-09T05:22:21.403Z,4.70
2022-10-09T05:24:49.474Z,4.60
2022-10-09T05:27:17.735Z,4.60
2022-10-09T05:29:46.008Z,4.60
2022-10-09T05:32:14.763Z,4.60
2022-10-09T05:34:43.192Z,4.50
2022-10-09T05:37:12.750Z,4.50
2022-10-09T05:39:40.855Z,4.40
2022-10-09T05:42:09.135Z,4.40
2022-10-09T05:44:37.626Z,4.50
2022-10-09T05:47:05.781Z,4.40
2022-10-09T05:49:34.065Z,4.30
2022-10-09T05:52:02.269Z,4.30
2022-10-09T05:54:31.840Z,4.30
2022-10-09T05:57:00.255Z,4.30
2022-10-09T05:59:28.860Z,4.40
2022-10-09T06:01:57.030Z,4.40
2022-10-09T06:04:26.211Z,4.30
2022-10-09T06:06:54.480Z,4.30
2022-10-09T06:09:25.498Z,4.30
2022-10-09T06:11:56.663Z,4.30
2022-10-09T06:14:26.158Z,4.50
2022-10-09T06:16:54.407Z,4.60
2022-10-09T06:19:23.142Z,4.60
2022-10-09T06:21:52.075Z,4.70
2022-10-09T06:24:28.163Z,4.70
2022-10-09T06:26:59.539Z,4.80
2022-10-09T06:29:27.811Z,5.00
2022-10-09T06:31:55.950Z,5.00
2022-10-09T06:34:24.311Z,5.00
2022-10-09T06:36:52.422Z,5.10
2022-10-09T06:39:20.678Z,5.20
2022-10-09T06:41:48.984Z,5.30
2022-10-09T06:44:18.624Z,5.30
2022-10-09T06:46:50.006Z,5.40
2022-10-09T06:49:18.254Z,5.40
2022-10-09T06:51:46.334Z,5.40
2022-10-09T06:54:16.400Z,5.50
2022-10-09T06:56:44.626Z,5.60
2022-10-09T06:59:13.607Z,5.70
2022-10-09T07:01:43.317Z,5.70
2022-10-09T07:04:13.498Z,5.80
2022-10-09T07:06:43.449Z,5.90
2022-10-09T07:09:13.443Z,6.00
2022-10-09T07:11:43.969Z,6.10
2022-10-09T07:14:13.876Z,6.20
2022-10-09T07:16:44.826Z,6.30
2022-10-09T07:19:13.932Z,6.40
2022-10-09T07:21:43.589Z,6.40
2022-10-09T07:24:12.687Z,6.50
2022-10-09T07:26:44.141Z,6.50
2022-10-09T07:29:15.821Z,6.60
2022-10-09T07:31:45.559Z,6.60
2022-10-09T07:34:13.738Z,6.70
2022-10-09T07:36:41.972Z,6.80
2022-10-09T07:39:10.677Z,6.80
2022-10-09T07:41:38.757Z,6.90
2022-10-09T07:44:06.986Z,7.00
2022-10-09T07:46:35.181Z,7.00
2022-10-09T07:49:05.703Z,7.10
2022-10-09T07:51:34.355Z,7.20
2022-10-09T07:54:03.225Z,7.20
2022-10-09T07:56:32.919Z,7.30
2022-10-09T07:59:03.075Z,7.40
2022-10-09T08:01:33.020Z,7.40
2022-10-09T08:04:02.132Z,7.50
2022-10-09T08:06:32.974Z,7.60
2022-10-09T08:09:02.562Z,7.60
2022-10-09T08:11:31.632Z,7.70
2022-10-09T08:14:00.586Z,7.70
2022-10-09T08:16:29.726Z,7.80
2022-10-09T08:19:00.079Z,7.80
2022-10-09T08:21:29.392Z,7.90
2022-10-09T08:24:00.525Z,8.00
2022-10-09T08:26:30.739Z,8.10
2022-10-09T08:29:00.531Z,8.40
2022-10-09T08:31:30.176Z,8.90
2022-10-09T08:34:00.983Z,9.50
2022-10-09T08:36:29.883Z,10.10
2022-10-09T08:38:59.770Z,10.60
2022-10-09T08:41:45.002Z,11.00
2022-10-09T08:44:17.936Z,11.80
2022-10-09T08:47:09.466Z,13.10
2022-10-09T08:49:45.848Z,13.90
2022-10-09T08:52:29.477Z,14.70
2022-10-09T08:55:03.218Z,15.70
2022-10-09T08:57:34.526Z,16.30
2022-10-09T09:00:02.808Z,17.10
2022-10-09T09:02:41.726Z,17.50
2022-10-09T09:05:25.776Z,18.00
2022-10-09T09:08:02.517Z,18.50
2022-10-09T09:10:41.784Z,18.90
2022-10-09T09:13:20.801Z,19.70
2022-10-09T09:15:53.484Z,19.80
2022-10-09T09:18:37.679Z,20.70
2022-10-09T09:21:17.809Z,21.10
2022-10-09T09:23:49.130Z,21.10
2022-10-09T09:26:21.050Z,21.70
2022-10-09T09:28:53.637Z,21.60
2022-10-09T09:31:25.020Z,21.60
2022-10-09T09:33:58.735Z,21.70
2022-10-09T09:36:33.084Z,21.80
2022-10-09T09:41:50.826Z,22.00
2022-10-09T09:44:19.975Z,22.10
2022-10-09T09:46:50.362Z,22.40
2022-10-09T09:49:19.622Z,22.60
2022-10-09T09:51:50.196Z,23.20
2022-10-09T09:54:21.590Z,23.70
2022-10-09T09:57:11.990Z,24.10
2022-10-09T09:59:44.235Z,24.20
2022-10-09T10:02:15.377Z,24.60
2022-10-09T10:04:54.323Z,23.70
2022-10-09T10:07:36.093Z,23.80
2022-10-09T10:10:09.127Z,24.20
2022-10-09T10:12:43.159Z,24.80
2022-10-09T10:15:23.481Z,24.90
2022-10-09T10:17:59.554Z,24.80
2022-10-09T10:20:29.430Z,25.10
2022-10-09T10:23:00.053Z,25.70
2022-10-09T10:25:33.062Z,25.90
2022-10-09T10:28:08.434Z,25.50
2022-10-09T10:30:38.922Z,24.60
2022-10-09T10:33:15.445Z,24.20
2022-10-09T10:35:45.226Z,24.60
2022-10-09T10:38:18.327Z,22.80
2022-10-09T10:40:54.473Z,20.00
2022-10-09T10:43:34.548Z,17.80
2022-10-09T10:46:12.035Z,16.50
2022-10-09T10:48:42.925Z,15.80
2022-10-09T10:51:31.162Z,15.00
2022-10-09T10:54:11.686Z,14.40
2022-10-09T10:56:43.999Z,14.10
2022-10-09T10:59:29.950Z,13.80
2022-10-09T11:02:32.538Z,13.60
2022-10-09T11:05:11.149Z,13.40
2022-10-09T11:07:47.358Z,13.50
2022-10-09T11:10:24.932Z,13.40
2022-10-09T11:13:02.179Z,13.40
2022-10-09T11:15:41.257Z,13.30
2022-10-09T11:18:22.486Z,13.30
2022-10-09T11:21:10.470Z,13.40
2022-10-09T11:23:51.461Z,13.40
2022-10-09T11:26:28.817Z,13.30
2022-10-09T11:29:03.772Z,13.30
2022-10-09T11:31:39.949Z,13.30
2022-10-09T11:34:14.453Z,13.20
2022-10-09T11:36:44.608Z,13.10
2022-10-09T11:39:18.018Z,13.00
2022-10-09T11:41:48.578Z,13.00
2022-10-09T11:44:33.638Z,13.00
2022-10-09T11:47:11.411Z,13.00
2022-10-09T11:49:51.914Z,13.10
2022-10-09T11:52:29.977Z,13.10
2022-10-09T11:55:09.986Z,13.10
2022-10-09T11:57:38.326Z,13.20
2022-10-09T12:00:11.145Z,13.10
2022-10-09T12:02:43.118Z,13.10
2022-10-09T12:05:19.714Z,13.20
2022-10-09T12:07:48.206Z,13.20
2022-10-09T12:10:29.118Z,13.20
2022-10-09T12:12:59.947Z,13.10
2022-10-09T12:15:37.018Z,13.10
2022-10-09T12:18:17.256Z,13.20
2022-10-09T12:20:49.575Z,13.30
2022-10-09T12:23:26.643Z,13.30
2022-10-09T12:25:56.703Z,13.30
2022-10-09T12:28:30.563Z,13.20
2022-10-09T12:31:01.740Z,13.20
2022-10-09T12:33:37.251Z,13.30
2022-10-09T12:36:12.950Z,13.30
2022-10-09T12:38:41.766Z,13.40
2022-10-09T12:41:20.029Z,13.50
2022-10-09T12:43:50.866Z,13.50
2022-10-09T12:46:29.148Z,13.50
2022-10-09T12:48:59.740Z,13.50
2022-10-09T12:51:29.943Z,13.50
2022-10-09T12:53:58.710Z,13.40
2022-10-09T12:56:31.634Z,13.40
2022-10-09T12:59:01.740Z,13.40
2022-10-09T13:01:30.002Z,13.30
2022-10-09T13:04:01.238Z,13.30
2022-10-09T13:06:34.654Z,13.30
2022-10-09T13:09:06.511Z,13.30
2022-10-09T13:11:38.038Z,13.30
2022-10-09T13:14:07.237Z,13.40
2022-10-09T13:16:49.040Z,13.40
2022-10-09T13:19:25.540Z,13.50
2022-10-09T13:22:08.950Z,13.50
2022-10-09T13:24:37.565Z,13.60
2022-10-09T13:27:06.578Z,13.60
2022-10-09T13:29:35.622Z,13.60
2022-10-09T13:32:04.078Z,13.60
2022-10-09T13:34:33.709Z,13.60
2022-10-09T13:37:01.905Z,13.70
2022-10-09T13:39:31.058Z,13.70
2022-10-09T13:42:00.465Z,13.70
2022-10-09T13:44:28.644Z,13.70
2022-10-09T13:46:56.927Z,13.70
2022-10-09T13:49:25.069Z,13.80
2022-10-09T13:51:54.702Z,13.70
2022-10-09T13:54:23.203Z,13.80
2022-10-09T13:56:51.295Z,13.80
2022-10-09T13:59:19.557Z,13.80
2022-10-09T14:01:47.973Z,13.80
2022-10-09T14:04:16.125Z,13.80
2022-10-09T14:06:44.310Z,13.70
2022-10-09T14:09:14.365Z,13.70
2022-10-09T14:11:42.743Z,13.70
2022-10-09T14:14:11.220Z,13.70
2022-10-09T14:16:39.881Z,13.70
2022-10-09T14:19:08.185Z,13.60
2022-10-09T14:21:36.459Z,13.50
2022-10-09T14:24:04.975Z,13.50
2022-10-09T14:26:35.162Z,13.40
2022-10-09T14:29:04.537Z,13.40
2022-10-09T14:31:32.754Z,13.30
2022-10-09T14:34:01.298Z,13.30
2022-10-09T14:36:29.979Z,13.30
2022-10-09T14:39:01.053Z,13.30
2022-10-09T14:41:35.505Z,13.30
2022-10-09T14:44:07.427Z,13.40
2022-10-09T14:46:37.865Z,13.40
2022-10-09T14:49:08.289Z,13.30
2022-10-09T14:51:38.945Z,13.30
2022-10-09T14:54:08.454Z,13.30
2022-10-09T14:56:37.068Z,13.30
2022-10-09T14:59:07.053Z,13.30
2022-10-09T15:01:35.848Z,13.30
2022-10-09T15:04:05.440Z,13.20
2022-10-09T15:06:34.566Z,13.30
2022-10-09T15:09:05.465Z,13.30
2022-10-09T15:11:34.748Z,13.20
2022-10-09T15:14:03.488Z,13.20
2022-10-09T15:16:33.056Z,13.20
2022-10-09T15:19:01.313Z,13.20
2022-10-09T15:21:32.810Z,13.10
2022-10-09T15:24:02.608Z,13.00
2022-10-09T15:26:34.148Z,12.90
2022-10-09T15:29:03.510Z,12.90
2022-10-09T15:31:35.093Z,12.80
2022-10-09T15:34:04.259Z,12.70
2022-10-09T15:36:35.723Z,12.60
2022-10-09T15:39:07.538Z,12.50
2022-10-09T15:41:37.593Z,12.30
2022-10-09T15:44:08.493Z,12.20
2022-10-09T15:46:38.048Z,12.10
2022-10-09T15:49:08.059Z,12.10
2022-10-09T15:51:36.471Z,12.00
2022-10-09T15:54:05.540Z,12.00
2022-10-09T15:56:39.471Z,12.00
2022-10-09T15:59:10.688Z,11.90
2022-10-09T16:01:40.482Z,11.80
2022-10-09T16:04:08.677Z,11.80
2022-10-09T16:06:36.941Z,11.70
2022-10-09T16:09:05.480Z,11.70
2022-10-09T16:11:34.685Z,11.70
2022-10-09T16:14:02.943Z,11.60
2022-10-09T16:16:31.237Z,11.50
2022-10-09T16:19:01.515Z,11.40
2022-10-09T16:21:30.686Z,11.40
2022-10-09T16:23:59.949Z,11.40
2022-10-09T16:26:30.536Z,11.40
2022-10-09T16:29:00.824Z,11.40
2022-10-09T16:31:34.826Z,11.30
2022-10-09T16:34:06.355Z,11.30
2022-10-09T16:36:34.951Z,11.20
2022-10-09T16:39:03.042Z,11.20
2022-10-09T16:41:31.623Z,11.20
2022-10-09T16:44:02.862Z,11.10
2022-10-09T16:49:03.209Z,11.10
2022-10-09T16:51:35.038Z,11.10
2022-10-09T16:54:06.366Z,11.10
2022-10-09T16:56:38.331Z,11.00
2022-10-09T16:59:08.330Z,10.90
2022-10-09T17:01:37.918Z,10.90
2022-10-09T17:04:07.014Z,10.90
2022-10-09T17:06:39.769Z,10.90
2022-10-09T17:09:13.663Z,10.80
2022-10-09T17:11:43.044Z,10.80
2022-10-09T17:14:11.914Z,10.80
2022-10-09T17:16:41.855Z,10.80
2022-10-09T17:19:10.360Z,10.80
2022-10-09T17:21:40.412Z,10.70
2022-10-09T17:24:08.705Z,10.60
2022-10-09T17:26:37.533Z,10.50
2022-10-09T17:29:06.590Z,10.50
2022-10-09T17:31:35.330Z,10.50
2022-10-09T17:34:05.209Z,10.40
2022-10-09T17:36:36.424Z,10.30
2022-10-09T17:39:07.226Z,10.20
2022-10-09T17:41:36.737Z,10.10
2022-10-09T17:44:05.832Z,10.00
2022-10-09T17:46:34.499Z,9.90
2022-10-09T17:49:02.663Z,9.90
2022-10-09T17:51:33.202Z,9.80
2022-10-09T17:54:05.967Z,9.90
2022-10-09T17:56:39.130Z,9.90
2022-10-09T17:59:07.520Z,9.80
2022-10-09T18:01:36.347Z,9.70
2022-10-09T18:04:05.531Z,9.60
2022-10-09T18:06:35.220Z,9.40
2022-10-09T18:09:03.735Z,9.40
2022-10-09T18:11:32.013Z,9.30
2022-10-09T18:14:01.670Z,9.20
2022-10-09T18:16:35.753Z,9.20
2022-10-09T18:19:08.784Z,9.10
2022-10-09T18:21:38.608Z,9.00
2022-10-09T18:24:07.597Z,9.10
2022-10-09T18:26:36.238Z,9.20
2022-10-09T18:29:06.373Z,9.40
2022-10-09T18:31:35.809Z,9.40
2022-10-09T18:34:04.177Z,9.30
2022-10-09T18:36:34.117Z,9.30
2022-10-09T18:39:04.794Z,9.20
2022-10-09T18:41:33.559Z,9.20
2022-10-09T18:44:02.234Z,9.30
2022-10-09T18:46:37.010Z,9.30
2022-10-09T18:49:09.318Z,9.30
2022-10-09T18:51:40.663Z,9.30
2022-10-09T18:54:13.254Z,9.40
2022-10-09T18:56:44.086Z,9.40
2022-10-09T18:59:15.963Z,9.40
2022-10-09T19:01:45.945Z,9.40
2022-10-09T19:04:14.144Z,9.40
2022-10-09T19:06:42.358Z,9.40
2022-10-09T19:09:10.658Z,9.50
2022-10-09T19:11:38.747Z,9.60
2022-10-09T19:14:07.041Z,9.60
2022-10-09T19:16:36.281Z,9.70
2022-10-09T19:19:05.958Z,9.60
2022-10-09T19:21:34.194Z,9.60
2022-10-09T19:24:06.261Z,9.60
2022-10-09T19:26:35.455Z,9.70
2022-10-09T19:29:05.060Z,9.60
2022-10-09T19:31:33.736Z,9.70
2022-10-09T19:34:02.710Z,9.70
2022-10-09T19:36:34.550Z,9.70
2022-10-09T19:39:02.870Z,9.70
2022-10-09T19:41:31.382Z,9.70
2022-10-09T19:44:00.677Z,9.70
2022-10-09T19:46:29.148Z,9.70
2022-10-09T19:48:57.614Z,9.70
2022-10-09T19:51:28.070Z,9.60
2022-10-09T19:53:59.069Z,9.60
2022-10-09T19:56:29.605Z,9.70
2022-10-09T19:58:58.800Z,9.70
2022-10-09T20:01:28.641Z,9.70
2022-10-09T20:03:58.078Z,9.50
2022-10-09T20:06:26.900Z,9.50
2022-10-09T20:08:55.788Z,9.60
2022-10-09T20:11:27.680Z,9.60
2022-10-09T20:13:57.277Z,9.60
2022-10-09T20:16:27.903Z,9.50
2022-10-09T20:18:56.445Z,9.50
2022-10-09T20:21:24.701Z,9.40
2022-10-09T20:23:56.804Z,9.40
2022-10-09T20:26:27.431Z,9.40
2022-10-09T20:28:55.536Z,9.40
2022-10-09T20:31:25.850Z,9.40
2022-10-09T20:33:55.555Z,9.40
2022-10-09T20:36:26.718Z,9.40
2022-10-09T20:38:57.465Z,9.40
2022-10-09T20:41:28.745Z,9.30
2022-10-09T20:43:59.187Z,9.30
2022-10-09T20:46:29.139Z,9.20
2022-10-09T20:48:57.733Z,9.20
2022-10-09T20:51:27.391Z,9.30
2022-10-09T20:53:57.531Z,9.30
2022-10-09T20:56:28.765Z,9.30
2022-10-09T20:58:57.512Z,9.30
2022-10-09T21:01:26.011Z,9.30
2022-10-09T21:03:54.722Z,9.20
2022-10-09T21:06:23.401Z,9.20
2022-10-09T21:08:52.287Z,9.20
2022-10-09T21:11:21.229Z,9.10
2022-10-09T21:13:51.710Z,9.10
2022-10-09T21:16:22.298Z,9.00
2022-10-09T21:18:54.799Z,8.90
2022-10-09T21:21:23.522Z,8.90
2022-10-09T21:23:53.089Z,8.90
2022-10-09T21:26:22.828Z,8.80
2022-10-09T21:28:58.247Z,8.70
2022-10-09T21:31:29.425Z,8.60
2022-10-09T21:33:57.737Z,8.60
2022-10-09T21:36:56.170Z,8.50
2022-10-09T21:39:29.852Z,8.60
2022-10-09T21:41:58.027Z,8.60
2022-10-09T21:44:27.638Z,8.60
2022-10-09T21:46:55.886Z,8.80
2022-10-09T21:49:25.693Z,9.00
2022-10-09T21:51:54.186Z,9.00
2022-10-09T21:54:22.606Z,9.00
2022-10-09T21:56:50.746Z,9.00
2022-10-09T21:59:18.849Z,9.20
2022-10-09T22:01:48.961Z,9.10
2022-10-09T22:04:17.088Z,9.20
2022-10-09T22:06:45.251Z,9.20
2022-10-09T22:09:14.300Z,9.30
2022-10-09T22:11:44.435Z,9.30
2022-10-09T22:14:13.119Z,9.30
2022-10-09T22:16:41.686Z,9.30
2022-10-09T22:19:11.204Z,9.40
2022-10-09T22:21:39.306Z,9.30
2022-10-09T22:24:07.967Z,9.30
2022-10-09T22:26:36.631Z,9.30
2022-10-09T22:29:04.923Z,9.20
2022-10-09T22:31:33.580Z,9.20
2022-10-09T22:34:02.955Z,9.20
2022-10-09T22:36:35.009Z,9.20
2022-10-09T22:39:05.496Z,9.20
2022-10-09T22:41:34.345Z,9.20
2022-10-09T22:44:03.704Z,9.10
2022-10-09T22:46:34.454Z,9.10
2022-10-09T22:49:02.993Z,9.10
2022-10-09T22:51:32.713Z,9.10
2022-10-09T22:54:01.720Z,9.10
2022-10-09T22:56:33.900Z,9.10
2022-10-09T22:59:02.281Z,9.10
2022-10-09T23:01:33.167Z,9.10
2022-10-09T23:04:03.999Z,9.10
2022-10-09T23:06:34.182Z,9.20
2022-10-09T23:09:02.342Z,9.20
2022-10-09T23:11:30.631Z,9.20
2022-10-09T23:14:00.981Z,9.20
2022-10-09T23:16:30.522Z,9.10
2022-10-09T23:19:05.400Z,9.10
2022-10-09T23:21:37.390Z,9.10
2022-10-09T23:24:06.481Z,9.10
2022-10-09T23:26:36.117Z,9.10
2022-10-09T23:29:07.359Z,9.10
2022-10-09T23:31:36.563Z,9.10
2022-10-09T23:34:05.201Z,9.20
2022-10-09T23:36:33.622Z,9.20
2022-10-09T23:39:05.633Z,9.20
2022-10-09T23:41:34.483Z,9.20
2022-10-09T23:44:02.622Z,9.20
2022-10-09T23:46:33.891Z,9.10
2022-10-09T23:49:02.850Z,9.10
2022-10-09T23:51:31.360Z,9.10
2022-10-09T23:54:00.071Z,9.10
2022-10-09T23:56:32.084Z,9.10
2022-10-09T23:59:01.528Z,9.10
