createdAt,value
2018-07-30T00:02:23.082Z,21.60
2018-07-30T00:04:54.236Z,21.60
2018-07-30T00:07:24.645Z,21.50
2018-07-30T00:09:55.790Z,21.60
2018-07-30T00:12:27.208Z,21.60
2018-07-30T00:14:57.616Z,21.50
2018-07-30T00:17:28.001Z,21.50
2018-07-30T00:19:59.159Z,21.50
2018-07-30T00:22:29.571Z,21.50
2018-07-30T00:25:00.718Z,21.40
2018-07-30T00:27:31.864Z,21.40
2018-07-30T00:30:02.280Z,21.40
2018-07-30T00:32:32.652Z,21.40
2018-07-30T00:35:03.997Z,21.40
2018-07-30T00:37:34.416Z,21.40
2018-07-30T00:40:04.794Z,21.20
2018-07-30T00:42:35.173Z,21.20
2018-07-30T00:45:05.574Z,21.30
2018-07-30T00:47:36.734Z,21.30
2018-07-30T00:50:07.124Z,21.30
2018-07-30T00:52:37.522Z,21.20
2018-07-30T00:55:28.318Z,21.20
2018-07-30T00:57:58.726Z,21.10
2018-07-30T01:00:29.105Z,21.10
2018-07-30T01:02:59.481Z,21.20
2018-07-30T01:05:29.884Z,21.10
2018-07-30T01:08:01.100Z,21.10
2018-07-30T01:10:32.189Z,21.20
2018-07-30T01:13:02.601Z,21.20
2018-07-30T01:15:33.689Z,21.10
2018-07-30T01:18:08.156Z,21.10
2018-07-30T01:20:39.380Z,21.10
2018-07-30T01:23:09.755Z,21.10
2018-07-30T01:25:40.150Z,21.10
2018-07-30T01:28:11.347Z,21.10
2018-07-30T01:30:48.052Z,21.10
2018-07-30T01:33:19.495Z,21.10
2018-07-30T01:35:49.869Z,21.10
2018-07-30T01:38:20.238Z,21.10
2018-07-30T01:40:50.639Z,21.00
2018-07-30T01:43:21.031Z,20.90
2018-07-30T01:45:52.190Z,21.00
2018-07-30T01:48:22.607Z,21.00
2018-07-30T01:50:53.770Z,20.90
2018-07-30T01:53:24.083Z,20.90
2018-07-30T01:55:54.493Z,20.80
2018-07-30T01:58:24.880Z,20.80
2018-07-30T02:00:55.262Z,20.80
2018-07-30T02:06:13.401Z,20.70
2018-07-30T02:08:43.838Z,20.70
2018-07-30T02:11:14.214Z,20.80
2018-07-30T02:13:44.614Z,20.70
2018-07-30T02:16:15.044Z,20.70
2018-07-30T02:18:45.422Z,20.60
2018-07-30T02:21:15.800Z,20.80
2018-07-30T02:23:46.220Z,20.70
2018-07-30T02:26:16.529Z,20.60
2018-07-30T02:28:47.679Z,20.60
2018-07-30T02:31:18.888Z,20.50
2018-07-30T02:33:49.264Z,20.50
2018-07-30T02:36:19.641Z,20.50
2018-07-30T02:38:50.065Z,20.50
2018-07-30T02:41:20.457Z,20.40
2018-07-30T02:43:50.851Z,20.40
2018-07-30T02:46:22.030Z,20.40
2018-07-30T02:48:52.426Z,20.40
2018-07-30T02:51:22.807Z,20.40
2018-07-30T02:53:55.274Z,20.30
2018-07-30T02:56:25.658Z,20.30
2018-07-30T02:58:56.236Z,20.30
2018-07-30T03:01:46.005Z,20.20
2018-07-30T03:04:16.376Z,20.10
2018-07-30T03:06:46.686Z,20.00
2018-07-30T03:09:17.135Z,20.10
2018-07-30T03:11:47.490Z,20.10
2018-07-30T03:14:17.872Z,20.10
2018-07-30T03:16:48.290Z,20.10
2018-07-30T03:19:18.668Z,20.00
2018-07-30T03:21:49.058Z,20.00
2018-07-30T03:24:19.468Z,20.00
2018-07-30T03:26:49.849Z,20.10
2018-07-30T03:29:20.234Z,20.10
2018-07-30T03:31:50.584Z,20.10
2018-07-30T03:34:21.739Z,20.00
2018-07-30T03:36:52.131Z,20.00
2018-07-30T03:39:22.545Z,20.00
2018-07-30T03:41:52.945Z,20.00
2018-07-30T03:44:25.390Z,20.00
2018-07-30T03:46:55.797Z,20.00
2018-07-30T03:49:26.111Z,19.90
2018-07-30T03:51:56.499Z,19.80
2018-07-30T03:54:34.286Z,19.80
2018-07-30T03:57:04.628Z,19.80
2018-07-30T03:59:37.069Z,19.80
2018-07-30T04:02:07.480Z,19.90
2018-07-30T04:04:38.633Z,19.80
2018-07-30T04:07:09.705Z,19.80
2018-07-30T04:09:40.117Z,19.80
2018-07-30T04:12:10.503Z,19.80
2018-07-30T04:14:40.895Z,19.80
2018-07-30T04:17:17.445Z,19.70
2018-07-30T04:19:47.833Z,19.70
2018-07-30T04:22:18.436Z,19.70
2018-07-30T04:24:48.806Z,19.70
2018-07-30T04:27:19.193Z,19.60
2018-07-30T04:29:49.595Z,19.60
2018-07-30T04:32:20.018Z,19.60
2018-07-30T04:34:50.402Z,19.60
2018-07-30T04:37:21.563Z,19.60
2018-07-30T04:39:52.754Z,19.50
2018-07-30T04:42:24.347Z,19.60
2018-07-30T04:44:55.498Z,19.50
2018-07-30T04:47:26.667Z,19.60
2018-07-30T04:49:57.065Z,19.60
2018-07-30T04:52:28.199Z,19.50
2018-07-30T04:54:58.620Z,19.60
2018-07-30T04:57:29.006Z,19.70
2018-07-30T04:59:59.378Z,19.70
2018-07-30T05:02:29.786Z,19.80
2018-07-30T05:05:00.174Z,19.70
2018-07-30T05:07:30.555Z,19.70
2018-07-30T05:10:00.964Z,19.80
2018-07-30T05:12:31.360Z,19.90
2018-07-30T05:15:01.742Z,20.00
2018-07-30T05:17:32.144Z,19.90
2018-07-30T05:20:02.525Z,19.90
2018-07-30T05:22:32.908Z,19.90
2018-07-30T05:25:04.339Z,19.90
2018-07-30T05:27:34.742Z,19.90
2018-07-30T05:30:05.133Z,20.10
2018-07-30T05:32:36.326Z,20.00
2018-07-30T05:35:10.789Z,20.00
2018-07-30T05:37:41.168Z,20.00
2018-07-30T05:40:14.644Z,20.10
2018-07-30T05:42:45.032Z,20.00
2018-07-30T05:45:15.360Z,19.90
2018-07-30T05:47:45.770Z,20.00
2018-07-30T05:50:16.176Z,20.10
2018-07-30T05:52:47.569Z,20.10
2018-07-30T05:55:17.987Z,20.20
2018-07-30T05:57:48.303Z,20.20
2018-07-30T06:00:18.684Z,20.10
2018-07-30T06:02:49.101Z,20.20
2018-07-30T06:08:28.270Z,20.20
2018-07-30T06:10:58.654Z,20.20
2018-07-30T06:13:29.018Z,20.10
2018-07-30T06:15:59.431Z,20.20
2018-07-30T06:18:29.825Z,20.10
2018-07-30T06:21:00.316Z,20.00
2018-07-30T06:23:30.606Z,20.00
2018-07-30T06:26:01.756Z,20.20
2018-07-30T06:28:32.073Z,20.20
2018-07-30T06:31:02.483Z,20.50
2018-07-30T06:33:32.882Z,20.70
2018-07-30T06:36:03.265Z,21.00
2018-07-30T06:38:33.745Z,21.10
2018-07-30T06:41:04.062Z,21.20
2018-07-30T06:43:34.453Z,21.00
2018-07-30T06:46:04.880Z,21.00
2018-07-30T06:48:35.274Z,21.00
2018-07-30T06:51:05.670Z,21.10
2018-07-30T06:53:36.098Z,21.10
2018-07-30T06:56:06.488Z,21.20
2018-07-30T06:58:36.874Z,21.20
2018-07-30T07:01:07.384Z,21.20
2018-07-30T07:03:37.706Z,21.10
2018-07-30T07:06:08.107Z,21.00
2018-07-30T07:08:38.507Z,20.80
2018-07-30T07:11:09.666Z,21.00
2018-07-30T07:13:41.067Z,20.90
2018-07-30T07:16:11.483Z,21.00
2018-07-30T07:18:42.887Z,21.20
2018-07-30T07:21:13.470Z,21.30
2018-07-30T07:23:43.879Z,21.40
2018-07-30T07:26:21.405Z,21.50
2018-07-30T07:28:51.814Z,21.50
2018-07-30T07:31:22.187Z,21.40
2018-07-30T07:33:53.348Z,21.60
2018-07-30T07:36:23.769Z,21.60
2018-07-30T07:38:54.153Z,21.60
2018-07-30T07:41:24.531Z,21.70
2018-07-30T07:43:54.951Z,21.80
2018-07-30T07:46:25.341Z,21.90
2018-07-30T07:48:55.723Z,22.10
2018-07-30T07:51:31.244Z,22.00
2018-07-30T07:54:01.564Z,21.70
2018-07-30T07:56:32.697Z,22.40
2018-07-30T07:59:03.901Z,22.30
2018-07-30T08:01:52.627Z,22.30
2018-07-30T08:04:23.037Z,22.70
2018-07-30T08:06:54.187Z,22.70
2018-07-30T08:09:24.566Z,22.70
2018-07-30T08:11:54.902Z,22.60
2018-07-30T08:14:25.214Z,22.50
2018-07-30T08:16:55.609Z,22.50
2018-07-30T08:19:26.701Z,22.60
2018-07-30T08:21:57.099Z,22.60
2018-07-30T08:24:28.445Z,22.50
2018-07-30T08:27:20.274Z,22.50
2018-07-30T08:30:12.074Z,22.40
2018-07-30T08:32:42.492Z,22.40
2018-07-30T08:35:14.861Z,22.60
2018-07-30T08:37:45.249Z,22.70
2018-07-30T08:40:15.605Z,22.90
2018-07-30T08:42:46.004Z,23.00
2018-07-30T08:45:16.383Z,22.90
2018-07-30T08:47:46.797Z,22.80
2018-07-30T08:50:17.175Z,22.80
2018-07-30T08:52:47.501Z,22.60
2018-07-30T08:55:17.924Z,22.80
2018-07-30T08:57:48.316Z,22.90
2018-07-30T09:00:18.726Z,23.10
2018-07-30T09:02:49.134Z,23.10
2018-07-30T09:05:19.518Z,23.40
2018-07-30T09:07:49.903Z,23.40
2018-07-30T09:10:20.332Z,23.30
2018-07-30T09:12:50.794Z,23.40
2018-07-30T09:15:21.022Z,23.30
2018-07-30T09:18:11.641Z,23.40
2018-07-30T09:20:42.718Z,23.40
2018-07-30T09:23:13.869Z,23.30
2018-07-30T09:25:45.041Z,23.20
2018-07-30T09:28:16.439Z,23.20
2018-07-30T09:30:46.894Z,23.20
2018-07-30T09:33:36.351Z,23.30
2018-07-30T09:36:07.527Z,23.30
2018-07-30T09:38:37.857Z,23.30
2018-07-30T09:41:08.266Z,23.30
2018-07-30T09:43:38.657Z,23.20
2018-07-30T09:46:09.050Z,23.10
2018-07-30T09:48:39.469Z,22.90
2018-07-30T09:51:09.842Z,22.90
2018-07-30T09:53:40.233Z,23.00
2018-07-30T09:56:10.659Z,23.20
2018-07-30T09:58:41.011Z,23.60
2018-07-30T10:01:11.329Z,23.90
2018-07-30T10:03:41.753Z,23.80
2018-07-30T10:06:12.183Z,23.80
2018-07-30T10:08:42.560Z,23.90
2018-07-30T10:11:12.981Z,24.30
2018-07-30T10:13:44.129Z,25.00
2018-07-30T10:19:02.286Z,24.80
2018-07-30T10:21:32.694Z,24.70
2018-07-30T10:24:05.079Z,25.00
2018-07-30T10:26:36.268Z,25.10
2018-07-30T10:29:06.668Z,25.10
2018-07-30T10:31:37.040Z,24.70
2018-07-30T10:34:07.444Z,24.80
2018-07-30T10:36:38.487Z,24.90
2018-07-30T10:39:11.959Z,25.30
2018-07-30T10:41:42.342Z,25.00
2018-07-30T10:44:12.728Z,25.20
2018-07-30T10:46:43.766Z,25.30
2018-07-30T10:49:14.149Z,25.30
2018-07-30T10:51:44.586Z,25.00
2018-07-30T10:54:14.905Z,25.20
2018-07-30T10:56:45.301Z,25.10
2018-07-30T10:59:36.877Z,25.00
2018-07-30T11:02:08.045Z,25.30
2018-07-30T11:04:38.436Z,25.30
2018-07-30T11:07:09.624Z,25.10
2018-07-30T11:09:42.086Z,25.10
2018-07-30T11:12:13.210Z,25.20
2018-07-30T11:14:43.636Z,25.20
2018-07-30T11:17:14.011Z,25.50
2018-07-30T11:20:03.516Z,25.50
2018-07-30T11:22:33.897Z,25.50
2018-07-30T11:25:04.275Z,25.30
2018-07-30T11:27:34.685Z,25.60
2018-07-30T11:30:05.061Z,26.10
2018-07-30T11:32:35.444Z,26.00
2018-07-30T11:35:05.861Z,25.50
2018-07-30T11:37:36.254Z,25.60
2018-07-30T11:40:06.641Z,25.50
2018-07-30T11:42:39.848Z,25.30
2018-07-30T11:45:10.242Z,25.30
2018-07-30T11:47:40.624Z,25.20
2018-07-30T11:50:11.058Z,25.10
2018-07-30T11:52:41.426Z,25.20
2018-07-30T11:55:11.816Z,25.10
2018-07-30T11:57:46.327Z,25.00
2018-07-30T12:00:20.805Z,25.10
2018-07-30T12:02:51.175Z,25.00
2018-07-30T12:05:21.607Z,25.20
2018-07-30T12:07:51.986Z,25.30
2018-07-30T12:10:23.155Z,25.30
2018-07-30T12:12:54.320Z,25.20
2018-07-30T12:15:25.722Z,25.10
2018-07-30T12:17:56.113Z,25.00
2018-07-30T12:20:46.944Z,24.90
2018-07-30T12:23:19.323Z,24.80
2018-07-30T12:25:49.712Z,24.80
2018-07-30T12:28:20.130Z,24.70
2018-07-30T12:30:50.533Z,24.60
2018-07-30T12:33:22.717Z,24.70
2018-07-30T12:35:53.125Z,24.60
2018-07-30T12:38:24.280Z,24.90
2018-07-30T12:40:54.656Z,24.90
2018-07-30T12:43:25.077Z,25.00
2018-07-30T12:45:55.474Z,25.10
2018-07-30T12:48:26.045Z,25.20
2018-07-30T12:50:56.559Z,25.40
2018-07-30T12:53:32.052Z,25.60
2018-07-30T12:56:03.235Z,25.90
2018-07-30T12:58:55.985Z,26.10
2018-07-30T13:01:26.398Z,26.00
2018-07-30T13:03:56.790Z,25.90
2018-07-30T13:06:27.185Z,25.70
2018-07-30T13:08:58.623Z,25.70
2018-07-30T13:11:29.008Z,25.60
2018-07-30T13:14:00.151Z,25.60
2018-07-30T13:16:30.556Z,25.50
2018-07-30T13:19:01.976Z,25.60
2018-07-30T13:21:32.360Z,25.60
2018-07-30T13:24:02.772Z,25.70
2018-07-30T13:26:33.155Z,25.70
2018-07-30T13:29:03.457Z,25.80
2018-07-30T13:31:33.872Z,26.10
2018-07-30T13:34:04.249Z,26.60
2018-07-30T13:36:34.632Z,26.80
2018-07-30T13:39:05.074Z,26.70
2018-07-30T13:41:42.629Z,26.90
2018-07-30T13:44:13.809Z,26.80
2018-07-30T13:46:44.200Z,26.80
2018-07-30T13:49:15.338Z,26.50
2018-07-30T13:51:46.519Z,26.20
2018-07-30T13:54:16.942Z,26.20
2018-07-30T13:56:48.090Z,26.10
2018-07-30T13:59:18.517Z,26.00
2018-07-30T14:01:48.892Z,26.10
2018-07-30T14:04:19.286Z,26.10
2018-07-30T14:06:49.733Z,26.00
2018-07-30T14:09:20.073Z,26.00
2018-07-30T14:11:52.505Z,25.90
2018-07-30T14:14:27.017Z,25.80
2018-07-30T14:16:57.413Z,25.90
2018-07-30T14:19:28.502Z,26.00
2018-07-30T14:22:05.071Z,25.90
2018-07-30T14:24:37.494Z,26.00
2018-07-30T14:27:07.868Z,26.00
2018-07-30T14:29:40.330Z,25.90
2018-07-30T14:32:10.729Z,25.80
2018-07-30T14:34:41.108Z,25.80
2018-07-30T14:37:15.603Z,26.00
2018-07-30T14:39:45.995Z,26.00
2018-07-30T14:45:04.181Z,26.20
2018-07-30T14:47:35.308Z,26.60
2018-07-30T14:50:06.454Z,26.40
2018-07-30T14:52:37.638Z,26.10
2018-07-30T14:55:08.028Z,26.10
2018-07-30T14:57:38.596Z,26.20
2018-07-30T15:00:09.022Z,26.40
2018-07-30T15:02:39.414Z,26.60
2018-07-30T15:05:09.790Z,26.70
2018-07-30T15:07:42.237Z,26.60
2018-07-30T15:10:12.625Z,26.60
2018-07-30T15:12:43.003Z,26.40
2018-07-30T15:15:15.462Z,26.20
2018-07-30T15:17:46.037Z,26.10
2018-07-30T15:20:16.427Z,25.90
2018-07-30T15:22:46.838Z,25.90
2018-07-30T15:25:17.241Z,26.00
2018-07-30T15:27:47.633Z,26.00
2018-07-30T15:30:37.148Z,26.10
2018-07-30T15:33:08.308Z,26.20
2018-07-30T15:35:38.701Z,26.20
2018-07-30T15:38:09.115Z,26.20
2018-07-30T15:40:39.510Z,26.20
2018-07-30T15:43:09.889Z,26.20
2018-07-30T15:45:40.294Z,26.10
2018-07-30T15:48:10.693Z,26.30
2018-07-30T15:50:41.064Z,26.50
2018-07-30T15:53:11.484Z,26.70
2018-07-30T15:55:41.868Z,26.70
2018-07-30T15:58:12.245Z,26.30
2018-07-30T16:00:42.673Z,26.10
2018-07-30T16:03:13.050Z,26.40
2018-07-30T16:05:43.453Z,26.70
2018-07-30T16:08:13.786Z,26.60
2018-07-30T16:10:44.176Z,26.70
2018-07-30T16:13:14.580Z,26.80
2018-07-30T16:15:44.901Z,26.80
2018-07-30T16:18:19.363Z,26.80
2018-07-30T16:20:50.560Z,27.00
2018-07-30T16:23:28.269Z,27.00
2018-07-30T16:26:02.751Z,26.90
2018-07-30T16:28:33.137Z,26.80
2018-07-30T16:31:03.536Z,26.70
2018-07-30T16:33:35.977Z,26.80
2018-07-30T16:36:06.386Z,26.70
2018-07-30T16:38:36.776Z,26.60
2018-07-30T16:41:07.192Z,26.70
2018-07-30T16:43:37.572Z,26.80
2018-07-30T16:46:07.950Z,26.90
2018-07-30T16:48:42.450Z,26.90
2018-07-30T16:51:12.773Z,26.80
2018-07-30T16:53:43.170Z,26.80
2018-07-30T16:56:13.590Z,26.70
2018-07-30T16:58:44.789Z,26.50
2018-07-30T17:01:15.080Z,26.50
2018-07-30T17:03:45.480Z,26.50
2018-07-30T17:06:17.902Z,26.60
2018-07-30T17:08:48.295Z,26.50
2018-07-30T17:11:20.749Z,26.30
2018-07-30T17:13:51.137Z,26.30
2018-07-30T17:16:25.619Z,26.30
2018-07-30T17:18:56.809Z,26.40
2018-07-30T17:21:29.167Z,26.30
2018-07-30T17:23:59.551Z,26.30
2018-07-30T17:26:29.971Z,26.30
2018-07-30T17:29:00.430Z,26.20
2018-07-30T17:31:49.892Z,26.20
2018-07-30T17:34:21.051Z,26.20
2018-07-30T17:36:51.426Z,26.20
2018-07-30T17:39:21.834Z,26.20
2018-07-30T17:41:52.406Z,26.10
2018-07-30T17:44:22.799Z,26.00
2018-07-30T17:46:53.216Z,25.90
2018-07-30T17:49:23.598Z,25.90
2018-07-30T17:51:53.999Z,25.80
2018-07-30T17:54:24.417Z,25.80
2018-07-30T17:56:54.790Z,25.80
2018-07-30T17:59:25.183Z,25.80
2018-07-30T18:01:55.598Z,25.80
2018-07-30T18:07:11.363Z,25.80
2018-07-30T18:09:41.732Z,25.80
2018-07-30T18:12:12.110Z,25.80
2018-07-30T18:14:42.536Z,25.80
2018-07-30T18:17:12.934Z,25.90
2018-07-30T18:19:43.324Z,25.90
2018-07-30T18:22:21.026Z,25.80
2018-07-30T18:25:00.239Z,25.80
2018-07-30T18:27:30.638Z,25.80
2018-07-30T18:30:01.791Z,25.70
2018-07-30T18:32:32.941Z,25.60
2018-07-30T18:35:03.284Z,25.70
2018-07-30T18:37:33.674Z,25.60
2018-07-30T18:40:04.715Z,25.50
2018-07-30T18:42:35.147Z,25.40
2018-07-30T18:45:06.304Z,25.30
2018-07-30T18:47:36.712Z,25.30
2018-07-30T18:50:07.139Z,25.30
2018-07-30T18:52:37.547Z,25.20
2018-07-30T18:55:07.947Z,25.20
2018-07-30T18:57:59.501Z,25.00
2018-07-30T19:00:29.889Z,25.00
2018-07-30T19:03:00.202Z,25.00
2018-07-30T19:05:30.616Z,25.00
2018-07-30T19:08:00.994Z,25.00
2018-07-30T19:10:31.429Z,25.00
2018-07-30T19:13:01.810Z,24.90
2018-07-30T19:15:32.193Z,24.80
2018-07-30T19:18:03.595Z,24.70
2018-07-30T19:20:33.990Z,24.70
2018-07-30T19:23:04.384Z,24.70
2018-07-30T19:25:35.426Z,24.70
2018-07-30T19:28:05.829Z,24.60
2018-07-30T19:30:37.236Z,24.50
2018-07-30T19:33:07.807Z,24.50
2018-07-30T19:35:38.213Z,24.50
2018-07-30T19:38:10.671Z,24.40
2018-07-30T19:40:41.054Z,24.30
2018-07-30T19:43:11.484Z,24.20
2018-07-30T19:45:41.876Z,24.20
2018-07-30T19:48:14.305Z,24.20
2018-07-30T19:50:45.478Z,24.10
2018-07-30T19:53:15.869Z,24.10
2018-07-30T19:55:46.241Z,24.10
2018-07-30T19:58:16.979Z,24.10
2018-07-30T20:01:06.357Z,24.00
2018-07-30T20:03:36.718Z,24.00
2018-07-30T20:06:26.441Z,24.00
2018-07-30T20:08:56.791Z,24.00
2018-07-30T20:11:33.310Z,23.90
2018-07-30T20:14:03.714Z,23.90
2018-07-30T20:16:34.107Z,23.80
2018-07-30T20:19:08.587Z,23.80
2018-07-30T20:21:39.001Z,23.80
2018-07-30T20:24:09.386Z,23.80
2018-07-30T20:26:39.769Z,23.80
2018-07-30T20:29:10.953Z,23.70
2018-07-30T20:31:41.324Z,23.70
2018-07-30T20:34:11.713Z,23.70
2018-07-30T20:36:42.139Z,23.80
2018-07-30T20:39:17.640Z,23.70
2018-07-30T20:41:48.830Z,23.60
2018-07-30T20:44:22.280Z,23.60
2018-07-30T20:46:52.668Z,23.60
2018-07-30T20:49:23.077Z,23.50
2018-07-30T20:51:54.511Z,23.50
2018-07-30T20:54:25.580Z,23.40
2018-07-30T20:57:03.163Z,23.40
2018-07-30T20:59:33.549Z,23.40
2018-07-30T21:02:03.872Z,23.40
2018-07-30T21:04:35.046Z,23.40
2018-07-30T21:07:05.439Z,23.30
2018-07-30T21:09:36.588Z,23.30
2018-07-30T21:12:07.770Z,23.30
2018-07-30T21:14:38.174Z,23.30
2018-07-30T21:17:09.371Z,23.20
2018-07-30T21:19:39.730Z,23.20
2018-07-30T21:22:10.889Z,23.10
2018-07-30T21:24:42.688Z,23.20
2018-07-30T21:27:13.088Z,23.20
2018-07-30T21:29:43.491Z,23.20
2018-07-30T21:32:13.811Z,23.10
2018-07-30T21:34:45.000Z,23.00
2018-07-30T21:37:15.313Z,23.10
2018-07-30T21:39:45.891Z,23.10
2018-07-30T21:42:16.302Z,23.00
2018-07-30T21:44:46.693Z,22.90
2018-07-30T21:47:17.109Z,22.90
2018-07-30T21:49:48.271Z,22.90
2018-07-30T21:52:19.377Z,22.90
2018-07-30T21:54:49.747Z,22.90
2018-07-30T21:57:20.154Z,22.90
2018-07-30T21:59:50.542Z,22.80
2018-07-30T22:02:20.940Z,22.80
2018-07-30T22:05:10.670Z,22.80
2018-07-30T22:07:41.056Z,22.80
2018-07-30T22:10:11.372Z,22.70
2018-07-30T22:13:01.150Z,22.60
2018-07-30T22:15:33.583Z,22.60
2018-07-30T22:20:52.508Z,22.50
2018-07-30T22:23:30.044Z,22.50
2018-07-30T22:26:00.456Z,22.40
2018-07-30T22:28:30.843Z,22.50
2018-07-30T22:31:01.241Z,22.50
2018-07-30T22:33:32.413Z,22.40
2018-07-30T22:36:02.795Z,22.30
2018-07-30T22:38:33.179Z,22.40
2018-07-30T22:41:03.581Z,22.40
2018-07-30T22:43:33.971Z,22.30
2018-07-30T22:46:05.380Z,22.20
2018-07-30T22:48:42.942Z,22.20
2018-07-30T22:51:14.085Z,22.10
2018-07-30T22:53:45.248Z,22.10
2018-07-30T22:56:15.677Z,22.10
2018-07-30T22:58:46.074Z,22.10
2018-07-30T23:01:17.232Z,22.00
2018-07-30T23:03:47.652Z,22.10
2018-07-30T23:06:18.811Z,21.90
2018-07-30T23:08:49.212Z,21.90
2018-07-30T23:11:20.318Z,22.00
2018-07-30T23:13:50.714Z,22.00
2018-07-30T23:16:21.093Z,22.00
2018-07-30T23:18:51.700Z,22.10
2018-07-30T23:21:41.438Z,22.20
2018-07-30T23:24:12.040Z,22.30
2018-07-30T23:26:42.419Z,22.20
2018-07-30T23:29:12.879Z,22.20
2018-07-30T23:31:43.202Z,22.00
2018-07-30T23:34:13.576Z,22.00
2018-07-30T23:36:43.991Z,22.20
2018-07-30T23:39:14.566Z,22.10
2018-07-30T23:41:44.940Z,22.10
2018-07-30T23:44:16.285Z,22.00
2018-07-30T23:46:46.688Z,22.00
2018-07-30T23:49:17.068Z,21.90
2018-07-30T23:51:47.471Z,21.90
2018-07-30T23:54:18.639Z,21.80
2018-07-30T23:56:49.040Z,21.80
2018-07-30T23:59:21.217Z,21.80
