createdAt,value
2019-02-26T00:00:47.004Z,12.37
2019-02-26T00:03:13.065Z,10.00
2019-02-26T00:05:41.272Z,10.90
2019-02-26T00:08:09.412Z,8.33
2019-02-26T00:10:39.059Z,10.70
2019-02-26T00:13:07.372Z,11.10
2019-02-26T00:15:37.912Z,9.33
2019-02-26T00:18:07.433Z,11.57
2019-02-26T00:20:37.333Z,10.90
2019-02-26T00:23:05.187Z,8.98
2019-02-26T00:25:33.360Z,10.45
2019-02-26T00:28:01.498Z,9.30
2019-02-26T00:30:31.199Z,10.82
2019-02-26T00:33:02.515Z,13.58
2019-02-26T00:35:29.767Z,8.08
2019-02-26T00:37:57.967Z,12.73
2019-02-26T00:40:26.099Z,13.53
2019-02-26T00:42:56.815Z,13.18
2019-02-26T00:45:26.899Z,8.55
2019-02-26T00:47:54.011Z,9.70
2019-02-26T00:50:22.154Z,12.80
2019-02-26T00:52:52.158Z,12.75
2019-02-26T00:55:23.189Z,10.00
2019-02-26T00:57:50.187Z,10.43
2019-02-26T01:00:18.487Z,11.85
2019-02-26T01:02:46.671Z,10.43
2019-02-26T01:05:16.091Z,9.80
2019-02-26T01:07:50.230Z,8.43
2019-02-26T01:10:21.065Z,8.23
2019-02-26T01:12:48.450Z,7.62
2019-02-26T01:15:16.585Z,9.73
2019-02-26T01:17:44.765Z,8.43
2019-02-26T01:20:14.794Z,9.40
2019-02-26T01:22:45.389Z,11.88
2019-02-26T01:25:15.202Z,11.90
2019-02-26T01:27:43.634Z,11.00
2019-02-26T01:30:18.240Z,11.48
2019-02-26T01:32:43.912Z,8.83
2019-02-26T01:35:12.971Z,13.08
2019-02-26T01:37:41.358Z,11.60
2019-02-26T01:40:13.757Z,13.83
2019-02-26T01:42:40.637Z,10.88
2019-02-26T01:45:10.145Z,10.23
2019-02-26T01:47:40.349Z,10.40
2019-02-26T01:50:11.117Z,10.85
2019-02-26T01:52:39.343Z,12.30
2019-02-26T01:55:09.025Z,10.68
2019-02-26T01:57:37.189Z,9.18
2019-02-26T02:00:11.663Z,8.30
2019-02-26T02:02:39.879Z,9.98
2019-02-26T02:05:08.175Z,9.08
2019-02-26T02:07:36.381Z,11.68
2019-02-26T02:10:04.630Z,9.30
2019-02-26T02:12:34.517Z,7.85
2019-02-26T02:15:02.671Z,6.42
2019-02-26T02:17:32.864Z,11.68
2019-02-26T02:20:03.125Z,10.48
2019-02-26T02:22:30.703Z,11.55
2019-02-26T02:24:58.863Z,13.50
2019-02-26T02:27:29.853Z,9.20
2019-02-26T02:29:57.792Z,8.68
2019-02-26T02:32:28.666Z,9.05
2019-02-26T02:35:00.551Z,6.92
2019-02-26T02:37:26.966Z,8.13
2019-02-26T02:39:56.333Z,9.00
2019-02-26T02:42:24.492Z,12.33
2019-02-26T02:44:52.899Z,13.22
2019-02-26T02:47:21.111Z,11.95
2019-02-26T02:49:49.468Z,7.25
2019-02-26T02:52:17.575Z,7.92
2019-02-26T02:54:47.527Z,9.18
2019-02-26T02:57:15.637Z,5.30
2019-02-26T02:59:43.989Z,8.88
2019-02-26T03:02:14.470Z,13.38
2019-02-26T03:04:42.783Z,10.08
2019-02-26T03:07:11.133Z,8.60
2019-02-26T03:09:40.696Z,7.58
2019-02-26T03:12:09.195Z,9.58
2019-02-26T03:14:39.063Z,11.18
2019-02-26T03:17:09.218Z,12.60
2019-02-26T03:19:40.404Z,9.73
2019-02-26T03:22:09.620Z,12.07
2019-02-26T03:24:37.185Z,8.98
2019-02-26T03:27:05.350Z,16.17
2019-02-26T03:29:33.642Z,12.15
2019-02-26T03:32:01.831Z,14.03
2019-02-26T03:34:30.055Z,15.93
2019-02-26T03:36:59.749Z,15.20
2019-02-26T03:39:28.200Z,17.65
2019-02-26T03:41:56.545Z,14.30
2019-02-26T03:44:24.664Z,10.80
2019-02-26T03:46:52.830Z,11.78
2019-02-26T03:49:20.935Z,9.85
2019-02-26T03:51:49.115Z,10.55
2019-02-26T03:54:17.332Z,12.93
2019-02-26T03:56:45.633Z,12.35
2019-02-26T03:59:13.787Z,11.90
2019-02-26T04:01:41.975Z,13.25
2019-02-26T04:04:10.246Z,15.05
2019-02-26T04:06:40.551Z,9.00
2019-02-26T04:09:10.932Z,8.90
2019-02-26T04:11:39.611Z,10.00
2019-02-26T04:14:12.098Z,13.17
2019-02-26T04:16:40.442Z,12.63
2019-02-26T04:19:08.928Z,10.85
2019-02-26T04:22:15.302Z,6.00
2019-02-26T04:24:43.325Z,10.05
2019-02-26T04:28:02.728Z,10.90
2019-02-26T04:31:16.291Z,13.80
2019-02-26T04:34:13.755Z,11.30
2019-02-26T04:36:51.617Z,14.75
2019-02-26T04:39:44.952Z,9.58
2019-02-26T04:43:10.465Z,9.80
2019-02-26T04:46:17.137Z,12.63
2019-02-26T04:48:45.456Z,12.78
2019-02-26T04:51:13.895Z,10.80
2019-02-26T04:53:42.436Z,11.15
2019-02-26T04:56:12.751Z,14.68
2019-02-26T04:58:42.474Z,11.60
2019-02-26T05:01:12.847Z,12.78
2019-02-26T05:03:40.552Z,10.78
2019-02-26T05:06:10.828Z,11.65
2019-02-26T05:08:40.319Z,7.75
2019-02-26T05:11:08.673Z,14.43
2019-02-26T05:13:36.792Z,9.40
2019-02-26T05:16:05.583Z,11.10
2019-02-26T05:18:34.511Z,13.03
2019-02-26T05:21:06.917Z,14.03
2019-02-26T05:23:33.616Z,10.97
2019-02-26T05:26:05.217Z,17.30
2019-02-26T05:28:35.680Z,18.52
2019-02-26T05:31:03.659Z,14.25
2019-02-26T05:33:32.893Z,5.20
2019-02-26T05:36:01.000Z,9.73
2019-02-26T05:38:30.598Z,19.70
2019-02-26T05:40:59.064Z,18.98
2019-02-26T05:43:28.203Z,12.60
2019-02-26T05:46:00.430Z,16.45
2019-02-26T05:48:26.923Z,15.20
2019-02-26T05:50:57.347Z,15.30
2019-02-26T05:53:25.014Z,23.02
2019-02-26T05:55:54.200Z,20.72
2019-02-26T05:58:23.160Z,12.93
2019-02-26T06:00:51.481Z,11.93
2019-02-26T06:03:19.676Z,12.33
2019-02-26T06:05:48.922Z,12.78
2019-02-26T06:08:18.036Z,16.90
2019-02-26T06:10:46.259Z,14.68
2019-02-26T06:13:15.658Z,19.00
2019-02-26T06:15:43.960Z,17.82
2019-02-26T06:18:12.191Z,13.50
2019-02-26T06:20:40.402Z,20.37
2019-02-26T06:23:08.913Z,12.88
2019-02-26T06:25:37.158Z,15.08
2019-02-26T06:28:07.706Z,12.58
2019-02-26T06:30:35.221Z,14.73
2019-02-26T06:33:04.358Z,14.95
2019-02-26T06:35:33.770Z,12.53
2019-02-26T06:38:04.595Z,16.42
2019-02-26T06:40:36.725Z,12.65
2019-02-26T06:43:03.085Z,12.03
2019-02-26T06:45:31.455Z,14.15
2019-02-26T06:47:59.749Z,15.45
2019-02-26T06:50:28.221Z,16.90
2019-02-26T06:52:56.952Z,13.30
2019-02-26T06:55:25.099Z,19.77
2019-02-26T06:57:55.188Z,27.40
2019-02-26T07:00:25.311Z,18.40
2019-02-26T07:02:53.255Z,14.40
2019-02-26T07:05:23.830Z,18.15
2019-02-26T07:07:54.082Z,20.57
2019-02-26T07:10:24.311Z,16.87
2019-02-26T07:12:51.147Z,14.00
2019-02-26T07:15:19.491Z,17.15
2019-02-26T07:17:47.764Z,16.20
2019-02-26T07:20:15.874Z,19.42
2019-02-26T07:22:46.794Z,29.95
2019-02-26T07:25:17.982Z,35.40
2019-02-26T07:27:44.595Z,27.85
2019-02-26T07:30:12.754Z,31.75
2019-02-26T07:32:43.044Z,23.47
2019-02-26T07:35:13.113Z,25.53
2019-02-26T07:37:40.943Z,21.95
2019-02-26T07:40:11.084Z,19.87
2019-02-26T07:42:39.606Z,18.40
2019-02-26T07:45:15.143Z,22.35
2019-02-26T07:47:38.996Z,24.40
2019-02-26T07:50:11.152Z,24.82
2019-02-26T07:52:38.141Z,19.95
2019-02-26T07:55:09.241Z,25.00
2019-02-26T07:57:36.613Z,20.77
2019-02-26T08:00:06.264Z,17.67
2019-02-26T08:02:35.400Z,20.27
2019-02-26T08:05:04.776Z,18.92
2019-02-26T08:07:32.992Z,19.12
2019-02-26T08:10:01.962Z,17.50
2019-02-26T08:12:30.960Z,16.75
2019-02-26T08:15:02.392Z,12.60
2019-02-26T08:17:29.916Z,12.75
2019-02-26T08:19:58.143Z,13.55
2019-02-26T08:22:27.518Z,14.78
2019-02-26T08:24:58.063Z,14.10
2019-02-26T08:27:26.816Z,13.45
2019-02-26T08:29:57.017Z,17.55
2019-02-26T08:32:27.953Z,12.23
2019-02-26T08:34:59.259Z,14.90
2019-02-26T08:37:25.799Z,14.47
2019-02-26T08:39:54.927Z,14.60
2019-02-26T08:42:23.776Z,16.25
2019-02-26T08:44:54.235Z,13.40
2019-02-26T08:47:23.520Z,13.43
2019-02-26T08:49:51.779Z,16.27
2019-02-26T08:52:22.018Z,13.68
2019-02-26T08:54:49.852Z,11.57
2019-02-26T08:57:17.961Z,10.58
2019-02-26T08:59:47.301Z,13.72
2019-02-26T09:02:15.975Z,11.65
2019-02-26T09:04:45.076Z,10.45
2019-02-26T09:07:15.946Z,12.13
2019-02-26T09:09:45.085Z,15.15
2019-02-26T09:12:15.221Z,11.35
2019-02-26T09:14:45.709Z,11.28
2019-02-26T09:17:13.606Z,14.38
2019-02-26T09:19:41.748Z,15.18
2019-02-26T09:22:14.022Z,11.43
2019-02-26T09:24:39.873Z,12.45
2019-02-26T09:27:08.473Z,11.22
2019-02-26T09:29:39.119Z,11.53
2019-02-26T09:32:09.195Z,11.75
2019-02-26T09:34:39.707Z,14.95
2019-02-26T09:37:07.955Z,14.47
2019-02-26T09:39:38.920Z,16.85
2019-02-26T09:42:09.030Z,10.82
2019-02-26T09:44:36.632Z,13.80
2019-02-26T09:47:07.370Z,24.07
2019-02-26T09:49:35.736Z,12.53
2019-02-26T09:52:06.302Z,11.25
2019-02-26T09:54:37.588Z,15.78
2019-02-26T09:57:03.992Z,11.25
2019-02-26T09:59:34.011Z,16.23
2019-02-26T10:02:04.079Z,10.32
2019-02-26T10:04:32.677Z,14.38
2019-02-26T10:07:02.276Z,12.78
2019-02-26T10:09:32.983Z,15.83
2019-02-26T10:12:02.769Z,9.70
2019-02-26T10:14:33.371Z,12.75
2019-02-26T10:17:01.293Z,11.48
2019-02-26T10:19:31.522Z,11.33
2019-02-26T10:22:00.213Z,11.50
2019-02-26T10:24:30.211Z,11.55
2019-02-26T10:27:03.002Z,13.78
2019-02-26T10:29:29.118Z,10.98
2019-02-26T10:31:57.286Z,14.30
2019-02-26T10:34:30.027Z,10.15
2019-02-26T10:36:55.460Z,10.53
2019-02-26T10:39:25.697Z,11.33
2019-02-26T10:41:53.610Z,12.28
2019-02-26T10:44:21.788Z,17.02
2019-02-26T10:46:50.002Z,11.70
2019-02-26T10:49:18.139Z,14.00
2019-02-26T10:51:46.447Z,12.73
2019-02-26T10:54:17.822Z,12.95
2019-02-26T10:56:45.014Z,12.18
2019-02-26T10:59:15.846Z,12.80
2019-02-26T11:01:43.082Z,11.80
2019-02-26T11:04:11.358Z,13.08
2019-02-26T11:06:41.899Z,10.28
2019-02-26T11:09:17.423Z,10.13
2019-02-26T11:11:42.452Z,12.63
2019-02-26T11:14:13.590Z,11.43
2019-02-26T11:16:40.937Z,11.65
2019-02-26T11:19:10.207Z,11.75
2019-02-26T11:21:39.231Z,13.10
2019-02-26T11:24:08.723Z,10.00
2019-02-26T11:26:38.270Z,9.75
2019-02-26T11:29:07.223Z,11.73
2019-02-26T11:31:36.544Z,12.37
2019-02-26T11:34:07.307Z,13.70
2019-02-26T11:36:38.302Z,13.50
2019-02-26T11:39:09.387Z,14.07
2019-02-26T11:41:38.480Z,15.03
2019-02-26T11:44:12.323Z,18.53
2019-02-26T11:46:37.461Z,15.83
2019-02-26T11:49:05.960Z,15.53
2019-02-26T11:51:37.380Z,16.02
2019-02-26T11:54:08.289Z,11.35
2019-02-26T11:59:07.223Z,14.70
2019-02-26T12:04:06.036Z,15.93
2019-02-26T12:09:03.021Z,13.32
2019-02-26T12:13:58.453Z,13.20
2019-02-26T12:16:28.487Z,10.95
2019-02-26T12:18:58.855Z,16.82
2019-02-26T12:21:28.040Z,13.18
2019-02-26T12:26:27.978Z,13.80
2019-02-26T12:28:57.260Z,11.33
2019-02-26T12:31:28.382Z,12.45
2019-02-26T12:36:24.624Z,12.63
2019-02-26T12:41:22.628Z,13.32
2019-02-26T12:43:50.808Z,8.60
2019-02-26T12:46:19.825Z,12.45
2019-02-26T12:48:50.345Z,6.20
2019-02-26T12:51:19.299Z,12.18
2019-02-26T12:56:17.519Z,9.85
2019-02-26T12:58:48.577Z,11.60
2019-02-26T13:01:15.681Z,7.50
2019-02-26T13:03:47.247Z,12.47
2019-02-26T13:06:16.578Z,9.03
2019-02-26T13:08:47.135Z,13.62
2019-02-26T13:11:16.878Z,9.45
2019-02-26T13:13:45.322Z,11.38
2019-02-26T13:16:13.945Z,10.85
2019-02-26T13:18:42.092Z,11.97
2019-02-26T13:21:13.398Z,7.50
2019-02-26T13:23:40.222Z,10.85
2019-02-26T13:26:10.945Z,12.85
2019-02-26T13:28:41.381Z,13.18
2019-02-26T13:33:41.668Z,13.38
2019-02-26T13:38:44.069Z,5.00
2019-02-26T13:41:25.196Z,14.95
2019-02-26T13:43:34.779Z,7.53
2019-02-26T13:46:03.038Z,6.95
2019-02-26T13:48:31.354Z,13.53
2019-02-26T13:50:59.540Z,14.93
2019-02-26T13:53:27.744Z,13.70
2019-02-26T13:55:56.139Z,10.72
2019-02-26T13:58:24.269Z,14.47
2019-02-26T14:00:52.600Z,10.00
2019-02-26T14:03:20.860Z,14.55
2019-02-26T14:05:49.054Z,7.92
2019-02-26T14:08:17.223Z,9.73
2019-02-26T14:10:45.491Z,10.63
2019-02-26T14:13:13.703Z,9.13
2019-02-26T14:15:42.160Z,6.15
2019-02-26T14:18:10.311Z,8.13
2019-02-26T14:20:42.767Z,15.35
2019-02-26T14:23:10.933Z,11.18
2019-02-26T14:25:39.143Z,10.63
2019-02-26T14:28:07.335Z,9.43
2019-02-26T14:30:36.644Z,9.18
2019-02-26T14:33:04.938Z,11.28
2019-02-26T14:35:33.141Z,9.35
2019-02-26T14:38:01.441Z,8.20
2019-02-26T14:40:29.645Z,10.40
2019-02-26T14:42:57.854Z,10.10
2019-02-26T14:45:26.013Z,8.20
2019-02-26T14:47:54.268Z,5.90
2019-02-26T14:50:22.573Z,9.80
2019-02-26T14:52:50.719Z,7.05
2019-02-26T14:55:18.948Z,6.75
2019-02-26T14:57:49.597Z,8.78
2019-02-26T15:00:20.404Z,7.55
2019-02-26T15:02:48.731Z,7.12
2019-02-26T15:05:17.258Z,7.72
2019-02-26T15:07:45.457Z,8.70
2019-02-26T15:10:14.128Z,9.30
2019-02-26T15:12:42.275Z,6.90
2019-02-26T15:15:10.893Z,6.30
2019-02-26T15:17:39.180Z,5.42
2019-02-26T15:20:09.387Z,10.08
2019-02-26T15:22:38.130Z,7.55
2019-02-26T15:25:08.646Z,10.55
2019-02-26T15:27:38.806Z,6.85
2019-02-26T15:30:07.470Z,8.03
2019-02-26T15:32:35.706Z,7.50
2019-02-26T15:35:04.067Z,6.83
2019-02-26T15:37:32.659Z,7.53
2019-02-26T15:40:01.327Z,6.33
2019-02-26T15:42:29.909Z,7.47
2019-02-26T15:44:59.799Z,7.45
2019-02-26T15:47:28.137Z,5.75
2019-02-26T15:49:56.417Z,7.30
2019-02-26T15:52:24.745Z,7.78
2019-02-26T15:54:53.133Z,6.53
2019-02-26T15:57:21.505Z,5.30
2019-02-26T15:59:51.251Z,4.87
2019-02-26T16:02:19.517Z,2.05
2019-02-26T16:04:47.726Z,5.62
2019-02-26T16:07:16.179Z,10.35
2019-02-26T16:09:44.365Z,10.65
2019-02-26T16:12:12.946Z,9.23
2019-02-26T16:14:41.236Z,9.58
2019-02-26T16:17:09.446Z,9.70
2019-02-26T16:19:38.676Z,6.53
2019-02-26T16:22:07.096Z,11.33
2019-02-26T16:24:35.370Z,5.42
2019-02-26T16:27:03.780Z,9.45
2019-02-26T16:29:32.216Z,8.50
2019-02-26T16:32:02.661Z,7.70
2019-02-26T16:34:30.759Z,10.58
2019-02-26T16:37:03.333Z,12.78
2019-02-26T16:39:32.001Z,10.25
2019-02-26T16:42:00.316Z,5.72
2019-02-26T16:44:29.600Z,7.72
2019-02-26T16:46:58.267Z,9.40
2019-02-26T16:49:27.859Z,12.98
2019-02-26T16:51:56.553Z,13.05
2019-02-26T16:54:24.949Z,16.15
2019-02-26T16:56:54.649Z,17.23
2019-02-26T16:59:23.607Z,17.73
2019-02-26T17:01:52.612Z,16.23
2019-02-26T17:04:21.775Z,15.08
2019-02-26T17:06:51.586Z,9.25
2019-02-26T17:09:21.113Z,15.58
2019-02-26T17:11:49.933Z,5.97
2019-02-26T17:14:18.228Z,8.40
2019-02-26T17:16:46.755Z,8.68
2019-02-26T17:19:15.935Z,15.90
2019-02-26T17:21:44.255Z,12.75
2019-02-26T17:24:14.290Z,9.60
2019-02-26T17:26:46.617Z,9.05
2019-02-26T17:29:16.882Z,15.20
2019-02-26T17:31:46.020Z,11.08
2019-02-26T17:34:14.604Z,14.78
2019-02-26T17:36:43.613Z,12.85
2019-02-26T17:39:12.274Z,11.95
2019-02-26T17:41:44.677Z,18.25
2019-02-26T17:44:11.344Z,11.65
2019-02-26T17:46:40.452Z,9.88
2019-02-26T17:49:09.294Z,14.20
2019-02-26T17:51:37.920Z,21.20
2019-02-26T17:54:06.676Z,14.07
2019-02-26T17:56:35.424Z,13.80
2019-02-26T17:59:03.693Z,20.45
2019-02-26T18:01:32.580Z,12.50
2019-02-26T18:04:01.027Z,17.65
2019-02-26T18:06:29.444Z,33.05
2019-02-26T18:08:58.407Z,29.35
2019-02-26T18:11:27.119Z,22.45
2019-02-26T18:13:57.852Z,17.40
2019-02-26T18:18:54.183Z,20.45
2019-02-26T18:21:22.679Z,27.98
2019-02-26T18:23:51.186Z,20.77
2019-02-26T18:26:19.587Z,22.40
2019-02-26T18:28:48.428Z,15.70
2019-02-26T18:31:26.042Z,13.88
2019-02-26T18:36:14.864Z,18.40
2019-02-26T18:38:43.506Z,10.38
2019-02-26T18:41:12.362Z,14.63
2019-02-26T18:43:42.082Z,9.58
2019-02-26T18:46:10.631Z,16.83
2019-02-26T18:48:39.792Z,8.65
2019-02-26T18:51:08.870Z,11.78
2019-02-26T18:53:37.804Z,11.85
2019-02-26T18:56:06.454Z,13.85
2019-02-26T18:58:36.171Z,14.53
2019-02-26T19:01:04.869Z,12.58
2019-02-26T19:03:33.311Z,17.48
2019-02-26T19:06:03.525Z,13.72
2019-02-26T19:08:32.061Z,13.30
2019-02-26T19:11:02.551Z,14.50
2019-02-26T19:13:33.267Z,11.95
2019-02-26T19:16:01.323Z,11.53
2019-02-26T19:18:29.847Z,10.32
2019-02-26T19:20:58.237Z,14.98
2019-02-26T19:23:31.674Z,11.73
2019-02-26T19:25:57.600Z,13.13
2019-02-26T19:28:26.762Z,8.15
2019-02-26T19:30:55.487Z,16.95
2019-02-26T19:33:47.608Z,15.30
2019-02-26T19:36:17.269Z,10.25
2019-02-26T19:38:46.278Z,18.23
2019-02-26T19:41:15.716Z,11.25
2019-02-26T19:43:44.262Z,13.85
2019-02-26T19:46:16.844Z,12.98
2019-02-26T19:48:46.007Z,10.63
2019-02-26T19:51:14.632Z,11.43
2019-02-26T19:53:43.455Z,13.00
2019-02-26T19:56:12.880Z,9.10
2019-02-26T19:58:42.971Z,13.68
2019-02-26T20:01:12.077Z,12.00
2019-02-26T20:03:41.475Z,10.13
2019-02-26T20:06:10.427Z,14.18
2019-02-26T20:08:39.686Z,12.18
2019-02-26T20:11:08.710Z,31.75
2019-02-26T20:13:42.101Z,32.58
2019-02-26T20:16:08.188Z,23.18
2019-02-26T20:18:38.043Z,19.62
2019-02-26T20:21:07.281Z,22.10
2019-02-26T20:23:36.475Z,16.77
2019-02-26T20:26:05.977Z,16.00
2019-02-26T20:28:35.423Z,14.45
2019-02-26T20:31:05.661Z,12.28
2019-02-26T20:33:35.606Z,14.00
2019-02-26T20:36:04.904Z,16.10
2019-02-26T20:38:35.286Z,14.70
2019-02-26T20:41:04.041Z,13.75
2019-02-26T20:43:36.636Z,15.88
2019-02-26T20:46:08.966Z,10.88
2019-02-26T20:48:38.039Z,14.43
2019-02-26T20:51:06.489Z,9.53
2019-02-26T20:53:36.605Z,11.00
2019-02-26T20:58:33.572Z,14.95
2019-02-26T21:01:03.042Z,12.73
2019-02-26T21:03:31.682Z,14.95
2019-02-26T21:06:00.994Z,14.13
2019-02-26T21:08:31.032Z,20.97
2019-02-26T21:13:27.974Z,18.15
2019-02-26T21:15:56.899Z,19.48
2019-02-26T21:18:25.158Z,16.77
2019-02-26T21:20:53.823Z,14.85
2019-02-26T21:23:22.475Z,15.25
2019-02-26T21:25:51.631Z,16.85
2019-02-26T21:28:21.081Z,19.20
2019-02-26T21:30:49.312Z,18.07
2019-02-26T21:33:18.629Z,17.00
2019-02-26T21:35:47.038Z,21.65
2019-02-26T21:38:15.719Z,12.07
2019-02-26T21:40:44.088Z,17.27
2019-02-26T21:43:12.534Z,19.90
2019-02-26T21:45:41.012Z,16.82
2019-02-26T21:48:09.384Z,19.65
2019-02-26T21:50:38.087Z,12.07
2019-02-26T21:53:06.524Z,16.95
2019-02-26T21:55:43.934Z,12.00
2019-02-26T21:58:04.824Z,16.57
2019-02-26T22:00:33.580Z,12.78
2019-02-26T22:03:01.913Z,15.65
2019-02-26T22:05:30.394Z,10.95
2019-02-26T22:07:58.667Z,12.95
2019-02-26T22:10:26.891Z,14.60
2019-02-26T22:12:56.877Z,15.35
2019-02-26T22:15:25.098Z,15.53
2019-02-26T22:17:57.828Z,15.58
2019-02-26T22:20:35.521Z,15.25
2019-02-26T22:22:53.427Z,9.15
2019-02-26T22:25:21.674Z,17.25
2019-02-26T22:27:49.868Z,15.23
2019-02-26T22:30:21.444Z,13.60
2019-02-26T22:32:48.022Z,11.25
2019-02-26T22:35:16.332Z,13.72
2019-02-26T22:37:44.534Z,11.68
2019-02-26T22:40:13.062Z,15.10
2019-02-26T22:42:41.941Z,15.32
2019-02-26T22:45:10.600Z,15.32
2019-02-26T22:47:40.590Z,12.30
2019-02-26T22:50:10.216Z,14.03
2019-02-26T22:52:38.350Z,9.95
2019-02-26T22:55:07.048Z,12.45
2019-02-26T22:57:35.208Z,12.37
2019-02-26T23:00:03.406Z,12.43
2019-02-26T23:02:32.135Z,11.20
2019-02-26T23:05:00.280Z,10.60
2019-02-26T23:07:28.423Z,15.98
2019-02-26T23:09:57.099Z,10.38
2019-02-26T23:12:25.622Z,15.78
2019-02-26T23:14:54.124Z,10.23
2019-02-26T23:17:24.725Z,13.50
2019-02-26T23:19:52.402Z,13.68
2019-02-26T23:22:20.946Z,13.50
2019-02-26T23:24:50.619Z,15.23
2019-02-26T23:27:18.857Z,12.05
2019-02-26T23:29:47.032Z,18.52
2019-02-26T23:32:15.298Z,15.38
2019-02-26T23:34:43.431Z,12.90
2019-02-26T23:37:11.889Z,8.90
2019-02-26T23:39:40.052Z,13.13
2019-02-26T23:42:08.216Z,11.97
2019-02-26T23:44:36.408Z,15.03
2019-02-26T23:47:04.531Z,13.98
2019-02-26T23:49:32.805Z,17.42
2019-02-26T23:52:01.290Z,13.22
2019-02-26T23:54:29.526Z,11.80
2019-02-26T23:56:57.786Z,13.15
2019-02-26T23:59:26.258Z,11.35
