createdAt,value
2023-04-02T00:04:08.416Z,99710.66
2023-04-02T00:06:46.911Z,99679.19
2023-04-02T00:09:27.106Z,99720.88
2023-04-02T00:18:02.052Z,99707.94
2023-04-02T00:20:49.430Z,99670.63
2023-04-02T00:23:21.397Z,99668.81
2023-04-02T00:25:50.641Z,99633.75
2023-04-02T00:28:20.055Z,99705.19
2023-04-02T00:30:51.645Z,99715.00
2023-04-02T00:33:22.883Z,99701.38
2023-04-02T00:35:51.105Z,99684.41
2023-04-02T00:38:23.413Z,99693.88
2023-04-02T00:40:52.787Z,99718.75
2023-04-02T00:43:21.073Z,99720.59
2023-04-02T00:45:54.875Z,99693.34
2023-04-02T00:48:40.915Z,99716.41
2023-04-02T00:51:19.713Z,99641.59
2023-04-02T00:53:50.600Z,99677.91
2023-04-02T00:56:25.556Z,99717.47
2023-04-02T00:58:55.129Z,99642.78
2023-04-02T01:01:25.487Z,99696.00
2023-04-02T01:03:58.080Z,99644.22
2023-04-02T01:06:30.644Z,99683.06
2023-04-02T01:09:16.905Z,99716.94
2023-04-02T01:12:00.138Z,99667.44
2023-04-02T01:14:42.777Z,99715.56
2023-04-02T01:17:26.388Z,99724.19
2023-04-02T01:20:16.877Z,99690.84
2023-04-02T01:22:51.773Z,99677.47
2023-04-02T01:25:28.529Z,99684.13
2023-04-02T01:28:05.591Z,99639.00
2023-04-02T01:30:38.275Z,99695.81
2023-04-02T01:33:06.293Z,99691.41
2023-04-02T01:35:38.884Z,99719.72
2023-04-02T01:38:13.924Z,99714.34
2023-04-02T01:40:50.890Z,99726.97
2023-04-02T01:43:25.990Z,99687.47
2023-04-02T01:45:56.890Z,99660.81
2023-04-02T01:48:27.550Z,99658.00
2023-04-02T01:50:57.563Z,99713.13
2023-04-02T01:53:27.742Z,99663.06
2023-04-02T01:55:57.035Z,99726.53
2023-04-02T01:58:27.253Z,99704.94
2023-04-02T02:01:02.536Z,99728.19
2023-04-02T02:03:30.833Z,99725.84
2023-04-02T02:05:59.626Z,99726.44
2023-04-02T02:08:34.396Z,99647.88
2023-04-02T02:11:03.176Z,99642.38
2023-04-02T02:13:31.862Z,99732.78
2023-04-02T02:16:04.348Z,99699.06
2023-04-02T02:18:31.677Z,99739.13
2023-04-02T02:21:01.090Z,99715.31
2023-04-02T02:23:29.235Z,99736.28
2023-04-02T02:25:56.794Z,99747.31
2023-04-02T02:28:27.522Z,99742.34
2023-04-02T02:31:01.522Z,99699.13
2023-04-02T02:33:34.812Z,99697.91
2023-04-02T02:36:05.469Z,99662.19
2023-04-02T02:38:41.195Z,99721.38
2023-04-02T02:41:16.623Z,99692.22
2023-04-02T02:43:53.184Z,99667.03
2023-04-02T02:46:24.014Z,99741.28
2023-04-02T02:48:54.470Z,99665.28
2023-04-02T02:51:27.891Z,99707.97
2023-04-02T02:54:01.464Z,99657.91
2023-04-02T02:56:31.852Z,99662.66
2023-04-02T02:59:00.307Z,99739.13
2023-04-02T03:01:29.234Z,99762.34
2023-04-02T03:03:58.152Z,99707.69
2023-04-02T03:06:25.517Z,99676.69
2023-04-02T03:09:02.443Z,99746.91
2023-04-02T03:11:38.600Z,99748.63
2023-04-02T03:14:16.937Z,99753.22
2023-04-02T03:16:47.419Z,99746.25
2023-04-02T03:19:29.619Z,99752.25
2023-04-02T03:22:03.058Z,99661.59
2023-04-02T03:24:36.389Z,99708.41
2023-04-02T03:27:11.827Z,99751.69
2023-04-02T03:29:43.648Z,99725.81
2023-04-02T03:32:17.328Z,99763.38
2023-04-02T03:34:50.920Z,99768.84
2023-04-02T03:37:22.649Z,99758.25
2023-04-02T03:39:56.791Z,99741.56
2023-04-02T03:42:26.133Z,99780.78
2023-04-02T03:44:58.683Z,99748.41
2023-04-02T03:47:34.352Z,99738.50
2023-04-02T03:50:07.606Z,99778.16
2023-04-02T03:52:36.905Z,99780.13
2023-04-02T03:55:15.966Z,99739.06
2023-04-02T03:57:51.895Z,99697.94
2023-04-02T04:00:26.444Z,99785.53
2023-04-02T04:02:59.179Z,99767.75
2023-04-02T04:05:30.348Z,99795.13
2023-04-02T04:08:02.472Z,99795.44
2023-04-02T04:10:31.870Z,99716.53
2023-04-02T04:13:02.480Z,99803.34
2023-04-02T04:15:34.582Z,99784.69
2023-04-02T04:18:10.463Z,99793.31
2023-04-02T04:20:47.419Z,99819.63
2023-04-02T04:23:20.017Z,99781.34
2023-04-02T04:25:50.609Z,99737.25
2023-04-02T04:28:26.713Z,99746.00
2023-04-02T04:31:00.106Z,99847.88
2023-04-02T04:33:34.605Z,99841.34
2023-04-02T04:36:03.881Z,99850.25
2023-04-02T04:38:33.977Z,99817.19
2023-04-02T04:41:11.173Z,99792.84
2023-04-02T04:43:46.663Z,99845.34
2023-04-02T04:46:18.317Z,99813.81
2023-04-02T04:48:52.155Z,99791.41
2023-04-02T04:51:25.324Z,99830.25
2023-04-02T04:53:55.333Z,99838.09
2023-04-02T04:56:26.680Z,99810.59
2023-04-02T04:58:58.253Z,99825.16
2023-04-02T05:01:33.539Z,99837.38
2023-04-02T05:04:09.280Z,99809.78
2023-04-02T05:06:42.923Z,99817.94
2023-04-02T05:09:16.946Z,99820.94
2023-04-02T05:11:47.307Z,99810.75
2023-04-02T05:14:23.756Z,99828.19
2023-04-02T05:16:56.792Z,99820.31
2023-04-02T05:19:28.058Z,99841.38
2023-04-02T05:22:03.669Z,99828.03
2023-04-02T05:24:42.160Z,99824.88
2023-04-02T05:27:20.048Z,99823.56
2023-04-02T05:29:52.863Z,99819.28
2023-04-02T05:32:24.010Z,99805.97
2023-04-02T05:34:55.054Z,99813.28
2023-04-02T05:37:26.398Z,99812.16
2023-04-02T05:39:56.587Z,99797.09
2023-04-02T05:42:27.088Z,99818.78
2023-04-02T05:45:08.528Z,99826.16
2023-04-02T05:47:41.148Z,99832.84
2023-04-02T05:50:20.495Z,99834.47
2023-04-02T05:52:54.765Z,99843.44
2023-04-02T05:55:40.075Z,99849.75
2023-04-02T05:58:34.695Z,99851.03
2023-04-02T06:01:12.508Z,99851.81
2023-04-02T06:03:48.996Z,99853.47
2023-04-02T06:06:22.921Z,99860.41
2023-04-02T06:08:58.399Z,99864.66
2023-04-02T06:11:30.838Z,99867.72
2023-04-02T06:13:58.790Z,99863.72
2023-04-02T06:16:30.966Z,99862.28
2023-04-02T06:18:58.684Z,99863.53
2023-04-02T06:21:26.781Z,99873.53
2023-04-02T06:23:59.050Z,99867.06
2023-04-02T06:26:29.907Z,99877.75
2023-04-02T06:29:04.442Z,99884.38
2023-04-02T06:31:38.438Z,99846.94
2023-04-02T06:34:11.519Z,99881.34
2023-04-02T06:36:38.624Z,99882.41
2023-04-02T06:39:14.619Z,99868.63
2023-04-02T06:41:41.561Z,99882.88
2023-04-02T06:44:14.736Z,99875.22
2023-04-02T06:46:47.021Z,99905.34
2023-04-02T06:49:21.153Z,99899.03
2023-04-02T06:51:53.062Z,99899.38
2023-04-02T06:54:22.230Z,99902.38
2023-04-02T06:56:51.496Z,99901.31
2023-04-02T06:59:19.485Z,99908.16
2023-04-02T07:01:54.181Z,99917.81
2023-04-02T07:04:22.914Z,99910.41
2023-04-02T07:06:51.250Z,99912.31
2023-04-02T07:09:19.114Z,99913.03
2023-04-02T07:11:48.601Z,99924.19
2023-04-02T07:14:16.569Z,99899.34
2023-04-02T07:16:44.678Z,99894.75
2023-04-02T07:19:18.081Z,99914.44
2023-04-02T07:21:45.451Z,99926.59
2023-04-02T07:24:12.803Z,99906.22
2023-04-02T07:26:40.246Z,99930.41
2023-04-02T07:29:13.577Z,99942.94
2023-04-02T07:31:40.979Z,99948.81
2023-04-02T07:34:09.412Z,99953.00
2023-04-02T07:36:36.521Z,99953.59
2023-04-02T07:39:04.353Z,99959.38
2023-04-02T07:41:31.443Z,99961.19
2023-04-02T07:43:58.668Z,99945.19
2023-04-02T07:46:27.108Z,99955.53
2023-04-02T07:48:54.509Z,99960.78
2023-04-02T07:51:23.508Z,99939.56
2023-04-02T07:53:55.028Z,99905.53
2023-04-02T07:56:23.646Z,99939.44
2023-04-02T07:58:50.904Z,99948.53
2023-04-02T08:01:19.992Z,99935.25
2023-04-02T08:03:49.778Z,99958.63
2023-04-02T08:06:17.754Z,99950.72
2023-04-02T08:08:45.279Z,99961.59
2023-04-02T08:11:12.301Z,99959.94
2023-04-02T08:13:39.852Z,99948.38
2023-04-02T08:16:07.665Z,99962.88
2023-04-02T08:18:35.805Z,99963.59
2023-04-02T08:21:06.799Z,99962.13
2023-04-02T08:23:35.133Z,99958.84
2023-04-02T08:26:02.464Z,99906.66
2023-04-02T08:28:30.160Z,99947.56
2023-04-02T08:30:57.294Z,99963.44
2023-04-02T08:33:25.147Z,99867.59
2023-04-02T08:35:52.107Z,99963.78
2023-04-02T08:38:23.004Z,99932.81
2023-04-02T08:40:52.185Z,99935.00
2023-04-02T08:43:38.837Z,99966.78
2023-04-02T08:46:14.637Z,99971.94
2023-04-02T08:48:46.027Z,99915.16
2023-04-02T08:51:22.004Z,99968.97
2023-04-02T08:53:53.431Z,99967.59
2023-04-02T08:56:27.225Z,99970.69
2023-04-02T08:58:57.894Z,99976.69
2023-04-02T09:01:36.188Z,99949.38
2023-04-02T09:04:07.186Z,99973.25
2023-04-02T09:06:34.771Z,99942.03
2023-04-02T09:09:05.007Z,99977.13
2023-04-02T09:11:41.697Z,99980.25
2023-04-02T09:14:17.657Z,99984.25
2023-04-02T09:16:51.561Z,99982.34
2023-04-02T09:19:24.240Z,99958.19
2023-04-02T09:22:06.442Z,99986.72
2023-04-02T09:24:41.297Z,99961.09
2023-04-02T09:27:20.937Z,99976.09
2023-04-02T09:29:51.957Z,99977.94
2023-04-02T09:32:27.830Z,99954.69
2023-04-02T09:35:15.001Z,99973.34
2023-04-02T09:38:11.865Z,99954.69
2023-04-02T09:40:46.828Z,99980.56
2023-04-02T09:43:16.051Z,99929.34
2023-04-02T09:45:55.426Z,99889.22
2023-04-02T09:48:26.168Z,99988.19
2023-04-02T09:51:11.522Z,99965.91
2023-04-02T09:53:44.578Z,99959.31
2023-04-02T09:56:16.921Z,99954.81
2023-04-02T09:58:45.306Z,99969.06
2023-04-02T10:01:30.668Z,99993.69
2023-04-02T10:03:59.249Z,99995.03
2023-04-02T10:06:28.652Z,99987.03
2023-04-02T10:08:56.468Z,99987.66
2023-04-02T10:11:36.454Z,99989.41
2023-04-02T10:14:12.033Z,99992.31
2023-04-02T10:16:42.339Z,99990.72
2023-04-02T10:19:16.939Z,99975.84
2023-04-02T10:21:45.683Z,99841.56
2023-04-02T10:24:14.503Z,99978.47
2023-04-02T10:26:53.688Z,99953.44
2023-04-02T10:30:02.793Z,99980.53
2023-04-02T10:32:38.217Z,99999.59
2023-04-02T10:35:16.551Z,99973.53
2023-04-02T10:38:32.717Z,99994.97
2023-04-02T10:41:04.812Z,99969.66
2023-04-02T10:44:12.726Z,99988.63
2023-04-02T10:47:00.297Z,99923.00
2023-04-02T10:56:23.093Z,99977.41
2023-04-02T10:59:15.806Z,99992.72
2023-04-02T11:01:47.734Z,99989.72
2023-04-02T11:04:22.073Z,99965.50
2023-04-02T11:07:03.509Z,99919.31
2023-04-02T11:09:43.814Z,99996.47
2023-04-02T11:12:25.531Z,99981.41
2023-04-02T11:14:56.235Z,100000.78
2023-04-02T11:17:24.658Z,99994.94
2023-04-02T11:19:52.923Z,99924.72
2023-04-02T11:22:22.933Z,99970.94
2023-04-02T11:24:56.826Z,99992.91
2023-04-02T11:27:27.354Z,99993.75
2023-04-02T11:30:04.092Z,99968.81
2023-04-02T11:32:39.465Z,99980.06
2023-04-02T11:35:37.307Z,99985.34
2023-04-02T11:38:52.222Z,99986.28
2023-04-02T11:41:57.524Z,99981.59
2023-04-02T11:44:28.019Z,99971.34
2023-04-02T11:47:16.255Z,99977.53
2023-04-02T11:50:25.022Z,99945.78
2023-04-02T11:52:54.634Z,99970.22
2023-04-02T11:55:29.767Z,99977.91
2023-04-02T11:58:38.054Z,99980.03
2023-04-02T12:01:38.462Z,99969.13
2023-04-02T12:04:40.135Z,99964.72
2023-04-02T12:07:26.848Z,99970.72
2023-04-02T12:09:57.982Z,99971.81
2023-04-02T12:12:28.932Z,99917.63
2023-04-02T12:14:57.678Z,99951.13
2023-04-02T12:17:29.324Z,99932.63
2023-04-02T12:20:01.923Z,99948.31
2023-04-02T12:22:32.356Z,99957.56
2023-04-02T12:25:05.285Z,99916.41
2023-04-02T12:27:32.219Z,99947.31
2023-04-02T12:30:12.927Z,99947.75
2023-04-02T12:32:40.155Z,99940.59
2023-04-02T12:35:27.957Z,99941.16
2023-04-02T12:37:55.084Z,99920.38
2023-04-02T12:40:22.826Z,99941.09
2023-04-02T12:42:54.125Z,99929.63
2023-04-02T12:45:23.706Z,99911.22
2023-04-02T12:47:53.404Z,99941.72
2023-04-02T12:50:23.193Z,99933.91
2023-04-02T12:52:53.428Z,99947.75
2023-04-02T12:55:24.334Z,99949.16
2023-04-02T12:57:56.091Z,99934.75
2023-04-02T13:00:36.202Z,99944.13
2023-04-02T13:03:28.548Z,99948.22
2023-04-02T13:05:58.061Z,99952.28
2023-04-02T13:08:28.196Z,99928.72
2023-04-02T13:10:58.087Z,99944.91
2023-04-02T13:13:35.265Z,99920.91
2023-04-02T13:16:09.695Z,99935.59
2023-04-02T13:18:39.264Z,99928.97
2023-04-02T13:21:27.673Z,99921.72
2023-04-02T13:23:57.637Z,99914.72
2023-04-02T13:26:28.328Z,99901.66
2023-04-02T13:28:57.336Z,99909.28
2023-04-02T13:31:24.938Z,99910.31
2023-04-02T13:33:52.061Z,99898.31
2023-04-02T13:36:21.156Z,99915.94
2023-04-02T13:38:47.894Z,99920.50
2023-04-02T13:41:22.358Z,99875.78
2023-04-02T13:44:00.062Z,99913.44
2023-04-02T13:46:31.580Z,99922.13
2023-04-02T13:48:59.013Z,99925.03
2023-04-02T13:51:36.228Z,99923.78
2023-04-02T13:54:09.345Z,99925.28
2023-04-02T13:56:37.213Z,99923.41
2023-04-02T13:59:05.566Z,99903.69
2023-04-02T14:01:33.197Z,99902.88
2023-04-02T14:04:01.745Z,99901.03
2023-04-02T14:06:49.335Z,99909.09
2023-04-02T14:09:27.030Z,99921.72
2023-04-02T14:12:01.296Z,99923.78
2023-04-02T14:14:45.527Z,99918.84
2023-04-02T14:17:24.765Z,99921.94
2023-04-02T14:20:10.845Z,99912.00
2023-04-02T14:22:52.339Z,99914.25
2023-04-02T14:25:26.315Z,99917.72
2023-04-02T14:28:03.095Z,99911.66
2023-04-02T14:30:43.067Z,99914.59
2023-04-02T14:33:20.363Z,99904.28
2023-04-02T14:35:53.149Z,99909.88
2023-04-02T14:38:29.872Z,99904.47
2023-04-02T14:41:05.637Z,99921.22
2023-04-02T14:43:43.723Z,99939.16
2023-04-02T14:46:11.662Z,99919.59
2023-04-02T14:48:48.124Z,99930.63
2023-04-02T14:51:25.372Z,99938.28
2023-04-02T14:54:06.443Z,99955.53
2023-04-02T14:56:39.760Z,99953.59
2023-04-02T14:59:23.469Z,99957.13
2023-04-02T15:01:57.566Z,99956.13
2023-04-02T15:10:29.571Z,99938.84
2023-04-02T15:12:58.601Z,99954.78
2023-04-02T15:15:40.297Z,99948.00
2023-04-02T15:18:13.170Z,99954.84
2023-04-02T15:20:48.475Z,99954.66
2023-04-02T15:23:23.364Z,99946.41
2023-04-02T15:26:02.533Z,99955.19
2023-04-02T15:28:35.664Z,99939.75
2023-04-02T15:31:11.876Z,99961.28
2023-04-02T15:33:45.933Z,99922.91
2023-04-02T15:36:44.319Z,99962.69
2023-04-02T15:39:25.964Z,99956.72
2023-04-02T15:42:04.582Z,99961.94
2023-04-02T15:44:33.826Z,99963.00
2023-04-02T15:47:06.335Z,99970.06
2023-04-02T15:49:41.760Z,99971.91
2023-04-02T15:52:13.274Z,99977.72
2023-04-02T15:54:55.926Z,99957.69
2023-04-02T15:57:45.862Z,99977.31
2023-04-02T16:00:23.001Z,99980.69
2023-04-02T16:03:18.748Z,99974.63
2023-04-02T16:05:56.731Z,99971.81
2023-04-02T16:08:37.275Z,99969.47
2023-04-02T16:11:10.900Z,99951.09
2023-04-02T16:13:40.623Z,99987.72
2023-04-02T16:16:11.332Z,99997.06
2023-04-02T16:18:46.515Z,99995.31
2023-04-02T16:21:18.686Z,99995.78
2023-04-02T16:23:45.982Z,99991.41
2023-04-02T16:26:41.546Z,99999.72
2023-04-02T16:29:23.569Z,100000.06
2023-04-02T16:31:58.587Z,100009.72
2023-04-02T16:34:36.280Z,100017.00
2023-04-02T16:37:16.563Z,100009.34
2023-04-02T16:39:54.447Z,100023.13
2023-04-02T16:42:34.144Z,100026.69
2023-04-02T16:45:24.115Z,100022.31
2023-04-02T16:48:03.274Z,100032.91
2023-04-02T16:50:38.742Z,100045.06
2023-04-02T16:53:21.105Z,100041.97
2023-04-02T16:56:12.219Z,100020.09
2023-04-02T16:58:52.179Z,100035.16
2023-04-02T17:01:28.078Z,100041.34
2023-04-02T17:04:30.929Z,100034.72
2023-04-02T17:07:05.860Z,100050.97
2023-04-02T17:09:43.167Z,100040.06
2023-04-02T17:12:16.513Z,100060.09
2023-04-02T17:14:50.912Z,100046.72
2023-04-02T17:17:21.363Z,100039.44
2023-04-02T17:19:52.095Z,100060.97
2023-04-02T17:22:21.750Z,100062.31
2023-04-02T17:24:53.905Z,100051.03
2023-04-02T17:27:28.181Z,100065.41
2023-04-02T17:30:00.181Z,100067.22
2023-04-02T17:32:32.517Z,100060.41
2023-04-02T17:35:17.099Z,100062.47
2023-04-02T17:37:51.929Z,100074.63
2023-04-02T17:40:28.000Z,100071.66
2023-04-02T17:43:04.712Z,100077.31
2023-04-02T17:45:42.358Z,100076.69
2023-04-02T17:48:19.394Z,100085.19
2023-04-02T17:51:11.014Z,100079.22
2023-04-02T17:53:47.412Z,100090.19
2023-04-02T17:56:46.247Z,100094.50
2023-04-02T17:59:26.368Z,100097.88
2023-04-02T18:02:02.668Z,100102.84
2023-04-02T18:04:41.653Z,100099.69
2023-04-02T18:07:24.498Z,100106.00
2023-04-02T18:10:02.167Z,100110.06
2023-04-02T18:12:44.014Z,100111.56
2023-04-02T18:15:35.797Z,100125.25
2023-04-02T18:18:10.848Z,100128.25
2023-04-02T18:20:43.608Z,100133.78
2023-04-02T18:23:21.711Z,100124.09
2023-04-02T18:25:59.654Z,100116.44
2023-04-02T18:28:43.888Z,100122.91
2023-04-02T18:31:20.293Z,100122.25
2023-04-02T18:34:41.975Z,100123.75
2023-04-02T18:37:22.992Z,100135.78
2023-04-02T18:40:18.213Z,100141.31
2023-04-02T18:42:55.132Z,100136.66
2023-04-02T18:45:31.277Z,100133.97
2023-04-02T18:48:09.160Z,100135.47
2023-04-02T18:50:39.395Z,100137.66
2023-04-02T18:53:14.365Z,100128.47
2023-04-02T18:55:46.547Z,100132.16
2023-04-02T18:58:19.266Z,100149.50
2023-04-02T19:00:48.140Z,100157.69
2023-04-02T19:03:22.604Z,100157.31
2023-04-02T19:05:55.689Z,100154.66
2023-04-02T19:08:30.614Z,100141.34
2023-04-02T19:11:00.579Z,100161.03
2023-04-02T19:13:27.645Z,100164.69
2023-04-02T19:16:30.136Z,100159.84
2023-04-02T19:19:07.339Z,100160.53
2023-04-02T19:21:44.342Z,100163.19
2023-04-02T19:24:28.460Z,100133.16
2023-04-02T19:27:01.003Z,100165.53
2023-04-02T19:29:39.420Z,100149.84
2023-04-02T19:32:14.938Z,100120.47
2023-04-02T19:34:49.197Z,100106.63
2023-04-02T19:37:25.328Z,100174.53
2023-04-02T19:40:18.326Z,100176.16
2023-04-02T19:42:48.154Z,100141.13
2023-04-02T19:45:29.602Z,100124.56
2023-04-02T19:47:59.840Z,100114.06
2023-04-02T19:50:27.219Z,100187.47
2023-04-02T19:52:54.954Z,100184.66
2023-04-02T19:55:23.321Z,100194.66
2023-04-02T19:57:52.629Z,100165.63
2023-04-02T20:00:21.634Z,100193.31
2023-04-02T20:02:48.929Z,100200.16
2023-04-02T20:05:16.265Z,100201.38
2023-04-02T20:07:43.615Z,100177.00
2023-04-02T20:10:11.140Z,100169.31
2023-04-02T20:12:40.206Z,100205.38
2023-04-02T20:15:08.433Z,100207.03
2023-04-02T20:17:35.715Z,100206.22
2023-04-02T20:20:02.913Z,100211.06
2023-04-02T20:22:31.533Z,100211.06
2023-04-02T20:24:58.769Z,100198.72
2023-04-02T20:27:26.330Z,100215.25
2023-04-02T20:29:54.555Z,100214.22
2023-04-02T20:32:22.729Z,100209.75
2023-04-02T20:34:49.892Z,100196.56
2023-04-02T20:37:17.234Z,100211.06
2023-04-02T20:39:44.135Z,100209.41
2023-04-02T20:42:11.698Z,100204.06
2023-04-02T20:44:38.626Z,100205.22
2023-04-02T20:47:08.172Z,100206.41
2023-04-02T20:49:35.299Z,100172.81
2023-04-02T20:52:02.451Z,100175.16
2023-04-02T20:54:29.638Z,100211.53
2023-04-02T20:56:56.970Z,100212.50
2023-04-02T20:59:24.157Z,100215.69
2023-04-02T21:01:51.443Z,100216.69
2023-04-02T21:04:20.511Z,100195.84
2023-04-02T21:06:48.763Z,100212.34
2023-04-02T21:09:17.914Z,100231.69
2023-04-02T21:11:45.599Z,100215.81
2023-04-02T21:14:13.693Z,100208.31
2023-04-02T21:16:44.224Z,100218.47
2023-04-02T21:19:11.749Z,100217.78
2023-04-02T21:21:40.859Z,100214.59
2023-04-02T21:24:09.385Z,100209.72
2023-04-02T21:26:38.496Z,100224.06
2023-04-02T21:29:06.281Z,100224.84
2023-04-02T21:31:35.659Z,100232.31
2023-04-02T21:34:03.316Z,100245.63
2023-04-02T21:36:32.481Z,100242.13
2023-04-02T21:39:02.267Z,100244.47
2023-04-02T21:41:31.330Z,100246.91
2023-04-02T21:44:04.706Z,100242.44
2023-04-02T21:46:34.833Z,100246.72
2023-04-02T21:49:02.363Z,100247.53
2023-04-02T21:51:31.207Z,100213.78
2023-04-02T21:54:00.329Z,100240.41
2023-04-02T21:56:29.594Z,100231.19
2023-04-02T21:58:57.021Z,100233.84
2023-04-02T22:01:29.358Z,100229.00
2023-04-02T22:03:58.591Z,100235.00
2023-04-02T22:06:28.491Z,100189.34
2023-04-02T22:08:57.166Z,100232.44
2023-04-02T22:11:26.684Z,100239.78
2023-04-02T22:13:54.020Z,100236.50
2023-04-02T22:16:22.546Z,100235.31
2023-04-02T22:18:50.807Z,100239.94
2023-04-02T22:21:19.109Z,100231.00
2023-04-02T22:23:46.711Z,100240.97
2023-04-02T22:26:16.000Z,100240.13
2023-04-02T22:28:44.836Z,100253.91
2023-04-02T22:31:13.142Z,100251.72
2023-04-02T22:33:41.275Z,100245.88
2023-04-02T22:36:09.005Z,100252.72
2023-04-02T22:38:36.758Z,100255.66
2023-04-02T22:41:08.063Z,100250.94
2023-04-02T22:43:36.459Z,100250.28
2023-04-02T22:46:06.536Z,100254.94
2023-04-02T22:48:33.978Z,100252.25
2023-04-02T22:51:01.385Z,100247.03
2023-04-02T22:53:28.593Z,100245.56
2023-04-02T22:55:55.816Z,100243.38
2023-04-02T22:58:23.852Z,100227.94
2023-04-02T23:00:51.253Z,100242.84
2023-04-02T23:03:22.075Z,100243.59
2023-04-02T23:05:58.931Z,100250.56
2023-04-02T23:08:25.996Z,100255.38
2023-04-02T23:11:00.405Z,100245.94
2023-04-02T23:13:27.463Z,100246.91
2023-04-02T23:15:55.138Z,100250.25
2023-04-02T23:18:23.513Z,100249.56
2023-04-02T23:20:50.778Z,100245.25
2023-04-02T23:23:17.821Z,100252.44
2023-04-02T23:25:45.378Z,100251.47
2023-04-02T23:28:13.424Z,100248.91
2023-04-02T23:30:41.766Z,100232.00
2023-04-02T23:33:09.210Z,100229.91
2023-04-02T23:35:38.204Z,100236.53
2023-04-02T23:38:05.251Z,100240.47
2023-04-02T23:40:32.446Z,100234.28
2023-04-02T23:42:59.384Z,100236.28
2023-04-02T23:45:26.628Z,100238.25
2023-04-02T23:47:53.648Z,100236.88
2023-04-02T23:50:21.016Z,100218.91
2023-04-02T23:52:49.439Z,100238.13
2023-04-02T23:55:16.760Z,100228.34
2023-04-02T23:57:43.720Z,100227.97
