createdAt,value
2018-02-23T00:03:32.822Z,99.99
2018-02-23T00:13:31.040Z,99.99
2018-02-23T00:23:31.308Z,99.99
2018-02-23T00:33:30.222Z,99.99
2018-02-23T00:43:31.254Z,99.99
2018-02-23T00:53:30.268Z,99.99
2018-02-23T01:03:29.068Z,99.99
2018-02-23T01:13:27.919Z,99.99
2018-02-23T01:23:26.036Z,99.99
2018-02-23T01:33:24.818Z,99.99
2018-02-23T01:43:25.451Z,99.99
2018-02-23T01:53:27.677Z,99.99
2018-02-23T02:03:27.360Z,99.99
2018-02-23T02:13:26.007Z,99.99
2018-02-23T02:23:27.156Z,99.93
2018-02-23T02:33:27.985Z,99.99
2018-02-23T02:43:30.492Z,99.99
2018-02-23T02:53:31.411Z,99.99
2018-02-23T03:03:30.775Z,99.99
2018-02-23T03:13:32.807Z,99.99
2018-02-23T03:23:34.223Z,99.99
2018-02-23T03:33:32.985Z,99.99
2018-02-23T03:43:36.278Z,99.99
2018-02-23T03:53:36.865Z,99.99
2018-02-23T04:03:35.427Z,99.99
2018-02-23T04:13:34.412Z,99.99
2018-02-23T04:23:39.120Z,99.99
2018-02-23T04:33:38.736Z,99.99
2018-02-23T04:43:39.493Z,99.99
2018-02-23T04:53:41.008Z,99.99
2018-02-23T05:03:42.150Z,99.99
2018-02-23T05:13:41.876Z,99.99
2018-02-23T05:23:42.684Z,99.99
2018-02-23T05:33:43.652Z,99.99
2018-02-23T05:43:42.765Z,99.99
2018-02-23T05:53:43.334Z,99.99
2018-02-23T06:03:44.356Z,99.98
2018-02-23T06:13:41.261Z,99.67
2018-02-23T06:23:42.436Z,98.43
2018-02-23T06:33:42.424Z,99.99
2018-02-23T06:43:41.339Z,99.79
2018-02-23T06:53:41.453Z,99.99
2018-02-23T07:03:42.330Z,99.74
2018-02-23T07:13:41.104Z,98.18
2018-02-23T07:23:32.744Z,98.59
2018-02-23T07:33:28.204Z,98.49
2018-02-23T07:43:23.822Z,99.11
2018-02-23T07:53:18.833Z,98.13
2018-02-23T08:03:16.480Z,98.02
2018-02-23T08:13:11.328Z,97.20
2018-02-23T08:23:06.702Z,96.58
2018-02-23T08:33:05.416Z,96.68
2018-02-23T08:43:01.090Z,95.95
2018-02-23T08:52:53.141Z,95.59
2018-02-23T09:02:49.774Z,94.95
2018-02-23T09:12:43.198Z,94.07
2018-02-23T09:22:42.280Z,91.25
2018-02-23T09:33:19.362Z,92.33
2018-02-23T09:43:16.199Z,86.40
2018-02-23T09:53:13.639Z,88.83
2018-02-23T10:03:11.205Z,86.75
2018-02-23T10:13:06.741Z,86.06
2018-02-23T10:23:03.244Z,89.39
2018-02-23T10:32:57.989Z,87.48
2018-02-23T10:42:53.404Z,88.68
2018-02-23T10:52:46.132Z,86.22
2018-02-23T11:02:43.363Z,87.85
2018-02-23T11:12:37.073Z,86.35
2018-02-23T11:22:31.823Z,84.34
2018-02-23T11:32:28.337Z,86.81
2018-02-23T11:42:27.202Z,85.28
2018-02-23T11:52:22.775Z,75.88
2018-02-23T12:02:20.967Z,84.56
2018-02-23T12:12:19.421Z,85.39
2018-02-23T12:22:18.986Z,84.03
2018-02-23T12:32:18.607Z,81.26
2018-02-23T12:42:12.115Z,82.36
2018-02-23T12:52:06.031Z,82.92
2018-02-23T13:01:56.898Z,82.54
2018-02-23T13:11:50.028Z,86.06
2018-02-23T13:21:39.674Z,85.60
2018-02-23T13:31:31.212Z,85.43
2018-02-23T13:41:26.114Z,86.27
2018-02-23T13:51:19.667Z,86.93
2018-02-23T14:01:14.228Z,87.04
2018-02-23T14:11:12.366Z,88.32
2018-02-23T14:21:07.988Z,91.71
2018-02-23T14:31:07.675Z,89.58
2018-02-23T14:41:01.574Z,90.14
2018-02-23T14:50:59.474Z,90.62
2018-02-23T15:00:57.680Z,91.50
2018-02-23T15:10:56.808Z,91.08
2018-02-23T15:20:51.266Z,91.81
2018-02-23T15:30:47.478Z,94.10
2018-02-23T15:40:44.221Z,92.44
2018-02-23T15:50:39.312Z,92.81
2018-02-23T16:00:38.286Z,96.03
2018-02-23T16:10:33.230Z,95.29
2018-02-23T16:20:29.930Z,94.46
2018-02-23T16:30:27.010Z,96.23
2018-02-23T16:40:24.865Z,97.64
2018-02-23T16:50:11.972Z,97.38
2018-02-23T17:00:10.904Z,97.85
2018-02-23T17:10:03.454Z,99.31
2018-02-23T17:20:04.147Z,98.01
2018-02-23T17:30:03.250Z,97.53
2018-02-23T17:39:56.558Z,97.53
2018-02-23T17:49:48.617Z,97.11
2018-02-23T17:59:45.176Z,98.47
2018-02-23T18:09:33.587Z,98.47
2018-02-23T18:19:26.617Z,99.73
2018-02-23T18:29:24.689Z,98.99
2018-02-23T18:39:17.872Z,99.35
2018-02-23T18:49:05.534Z,99.35
2018-02-23T18:59:02.490Z,98.62
2018-02-23T19:08:57.708Z,99.15
2018-02-23T19:18:56.650Z,99.99
2018-02-23T19:28:53.179Z,99.56
2018-02-23T19:38:46.898Z,99.77
2018-02-23T19:48:44.593Z,99.98
2018-02-23T19:58:39.237Z,99.99
2018-02-23T20:08:33.784Z,99.99
2018-02-23T20:18:26.232Z,99.99
2018-02-23T20:28:23.846Z,99.99
2018-02-23T20:38:22.865Z,99.99
2018-02-23T20:48:16.277Z,99.99
2018-02-23T20:58:13.761Z,99.99
2018-02-23T21:08:11.001Z,99.99
2018-02-23T21:18:09.373Z,99.99
2018-02-23T21:28:08.444Z,99.99
2018-02-23T21:38:07.193Z,99.99
2018-02-23T21:48:06.746Z,99.99
2018-02-23T21:58:06.811Z,99.99
2018-02-23T22:08:04.147Z,99.99
2018-02-23T22:18:03.712Z,99.99
2018-02-23T22:28:03.048Z,99.99
2018-02-23T22:38:00.151Z,99.99
2018-02-23T22:48:01.427Z,99.99
2018-02-23T22:58:03.065Z,99.99
2018-02-23T23:07:59.997Z,99.99
2018-02-23T23:18:00.044Z,99.99
2018-02-23T23:28:01.402Z,99.99
2018-02-23T23:38:00.513Z,99.99
2018-02-23T23:47:59.646Z,99.99
2018-02-23T23:57:57.023Z,99.99
