createdAt,value
2018-07-20T00:01:30.014Z,99.90
2018-07-20T00:03:58.906Z,99.90
2018-07-20T00:06:27.850Z,99.90
2018-07-20T00:08:56.702Z,99.90
2018-07-20T00:11:26.618Z,99.90
2018-07-20T00:13:55.437Z,99.90
2018-07-20T00:16:24.318Z,99.90
2018-07-20T00:18:56.950Z,99.90
2018-07-20T00:21:25.816Z,99.90
2018-07-20T00:23:56.678Z,99.90
2018-07-20T00:26:29.658Z,99.90
2018-07-20T00:28:58.538Z,99.90
2018-07-20T00:31:28.354Z,99.90
2018-07-20T00:33:59.194Z,99.90
2018-07-20T00:36:28.071Z,99.90
2018-07-20T00:38:57.854Z,99.90
2018-07-20T00:41:27.599Z,99.90
2018-07-20T00:43:56.470Z,99.90
2018-07-20T00:46:27.354Z,99.90
2018-07-20T00:48:56.222Z,99.90
2018-07-20T00:53:57.666Z,99.90
2018-07-20T00:56:26.610Z,99.90
2018-07-20T00:59:00.270Z,99.90
2018-07-20T01:01:30.078Z,99.90
2018-07-20T01:03:58.983Z,99.90
2018-07-20T01:06:30.986Z,99.90
2018-07-20T01:09:07.281Z,99.90
2018-07-20T01:11:36.072Z,99.90
2018-07-20T01:14:05.094Z,99.90
2018-07-20T01:16:34.014Z,99.90
2018-07-20T01:19:06.158Z,99.90
2018-07-20T01:21:35.046Z,99.90
2018-07-20T01:24:03.858Z,99.90
2018-07-20T01:26:36.586Z,99.90
2018-07-20T01:29:05.490Z,99.90
2018-07-20T01:31:40.257Z,99.90
2018-07-20T01:34:10.062Z,99.90
2018-07-20T01:36:39.170Z,99.90
2018-07-20T01:39:13.981Z,99.90
2018-07-20T01:41:43.866Z,99.90
2018-07-20T01:44:12.689Z,99.90
2018-07-20T01:46:42.601Z,99.90
2018-07-20T01:49:16.182Z,99.90
2018-07-20T01:51:50.693Z,99.90
2018-07-20T01:54:21.561Z,99.90
2018-07-20T01:56:50.430Z,99.90
2018-07-20T01:59:20.354Z,99.90
2018-07-20T02:01:57.141Z,99.90
2018-07-20T02:04:29.449Z,99.90
2018-07-20T02:06:58.257Z,99.90
2018-07-20T02:09:28.114Z,99.90
2018-07-20T02:11:57.977Z,99.90
2018-07-20T02:14:26.924Z,99.90
2018-07-20T02:16:56.770Z,99.90
2018-07-20T02:19:25.620Z,99.90
2018-07-20T02:21:58.155Z,99.90
2018-07-20T02:24:27.115Z,99.90
2018-07-20T02:26:59.850Z,99.90
2018-07-20T02:29:41.561Z,99.90
2018-07-20T02:32:14.326Z,99.90
2018-07-20T02:35:00.303Z,99.90
2018-07-20T02:37:29.209Z,99.90
2018-07-20T02:39:58.048Z,99.90
2018-07-20T02:42:32.678Z,99.90
2018-07-20T02:47:34.685Z,99.90
2018-07-20T02:50:03.581Z,99.90
2018-07-20T02:52:32.718Z,99.90
2018-07-20T02:55:02.610Z,99.90
2018-07-20T02:57:31.497Z,99.90
2018-07-20T03:00:04.631Z,99.90
2018-07-20T03:02:44.068Z,99.90
2018-07-20T03:05:12.939Z,99.90
2018-07-20T03:07:45.450Z,99.90
2018-07-20T03:10:14.397Z,96.90
2018-07-20T03:12:44.263Z,94.70
2018-07-20T03:15:14.090Z,94.60
2018-07-20T03:17:43.938Z,94.40
2018-07-20T03:20:12.774Z,94.90
2018-07-20T03:22:42.573Z,95.60
2018-07-20T03:25:13.478Z,97.00
2018-07-20T03:27:45.885Z,97.60
2018-07-20T03:30:14.860Z,97.60
2018-07-20T03:32:43.770Z,96.00
2018-07-20T03:35:14.557Z,95.00
2018-07-20T03:37:47.106Z,93.80
2018-07-20T03:40:15.997Z,93.10
2018-07-20T03:42:53.105Z,92.60
2018-07-20T03:45:22.001Z,92.70
2018-07-20T03:47:50.897Z,92.50
2018-07-20T03:50:20.773Z,92.70
2018-07-20T03:53:00.129Z,92.50
2018-07-20T03:55:30.185Z,92.30
2018-07-20T03:58:00.286Z,92.30
2018-07-20T04:00:35.596Z,92.20
2018-07-20T04:03:04.490Z,92.30
2018-07-20T04:05:33.325Z,92.60
2018-07-20T04:08:02.086Z,92.80
2018-07-20T04:10:38.588Z,92.80
2018-07-20T04:13:08.357Z,92.80
2018-07-20T04:15:49.813Z,92.60
2018-07-20T04:18:18.629Z,92.60
2018-07-20T04:20:52.157Z,92.00
2018-07-20T04:23:20.940Z,91.70
2018-07-20T04:25:49.743Z,91.60
2018-07-20T04:30:52.949Z,91.30
2018-07-20T04:33:25.705Z,91.40
2018-07-20T04:36:00.861Z,91.40
2018-07-20T04:38:43.233Z,91.30
2018-07-20T04:41:13.055Z,91.60
2018-07-20T04:43:47.186Z,91.50
2018-07-20T04:46:15.973Z,91.20
2018-07-20T04:51:41.475Z,91.10
2018-07-20T04:54:12.367Z,91.30
2018-07-20T04:56:41.209Z,91.40
2018-07-20T04:59:14.197Z,91.40
2018-07-20T05:01:46.298Z,92.00
2018-07-20T05:04:21.540Z,91.60
2018-07-20T05:09:24.322Z,92.10
2018-07-20T05:11:55.153Z,92.10
2018-07-20T05:14:23.938Z,92.20
2018-07-20T05:16:53.765Z,91.30
2018-07-20T05:19:23.569Z,91.50
2018-07-20T05:21:55.881Z,90.90
2018-07-20T05:24:28.305Z,90.70
2018-07-20T05:27:01.198Z,91.00
2018-07-20T05:29:29.993Z,90.90
2018-07-20T05:31:58.789Z,90.30
2018-07-20T05:34:34.249Z,90.80
2018-07-20T05:37:04.085Z,89.10
2018-07-20T05:39:34.277Z,88.70
2018-07-20T05:42:12.253Z,86.40
2018-07-20T05:47:10.617Z,81.00
2018-07-20T05:49:39.505Z,77.70
2018-07-20T05:52:10.265Z,75.40
2018-07-20T05:54:39.090Z,72.70
2018-07-20T05:57:12.349Z,69.40
2018-07-20T06:02:19.053Z,67.70
2018-07-20T06:04:51.965Z,66.00
2018-07-20T06:07:21.733Z,67.00
2018-07-20T06:09:55.542Z,65.30
2018-07-20T06:12:29.905Z,64.50
2018-07-20T06:15:02.149Z,64.20
2018-07-20T06:17:41.477Z,63.30
2018-07-20T06:20:11.292Z,61.50
2018-07-20T06:22:41.057Z,62.50
2018-07-20T06:25:11.939Z,61.60
2018-07-20T06:27:47.404Z,60.60
2018-07-20T06:30:16.253Z,60.20
2018-07-20T06:32:46.046Z,59.70
2018-07-20T06:35:20.805Z,58.50
2018-07-20T06:37:49.673Z,57.80
2018-07-20T06:40:19.476Z,55.60
2018-07-20T06:42:52.076Z,56.50
2018-07-20T06:45:20.864Z,55.00
2018-07-20T06:47:50.689Z,55.40
2018-07-20T06:50:20.442Z,52.90
2018-07-20T06:52:49.260Z,52.50
2018-07-20T06:55:37.928Z,52.10
2018-07-20T06:58:23.444Z,51.40
2018-07-20T07:00:53.223Z,51.10
2018-07-20T07:03:22.041Z,49.80
2018-07-20T07:06:01.272Z,49.80
2018-07-20T07:08:34.528Z,49.00
2018-07-20T07:11:04.250Z,48.30
2018-07-20T07:16:02.433Z,47.30
2018-07-20T07:18:32.160Z,47.30
2018-07-20T07:21:01.016Z,46.90
2018-07-20T07:23:43.499Z,46.10
2018-07-20T07:26:20.512Z,45.40
2018-07-20T07:28:55.188Z,45.30
2018-07-20T07:31:30.713Z,43.80
2018-07-20T07:34:01.509Z,44.50
2018-07-20T07:36:31.356Z,43.70
2018-07-20T07:39:00.211Z,43.90
2018-07-20T07:41:34.652Z,42.40
2018-07-20T07:44:11.444Z,42.00
2018-07-20T07:46:40.276Z,41.90
2018-07-20T07:49:09.120Z,40.60
2018-07-20T07:51:45.780Z,39.80
2018-07-20T07:54:16.484Z,39.80
2018-07-20T07:56:47.352Z,38.50
2018-07-20T07:59:25.696Z,38.00
2018-07-20T08:01:54.537Z,39.00
2018-07-20T08:04:27.180Z,39.30
2018-07-20T08:06:55.944Z,38.80
2018-07-20T08:09:29.728Z,39.20
2018-07-20T08:12:03.664Z,39.00
2018-07-20T08:14:32.412Z,39.20
2018-07-20T08:17:01.164Z,39.20
2018-07-20T08:19:39.917Z,38.90
2018-07-20T08:22:12.431Z,39.30
2018-07-20T08:25:05.560Z,38.60
2018-07-20T08:27:36.364Z,37.40
2018-07-20T08:30:06.280Z,38.50
2018-07-20T08:32:42.275Z,37.10
2018-07-20T08:35:11.060Z,36.90
2018-07-20T08:37:39.981Z,36.60
2018-07-20T08:40:12.364Z,35.60
2018-07-20T08:42:42.112Z,34.80
2018-07-20T08:47:42.716Z,34.60
2018-07-20T08:50:14.540Z,34.00
2018-07-20T08:52:43.416Z,33.90
2018-07-20T08:55:12.168Z,34.20
2018-07-20T08:57:47.428Z,34.50
2018-07-20T09:00:16.153Z,35.10
2018-07-20T09:02:45.925Z,34.40
2018-07-20T09:05:19.804Z,35.00
2018-07-20T09:07:51.701Z,34.70
2018-07-20T09:10:21.417Z,33.20
2018-07-20T09:12:54.408Z,33.30
2018-07-20T09:15:29.760Z,32.60
2018-07-20T09:17:58.641Z,31.80
2018-07-20T09:20:31.765Z,32.00
2018-07-20T09:23:00.441Z,33.10
2018-07-20T09:25:31.229Z,32.10
2018-07-20T09:28:01.041Z,32.70
2018-07-20T09:30:30.833Z,31.70
2018-07-20T09:33:02.622Z,29.90
2018-07-20T09:35:32.398Z,29.10
2018-07-20T09:38:05.332Z,28.90
2018-07-20T09:40:34.169Z,28.60
2018-07-20T09:43:03.930Z,28.30
2018-07-20T09:45:42.276Z,27.20
2018-07-20T09:48:11.018Z,27.30
2018-07-20T09:50:39.756Z,27.10
2018-07-20T09:53:10.508Z,26.70
2018-07-20T09:55:39.244Z,25.70
2018-07-20T09:58:09.033Z,25.90
2018-07-20T10:03:21.904Z,25.60
2018-07-20T10:05:54.096Z,26.50
2018-07-20T10:08:23.945Z,26.90
2018-07-20T10:11:11.052Z,26.30
2018-07-20T10:13:43.809Z,26.00
2018-07-20T10:16:12.637Z,25.90
2018-07-20T10:18:47.888Z,25.40
2018-07-20T10:23:56.082Z,25.60
2018-07-20T10:26:28.244Z,25.50
2018-07-20T10:28:57.033Z,25.10
2018-07-20T10:31:33.257Z,24.80
2018-07-20T10:34:08.068Z,25.20
2018-07-20T10:36:36.824Z,24.20
2018-07-20T10:39:08.084Z,23.70
2018-07-20T10:41:37.860Z,23.70
2018-07-20T10:44:07.624Z,23.80
2018-07-20T10:46:36.628Z,23.60
2018-07-20T10:49:10.736Z,24.30
2018-07-20T10:51:53.216Z,24.90
2018-07-20T10:54:24.079Z,25.50
2018-07-20T10:56:54.868Z,26.20
2018-07-20T10:59:23.696Z,26.80
2018-07-20T11:02:00.850Z,27.20
2018-07-20T11:04:35.148Z,27.10
2018-07-20T11:07:08.205Z,27.80
2018-07-20T11:09:38.944Z,27.80
2018-07-20T11:12:11.041Z,28.60
2018-07-20T11:14:40.832Z,28.70
2018-07-20T11:17:10.632Z,28.50
2018-07-20T11:19:46.036Z,28.20
2018-07-20T11:22:14.868Z,26.50
2018-07-20T11:24:43.652Z,25.20
2018-07-20T11:27:18.360Z,24.40
2018-07-20T11:29:47.180Z,23.50
2018-07-20T11:32:27.183Z,23.90
2018-07-20T11:34:56.044Z,24.30
2018-07-20T11:37:31.616Z,25.10
2018-07-20T11:40:00.495Z,25.60
2018-07-20T11:42:39.131Z,26.40
2018-07-20T11:45:09.896Z,27.30
2018-07-20T11:47:38.739Z,27.70
2018-07-20T11:52:45.750Z,28.30
2018-07-20T11:55:14.672Z,28.50
2018-07-20T11:57:45.471Z,29.00
2018-07-20T12:00:14.379Z,29.10
2018-07-20T12:02:43.199Z,29.50
2018-07-20T12:05:13.027Z,29.60
2018-07-20T12:07:43.872Z,29.20
2018-07-20T12:10:18.468Z,29.00
2018-07-20T12:12:47.272Z,29.00
2018-07-20T12:15:17.051Z,29.20
2018-07-20T12:17:51.843Z,28.00
2018-07-20T12:20:20.719Z,27.10
2018-07-20T12:22:54.140Z,26.00
2018-07-20T12:25:24.888Z,25.20
2018-07-20T12:28:03.392Z,25.40
2018-07-20T12:30:33.207Z,25.50
2018-07-20T12:33:05.471Z,25.50
2018-07-20T12:35:35.227Z,25.70
2018-07-20T12:38:08.071Z,25.90
2018-07-20T12:40:39.980Z,25.60
2018-07-20T12:43:09.791Z,25.50
2018-07-20T12:45:44.247Z,26.00
2018-07-20T12:48:14.012Z,26.50
2018-07-20T12:50:43.765Z,25.80
2018-07-20T12:53:22.793Z,25.00
2018-07-20T12:55:55.080Z,24.90
2018-07-20T13:01:18.004Z,23.40
2018-07-20T13:03:46.820Z,22.50
2018-07-20T13:06:16.632Z,21.80
2018-07-20T13:08:47.483Z,21.90
2018-07-20T13:11:37.052Z,23.10
2018-07-20T13:14:06.262Z,24.50
2018-07-20T13:16:35.100Z,25.50
2018-07-20T13:19:09.024Z,25.60
2018-07-20T13:21:37.829Z,25.30
2018-07-20T13:24:06.616Z,23.80
2018-07-20T13:26:40.736Z,23.40
2018-07-20T13:29:09.604Z,23.80
2018-07-20T13:31:38.416Z,25.00
2018-07-20T13:34:07.267Z,25.80
2018-07-20T13:36:43.751Z,26.40
2018-07-20T13:41:53.371Z,24.50
2018-07-20T13:44:23.119Z,23.90
2018-07-20T13:49:20.383Z,22.30
2018-07-20T13:51:52.007Z,22.50
2018-07-20T13:54:30.467Z,22.30
2018-07-20T13:57:00.299Z,23.10
2018-07-20T13:59:35.024Z,23.10
2018-07-20T14:02:09.661Z,22.60
2018-07-20T14:04:44.219Z,22.40
2018-07-20T14:07:23.720Z,21.70
2018-07-20T14:09:55.936Z,22.20
2018-07-20T14:12:26.742Z,22.00
2018-07-20T14:15:01.021Z,21.70
2018-07-20T14:17:31.805Z,21.50
2018-07-20T14:20:01.676Z,21.70
2018-07-20T14:22:43.875Z,21.00
2018-07-20T14:25:12.618Z,21.20
2018-07-20T14:27:45.572Z,21.50
2018-07-20T14:30:15.451Z,20.90
2018-07-20T14:32:44.194Z,21.00
2018-07-20T14:35:14.084Z,21.80
2018-07-20T14:37:42.927Z,22.40
2018-07-20T14:40:11.825Z,21.90
2018-07-20T14:42:40.584Z,22.90
2018-07-20T14:45:09.763Z,24.10
2018-07-20T14:50:07.296Z,25.60
2018-07-20T14:52:39.227Z,26.30
2018-07-20T14:55:08.020Z,27.10
2018-07-20T15:00:29.047Z,27.00
2018-07-20T15:02:59.819Z,27.20
2018-07-20T15:05:34.631Z,27.20
2018-07-20T15:08:08.880Z,26.70
2018-07-20T15:10:38.727Z,26.30
2018-07-20T15:13:09.443Z,26.80
2018-07-20T15:15:48.005Z,26.20
2018-07-20T15:20:47.139Z,24.80
2018-07-20T15:23:15.951Z,25.50
2018-07-20T15:25:45.803Z,25.80
2018-07-20T15:28:20.851Z,24.90
2018-07-20T15:33:21.665Z,23.60
2018-07-20T15:36:07.107Z,22.80
2018-07-20T15:38:43.726Z,22.40
2018-07-20T15:41:13.546Z,22.20
2018-07-20T15:43:58.878Z,23.80
2018-07-20T15:49:23.874Z,24.20
2018-07-20T15:53:35.344Z,24.60
2018-07-20T15:54:28.421Z,24.70
2018-07-20T15:57:04.359Z,24.60
2018-07-20T15:59:49.680Z,25.00
2018-07-20T16:02:34.303Z,25.10
2018-07-20T16:05:03.071Z,26.20
2018-07-20T16:07:37.450Z,25.80
2018-07-20T16:10:12.885Z,26.40
2018-07-20T16:12:57.575Z,27.20
2018-07-20T16:15:36.171Z,26.90
2018-07-20T16:18:18.359Z,27.00
2018-07-20T16:20:50.330Z,26.90
2018-07-20T16:23:34.647Z,26.80
2018-07-20T16:29:01.255Z,26.30
2018-07-20T16:31:30.124Z,26.90
2018-07-20T16:34:00.934Z,27.50
2018-07-20T16:36:33.039Z,27.30
2018-07-20T16:39:01.855Z,27.20
2018-07-20T16:41:36.551Z,27.70
2018-07-20T16:44:26.187Z,27.10
2018-07-20T16:46:55.019Z,26.40
2018-07-20T16:49:36.583Z,26.00
2018-07-20T16:55:02.861Z,25.20
2018-07-20T16:57:31.635Z,24.70
2018-07-20T17:00:04.679Z,24.20
2018-07-20T17:02:55.783Z,23.90
2018-07-20T17:05:30.215Z,24.10
2018-07-20T17:07:59.111Z,23.90
2018-07-20T17:10:29.087Z,24.10
2018-07-20T17:12:57.935Z,23.80
2018-07-20T17:15:27.839Z,23.90
2018-07-20T17:17:58.629Z,23.90
2018-07-20T17:20:28.391Z,24.40
2018-07-20T17:23:22.291Z,24.80
2018-07-20T17:25:51.028Z,25.90
2018-07-20T17:28:27.100Z,26.70
2018-07-20T17:31:00.440Z,27.50
2018-07-20T17:33:29.306Z,27.90
2018-07-20T17:38:37.290Z,28.40
2018-07-20T17:41:09.652Z,29.20
2018-07-20T17:43:38.560Z,29.50
2018-07-20T17:46:07.380Z,29.90
2018-07-20T17:48:37.528Z,30.10
2018-07-20T17:51:06.472Z,30.30
2018-07-20T17:53:37.211Z,30.80
2018-07-20T17:56:09.619Z,30.90
2018-07-20T17:58:48.576Z,31.20
2018-07-20T18:01:19.415Z,32.10
2018-07-20T18:03:54.811Z,32.20
2018-07-20T18:06:25.206Z,32.60
2018-07-20T18:08:55.447Z,32.70
2018-07-20T18:11:24.187Z,33.00
2018-07-20T18:13:52.947Z,33.20
2018-07-20T18:16:25.599Z,33.80
2018-07-20T18:18:54.519Z,33.80
2018-07-20T18:21:25.359Z,33.90
2018-07-20T18:23:55.255Z,34.60
2018-07-20T18:26:24.139Z,35.40
2018-07-20T18:28:52.955Z,35.80
2018-07-20T18:31:21.727Z,35.70
2018-07-20T18:33:50.688Z,35.80
2018-07-20T18:36:21.395Z,36.30
2018-07-20T18:38:52.230Z,36.40
2018-07-20T18:41:21.014Z,36.80
2018-07-20T18:46:23.171Z,37.70
2018-07-20T18:48:57.755Z,38.60
2018-07-20T18:51:26.107Z,40.80
2018-07-20T18:53:57.539Z,41.20
2018-07-20T18:58:57.605Z,40.50
2018-07-20T19:01:27.539Z,41.50
2018-07-20T19:03:58.370Z,40.90
2018-07-20T19:06:28.187Z,41.60
2018-07-20T19:08:59.418Z,41.60
2018-07-20T19:11:28.554Z,41.70
2018-07-20T19:13:57.507Z,41.60
2018-07-20T19:16:29.238Z,43.40
2018-07-20T19:18:58.238Z,43.10
2018-07-20T19:21:27.234Z,43.70
2018-07-20T19:23:57.125Z,43.40
2018-07-20T19:26:27.874Z,44.40
2018-07-20T19:28:56.770Z,44.00
2018-07-20T19:31:27.638Z,43.70
2018-07-20T19:33:56.494Z,43.70
2018-07-20T19:36:27.386Z,43.90
2018-07-20T19:38:57.209Z,44.10
2018-07-20T19:41:27.190Z,44.60
2018-07-20T19:44:00.570Z,46.10
2018-07-20T19:46:31.508Z,46.70
2018-07-20T19:49:00.527Z,46.70
2018-07-20T19:51:30.504Z,46.40
2018-07-20T19:53:59.597Z,47.30
2018-07-20T19:56:28.954Z,48.10
2018-07-20T19:59:05.183Z,47.80
2018-07-20T20:01:34.078Z,48.10
2018-07-20T20:04:12.815Z,48.40
2018-07-20T20:06:46.098Z,48.40
2018-07-20T20:09:15.015Z,48.70
2018-07-20T20:11:45.906Z,48.50
2018-07-20T20:14:26.917Z,49.00
2018-07-20T20:17:02.819Z,49.70
2018-07-20T20:19:33.698Z,49.40
2018-07-20T20:22:02.587Z,49.70
2018-07-20T20:24:33.683Z,49.80
2018-07-20T20:27:05.082Z,49.60
2018-07-20T20:29:34.310Z,49.50
2018-07-20T20:32:03.119Z,48.90
2018-07-20T20:34:33.514Z,49.50
2018-07-20T20:37:02.371Z,49.70
2018-07-20T20:39:32.355Z,50.30
2018-07-20T20:42:01.306Z,51.40
2018-07-20T20:44:30.238Z,51.50
2018-07-20T20:46:59.234Z,51.20
2018-07-20T20:49:29.190Z,51.30
2018-07-20T20:51:58.110Z,51.30
2018-07-20T20:54:28.302Z,51.00
2018-07-20T20:56:57.202Z,50.70
2018-07-20T20:59:27.134Z,50.60
2018-07-20T21:01:57.906Z,50.90
2018-07-20T21:04:26.906Z,51.40
2018-07-20T21:06:55.687Z,51.40
2018-07-20T21:09:24.659Z,51.60
2018-07-20T21:11:57.398Z,51.90
2018-07-20T21:14:32.031Z,51.70
2018-07-20T21:17:06.222Z,51.70
2018-07-20T21:19:35.216Z,51.70
2018-07-20T21:22:04.118Z,51.90
2018-07-20T21:24:33.042Z,52.00
2018-07-20T21:27:02.918Z,52.30
2018-07-20T21:29:40.022Z,52.20
2018-07-20T21:32:09.778Z,52.30
2018-07-20T21:34:44.493Z,52.30
2018-07-20T21:37:17.289Z,53.00
2018-07-20T21:39:48.746Z,53.10
2018-07-20T21:42:27.898Z,52.60
2018-07-20T21:44:56.813Z,52.80
2018-07-20T21:47:29.273Z,52.70
2018-07-20T21:49:59.113Z,53.30
2018-07-20T21:55:00.050Z,52.80
2018-07-20T21:57:28.862Z,53.30
2018-07-20T21:59:59.858Z,54.10
2018-07-20T22:02:33.258Z,54.10
2018-07-20T22:07:46.507Z,58.40
2018-07-20T22:10:16.366Z,59.40
2018-07-20T22:12:47.274Z,66.00
2018-07-20T22:15:18.062Z,72.80
2018-07-20T22:17:46.922Z,75.70
2018-07-20T22:20:15.838Z,80.90
2018-07-20T22:22:45.646Z,82.40
2018-07-20T22:25:14.457Z,80.90
2018-07-20T22:27:45.334Z,78.80
2018-07-20T22:30:14.562Z,78.20
2018-07-20T22:32:45.410Z,79.30
2018-07-20T22:35:14.278Z,81.20
2018-07-20T22:37:43.206Z,85.10
2018-07-20T22:40:12.152Z,79.80
2018-07-20T22:42:42.010Z,80.20
2018-07-20T22:45:16.775Z,82.80
2018-07-20T22:47:45.553Z,85.30
2018-07-20T22:50:14.402Z,86.60
2018-07-20T22:52:43.310Z,80.50
2018-07-20T22:55:22.603Z,79.60
2018-07-20T22:57:57.438Z,79.70
2018-07-20T23:00:26.342Z,81.20
2018-07-20T23:02:55.197Z,80.70
2018-07-20T23:05:25.054Z,82.50
2018-07-20T23:07:57.811Z,84.30
2018-07-20T23:10:33.086Z,85.70
2018-07-20T23:13:02.902Z,86.40
2018-07-20T23:15:37.786Z,88.30
2018-07-20T23:18:06.914Z,91.50
2018-07-20T23:20:41.065Z,92.00
2018-07-20T23:23:23.793Z,92.10
2018-07-20T23:25:52.628Z,92.40
2018-07-20T23:28:23.462Z,92.40
2018-07-20T23:30:57.350Z,91.90
2018-07-20T23:33:30.438Z,91.60
2018-07-20T23:35:59.402Z,91.70
2018-07-20T23:38:35.473Z,91.50
2018-07-20T23:41:05.298Z,92.00
2018-07-20T23:43:34.170Z,92.30
2018-07-20T23:48:36.605Z,91.70
2018-07-20T23:51:07.542Z,92.20
2018-07-20T23:53:38.357Z,93.40
2018-07-20T23:56:07.253Z,94.10
2018-07-20T23:58:36.070Z,94.80
