createdAt,value
2022-11-08T00:01:34.640Z,7.90
2022-11-08T00:04:21.940Z,7.80
2022-11-08T00:07:26.804Z,7.80
2022-11-08T00:10:33.466Z,7.80
2022-11-08T00:13:38.430Z,7.80
2022-11-08T00:16:25.127Z,7.70
2022-11-08T00:19:11.607Z,7.70
2022-11-08T00:22:00.267Z,7.70
2022-11-08T00:24:48.759Z,7.70
2022-11-08T00:27:38.073Z,7.60
2022-11-08T00:30:25.811Z,7.60
2022-11-08T00:33:13.717Z,7.60
2022-11-08T00:36:02.100Z,7.60
2022-11-08T00:38:50.016Z,7.60
2022-11-08T00:41:37.782Z,7.60
2022-11-08T00:44:27.771Z,7.60
2022-11-08T00:47:15.965Z,7.60
2022-11-08T00:50:04.004Z,7.50
2022-11-08T00:52:51.831Z,7.50
2022-11-08T00:55:40.035Z,7.50
2022-11-08T00:58:28.854Z,7.50
2022-11-08T01:01:21.086Z,7.50
2022-11-08T01:04:13.635Z,7.50
2022-11-08T01:07:01.873Z,7.50
2022-11-08T01:09:49.853Z,7.50
2022-11-08T01:12:38.030Z,7.40
2022-11-08T01:15:26.361Z,7.40
2022-11-08T01:18:18.272Z,7.40
2022-11-08T01:21:07.417Z,7.40
2022-11-08T01:23:58.031Z,7.40
2022-11-08T01:26:45.764Z,7.40
2022-11-08T01:29:34.716Z,7.30
2022-11-08T01:32:22.555Z,7.30
2022-11-08T01:35:12.429Z,7.30
2022-11-08T01:38:02.318Z,7.30
2022-11-08T01:40:51.097Z,7.30
2022-11-08T01:43:42.402Z,7.30
2022-11-08T01:46:39.350Z,7.20
2022-11-08T01:49:32.936Z,7.20
2022-11-08T01:52:27.950Z,7.20
2022-11-08T01:55:21.550Z,7.10
2022-11-08T01:58:11.329Z,7.10
2022-11-08T02:01:01.123Z,7.00
2022-11-08T02:03:49.572Z,7.00
2022-11-08T02:06:40.871Z,7.00
2022-11-08T02:09:32.795Z,6.90
2022-11-08T02:12:25.228Z,6.90
2022-11-08T02:15:14.106Z,6.90
2022-11-08T02:18:02.576Z,6.80
2022-11-08T02:21:00.696Z,6.80
2022-11-08T02:23:51.258Z,6.80
2022-11-08T02:26:40.147Z,6.80
2022-11-08T02:29:31.979Z,6.80
2022-11-08T02:32:20.319Z,6.80
2022-11-08T02:35:11.903Z,6.80
2022-11-08T02:37:59.897Z,6.70
2022-11-08T02:40:50.315Z,6.70
2022-11-08T02:43:38.673Z,6.60
2022-11-08T02:46:26.958Z,6.60
2022-11-08T02:49:14.820Z,6.60
2022-11-08T02:52:03.021Z,6.60
2022-11-08T02:54:51.837Z,6.60
2022-11-08T02:57:41.362Z,6.60
2022-11-08T03:00:29.663Z,6.60
2022-11-08T03:03:17.622Z,6.60
2022-11-08T03:06:05.607Z,6.60
2022-11-08T03:08:53.991Z,6.60
2022-11-08T03:11:41.543Z,6.60
2022-11-08T03:14:31.041Z,6.60
2022-11-08T03:17:18.703Z,6.50
2022-11-08T03:20:07.373Z,6.50
2022-11-08T03:23:00.196Z,6.50
2022-11-08T03:25:51.597Z,6.50
2022-11-08T03:28:39.075Z,6.50
2022-11-08T03:31:28.728Z,6.50
2022-11-08T03:34:16.830Z,6.40
2022-11-08T03:37:07.395Z,6.40
2022-11-08T03:39:56.049Z,6.40
2022-11-08T03:42:44.337Z,6.30
2022-11-08T03:45:32.578Z,6.30
2022-11-08T03:48:23.688Z,6.30
2022-11-08T03:51:11.973Z,6.20
2022-11-08T03:54:00.263Z,6.20
2022-11-08T03:56:48.707Z,6.10
2022-11-08T03:59:36.739Z,6.10
2022-11-08T04:02:24.944Z,6.10
2022-11-08T04:05:15.941Z,6.10
2022-11-08T04:08:05.969Z,6.10
2022-11-08T04:10:56.930Z,6.00
2022-11-08T04:13:59.136Z,6.10
2022-11-08T04:16:45.873Z,6.00
2022-11-08T04:19:51.165Z,6.00
2022-11-08T04:22:39.587Z,6.00
2022-11-08T04:25:28.939Z,6.00
2022-11-08T04:28:18.216Z,6.00
2022-11-08T04:31:10.055Z,6.00
2022-11-08T04:33:57.717Z,6.00
2022-11-08T04:36:46.224Z,6.00
2022-11-08T04:39:35.963Z,6.00
2022-11-08T04:42:24.373Z,6.00
2022-11-08T04:45:12.481Z,5.90
2022-11-08T04:48:00.490Z,5.90
2022-11-08T04:50:48.400Z,5.90
2022-11-08T04:53:36.851Z,5.90
2022-11-08T04:56:28.421Z,5.80
2022-11-08T04:59:16.691Z,5.80
2022-11-08T05:02:04.940Z,5.80
2022-11-08T05:04:53.451Z,5.80
2022-11-08T05:07:41.636Z,5.80
2022-11-08T05:10:29.753Z,5.70
2022-11-08T05:13:19.120Z,5.70
2022-11-08T05:16:09.934Z,5.60
2022-11-08T05:18:58.102Z,5.60
2022-11-08T05:21:59.611Z,5.50
2022-11-08T05:24:46.474Z,5.60
2022-11-08T05:27:34.075Z,5.50
2022-11-08T05:30:22.429Z,5.50
2022-11-08T05:33:10.676Z,5.60
2022-11-08T05:36:05.877Z,5.50
2022-11-08T05:38:54.901Z,5.50
2022-11-08T05:41:43.723Z,5.50
2022-11-08T05:44:32.356Z,5.50
2022-11-08T05:47:24.875Z,5.50
2022-11-08T05:50:18.253Z,5.50
2022-11-08T05:53:07.639Z,5.50
2022-11-08T05:56:00.452Z,5.50
2022-11-08T05:58:48.372Z,5.50
2022-11-08T06:01:36.985Z,5.50
2022-11-08T06:04:26.358Z,5.50
2022-11-08T06:07:14.529Z,5.50
2022-11-08T06:10:03.176Z,5.50
2022-11-08T06:12:51.811Z,5.50
2022-11-08T06:16:02.560Z,5.50
2022-11-08T06:18:50.877Z,5.50
2022-11-08T06:21:40.870Z,5.50
2022-11-08T06:24:29.330Z,5.50
2022-11-08T06:27:17.487Z,5.50
2022-11-08T06:30:06.141Z,5.50
2022-11-08T06:32:54.239Z,5.50
2022-11-08T06:35:42.848Z,5.50
2022-11-08T06:38:32.715Z,5.50
2022-11-08T06:41:24.644Z,5.50
2022-11-08T06:44:12.738Z,5.50
2022-11-08T06:47:00.591Z,5.50
2022-11-08T06:49:48.437Z,5.40
2022-11-08T06:52:36.641Z,5.50
2022-11-08T06:55:26.108Z,5.50
2022-11-08T06:58:14.281Z,5.50
2022-11-08T07:01:06.157Z,5.50
2022-11-08T07:03:54.152Z,5.60
2022-11-08T07:06:42.028Z,5.60
2022-11-08T07:09:30.470Z,5.60
2022-11-08T07:12:20.025Z,5.60
2022-11-08T07:15:08.821Z,5.70
2022-11-08T07:18:01.040Z,5.70
2022-11-08T07:20:49.275Z,5.70
2022-11-08T07:23:37.543Z,5.70
2022-11-08T07:26:25.339Z,5.70
2022-11-08T07:29:16.235Z,5.80
2022-11-08T07:32:04.625Z,5.80
2022-11-08T07:34:52.871Z,5.80
2022-11-08T07:37:41.305Z,5.90
2022-11-08T07:40:29.244Z,5.90
2022-11-08T07:43:17.403Z,5.90
2022-11-08T07:46:09.644Z,6.00
2022-11-08T07:48:57.741Z,6.10
2022-11-08T07:51:45.982Z,6.20
2022-11-08T07:54:33.854Z,6.30
2022-11-08T07:57:21.885Z,6.40
2022-11-08T08:00:11.125Z,6.40
2022-11-08T08:03:03.087Z,6.40
2022-11-08T08:06:00.528Z,6.50
2022-11-08T08:08:49.960Z,6.50
2022-11-08T08:11:39.893Z,6.60
2022-11-08T08:14:27.489Z,6.70
2022-11-08T08:17:15.558Z,6.80
2022-11-08T08:20:05.383Z,6.90
2022-11-08T08:22:53.873Z,7.00
2022-11-08T08:25:41.616Z,7.10
2022-11-08T08:28:29.484Z,7.10
2022-11-08T08:31:17.586Z,7.20
2022-11-08T08:34:05.998Z,7.40
2022-11-08T08:36:55.549Z,7.50
2022-11-08T08:39:43.137Z,7.70
2022-11-08T08:42:31.005Z,7.80
2022-11-08T08:45:18.767Z,7.90
2022-11-08T08:48:06.126Z,8.00
2022-11-08T08:50:53.607Z,8.10
2022-11-08T08:53:43.186Z,8.30
2022-11-08T08:56:30.811Z,8.50
2022-11-08T09:02:25.671Z,8.90
2022-11-08T09:05:14.931Z,9.10
2022-11-08T09:08:03.938Z,9.30
2022-11-08T09:10:56.689Z,9.40
2022-11-08T09:13:44.493Z,9.60
2022-11-08T09:16:32.652Z,9.80
2022-11-08T09:19:20.575Z,9.90
2022-11-08T09:22:08.921Z,10.10
2022-11-08T09:24:56.783Z,10.30
2022-11-08T09:27:46.369Z,10.40
2022-11-08T09:30:34.180Z,10.50
2022-11-08T09:33:21.765Z,10.70
2022-11-08T09:36:13.958Z,10.70
2022-11-08T09:39:01.235Z,10.80
2022-11-08T09:42:06.213Z,10.90
2022-11-08T09:45:09.246Z,11.00
2022-11-08T09:48:04.821Z,11.20
2022-11-08T09:50:55.779Z,11.20
2022-11-08T09:53:51.267Z,11.30
2022-11-08T09:56:40.742Z,11.30
2022-11-08T09:59:37.107Z,11.40
2022-11-08T10:02:27.778Z,11.50
2022-11-08T10:05:18.714Z,11.50
2022-11-08T10:08:12.936Z,11.60
2022-11-08T10:11:16.833Z,11.80
2022-11-08T10:14:11.019Z,12.20
2022-11-08T10:17:16.776Z,12.40
2022-11-08T10:20:17.654Z,12.70
2022-11-08T10:23:19.597Z,12.90
2022-11-08T10:26:13.666Z,13.00
2022-11-08T10:29:09.580Z,13.10
2022-11-08T10:32:03.510Z,13.10
2022-11-08T10:34:57.800Z,13.20
2022-11-08T10:37:49.167Z,13.30
2022-11-08T10:40:42.708Z,13.30
2022-11-08T10:43:36.858Z,13.30
2022-11-08T10:46:41.661Z,13.30
2022-11-08T10:49:32.692Z,13.40
2022-11-08T10:52:24.711Z,13.50
2022-11-08T10:55:31.373Z,13.50
2022-11-08T10:58:37.685Z,13.60
2022-11-08T11:01:27.213Z,13.60
2022-11-08T11:04:29.872Z,13.70
2022-11-08T11:07:35.027Z,13.80
2022-11-08T11:10:28.324Z,13.90
2022-11-08T11:13:21.821Z,14.10
2022-11-08T11:16:16.075Z,14.20
2022-11-08T11:19:05.898Z,14.40
2022-11-08T11:21:58.791Z,14.70
2022-11-08T11:24:51.799Z,14.90
2022-11-08T11:27:43.045Z,15.10
2022-11-08T11:30:34.466Z,15.30
2022-11-08T11:33:25.482Z,15.50
2022-11-08T11:36:17.244Z,15.70
2022-11-08T11:39:10.047Z,15.90
2022-11-08T11:42:23.984Z,16.00
2022-11-08T11:45:20.467Z,16.30
2022-11-08T11:48:18.101Z,16.40
2022-11-08T11:51:06.050Z,16.60
2022-11-08T11:53:53.924Z,16.70
2022-11-08T11:56:49.924Z,16.80
2022-11-08T11:59:53.363Z,16.90
2022-11-08T12:03:07.682Z,17.10
2022-11-08T12:06:01.394Z,17.20
2022-11-08T12:08:59.927Z,17.30
2022-11-08T12:11:59.816Z,17.50
2022-11-08T12:14:58.730Z,17.60
2022-11-08T12:18:25.781Z,17.70
2022-11-08T12:21:22.625Z,17.70
2022-11-08T12:24:23.438Z,17.80
2022-11-08T12:27:26.199Z,17.80
2022-11-08T12:30:19.651Z,17.90
2022-11-08T12:33:23.490Z,17.90
2022-11-08T12:36:23.259Z,18.00
2022-11-08T12:39:23.506Z,18.00
2022-11-08T12:42:37.621Z,18.10
2022-11-08T12:45:39.869Z,18.20
2022-11-08T12:48:48.920Z,18.20
2022-11-08T12:51:50.121Z,18.30
2022-11-08T12:54:42.370Z,18.30
2022-11-08T12:57:31.602Z,18.40
2022-11-08T13:00:21.305Z,18.40
2022-11-08T13:03:27.546Z,18.40
2022-11-08T13:06:22.233Z,18.50
2022-11-08T13:09:17.308Z,18.50
2022-11-08T13:12:18.830Z,18.60
2022-11-08T13:15:16.184Z,18.60
2022-11-08T13:18:25.420Z,18.60
2022-11-08T13:21:31.581Z,18.70
2022-11-08T13:24:44.245Z,18.70
2022-11-08T13:27:36.621Z,18.70
2022-11-08T13:30:39.938Z,18.70
2022-11-08T13:33:32.159Z,18.70
2022-11-08T13:36:31.451Z,18.70
2022-11-08T13:39:34.134Z,18.70
2022-11-08T13:42:40.193Z,18.70
2022-11-08T13:45:32.796Z,18.70
2022-11-08T13:48:37.291Z,18.70
2022-11-08T13:51:30.645Z,18.70
2022-11-08T13:54:47.924Z,18.70
2022-11-08T13:57:54.368Z,18.60
2022-11-08T14:00:48.089Z,18.60
2022-11-08T14:03:58.699Z,18.60
2022-11-08T14:06:46.592Z,18.50
2022-11-08T14:09:45.840Z,18.50
2022-11-08T14:12:39.509Z,18.50
2022-11-08T14:15:32.880Z,18.50
2022-11-08T14:18:26.736Z,18.50
2022-11-08T14:21:19.986Z,18.60
2022-11-08T14:24:16.782Z,18.60
2022-11-08T14:27:05.338Z,18.70
2022-11-08T14:30:01.824Z,18.80
2022-11-08T14:32:50.656Z,19.00
2022-11-08T14:35:41.872Z,19.10
2022-11-08T14:38:31.108Z,19.00
2022-11-08T14:41:28.733Z,18.90
2022-11-08T14:44:19.256Z,18.90
2022-11-08T14:47:26.697Z,19.10
2022-11-08T14:50:18.876Z,19.20
2022-11-08T14:53:27.412Z,19.40
2022-11-08T14:56:19.870Z,19.40
2022-11-08T14:59:08.612Z,19.20
2022-11-08T15:01:58.313Z,19.00
2022-11-08T15:04:46.453Z,18.70
2022-11-08T15:07:35.432Z,18.50
2022-11-08T15:10:25.524Z,18.30
2022-11-08T15:13:13.607Z,18.10
2022-11-08T15:16:06.538Z,17.80
2022-11-08T15:18:55.257Z,17.50
2022-11-08T15:21:49.698Z,17.30
2022-11-08T15:24:40.401Z,17.00
2022-11-08T15:27:29.896Z,16.70
2022-11-08T15:30:20.110Z,16.50
2022-11-08T15:35:56.290Z,16.10
2022-11-08T15:38:49.324Z,15.90
2022-11-08T15:41:40.757Z,15.70
2022-11-08T15:44:30.821Z,15.50
2022-11-08T15:47:37.179Z,15.40
2022-11-08T15:50:29.259Z,15.20
2022-11-08T15:53:16.816Z,15.00
2022-11-08T15:56:07.182Z,14.80
2022-11-08T15:58:54.374Z,14.70
2022-11-08T16:01:49.874Z,14.50
2022-11-08T16:04:38.655Z,14.40
2022-11-08T16:07:26.767Z,14.30
2022-11-08T16:10:15.971Z,14.10
2022-11-08T16:13:06.132Z,14.00
2022-11-08T16:15:54.059Z,13.90
2022-11-08T16:18:44.355Z,13.80
2022-11-08T16:21:32.331Z,13.60
2022-11-08T16:24:20.585Z,13.50
2022-11-08T16:27:08.628Z,13.40
2022-11-08T16:29:56.769Z,13.30
2022-11-08T16:32:44.762Z,13.20
2022-11-08T16:35:33.970Z,13.10
2022-11-08T16:38:27.871Z,13.00
2022-11-08T16:41:15.691Z,12.90
2022-11-08T16:44:03.404Z,12.80
2022-11-08T16:46:55.583Z,12.70
2022-11-08T16:49:47.541Z,12.60
2022-11-08T16:52:39.991Z,12.50
2022-11-08T16:55:30.182Z,12.40
2022-11-08T16:58:18.045Z,12.30
2022-11-08T17:01:10.458Z,12.20
2022-11-08T17:03:58.504Z,12.10
2022-11-08T17:06:45.820Z,12.10
2022-11-08T17:09:34.670Z,12.00
2022-11-08T17:12:22.519Z,11.90
2022-11-08T17:15:14.684Z,11.80
2022-11-08T17:18:03.578Z,11.70
2022-11-08T17:20:52.058Z,11.60
2022-11-08T17:23:39.827Z,11.60
2022-11-08T17:26:28.851Z,11.50
2022-11-08T17:29:16.106Z,11.50
2022-11-08T17:32:03.415Z,11.40
2022-11-08T17:34:51.383Z,11.40
2022-11-08T17:37:40.210Z,11.30
2022-11-08T17:40:28.730Z,11.30
2022-11-08T17:43:20.404Z,11.30
2022-11-08T17:46:10.973Z,11.20
2022-11-08T17:48:58.894Z,11.20
2022-11-08T17:51:46.634Z,11.20
2022-11-08T17:54:34.249Z,11.20
2022-11-08T18:00:12.227Z,11.20
2022-11-08T18:03:01.178Z,11.10
2022-11-08T18:05:54.880Z,11.00
2022-11-08T18:08:42.133Z,11.00
2022-11-08T18:11:29.301Z,10.90
2022-11-08T18:14:16.938Z,11.00
2022-11-08T18:17:05.982Z,10.90
2022-11-08T18:19:53.190Z,10.90
2022-11-08T18:22:40.560Z,10.90
2022-11-08T18:25:28.314Z,10.90
2022-11-08T18:28:15.770Z,10.90
2022-11-08T18:31:08.192Z,10.90
2022-11-08T18:33:58.449Z,11.00
2022-11-08T18:36:48.410Z,11.00
2022-11-08T18:39:35.885Z,11.00
2022-11-08T18:42:23.603Z,11.00
2022-11-08T18:45:11.552Z,11.00
2022-11-08T18:47:59.161Z,11.00
2022-11-08T18:50:51.477Z,11.00
2022-11-08T18:53:39.863Z,11.00
2022-11-08T18:56:26.976Z,10.90
2022-11-08T18:59:14.909Z,10.90
2022-11-08T19:02:03.678Z,10.90
2022-11-08T19:04:51.560Z,10.90
2022-11-08T19:07:40.442Z,10.90
2022-11-08T19:10:28.131Z,10.90
2022-11-08T19:13:15.882Z,10.90
2022-11-08T19:16:05.144Z,10.90
2022-11-08T19:18:52.442Z,10.90
2022-11-08T19:21:43.068Z,10.90
2022-11-08T19:24:31.870Z,10.90
2022-11-08T19:27:20.664Z,10.90
2022-11-08T19:30:08.842Z,10.90
2022-11-08T19:32:56.392Z,10.90
2022-11-08T19:35:43.644Z,10.90
2022-11-08T19:38:32.743Z,10.80
2022-11-08T19:41:24.328Z,10.80
2022-11-08T19:44:11.879Z,10.80
2022-11-08T19:46:59.167Z,10.80
2022-11-08T19:49:46.993Z,10.80
2022-11-08T19:52:34.961Z,10.80
2022-11-08T19:55:22.489Z,10.80
2022-11-08T19:58:11.215Z,10.80
2022-11-08T20:00:58.866Z,10.80
2022-11-08T20:03:46.914Z,10.80
2022-11-08T20:06:34.598Z,10.80
2022-11-08T20:09:27.349Z,10.70
2022-11-08T20:12:17.871Z,10.80
2022-11-08T20:15:07.350Z,10.70
2022-11-08T20:17:54.603Z,10.80
2022-11-08T20:20:43.878Z,10.80
2022-11-08T20:23:31.168Z,10.80
2022-11-08T20:26:21.226Z,10.80
2022-11-08T20:29:09.002Z,10.80
2022-11-08T20:31:57.694Z,10.80
2022-11-08T20:34:46.077Z,10.80
2022-11-08T20:37:34.023Z,10.80
2022-11-08T20:40:21.152Z,10.90
2022-11-08T20:43:09.239Z,10.90
2022-11-08T20:46:05.216Z,10.90
2022-11-08T20:49:00.607Z,10.80
2022-11-08T20:51:48.840Z,10.80
2022-11-08T20:54:39.918Z,10.80
2022-11-08T20:57:30.216Z,10.80
2022-11-08T21:00:32.838Z,10.70
2022-11-08T21:03:27.251Z,10.60
2022-11-08T21:06:17.395Z,10.60
2022-11-08T21:09:32.755Z,10.50
2022-11-08T21:12:12.787Z,10.40
2022-11-08T21:15:00.063Z,10.40
2022-11-08T21:17:47.789Z,10.30
2022-11-08T21:20:35.198Z,10.20
2022-11-08T21:23:24.068Z,10.20
2022-11-08T21:26:12.268Z,10.10
2022-11-08T21:28:59.573Z,10.10
2022-11-08T21:31:46.671Z,10.00
2022-11-08T21:34:34.317Z,9.90
2022-11-08T21:37:21.478Z,9.90
2022-11-08T21:40:10.625Z,9.80
2022-11-08T21:42:57.741Z,9.80
2022-11-08T21:45:45.078Z,9.70
2022-11-08T21:48:32.588Z,9.70
2022-11-08T21:51:20.010Z,9.60
2022-11-08T21:54:07.981Z,9.60
2022-11-08T21:56:57.079Z,9.50
2022-11-08T21:59:44.184Z,9.40
2022-11-08T22:02:31.563Z,9.40
2022-11-08T22:05:19.110Z,9.30
2022-11-08T22:08:06.753Z,9.30
2022-11-08T22:10:53.995Z,9.30
2022-11-08T22:13:43.445Z,9.30
2022-11-08T22:16:31.083Z,9.20
2022-11-08T22:19:18.531Z,9.20
2022-11-08T22:22:06.095Z,9.20
2022-11-08T22:24:53.308Z,9.10
2022-11-08T22:27:40.543Z,9.10
2022-11-08T22:30:29.350Z,9.10
2022-11-08T22:33:16.406Z,9.00
2022-11-08T22:36:03.995Z,9.00
2022-11-08T22:38:51.318Z,8.90
2022-11-08T22:41:38.597Z,8.90
2022-11-08T22:44:25.646Z,8.90
2022-11-08T22:47:14.614Z,8.90
2022-11-08T22:50:02.316Z,8.90
2022-11-08T22:52:49.947Z,8.80
2022-11-08T22:55:37.489Z,8.80
2022-11-08T22:58:24.760Z,8.80
2022-11-08T23:01:14.030Z,8.80
2022-11-08T23:04:02.830Z,8.70
2022-11-08T23:06:50.039Z,8.70
2022-11-08T23:09:37.381Z,8.60
2022-11-08T23:12:38.381Z,8.60
2022-11-08T23:15:33.529Z,8.60
2022-11-08T23:18:19.671Z,8.60
2022-11-08T23:21:25.219Z,8.50
2022-11-08T23:24:20.012Z,8.50
2022-11-08T23:27:25.458Z,8.50
2022-11-08T23:30:33.832Z,8.50
2022-11-08T23:33:20.562Z,8.40
2022-11-08T23:36:11.692Z,8.40
2022-11-08T23:38:58.372Z,8.40
2022-11-08T23:47:33.547Z,8.40
2022-11-08T23:50:20.018Z,8.20
