createdAt,value
2023-04-14T00:02:01.073Z,54.75
2023-04-14T00:07:23.684Z,54.62
2023-04-14T00:12:16.102Z,54.82
2023-04-14T00:17:16.121Z,54.97
2023-04-14T00:22:15.953Z,55.03
2023-04-14T00:27:15.892Z,55.11
2023-04-14T00:32:15.803Z,55.26
2023-04-14T00:37:15.747Z,55.35
2023-04-14T00:42:15.675Z,55.49
2023-04-14T00:47:15.625Z,55.68
2023-04-14T00:52:15.555Z,55.78
2023-04-14T00:57:15.498Z,55.85
2023-04-14T01:02:15.482Z,55.93
2023-04-14T01:07:15.386Z,56.04
2023-04-14T01:12:15.297Z,56.13
2023-04-14T01:17:15.608Z,56.21
2023-04-14T01:22:15.166Z,56.34
2023-04-14T01:27:15.120Z,56.45
2023-04-14T01:32:15.008Z,56.55
2023-04-14T01:37:15.037Z,56.67
2023-04-14T01:42:14.952Z,56.76
2023-04-14T01:47:14.858Z,56.82
2023-04-14T01:52:14.777Z,56.88
2023-04-14T01:57:14.743Z,56.92
2023-04-14T02:02:14.728Z,56.98
2023-04-14T02:07:14.594Z,57.03
2023-04-14T02:12:14.533Z,57.12
2023-04-14T02:17:14.477Z,57.23
2023-04-14T02:22:14.398Z,57.32
2023-04-14T02:27:14.356Z,57.37
2023-04-14T02:32:14.254Z,57.46
2023-04-14T02:37:14.212Z,57.53
2023-04-14T02:42:14.139Z,57.65
2023-04-14T02:47:14.116Z,57.76
2023-04-14T02:52:14.034Z,57.85
2023-04-14T02:57:13.958Z,57.93
2023-04-14T03:02:14.004Z,58.01
2023-04-14T03:07:13.837Z,58.08
2023-04-14T03:12:13.730Z,58.15
2023-04-14T03:17:13.702Z,58.23
2023-04-14T03:22:13.615Z,58.29
2023-04-14T03:27:13.587Z,58.35
2023-04-14T03:32:13.495Z,58.41
2023-04-14T03:37:13.436Z,58.52
2023-04-14T03:42:13.371Z,58.64
2023-04-14T03:47:13.297Z,58.74
2023-04-14T03:52:13.271Z,58.84
2023-04-14T03:57:13.195Z,58.94
2023-04-14T04:02:13.127Z,59.02
2023-04-14T04:07:13.048Z,59.13
2023-04-14T04:12:12.979Z,59.20
2023-04-14T04:17:24.028Z,59.07
2023-04-14T04:22:16.359Z,59.29
2023-04-14T04:27:27.107Z,59.46
2023-04-14T04:32:17.328Z,59.52
2023-04-14T04:37:16.137Z,59.59
2023-04-14T04:42:16.084Z,59.59
2023-04-14T04:47:16.043Z,59.59
2023-04-14T04:52:15.991Z,59.54
2023-04-14T04:57:15.902Z,59.46
2023-04-14T05:02:15.848Z,59.42
2023-04-14T05:07:15.775Z,59.40
2023-04-14T05:12:15.729Z,59.32
2023-04-14T05:17:15.629Z,59.18
2023-04-14T05:22:16.257Z,59.02
2023-04-14T05:27:15.490Z,58.95
2023-04-14T05:32:15.450Z,58.90
2023-04-14T05:37:15.400Z,58.87
2023-04-14T05:42:15.360Z,58.87
2023-04-14T05:47:15.221Z,58.81
2023-04-14T05:52:15.189Z,58.68
2023-04-14T05:57:15.121Z,58.43
2023-04-14T06:02:15.100Z,58.04
2023-04-14T06:07:15.003Z,57.44
2023-04-14T06:12:14.947Z,57.13
2023-04-14T06:17:14.850Z,57.10
2023-04-14T06:22:14.816Z,57.27
2023-04-14T06:27:14.721Z,57.23
2023-04-14T06:32:14.679Z,57.08
2023-04-14T06:37:14.598Z,52.63
2023-04-14T06:42:14.615Z,31.04
2023-04-14T06:47:14.460Z,26.88
2023-04-14T06:52:14.476Z,25.49
2023-04-14T06:57:14.350Z,24.94
2023-04-14T07:02:14.353Z,26.52
2023-04-14T07:07:14.175Z,30.39
2023-04-14T07:12:14.148Z,33.41
2023-04-14T07:17:14.077Z,35.39
2023-04-14T07:22:14.049Z,35.92
2023-04-14T07:27:14.276Z,35.41
2023-04-14T07:32:13.909Z,34.36
2023-04-14T07:37:13.817Z,32.99
2023-04-14T07:42:13.783Z,31.51
2023-04-14T07:47:13.679Z,29.46
2023-04-14T07:52:14.336Z,27.53
2023-04-14T07:57:13.617Z,25.93
2023-04-14T08:02:13.545Z,25.15
2023-04-14T08:07:13.439Z,25.15
2023-04-14T08:12:13.395Z,25.94
2023-04-14T08:17:13.290Z,26.21
2023-04-14T08:22:13.232Z,26.97
2023-04-14T08:27:13.174Z,27.14
2023-04-14T08:32:13.216Z,27.23
2023-04-14T08:37:13.029Z,26.95
2023-04-14T08:42:12.973Z,27.21
2023-04-14T08:47:12.895Z,26.77
2023-04-14T08:52:12.865Z,26.69
2023-04-14T08:57:12.777Z,26.04
2023-04-14T09:02:12.844Z,26.11
2023-04-14T09:07:12.642Z,25.49
2023-04-14T09:12:12.597Z,24.65
2023-04-14T09:17:12.634Z,23.90
2023-04-14T09:22:12.456Z,23.12
2023-04-14T09:27:12.374Z,22.05
2023-04-14T09:32:12.346Z,21.04
2023-04-14T09:37:12.251Z,20.39
2023-04-14T09:42:12.216Z,20.15
2023-04-14T09:47:12.134Z,19.65
2023-04-14T09:52:12.049Z,18.81
2023-04-14T09:57:11.977Z,18.24
2023-04-14T10:02:12.103Z,17.94
2023-04-14T10:07:11.828Z,17.27
2023-04-14T10:12:11.792Z,16.53
2023-04-14T10:17:11.695Z,16.36
2023-04-14T10:22:11.686Z,16.23
2023-04-14T10:27:11.584Z,16.16
2023-04-14T10:32:11.520Z,16.11
2023-04-14T10:37:11.441Z,15.84
2023-04-14T10:42:11.392Z,16.04
2023-04-14T10:47:11.425Z,15.99
2023-04-14T10:52:11.254Z,15.87
2023-04-14T10:57:11.176Z,16.20
2023-04-14T11:02:11.237Z,16.22
2023-04-14T11:07:11.047Z,15.89
2023-04-14T11:12:11.004Z,16.15
2023-04-14T11:17:10.948Z,16.48
2023-04-14T11:22:10.865Z,16.42
2023-04-14T11:27:10.842Z,16.46
2023-04-14T11:32:10.780Z,16.69
2023-04-14T11:37:10.638Z,17.07
2023-04-14T11:42:10.606Z,16.24
2023-04-14T11:47:10.496Z,16.98
2023-04-14T11:52:10.478Z,16.97
2023-04-14T11:57:10.445Z,18.02
2023-04-14T12:02:10.461Z,17.97
2023-04-14T12:07:10.268Z,17.67
2023-04-14T12:12:10.280Z,18.35
2023-04-14T12:17:10.113Z,17.73
2023-04-14T12:22:10.079Z,18.06
2023-04-14T12:27:10.028Z,18.37
2023-04-14T12:32:09.956Z,17.93
2023-04-14T12:37:09.870Z,18.81
2023-04-14T12:42:09.808Z,19.68
2023-04-14T12:47:09.786Z,20.15
2023-04-14T12:52:09.659Z,20.19
2023-04-14T12:57:09.593Z,20.26
2023-04-14T13:02:09.595Z,20.47
2023-04-14T13:07:09.528Z,20.86
2023-04-14T13:12:09.442Z,21.01
2023-04-14T13:17:09.343Z,21.22
2023-04-14T13:22:09.303Z,21.17
2023-04-14T13:27:09.223Z,21.18
2023-04-14T13:32:09.220Z,21.43
2023-04-14T13:37:09.042Z,21.73
2023-04-14T13:42:08.994Z,21.68
2023-04-14T13:47:08.931Z,21.45
2023-04-14T13:52:08.907Z,21.29
2023-04-14T13:57:08.797Z,21.32
2023-04-14T14:02:08.834Z,22.15
2023-04-14T14:07:08.677Z,22.43
2023-04-14T14:12:08.617Z,22.33
2023-04-14T14:17:08.547Z,22.53
2023-04-14T14:22:08.483Z,22.78
2023-04-14T14:27:08.395Z,22.86
2023-04-14T14:32:08.384Z,22.79
2023-04-14T14:37:08.282Z,22.67
2023-04-14T14:42:08.206Z,22.87
2023-04-14T14:47:08.174Z,22.96
2023-04-14T14:52:08.085Z,22.82
2023-04-14T14:57:08.024Z,23.01
2023-04-14T15:02:07.967Z,23.09
2023-04-14T15:07:07.807Z,23.30
2023-04-14T15:12:07.812Z,24.26
2023-04-14T15:17:07.710Z,24.69
2023-04-14T15:22:07.691Z,25.18
2023-04-14T15:27:07.621Z,24.83
2023-04-14T15:32:07.593Z,24.83
2023-04-14T15:37:07.493Z,25.28
2023-04-14T15:42:07.430Z,25.84
2023-04-14T15:47:07.352Z,26.08
2023-04-14T15:52:07.281Z,26.73
2023-04-14T15:57:07.199Z,27.14
2023-04-14T16:02:07.176Z,27.32
2023-04-14T16:07:07.084Z,27.54
2023-04-14T16:12:07.034Z,27.37
2023-04-14T16:17:06.977Z,27.67
2023-04-14T16:22:07.716Z,27.63
2023-04-14T16:27:06.870Z,27.38
2023-04-14T16:32:06.891Z,27.54
2023-04-14T16:37:07.518Z,27.53
2023-04-14T16:42:06.658Z,27.28
2023-04-14T16:47:06.566Z,27.19
2023-04-14T16:52:06.655Z,27.28
2023-04-14T16:57:06.436Z,27.30
2023-04-14T17:02:06.430Z,27.52
2023-04-14T17:07:06.270Z,27.81
2023-04-14T17:12:06.215Z,28.01
2023-04-14T17:17:06.155Z,28.05
2023-04-14T17:22:06.093Z,28.28
2023-04-14T17:27:06.038Z,28.49
2023-04-14T17:32:05.990Z,28.66
2023-04-14T17:37:05.900Z,28.85
2023-04-14T17:42:05.805Z,29.09
2023-04-14T17:47:05.754Z,29.33
2023-04-14T17:52:05.689Z,29.66
2023-04-14T17:57:05.641Z,29.93
2023-04-14T18:02:05.628Z,30.16
2023-04-14T18:07:05.507Z,30.37
2023-04-14T18:12:05.411Z,30.61
2023-04-14T18:17:05.412Z,30.93
2023-04-14T18:22:05.280Z,31.32
2023-04-14T18:32:05.129Z,32.37
2023-04-14T18:37:05.079Z,32.73
2023-04-14T18:42:05.064Z,33.08
2023-04-14T18:47:04.963Z,33.37
2023-04-14T18:52:04.902Z,33.60
2023-04-14T18:57:04.862Z,33.87
2023-04-14T19:02:04.853Z,33.99
2023-04-14T19:07:04.715Z,34.31
2023-04-14T19:12:04.648Z,34.66
2023-04-14T19:17:04.585Z,34.96
2023-04-14T19:22:04.490Z,35.17
2023-04-14T19:27:04.443Z,35.35
2023-04-14T19:32:04.565Z,35.51
2023-04-14T19:37:04.305Z,35.65
2023-04-14T19:42:04.197Z,35.84
2023-04-14T19:47:04.278Z,35.95
2023-04-14T19:52:04.096Z,36.12
2023-04-14T19:57:04.021Z,36.30
2023-04-14T20:02:04.304Z,36.43
2023-04-14T20:07:03.947Z,36.60
2023-04-14T20:12:03.837Z,36.80
2023-04-14T20:17:03.825Z,37.00
2023-04-14T20:22:03.725Z,37.20
2023-04-14T20:27:03.638Z,37.53
2023-04-14T20:32:03.542Z,37.91
2023-04-14T20:37:03.496Z,38.31
2023-04-14T20:42:03.435Z,38.68
2023-04-14T20:47:03.426Z,38.91
2023-04-14T20:52:03.339Z,39.13
2023-04-14T20:57:03.241Z,39.36
2023-04-14T21:02:03.417Z,39.56
2023-04-14T21:07:03.084Z,39.74
2023-04-14T21:12:15.479Z,39.89
2023-04-14T21:17:04.380Z,39.99
2023-04-14T21:22:02.930Z,40.16
2023-04-14T21:27:02.817Z,40.25
2023-04-14T21:32:02.831Z,40.37
2023-04-14T21:37:02.686Z,40.50
2023-04-14T21:42:02.645Z,40.62
2023-04-14T21:47:02.569Z,40.77
2023-04-14T21:52:02.497Z,40.92
2023-04-14T21:57:02.417Z,41.08
2023-04-14T22:02:02.448Z,41.24
2023-04-14T22:07:02.292Z,41.41
2023-04-14T22:12:02.244Z,41.63
2023-04-14T22:17:02.309Z,41.85
2023-04-14T22:22:02.149Z,42.00
2023-04-14T22:27:02.025Z,42.22
2023-04-14T22:32:01.975Z,42.44
2023-04-14T22:37:02.015Z,42.66
2023-04-14T22:42:01.843Z,42.84
2023-04-14T22:47:01.780Z,43.03
2023-04-14T22:52:01.779Z,43.15
2023-04-14T22:57:01.641Z,43.24
2023-04-14T23:02:01.714Z,43.33
2023-04-14T23:07:01.540Z,43.45
2023-04-14T23:12:01.457Z,43.60
2023-04-14T23:17:01.374Z,43.68
2023-04-14T23:22:01.301Z,43.77
2023-04-14T23:27:01.231Z,43.88
2023-04-14T23:32:01.308Z,43.98
2023-04-14T23:37:01.099Z,44.10
2023-04-14T23:42:01.039Z,44.20
2023-04-14T23:47:01.082Z,44.29
2023-04-14T23:52:00.914Z,44.39
2023-04-14T23:57:00.861Z,44.50
