createdAt,value
2022-08-24T00:01:09.264Z,20.31
2022-08-24T00:03:37.582Z,20.46
2022-08-24T00:06:07.202Z,20.49
2022-08-24T00:08:34.405Z,20.07
2022-08-24T00:11:01.205Z,20.09
2022-08-24T00:13:28.835Z,20.13
2022-08-24T00:16:00.070Z,19.47
2022-08-24T00:18:27.230Z,19.83
2022-08-24T00:20:54.453Z,19.49
2022-08-24T00:23:21.638Z,19.68
2022-08-24T00:25:49.028Z,19.58
2022-08-24T00:28:15.777Z,19.16
2022-08-24T00:30:42.731Z,18.95
2022-08-24T00:33:09.705Z,20.06
2022-08-24T00:35:36.545Z,19.81
2022-08-24T00:38:04.411Z,19.95
2022-08-24T00:40:35.430Z,20.26
2022-08-24T00:43:05.417Z,19.99
2022-08-24T00:45:36.513Z,19.13
2022-08-24T00:48:06.497Z,20.04
2022-08-24T00:50:48.291Z,19.60
2022-08-24T00:53:26.140Z,19.65
2022-08-24T00:55:57.671Z,19.39
2022-08-24T00:58:41.243Z,20.10
2022-08-24T01:01:09.384Z,19.98
2022-08-24T01:03:38.370Z,19.82
2022-08-24T01:06:05.730Z,20.13
2022-08-24T01:08:32.724Z,19.79
2022-08-24T01:11:03.702Z,20.14
2022-08-24T01:13:32.625Z,19.70
2022-08-24T01:16:04.245Z,19.84
2022-08-24T01:18:49.715Z,19.64
2022-08-24T01:21:27.219Z,18.46
2022-08-24T01:23:55.954Z,18.71
2022-08-24T01:26:43.666Z,18.10
2022-08-24T01:29:17.493Z,16.63
2022-08-24T01:31:46.752Z,17.92
2022-08-24T01:34:13.648Z,17.82
2022-08-24T01:36:54.334Z,18.68
2022-08-24T01:39:25.283Z,18.80
2022-08-24T01:41:52.891Z,18.01
2022-08-24T01:44:21.853Z,18.18
2022-08-24T01:46:55.265Z,18.09
2022-08-24T01:49:24.755Z,18.57
2022-08-24T01:51:51.753Z,19.27
2022-08-24T01:54:18.733Z,18.96
2022-08-24T01:56:45.954Z,18.34
2022-08-24T01:59:15.764Z,18.57
2022-08-24T02:01:49.995Z,19.15
2022-08-24T02:04:18.937Z,17.84
2022-08-24T02:06:47.496Z,19.17
2022-08-24T02:09:16.866Z,19.18
2022-08-24T02:11:43.837Z,19.28
2022-08-24T02:14:14.505Z,19.16
2022-08-24T02:16:42.501Z,18.28
2022-08-24T02:19:09.483Z,19.31
2022-08-24T02:21:37.748Z,18.73
2022-08-24T02:24:07.462Z,17.94
2022-08-24T02:26:34.479Z,17.21
2022-08-24T02:29:03.448Z,18.78
2022-08-24T02:31:31.766Z,18.66
2022-08-24T02:33:58.896Z,18.21
2022-08-24T02:36:26.690Z,18.31
2022-08-24T02:38:58.210Z,18.47
2022-08-24T02:41:26.009Z,18.50
2022-08-24T02:43:54.574Z,18.23
2022-08-24T02:46:25.719Z,17.78
2022-08-24T02:48:57.968Z,18.86
2022-08-24T02:51:44.785Z,18.30
2022-08-24T02:54:18.229Z,18.48
2022-08-24T02:56:48.195Z,18.25
2022-08-24T02:59:17.127Z,17.35
2022-08-24T03:01:44.223Z,17.54
2022-08-24T03:04:12.910Z,17.57
2022-08-24T03:06:39.875Z,17.51
2022-08-24T03:09:07.693Z,16.89
2022-08-24T03:11:34.775Z,16.79
2022-08-24T03:14:01.939Z,16.61
2022-08-24T03:16:30.360Z,16.81
2022-08-24T03:18:57.846Z,16.60
2022-08-24T03:21:27.116Z,16.20
2022-08-24T03:23:55.329Z,16.54
2022-08-24T03:26:23.094Z,16.81
2022-08-24T03:28:51.418Z,16.54
2022-08-24T03:31:19.677Z,17.08
2022-08-24T03:33:48.597Z,17.60
2022-08-24T03:36:16.828Z,16.36
2022-08-24T03:38:44.330Z,16.10
2022-08-24T03:41:11.611Z,17.16
2022-08-24T03:43:46.939Z,17.20
2022-08-24T03:46:20.547Z,17.42
2022-08-24T03:48:49.090Z,17.24
2022-08-24T03:51:23.530Z,16.90
2022-08-24T03:53:52.065Z,16.54
2022-08-24T03:56:20.999Z,16.31
2022-08-24T03:58:49.286Z,17.63
2022-08-24T04:01:17.801Z,16.67
2022-08-24T04:03:47.031Z,17.60
2022-08-24T04:06:16.890Z,16.80
2022-08-24T04:08:45.143Z,16.27
2022-08-24T04:11:18.703Z,17.28
2022-08-24T04:13:48.092Z,17.61
2022-08-24T04:16:18.987Z,17.38
2022-08-24T04:18:51.650Z,17.79
2022-08-24T04:21:22.662Z,16.21
2022-08-24T04:23:50.344Z,16.47
2022-08-24T04:26:32.381Z,17.58
2022-08-24T04:29:10.179Z,17.44
2022-08-24T04:31:43.094Z,17.31
2022-08-24T04:34:12.682Z,17.27
2022-08-24T04:36:45.097Z,17.29
2022-08-24T04:39:13.362Z,17.77
2022-08-24T04:42:20.067Z,18.10
2022-08-24T04:44:46.955Z,17.65
2022-08-24T04:47:14.400Z,17.14
2022-08-24T04:49:41.320Z,17.79
2022-08-24T04:52:08.630Z,17.51
2022-08-24T04:54:36.033Z,17.76
2022-08-24T04:57:18.596Z,17.83
2022-08-24T04:59:47.363Z,17.38
2022-08-24T05:02:14.559Z,17.15
2022-08-24T05:04:41.742Z,17.17
2022-08-24T05:07:09.028Z,16.81
2022-08-24T05:09:40.346Z,17.29
2022-08-24T05:12:07.829Z,16.70
2022-08-24T05:14:38.178Z,18.42
2022-08-24T05:17:05.217Z,17.82
2022-08-24T05:19:36.375Z,16.63
2022-08-24T05:22:03.860Z,15.99
2022-08-24T05:24:30.753Z,17.57
2022-08-24T05:26:57.678Z,19.51
2022-08-24T05:29:25.537Z,17.63
2022-08-24T05:31:52.428Z,16.42
2022-08-24T05:34:19.479Z,16.24
2022-08-24T05:36:46.783Z,18.60
2022-08-24T05:39:35.851Z,18.28
2022-08-24T05:42:07.253Z,19.50
2022-08-24T05:44:37.642Z,20.10
2022-08-24T05:47:04.800Z,18.25
2022-08-24T05:49:31.882Z,20.80
2022-08-24T05:51:59.007Z,20.65
2022-08-24T05:54:26.940Z,20.74
2022-08-24T05:57:05.305Z,21.86
2022-08-24T05:59:53.548Z,22.70
2022-08-24T06:02:20.734Z,21.86
2022-08-24T06:04:47.623Z,21.59
2022-08-24T06:07:16.501Z,21.91
2022-08-24T06:09:48.766Z,20.51
2022-08-24T06:12:16.187Z,19.38
2022-08-24T06:14:48.135Z,21.32
2022-08-24T06:17:19.379Z,19.67
2022-08-24T06:19:46.546Z,23.08
2022-08-24T06:22:13.521Z,23.39
2022-08-24T06:24:59.863Z,24.34
2022-08-24T06:27:28.608Z,23.79
2022-08-24T06:30:06.743Z,22.50
2022-08-24T06:32:53.442Z,23.39
2022-08-24T06:35:31.870Z,24.36
2022-08-24T06:37:59.817Z,23.08
2022-08-24T06:40:27.657Z,25.00
2022-08-24T06:42:54.907Z,24.17
2022-08-24T06:45:44.923Z,26.26
2022-08-24T06:48:13.775Z,24.50
2022-08-24T06:50:41.177Z,25.83
2022-08-24T06:53:08.193Z,27.08
2022-08-24T06:55:35.385Z,25.94
2022-08-24T06:58:03.410Z,26.97
2022-08-24T07:00:31.134Z,26.24
2022-08-24T07:02:58.192Z,25.82
2022-08-24T07:05:25.618Z,26.30
2022-08-24T07:08:08.227Z,23.48
2022-08-24T07:10:36.455Z,23.28
2022-08-24T07:13:04.160Z,23.77
2022-08-24T07:15:31.308Z,22.46
2022-08-24T07:18:10.234Z,25.66
2022-08-24T07:20:42.570Z,23.54
2022-08-24T07:23:18.570Z,25.33
2022-08-24T07:25:49.711Z,26.23
2022-08-24T07:28:31.593Z,26.27
2022-08-24T07:31:00.641Z,26.20
2022-08-24T07:33:30.086Z,27.75
2022-08-24T07:35:57.087Z,26.36
2022-08-24T07:38:24.151Z,26.79
2022-08-24T07:41:33.129Z,27.61
2022-08-24T07:43:42.924Z,27.37
2022-08-24T07:46:10.484Z,25.82
2022-08-24T07:48:37.771Z,27.25
2022-08-24T07:51:17.711Z,26.95
2022-08-24T07:53:53.681Z,27.42
2022-08-24T07:56:28.526Z,27.02
2022-08-24T07:58:57.481Z,27.45
2022-08-24T08:01:24.636Z,24.35
2022-08-24T08:03:52.931Z,25.82
2022-08-24T08:06:19.939Z,26.06
2022-08-24T08:08:49.757Z,24.97
2022-08-24T08:11:17.039Z,27.85
2022-08-24T08:16:16.154Z,29.72
2022-08-24T08:18:43.500Z,26.80
2022-08-24T08:21:31.710Z,29.89
2022-08-24T08:24:16.282Z,28.14
2022-08-24T08:26:50.596Z,29.07
2022-08-24T08:29:35.172Z,27.52
2022-08-24T08:32:02.210Z,29.58
2022-08-24T08:34:31.462Z,28.17
2022-08-24T08:36:59.941Z,28.66
2022-08-24T08:39:27.584Z,24.51
2022-08-24T08:42:23.881Z,28.71
2022-08-24T08:44:55.991Z,28.56
2022-08-24T08:47:45.083Z,25.87
2022-08-24T08:50:33.914Z,27.21
2022-08-24T08:53:35.199Z,28.55
2022-08-24T08:56:21.985Z,29.77
2022-08-24T08:58:57.459Z,27.48
2022-08-24T09:02:01.604Z,27.37
2022-08-24T09:05:14.279Z,29.07
2022-08-24T09:07:49.689Z,28.95
2022-08-24T09:10:50.662Z,27.96
2022-08-24T09:13:35.726Z,27.95
2022-08-24T09:16:24.816Z,29.06
2022-08-24T09:19:32.015Z,26.65
2022-08-24T09:22:16.849Z,26.54
2022-08-24T09:24:53.171Z,31.70
2022-08-24T09:28:01.096Z,31.39
2022-08-24T09:30:40.967Z,30.21
2022-08-24T09:33:22.797Z,26.73
2022-08-24T09:36:13.167Z,28.85
2022-08-24T09:39:06.877Z,31.29
2022-08-24T09:41:54.714Z,27.15
2022-08-24T09:44:46.750Z,32.04
2022-08-24T09:47:21.138Z,31.11
2022-08-24T09:50:19.285Z,30.16
2022-08-24T09:53:10.003Z,31.48
2022-08-24T09:56:15.638Z,31.67
2022-08-24T09:58:57.585Z,30.34
2022-08-24T10:01:39.674Z,30.76
2022-08-24T10:04:36.725Z,30.59
2022-08-24T10:07:14.964Z,31.37
2022-08-24T10:10:02.809Z,32.27
2022-08-24T10:12:55.557Z,31.69
2022-08-24T10:15:38.551Z,32.13
2022-08-24T10:18:40.538Z,30.94
2022-08-24T10:21:40.171Z,33.55
2022-08-24T10:24:39.578Z,27.70
2022-08-24T10:27:31.995Z,29.64
2022-08-24T10:30:23.758Z,29.99
2022-08-24T10:33:09.179Z,31.49
2022-08-24T10:35:52.299Z,33.69
2022-08-24T10:38:49.407Z,34.24
2022-08-24T10:41:22.312Z,32.74
2022-08-24T10:44:11.406Z,32.21
2022-08-24T10:46:57.990Z,31.24
2022-08-24T10:49:37.678Z,29.33
2022-08-24T10:52:19.731Z,33.54
2022-08-24T10:54:47.126Z,33.24
2022-08-24T10:57:39.296Z,32.69
2022-08-24T11:00:22.520Z,32.98
2022-08-24T11:03:05.009Z,32.71
2022-08-24T11:05:39.777Z,32.04
2022-08-24T11:08:07.176Z,34.02
2022-08-24T11:10:40.360Z,31.61
2022-08-24T11:13:22.094Z,32.30
2022-08-24T11:15:53.482Z,29.34
2022-08-24T11:18:21.010Z,32.14
2022-08-24T11:20:50.137Z,30.76
2022-08-24T11:23:29.639Z,28.96
2022-08-24T11:26:15.841Z,33.95
2022-08-24T11:28:47.870Z,32.15
2022-08-24T11:31:32.688Z,32.42
2022-08-24T11:34:08.357Z,31.02
2022-08-24T11:36:38.759Z,31.53
2022-08-24T11:39:11.339Z,30.85
2022-08-24T11:41:55.946Z,28.88
2022-08-24T11:44:37.645Z,32.89
2022-08-24T11:47:28.898Z,32.87
2022-08-24T11:49:58.892Z,33.25
2022-08-24T11:52:38.792Z,33.75
2022-08-24T11:55:15.279Z,32.30
2022-08-24T11:57:52.553Z,30.71
2022-08-24T12:00:24.980Z,33.42
2022-08-24T12:03:25.014Z,30.20
2022-08-24T12:06:24.282Z,29.81
2022-08-24T12:09:06.059Z,33.31
2022-08-24T12:11:45.151Z,33.09
2022-08-24T12:14:39.973Z,32.16
2022-08-24T12:17:30.902Z,34.02
2022-08-24T12:20:27.435Z,33.54
2022-08-24T12:23:00.712Z,30.61
2022-08-24T12:25:49.445Z,34.61
2022-08-24T12:28:24.970Z,34.58
2022-08-24T12:30:54.026Z,33.71
2022-08-24T12:33:29.272Z,30.35
2022-08-24T12:36:07.993Z,29.01
2022-08-24T12:38:40.663Z,32.31
2022-08-24T12:41:17.901Z,34.53
2022-08-24T12:44:14.178Z,30.54
2022-08-24T12:46:43.595Z,30.72
2022-08-24T12:49:33.974Z,30.98
2022-08-24T12:52:25.027Z,32.89
2022-08-24T12:55:00.902Z,31.45
2022-08-24T12:57:33.594Z,31.51
2022-08-24T13:00:13.388Z,33.77
2022-08-24T13:02:48.269Z,34.26
2022-08-24T13:05:20.874Z,28.78
2022-08-24T13:07:53.096Z,30.95
2022-08-24T13:10:25.670Z,29.81
2022-08-24T13:13:15.036Z,33.79
2022-08-24T13:15:44.834Z,31.26
2022-08-24T13:18:14.948Z,28.34
2022-08-24T13:20:44.468Z,30.76
2022-08-24T13:23:11.241Z,30.06
2022-08-24T13:26:20.946Z,31.82
2022-08-24T13:28:56.865Z,32.38
2022-08-24T13:31:36.011Z,31.16
2022-08-24T13:34:09.264Z,33.35
2022-08-24T13:36:56.384Z,33.67
2022-08-24T13:39:25.914Z,32.62
2022-08-24T13:42:18.802Z,31.97
2022-08-24T13:45:27.252Z,33.68
2022-08-24T13:48:04.204Z,31.53
2022-08-24T13:50:59.743Z,30.51
2022-08-24T13:53:46.895Z,32.64
2022-08-24T13:56:24.561Z,31.31
2022-08-24T13:59:16.528Z,30.39
2022-08-24T14:02:05.526Z,32.70
2022-08-24T14:05:15.938Z,31.55
2022-08-24T14:07:46.444Z,31.28
2022-08-24T14:10:16.034Z,33.76
2022-08-24T14:13:04.310Z,34.50
2022-08-24T14:16:17.933Z,30.10
2022-08-24T14:19:17.535Z,34.09
2022-08-24T14:22:07.610Z,32.33
2022-08-24T14:24:45.733Z,30.81
2022-08-24T14:27:50.297Z,32.87
2022-08-24T14:30:19.753Z,32.56
2022-08-24T14:33:01.638Z,31.29
2022-08-24T14:35:31.473Z,32.41
2022-08-24T14:38:16.564Z,34.01
2022-08-24T14:40:56.330Z,31.54
2022-08-24T14:44:07.289Z,29.25
2022-08-24T14:46:55.691Z,29.33
2022-08-24T14:49:41.469Z,32.33
2022-08-24T14:52:42.127Z,32.24
2022-08-24T14:55:47.291Z,33.14
2022-08-24T14:59:00.938Z,32.12
2022-08-24T15:01:44.757Z,31.91
2022-08-24T15:04:45.586Z,32.44
2022-08-24T15:07:47.703Z,30.89
2022-08-24T15:10:16.406Z,32.50
2022-08-24T15:12:58.025Z,29.93
2022-08-24T15:15:50.575Z,30.13
2022-08-24T15:18:17.641Z,30.49
2022-08-24T15:21:06.755Z,31.63
2022-08-24T15:24:04.885Z,30.14
2022-08-24T15:26:36.602Z,30.60
2022-08-24T15:29:20.509Z,32.66
2022-08-24T15:31:56.771Z,31.72
2022-08-24T15:34:38.523Z,31.83
2022-08-24T15:37:05.763Z,30.74
2022-08-24T15:39:33.251Z,31.81
2022-08-24T15:42:08.297Z,30.36
2022-08-24T15:44:36.925Z,29.88
2022-08-24T15:47:22.216Z,29.23
2022-08-24T15:49:51.903Z,29.38
2022-08-24T15:52:37.271Z,29.90
2022-08-24T15:55:06.417Z,30.77
2022-08-24T15:57:44.547Z,32.00
2022-08-24T16:00:40.512Z,31.59
2022-08-24T16:03:47.582Z,30.69
2022-08-24T16:06:32.605Z,30.34
2022-08-24T16:09:20.517Z,30.13
2022-08-24T16:12:09.990Z,29.13
2022-08-24T16:14:46.954Z,28.87
2022-08-24T16:17:20.358Z,29.37
2022-08-24T16:19:54.031Z,28.82
2022-08-24T16:22:34.267Z,29.20
2022-08-24T16:25:21.449Z,30.63
2022-08-24T16:28:10.088Z,28.70
2022-08-24T16:30:49.968Z,30.32
2022-08-24T16:33:33.174Z,28.62
2022-08-24T16:36:01.549Z,29.95
2022-08-24T16:38:32.983Z,29.87
2022-08-24T16:41:07.329Z,28.87
2022-08-24T16:43:35.663Z,29.17
2022-08-24T16:46:06.616Z,29.89
2022-08-24T16:48:34.350Z,30.04
2022-08-24T16:51:01.081Z,27.32
2022-08-24T16:53:27.882Z,28.61
2022-08-24T16:55:54.922Z,28.55
2022-08-24T16:58:26.649Z,29.55
2022-08-24T17:00:53.550Z,28.87
2022-08-24T17:03:22.094Z,28.11
2022-08-24T17:05:49.151Z,30.59
2022-08-24T17:08:15.935Z,29.70
2022-08-24T17:10:44.073Z,28.63
2022-08-24T17:13:16.546Z,28.95
2022-08-24T17:15:54.610Z,26.95
2022-08-24T17:18:22.026Z,28.35
2022-08-24T17:20:48.861Z,29.78
2022-08-24T17:23:15.669Z,30.14
2022-08-24T17:25:42.814Z,29.95
2022-08-24T17:28:13.714Z,30.44
2022-08-24T17:30:41.983Z,29.87
2022-08-24T17:33:08.822Z,28.24
2022-08-24T17:35:38.410Z,30.35
2022-08-24T17:38:05.374Z,29.14
2022-08-24T17:40:33.872Z,29.72
2022-08-24T17:43:00.759Z,29.99
2022-08-24T17:45:27.773Z,30.24
2022-08-24T17:47:54.723Z,29.90
2022-08-24T17:50:24.654Z,28.64
2022-08-24T17:52:58.893Z,28.74
2022-08-24T17:55:27.465Z,28.57
2022-08-24T17:57:54.391Z,28.04
2022-08-24T18:00:21.361Z,27.85
2022-08-24T18:02:48.178Z,26.85
2022-08-24T18:05:15.491Z,26.78
2022-08-24T18:07:55.884Z,27.33
2022-08-24T18:10:26.304Z,27.47
2022-08-24T18:12:54.344Z,27.92
2022-08-24T18:15:21.530Z,28.61
2022-08-24T18:17:58.375Z,28.48
2022-08-24T18:20:28.058Z,27.67
2022-08-24T18:22:54.922Z,26.91
2022-08-24T18:25:25.108Z,27.45
2022-08-24T18:27:54.616Z,27.52
2022-08-24T18:30:28.924Z,27.40
2022-08-24T18:32:57.931Z,27.35
2022-08-24T18:35:24.771Z,27.22
2022-08-24T18:37:51.731Z,27.43
2022-08-24T18:40:21.632Z,26.37
2022-08-24T18:42:50.763Z,26.66
2022-08-24T18:45:18.419Z,25.92
2022-08-24T18:47:52.939Z,27.07
2022-08-24T18:50:21.258Z,26.68
2022-08-24T18:52:48.342Z,27.53
2022-08-24T18:55:16.517Z,27.68
2022-08-24T18:57:43.487Z,27.45
2022-08-24T19:00:11.139Z,27.39
2022-08-24T19:02:38.530Z,27.01
2022-08-24T19:05:24.604Z,27.23
2022-08-24T19:07:53.663Z,27.02
2022-08-24T19:10:24.538Z,26.30
2022-08-24T19:12:58.783Z,26.31
2022-08-24T19:15:37.814Z,26.20
2022-08-24T19:18:10.900Z,25.97
2022-08-24T19:20:47.416Z,25.54
2022-08-24T19:23:22.460Z,26.35
2022-08-24T19:25:49.625Z,26.37
2022-08-24T19:28:17.199Z,26.07
2022-08-24T19:30:45.032Z,26.54
2022-08-24T19:33:14.667Z,26.16
2022-08-24T19:35:41.901Z,26.62
2022-08-24T19:38:09.040Z,27.12
2022-08-24T19:40:37.427Z,26.93
2022-08-24T19:43:06.333Z,26.53
2022-08-24T19:45:54.498Z,26.79
2022-08-24T19:48:23.342Z,26.52
2022-08-24T19:50:51.307Z,25.83
2022-08-24T19:53:18.345Z,26.54
2022-08-24T19:55:49.775Z,26.77
2022-08-24T19:58:49.561Z,26.99
2022-08-24T20:01:31.568Z,26.98
2022-08-24T20:03:58.874Z,26.12
2022-08-24T20:06:26.942Z,25.99
2022-08-24T20:08:54.090Z,25.30
2022-08-24T20:11:25.010Z,26.30
2022-08-24T20:13:52.613Z,26.25
2022-08-24T20:16:20.298Z,26.38
2022-08-24T20:18:47.967Z,25.84
2022-08-24T20:21:16.092Z,25.43
2022-08-24T20:23:43.482Z,26.82
2022-08-24T20:26:11.832Z,26.30
2022-08-24T20:28:49.826Z,25.25
2022-08-24T20:31:19.287Z,24.66
2022-08-24T20:33:46.487Z,25.37
2022-08-24T20:36:29.486Z,24.18
2022-08-24T20:38:58.476Z,23.91
2022-08-24T20:41:27.426Z,24.65
2022-08-24T20:43:54.851Z,24.42
2022-08-24T20:46:23.069Z,24.59
2022-08-24T20:48:55.856Z,25.72
2022-08-24T20:51:24.392Z,23.87
2022-08-24T20:53:51.825Z,24.63
2022-08-24T20:56:30.926Z,24.63
2022-08-24T20:59:02.136Z,25.40
2022-08-24T21:01:30.399Z,24.24
2022-08-24T21:04:01.479Z,24.23
2022-08-24T21:06:31.318Z,24.52
2022-08-24T21:08:58.208Z,24.01
2022-08-24T21:11:24.990Z,23.46
2022-08-24T21:13:51.970Z,24.46
2022-08-24T21:16:18.963Z,24.01
2022-08-24T21:18:48.697Z,23.22
2022-08-24T21:21:15.933Z,24.62
2022-08-24T21:23:42.830Z,25.60
2022-08-24T21:26:13.410Z,23.79
2022-08-24T21:28:42.683Z,24.69
2022-08-24T21:31:10.499Z,25.04
2022-08-24T21:33:55.857Z,24.22
2022-08-24T21:36:24.549Z,23.46
2022-08-24T21:38:54.485Z,23.85
2022-08-24T21:41:22.042Z,24.53
2022-08-24T21:43:48.979Z,24.13
2022-08-24T21:46:16.049Z,24.82
2022-08-24T21:48:43.039Z,24.58
2022-08-24T21:51:10.508Z,24.47
2022-08-24T21:53:37.381Z,25.01
2022-08-24T21:56:04.311Z,24.89
2022-08-24T21:58:31.209Z,24.30
2022-08-24T22:01:00.147Z,23.22
2022-08-24T22:03:31.716Z,23.73
2022-08-24T22:06:09.229Z,24.57
2022-08-24T22:08:37.310Z,24.11
2022-08-24T22:11:05.251Z,24.30
2022-08-24T22:13:32.875Z,24.01
2022-08-24T22:16:00.322Z,25.31
2022-08-24T22:18:27.226Z,25.46
2022-08-24T22:20:54.003Z,24.99
2022-08-24T22:23:21.291Z,23.29
2022-08-24T22:25:53.456Z,22.55
2022-08-24T22:28:21.101Z,24.79
2022-08-24T22:30:49.258Z,25.03
2022-08-24T22:33:17.305Z,24.65
2022-08-24T22:35:45.237Z,25.14
2022-08-24T22:38:13.073Z,25.66
2022-08-24T22:40:40.311Z,25.44
2022-08-24T22:43:07.338Z,25.20
2022-08-24T22:45:34.243Z,24.56
2022-08-24T22:48:01.017Z,23.95
2022-08-24T22:50:28.075Z,23.69
2022-08-24T22:52:54.884Z,23.00
2022-08-24T22:55:22.725Z,24.41
2022-08-24T22:57:51.594Z,24.01
2022-08-24T23:00:18.857Z,24.34
2022-08-24T23:02:45.935Z,24.05
2022-08-24T23:05:12.754Z,24.32
2022-08-24T23:07:39.529Z,24.77
2022-08-24T23:10:07.517Z,23.99
2022-08-24T23:12:34.334Z,21.57
2022-08-24T23:15:01.148Z,23.35
2022-08-24T23:17:28.129Z,23.86
2022-08-24T23:20:00.982Z,23.85
2022-08-24T23:22:31.738Z,23.25
2022-08-24T23:25:00.197Z,24.36
2022-08-24T23:27:27.845Z,23.92
2022-08-24T23:30:06.702Z,23.47
2022-08-24T23:32:33.795Z,23.90
2022-08-24T23:35:00.890Z,23.82
2022-08-24T23:37:27.825Z,24.50
2022-08-24T23:39:54.667Z,22.69
2022-08-24T23:42:21.481Z,23.38
2022-08-24T23:44:48.269Z,22.78
2022-08-24T23:47:15.194Z,22.13
2022-08-24T23:49:42.119Z,22.93
2022-08-24T23:52:09.202Z,22.27
2022-08-24T23:54:53.562Z,22.87
2022-08-24T23:57:20.309Z,23.35
2022-08-24T23:59:47.050Z,23.89
