createdAt,value
2019-05-25T00:02:29.253Z,7.30
2019-05-25T00:05:00.213Z,6.80
2019-05-25T00:07:31.085Z,6.50
2019-05-25T00:10:02.953Z,7.20
2019-05-25T00:12:35.679Z,7.20
2019-05-25T00:15:06.465Z,7.20
2019-05-25T00:17:37.076Z,7.00
2019-05-25T00:20:09.221Z,6.87
2019-05-25T00:22:40.765Z,7.53
2019-05-25T00:25:11.967Z,7.20
2019-05-25T00:27:45.511Z,7.43
2019-05-25T00:30:17.795Z,6.90
2019-05-25T00:32:49.218Z,7.07
2019-05-25T00:35:21.104Z,6.57
2019-05-25T00:37:50.172Z,6.60
2019-05-25T00:40:21.798Z,6.67
2019-05-25T00:42:52.605Z,6.97
2019-05-25T00:45:23.053Z,6.93
2019-05-25T00:47:53.419Z,6.70
2019-05-25T00:50:25.087Z,7.20
2019-05-25T00:52:53.061Z,6.73
2019-05-25T00:55:27.837Z,6.70
2019-05-25T00:57:58.915Z,6.90
2019-05-25T01:00:26.958Z,6.77
2019-05-25T01:02:54.894Z,6.63
2019-05-25T01:05:22.686Z,6.50
2019-05-25T01:07:50.550Z,7.03
2019-05-25T01:10:18.303Z,6.63
2019-05-25T01:12:46.125Z,6.50
2019-05-25T01:15:15.169Z,5.83
2019-05-25T01:17:42.949Z,6.50
2019-05-25T01:20:12.999Z,7.23
2019-05-25T01:22:40.758Z,6.40
2019-05-25T01:25:08.903Z,6.63
2019-05-25T01:27:36.641Z,6.63
2019-05-25T01:30:05.123Z,6.63
2019-05-25T01:32:33.191Z,6.43
2019-05-25T01:35:01.119Z,6.60
2019-05-25T01:37:29.172Z,6.60
2019-05-25T01:39:56.904Z,6.53
2019-05-25T01:42:24.630Z,6.77
2019-05-25T01:44:52.485Z,7.00
2019-05-25T01:47:20.197Z,6.30
2019-05-25T01:49:48.008Z,6.70
2019-05-25T01:52:15.734Z,6.90
2019-05-25T01:54:58.611Z,6.67
2019-05-25T01:57:13.522Z,6.93
2019-05-25T01:59:41.332Z,6.90
2019-05-25T02:02:09.113Z,6.50
2019-05-25T02:04:37.008Z,7.23
2019-05-25T02:07:04.769Z,6.97
2019-05-25T02:09:32.539Z,6.93
2019-05-25T02:12:00.333Z,6.77
2019-05-25T02:14:28.420Z,6.50
2019-05-25T02:16:56.401Z,6.53
2019-05-25T02:19:24.222Z,6.50
2019-05-25T02:21:51.976Z,7.03
2019-05-25T02:24:20.090Z,7.17
2019-05-25T02:26:48.076Z,7.13
2019-05-25T02:29:15.822Z,6.50
2019-05-25T02:31:43.670Z,6.93
2019-05-25T02:34:11.699Z,5.83
2019-05-25T02:36:39.478Z,6.93
2019-05-25T02:39:07.450Z,6.93
2019-05-25T02:41:35.534Z,7.40
2019-05-25T02:44:04.125Z,7.07
2019-05-25T02:46:31.912Z,7.97
2019-05-25T02:48:59.622Z,7.67
2019-05-25T02:51:27.400Z,8.27
2019-05-25T02:53:55.157Z,7.30
2019-05-25T02:56:22.986Z,7.07
2019-05-25T02:58:50.738Z,7.30
2019-05-25T03:01:18.524Z,7.30
2019-05-25T03:03:46.460Z,7.20
2019-05-25T03:06:14.561Z,6.63
2019-05-25T03:08:46.813Z,7.63
2019-05-25T03:11:15.526Z,7.47
2019-05-25T03:13:45.441Z,7.70
2019-05-25T03:16:13.163Z,7.90
2019-05-25T03:18:40.907Z,8.70
2019-05-25T03:21:08.719Z,8.80
2019-05-25T03:23:36.575Z,7.87
2019-05-25T03:26:04.415Z,8.20
2019-05-25T03:28:32.234Z,8.03
2019-05-25T03:31:00.014Z,8.70
2019-05-25T03:33:27.889Z,9.37
2019-05-25T03:35:55.827Z,9.33
2019-05-25T03:38:23.578Z,8.67
2019-05-25T03:40:51.347Z,8.23
2019-05-25T03:43:19.245Z,8.07
2019-05-25T03:45:52.215Z,8.13
2019-05-25T03:48:22.062Z,7.87
2019-05-25T03:50:49.838Z,8.23
2019-05-25T03:53:17.722Z,8.33
2019-05-25T03:55:45.470Z,8.30
2019-05-25T03:58:13.330Z,8.30
2019-05-25T04:00:41.143Z,8.47
2019-05-25T04:03:09.094Z,8.47
2019-05-25T04:05:36.843Z,7.47
2019-05-25T04:08:05.015Z,7.80
2019-05-25T04:10:32.816Z,7.40
2019-05-25T04:13:00.749Z,7.00
2019-05-25T04:15:28.524Z,6.93
2019-05-25T04:17:56.265Z,7.17
2019-05-25T04:20:24.006Z,7.97
2019-05-25T04:22:51.841Z,9.03
2019-05-25T04:25:19.639Z,7.60
2019-05-25T04:27:49.642Z,7.97
2019-05-25T04:30:18.065Z,7.87
2019-05-25T04:32:45.956Z,8.90
2019-05-25T04:35:13.974Z,8.27
2019-05-25T04:37:41.711Z,8.43
2019-05-25T04:40:09.519Z,7.83
2019-05-25T04:42:37.261Z,7.70
2019-05-25T04:45:05.935Z,7.90
2019-05-25T04:47:33.729Z,7.60
2019-05-25T04:50:03.408Z,7.63
2019-05-25T04:52:31.126Z,8.30
2019-05-25T04:54:58.976Z,7.83
2019-05-25T04:57:26.693Z,8.00
2019-05-25T04:59:54.483Z,8.30
2019-05-25T05:02:22.209Z,8.00
2019-05-25T05:04:50.030Z,7.30
2019-05-25T05:07:17.803Z,6.87
2019-05-25T05:09:45.655Z,7.83
2019-05-25T05:12:13.446Z,7.20
2019-05-25T05:14:41.654Z,7.30
2019-05-25T05:17:09.422Z,7.87
2019-05-25T05:19:37.191Z,8.67
2019-05-25T05:22:05.999Z,7.97
2019-05-25T05:24:34.205Z,8.70
2019-05-25T05:27:02.001Z,10.00
2019-05-25T05:29:29.748Z,8.73
2019-05-25T05:31:57.548Z,10.20
2019-05-25T05:34:25.403Z,10.20
2019-05-25T05:36:53.902Z,8.97
2019-05-25T05:39:23.785Z,7.50
2019-05-25T05:41:54.026Z,7.90
2019-05-25T05:44:24.039Z,7.60
2019-05-25T05:46:52.668Z,7.53
2019-05-25T05:49:21.892Z,7.13
2019-05-25T05:51:49.774Z,7.43
2019-05-25T05:54:19.064Z,7.70
2019-05-25T05:56:47.095Z,7.03
2019-05-25T05:59:14.838Z,8.07
2019-05-25T06:01:42.671Z,8.00
2019-05-25T06:04:15.764Z,7.50
2019-05-25T06:06:43.588Z,8.93
2019-05-25T06:09:11.375Z,8.57
2019-05-25T06:11:39.213Z,7.93
2019-05-25T06:14:11.995Z,7.43
2019-05-25T06:16:39.872Z,7.20
2019-05-25T06:19:07.636Z,7.90
2019-05-25T06:21:35.494Z,7.03
2019-05-25T06:24:03.430Z,7.43
2019-05-25T06:26:31.193Z,7.33
2019-05-25T06:28:59.002Z,7.33
2019-05-25T06:31:26.795Z,7.50
2019-05-25T06:33:54.674Z,7.60
2019-05-25T06:36:22.474Z,8.10
2019-05-25T06:38:50.235Z,7.80
2019-05-25T06:41:18.054Z,9.13
2019-05-25T06:43:55.921Z,8.87
2019-05-25T06:46:23.682Z,7.80
2019-05-25T06:48:51.542Z,9.03
2019-05-25T06:51:19.455Z,7.93
2019-05-25T06:53:47.317Z,7.90
2019-05-25T06:56:15.093Z,7.90
2019-05-25T06:58:42.925Z,7.50
2019-05-25T07:01:10.762Z,7.60
2019-05-25T07:03:38.692Z,7.33
2019-05-25T07:06:06.461Z,7.20
2019-05-25T07:08:34.528Z,6.97
2019-05-25T07:11:02.391Z,7.03
2019-05-25T07:13:32.246Z,6.33
2019-05-25T07:16:00.095Z,6.37
2019-05-25T07:18:27.887Z,7.17
2019-05-25T07:20:55.696Z,6.50
2019-05-25T07:23:23.456Z,6.50
2019-05-25T07:25:51.288Z,6.30
2019-05-25T07:28:19.194Z,6.80
2019-05-25T07:30:46.972Z,6.30
2019-05-25T07:33:14.802Z,7.03
2019-05-25T07:35:42.676Z,7.00
2019-05-25T07:38:10.563Z,6.60
2019-05-25T07:40:38.417Z,7.17
2019-05-25T07:43:06.816Z,7.03
2019-05-25T07:45:35.209Z,9.03
2019-05-25T07:48:04.832Z,8.60
2019-05-25T07:50:33.269Z,7.43
2019-05-25T07:53:02.251Z,6.90
2019-05-25T07:55:30.531Z,7.20
2019-05-25T07:58:15.293Z,7.83
2019-05-25T08:00:27.964Z,8.00
2019-05-25T08:02:55.749Z,7.60
2019-05-25T08:05:23.696Z,8.10
2019-05-25T08:07:51.505Z,7.43
2019-05-25T08:10:21.268Z,7.80
2019-05-25T08:12:48.984Z,12.27
2019-05-25T08:15:16.842Z,7.20
2019-05-25T08:17:44.709Z,6.57
2019-05-25T08:20:13.219Z,6.60
2019-05-25T08:22:41.042Z,6.57
2019-05-25T08:25:09.270Z,6.50
2019-05-25T08:27:37.664Z,6.70
2019-05-25T08:30:06.933Z,7.37
2019-05-25T08:32:34.848Z,7.10
2019-05-25T08:35:02.831Z,7.27
2019-05-25T08:37:30.627Z,6.90
2019-05-25T08:39:58.356Z,7.60
2019-05-25T08:42:26.177Z,7.23
2019-05-25T08:44:54.346Z,7.90
2019-05-25T08:47:22.065Z,10.57
2019-05-25T08:49:49.812Z,7.53
2019-05-25T08:52:17.662Z,7.47
2019-05-25T08:54:50.477Z,6.67
2019-05-25T08:57:18.784Z,7.17
2019-05-25T08:59:46.808Z,7.40
2019-05-25T09:02:14.917Z,6.90
2019-05-25T09:04:42.757Z,6.90
2019-05-25T09:07:10.511Z,6.80
2019-05-25T09:09:38.319Z,7.70
2019-05-25T09:12:06.063Z,6.63
2019-05-25T09:14:34.111Z,6.57
2019-05-25T09:17:02.493Z,6.70
2019-05-25T09:19:30.823Z,6.80
2019-05-25T09:22:02.687Z,6.47
2019-05-25T09:24:29.098Z,6.37
2019-05-25T09:26:57.435Z,7.33
2019-05-25T09:29:25.626Z,6.73
2019-05-25T09:31:53.769Z,6.53
2019-05-25T09:34:21.742Z,7.10
2019-05-25T09:36:49.481Z,6.40
2019-05-25T09:39:17.310Z,6.70
2019-05-25T09:41:45.056Z,6.20
2019-05-25T09:44:12.880Z,6.13
2019-05-25T09:46:40.634Z,6.37
2019-05-25T09:49:08.485Z,6.50
2019-05-25T09:51:36.316Z,6.10
2019-05-25T09:54:04.154Z,6.07
2019-05-25T09:56:31.913Z,6.23
2019-05-25T09:59:01.962Z,6.50
2019-05-25T10:01:29.758Z,5.50
2019-05-25T10:03:57.527Z,5.58
2019-05-25T10:06:25.294Z,5.28
2019-05-25T10:08:53.081Z,5.83
2019-05-25T10:11:20.957Z,5.58
2019-05-25T10:13:48.670Z,5.50
2019-05-25T10:16:16.472Z,5.65
2019-05-25T10:18:44.215Z,5.80
2019-05-25T10:21:14.793Z,5.97
2019-05-25T10:23:41.664Z,5.62
2019-05-25T10:26:09.561Z,6.12
2019-05-25T10:28:37.342Z,5.80
2019-05-25T10:31:08.119Z,6.08
2019-05-25T10:33:36.036Z,6.50
2019-05-25T10:36:03.898Z,7.65
2019-05-25T10:38:31.734Z,6.90
2019-05-25T10:40:59.532Z,6.58
2019-05-25T10:43:27.408Z,6.80
2019-05-25T10:45:55.256Z,6.25
2019-05-25T10:48:23.049Z,6.47
2019-05-25T10:50:50.965Z,6.58
2019-05-25T10:53:18.926Z,6.60
2019-05-25T10:55:46.699Z,6.00
2019-05-25T10:58:14.507Z,6.33
2019-05-25T11:00:42.280Z,5.83
2019-05-25T11:03:10.235Z,5.83
2019-05-25T11:05:38.020Z,6.00
2019-05-25T11:08:05.934Z,5.55
2019-05-25T11:10:33.799Z,5.60
2019-05-25T11:13:01.664Z,5.40
2019-05-25T11:15:29.425Z,6.00
2019-05-25T11:17:57.218Z,5.73
2019-05-25T11:20:25.025Z,5.53
2019-05-25T11:22:52.921Z,4.80
2019-05-25T11:25:20.710Z,5.30
2019-05-25T11:27:48.454Z,4.70
2019-05-25T11:30:16.728Z,4.87
2019-05-25T11:32:44.634Z,4.78
2019-05-25T11:35:13.034Z,4.33
2019-05-25T11:37:40.819Z,4.62
2019-05-25T11:40:09.423Z,4.30
2019-05-25T11:42:37.225Z,4.55
2019-05-25T11:45:05.476Z,4.03
2019-05-25T11:47:33.269Z,4.67
2019-05-25T11:50:01.025Z,4.53
2019-05-25T11:52:28.726Z,4.67
2019-05-25T11:54:56.510Z,4.42
2019-05-25T11:57:24.321Z,3.85
2019-05-25T11:59:52.220Z,3.90
2019-05-25T12:02:20.067Z,3.35
2019-05-25T12:04:47.941Z,4.05
2019-05-25T12:07:15.737Z,3.85
2019-05-25T12:09:43.511Z,3.60
2019-05-25T12:12:11.376Z,3.20
2019-05-25T12:14:39.386Z,3.20
2019-05-25T12:17:07.157Z,3.02
2019-05-25T12:19:34.968Z,3.20
2019-05-25T12:22:02.705Z,3.50
2019-05-25T12:24:30.495Z,3.00
2019-05-25T12:27:00.682Z,2.90
2019-05-25T12:29:28.482Z,2.67
2019-05-25T12:32:04.251Z,3.27
2019-05-25T12:34:26.065Z,2.65
2019-05-25T12:36:53.893Z,2.80
2019-05-25T12:39:21.728Z,2.98
2019-05-25T12:41:49.512Z,2.87
2019-05-25T12:44:17.278Z,2.85
2019-05-25T12:46:45.055Z,2.52
2019-05-25T12:49:12.902Z,2.83
2019-05-25T12:51:40.649Z,2.98
2019-05-25T12:54:08.397Z,2.30
2019-05-25T12:56:36.308Z,2.58
2019-05-25T12:59:04.235Z,2.22
2019-05-25T13:01:32.094Z,2.95
2019-05-25T13:03:59.862Z,2.87
2019-05-25T13:06:47.099Z,2.58
2019-05-25T13:09:14.887Z,2.42
2019-05-25T13:11:42.778Z,2.40
2019-05-25T13:14:14.633Z,2.20
2019-05-25T13:16:40.581Z,2.60
2019-05-25T13:19:08.710Z,2.40
2019-05-25T13:21:36.573Z,2.37
2019-05-25T13:24:04.521Z,2.20
2019-05-25T13:26:32.369Z,2.20
2019-05-25T13:29:00.098Z,2.45
2019-05-25T13:31:27.950Z,2.30
2019-05-25T13:33:56.108Z,2.05
2019-05-25T13:36:23.939Z,2.10
2019-05-25T13:38:51.746Z,1.60
2019-05-25T13:41:20.624Z,2.10
2019-05-25T13:43:50.142Z,2.22
2019-05-25T13:46:18.009Z,1.80
2019-05-25T13:48:45.850Z,2.17
2019-05-25T13:51:13.644Z,1.95
2019-05-25T13:53:41.400Z,1.90
2019-05-25T13:56:09.295Z,1.82
2019-05-25T13:58:39.116Z,1.70
2019-05-25T14:01:06.975Z,1.35
2019-05-25T14:03:34.716Z,1.20
2019-05-25T14:06:02.548Z,1.67
2019-05-25T14:08:30.368Z,1.15
2019-05-25T14:10:58.142Z,1.65
2019-05-25T14:13:25.938Z,1.27
2019-05-25T14:16:06.100Z,1.40
2019-05-25T14:18:23.401Z,1.27
2019-05-25T14:20:51.236Z,1.15
2019-05-25T14:23:18.982Z,1.27
2019-05-25T14:25:46.716Z,1.10
2019-05-25T14:28:14.510Z,1.45
2019-05-25T14:30:42.360Z,1.12
2019-05-25T14:33:10.318Z,0.90
2019-05-25T14:35:38.140Z,0.80
2019-05-25T14:38:05.952Z,1.02
2019-05-25T14:40:33.744Z,0.90
2019-05-25T14:43:07.140Z,1.10
2019-05-25T14:45:34.954Z,1.05
2019-05-25T14:48:02.823Z,1.00
2019-05-25T14:50:30.619Z,0.90
2019-05-25T14:52:58.434Z,1.00
2019-05-25T14:55:26.487Z,0.98
2019-05-25T14:57:54.408Z,1.15
2019-05-25T15:00:22.258Z,0.90
2019-05-25T15:02:50.313Z,1.07
2019-05-25T15:05:18.321Z,1.12
2019-05-25T15:07:46.161Z,1.20
2019-05-25T15:10:14.264Z,0.80
2019-05-25T15:12:42.140Z,0.80
2019-05-25T15:15:10.224Z,0.90
2019-05-25T15:17:38.194Z,1.27
2019-05-25T15:20:06.927Z,1.00
2019-05-25T15:22:35.013Z,0.80
2019-05-25T15:25:03.220Z,1.00
2019-05-25T15:27:31.155Z,1.02
2019-05-25T15:29:58.907Z,1.00
2019-05-25T15:32:26.786Z,0.90
2019-05-25T15:34:54.534Z,1.22
2019-05-25T15:37:22.349Z,0.83
2019-05-25T15:39:50.209Z,0.93
2019-05-25T15:42:18.048Z,1.00
2019-05-25T15:44:45.986Z,1.00
2019-05-25T15:47:13.801Z,0.80
2019-05-25T15:49:41.615Z,0.70
2019-05-25T15:52:09.343Z,0.77
2019-05-25T15:54:37.211Z,0.70
2019-05-25T15:57:04.969Z,0.83
2019-05-25T15:59:32.741Z,0.80
2019-05-25T16:02:00.490Z,0.90
2019-05-25T16:04:28.651Z,0.60
2019-05-25T16:06:56.439Z,0.87
2019-05-25T16:09:24.217Z,0.87
2019-05-25T16:11:52.003Z,1.17
2019-05-25T16:14:24.995Z,0.90
2019-05-25T16:16:52.751Z,0.77
2019-05-25T16:19:20.523Z,1.00
2019-05-25T16:21:48.323Z,1.27
2019-05-25T16:24:16.115Z,0.87
2019-05-25T16:26:46.415Z,0.80
2019-05-25T16:29:13.562Z,0.70
2019-05-25T16:31:41.373Z,1.17
2019-05-25T16:34:09.268Z,0.80
2019-05-25T16:36:37.037Z,1.10
2019-05-25T16:39:06.452Z,1.00
2019-05-25T16:41:34.728Z,1.50
2019-05-25T16:44:02.550Z,1.50
2019-05-25T16:46:30.406Z,1.27
2019-05-25T16:48:58.180Z,1.30
2019-05-25T16:51:25.997Z,1.40
2019-05-25T16:53:53.753Z,1.30
2019-05-25T16:56:21.559Z,1.53
2019-05-25T16:58:49.372Z,1.10
2019-05-25T17:01:18.225Z,1.20
2019-05-25T17:03:46.466Z,0.90
2019-05-25T17:06:14.284Z,1.30
2019-05-25T17:08:42.090Z,1.40
2019-05-25T17:11:09.915Z,1.10
2019-05-25T17:13:37.622Z,1.37
2019-05-25T17:16:05.436Z,1.20
2019-05-25T17:18:33.259Z,1.30
2019-05-25T17:21:01.028Z,1.10
2019-05-25T17:23:29.107Z,1.37
2019-05-25T17:25:56.860Z,1.60
2019-05-25T17:28:24.638Z,1.90
2019-05-25T17:30:52.448Z,1.63
2019-05-25T17:33:20.191Z,1.73
2019-05-25T17:35:47.996Z,1.30
2019-05-25T17:38:15.738Z,2.00
2019-05-25T17:40:43.568Z,2.37
2019-05-25T17:43:11.680Z,1.57
2019-05-25T17:45:39.462Z,1.90
2019-05-25T17:48:07.276Z,1.33
2019-05-25T17:50:35.007Z,1.40
2019-05-25T17:53:03.031Z,1.60
2019-05-25T17:55:30.823Z,1.70
2019-05-25T17:57:58.689Z,1.60
2019-05-25T18:00:42.610Z,1.60
2019-05-25T18:03:10.505Z,1.50
2019-05-25T18:05:38.300Z,1.63
2019-05-25T18:08:06.289Z,1.53
2019-05-25T18:10:51.358Z,1.27
2019-05-25T18:13:04.062Z,1.63
2019-05-25T18:15:32.256Z,1.77
2019-05-25T18:18:00.099Z,1.83
2019-05-25T18:20:27.927Z,1.57
2019-05-25T18:22:55.751Z,1.90
2019-05-25T18:25:23.568Z,1.80
2019-05-25T18:27:51.449Z,2.00
2019-05-25T18:30:19.853Z,2.00
2019-05-25T18:32:47.860Z,2.20
2019-05-25T18:35:15.700Z,4.47
2019-05-25T18:37:43.561Z,2.20
2019-05-25T18:40:11.471Z,5.80
2019-05-25T18:42:39.602Z,2.70
2019-05-25T18:45:10.845Z,2.50
2019-05-25T18:47:38.689Z,2.50
2019-05-25T18:50:08.225Z,2.73
2019-05-25T18:52:36.100Z,2.70
2019-05-25T18:55:05.021Z,3.03
2019-05-25T18:57:32.850Z,3.00
2019-05-25T19:00:00.669Z,3.33
2019-05-25T19:02:28.580Z,2.83
2019-05-25T19:04:59.960Z,3.10
2019-05-25T19:07:26.227Z,2.70
2019-05-25T19:09:54.040Z,2.90
2019-05-25T19:12:21.885Z,2.93
2019-05-25T19:14:54.982Z,3.53
2019-05-25T19:17:22.881Z,2.77
2019-05-25T19:19:50.712Z,2.90
2019-05-25T19:22:19.694Z,3.10
2019-05-25T19:24:47.624Z,2.57
2019-05-25T19:27:15.375Z,3.00
2019-05-25T19:29:43.227Z,3.10
2019-05-25T19:32:11.002Z,2.87
2019-05-25T19:34:58.526Z,3.07
2019-05-25T19:37:19.399Z,2.60
2019-05-25T19:39:43.353Z,2.90
2019-05-25T19:42:11.151Z,3.13
2019-05-25T19:44:39.084Z,3.33
2019-05-25T19:47:07.026Z,3.17
2019-05-25T19:49:34.842Z,2.90
2019-05-25T19:52:02.821Z,3.00
2019-05-25T19:54:30.679Z,3.63
2019-05-25T19:56:58.583Z,3.33
2019-05-25T19:59:26.396Z,3.17
2019-05-25T20:01:54.257Z,2.93
2019-05-25T20:04:22.195Z,3.30
2019-05-25T20:06:50.724Z,2.80
2019-05-25T20:09:18.724Z,2.80
2019-05-25T20:11:46.639Z,2.97
2019-05-25T20:14:24.704Z,2.50
2019-05-25T20:16:52.508Z,2.60
2019-05-25T20:19:20.581Z,2.30
2019-05-25T20:21:50.786Z,2.83
2019-05-25T20:24:29.636Z,2.90
2019-05-25T20:27:01.346Z,2.63
2019-05-25T20:29:27.209Z,2.60
2019-05-25T20:31:55.003Z,2.80
2019-05-25T20:34:22.787Z,2.70
2019-05-25T20:36:50.627Z,2.87
2019-05-25T20:39:18.483Z,3.10
2019-05-25T20:41:46.354Z,2.60
2019-05-25T20:44:14.292Z,3.10
2019-05-25T20:46:42.102Z,2.83
2019-05-25T20:49:09.868Z,2.73
2019-05-25T20:51:37.687Z,3.20
2019-05-25T20:54:05.721Z,2.80
2019-05-25T20:56:33.545Z,3.00
2019-05-25T20:59:01.279Z,2.70
2019-05-25T21:01:29.118Z,3.33
2019-05-25T21:03:57.040Z,3.47
2019-05-25T21:06:24.810Z,3.03
2019-05-25T21:08:52.651Z,8.80
2019-05-25T21:11:20.454Z,21.00
2019-05-25T21:13:48.474Z,7.80
2019-05-25T21:16:16.288Z,12.07
2019-05-25T21:18:44.083Z,6.17
2019-05-25T21:21:11.890Z,4.27
2019-05-25T21:23:39.755Z,5.13
2019-05-25T21:26:07.636Z,3.30
2019-05-25T21:28:35.519Z,3.27
2019-05-25T21:31:03.238Z,3.50
2019-05-25T21:33:31.065Z,3.60
2019-05-25T21:36:08.183Z,3.80
2019-05-25T21:38:28.597Z,3.60
2019-05-25T21:40:56.398Z,4.30
2019-05-25T21:43:24.200Z,4.83
2019-05-25T21:45:52.017Z,5.73
2019-05-25T21:48:19.836Z,5.87
2019-05-25T21:50:47.777Z,5.63
2019-05-25T21:53:15.568Z,4.60
2019-05-25T21:55:43.342Z,4.90
2019-05-25T21:58:11.094Z,4.97
2019-05-25T22:00:39.665Z,5.70
2019-05-25T22:03:32.090Z,4.80
2019-05-25T22:05:59.875Z,4.10
2019-05-25T22:08:27.643Z,3.90
2019-05-25T22:10:55.378Z,4.33
2019-05-25T22:13:28.330Z,4.80
2019-05-25T22:15:53.035Z,4.27
2019-05-25T22:18:20.764Z,4.37
2019-05-25T22:20:49.365Z,4.10
2019-05-25T22:23:17.120Z,3.93
2019-05-25T22:25:44.948Z,3.83
2019-05-25T22:28:12.737Z,4.30
2019-05-25T22:30:40.452Z,4.50
2019-05-25T22:33:08.297Z,4.03
2019-05-25T22:35:44.620Z,4.00
2019-05-25T22:38:12.435Z,3.87
2019-05-25T22:40:40.385Z,3.87
2019-05-25T22:43:08.475Z,3.97
2019-05-25T22:45:36.358Z,4.03
2019-05-25T22:48:04.204Z,4.27
2019-05-25T22:50:33.060Z,3.87
2019-05-25T22:53:00.872Z,4.30
2019-05-25T22:55:28.644Z,4.20
2019-05-25T22:57:56.461Z,4.30
2019-05-25T23:00:24.200Z,3.60
2019-05-25T23:02:52.145Z,4.03
2019-05-25T23:05:19.963Z,3.50
2019-05-25T23:07:47.751Z,3.50
2019-05-25T23:10:15.754Z,3.40
2019-05-25T23:12:43.564Z,3.00
2019-05-25T23:15:11.681Z,3.37
2019-05-25T23:17:39.453Z,3.83
2019-05-25T23:20:07.583Z,2.90
2019-05-25T23:22:35.399Z,3.43
2019-05-25T23:25:03.412Z,3.00
2019-05-25T23:27:31.209Z,2.90
2019-05-25T23:29:58.982Z,3.10
2019-05-25T23:32:26.823Z,3.20
2019-05-25T23:34:54.609Z,3.57
2019-05-25T23:37:22.427Z,3.23
2019-05-25T23:39:50.191Z,3.40
2019-05-25T23:42:17.973Z,3.10
2019-05-25T23:44:46.035Z,3.23
2019-05-25T23:47:13.837Z,3.70
2019-05-25T23:49:41.569Z,3.40
2019-05-25T23:52:09.438Z,3.50
2019-05-25T23:54:37.376Z,3.57
2019-05-25T23:57:05.195Z,4.00
2019-05-25T23:59:32.939Z,4.17
