createdAt,value
2019-04-14T00:02:29.392Z,44.57
2019-04-14T00:04:59.524Z,43.50
2019-04-14T00:07:29.732Z,40.40
2019-04-14T00:09:58.790Z,45.17
2019-04-14T00:12:27.485Z,43.90
2019-04-14T00:14:56.160Z,43.50
2019-04-14T00:17:24.823Z,44.73
2019-04-14T00:19:54.423Z,47.30
2019-04-14T00:22:23.352Z,45.67
2019-04-14T00:24:53.216Z,46.63
2019-04-14T00:27:21.981Z,47.17
2019-04-14T00:29:50.665Z,48.60
2019-04-14T00:32:20.403Z,46.33
2019-04-14T00:34:51.016Z,47.40
2019-04-14T00:37:27.386Z,46.17
2019-04-14T00:40:01.869Z,47.57
2019-04-14T00:42:34.973Z,45.93
2019-04-14T00:45:06.974Z,42.30
2019-04-14T00:47:51.920Z,44.83
2019-04-14T00:50:11.040Z,43.07
2019-04-14T00:52:39.670Z,40.00
2019-04-14T00:55:09.716Z,39.00
2019-04-14T00:57:38.476Z,39.73
2019-04-14T01:00:10.415Z,36.87
2019-04-14T01:02:39.238Z,38.17
2019-04-14T01:05:09.028Z,31.63
2019-04-14T01:07:38.885Z,33.93
2019-04-14T01:10:08.284Z,32.57
2019-04-14T01:12:36.925Z,35.63
2019-04-14T01:15:07.199Z,38.40
2019-04-14T01:17:35.995Z,39.63
2019-04-14T01:20:05.951Z,40.70
2019-04-14T01:22:35.821Z,40.07
2019-04-14T01:25:06.894Z,42.83
2019-04-14T01:27:36.331Z,38.97
2019-04-14T01:30:08.726Z,40.77
2019-04-14T01:32:37.434Z,42.67
2019-04-14T01:35:07.517Z,42.90
2019-04-14T01:37:37.587Z,42.73
2019-04-14T01:40:07.571Z,37.07
2019-04-14T01:42:36.123Z,32.50
2019-04-14T01:45:07.941Z,32.20
2019-04-14T01:47:37.698Z,30.60
2019-04-14T01:50:06.983Z,29.10
2019-04-14T01:52:38.400Z,31.90
2019-04-14T01:55:09.615Z,32.83
2019-04-14T01:57:39.873Z,33.33
2019-04-14T02:00:29.223Z,29.07
2019-04-14T02:02:58.265Z,27.60
2019-04-14T02:05:27.769Z,31.57
2019-04-14T02:07:56.554Z,30.27
2019-04-14T02:10:25.886Z,30.60
2019-04-14T02:12:54.881Z,29.07
2019-04-14T02:15:24.425Z,29.20
2019-04-14T02:17:54.495Z,32.33
2019-04-14T02:20:23.429Z,30.10
2019-04-14T02:22:53.192Z,32.07
2019-04-14T02:25:23.020Z,31.07
2019-04-14T02:27:51.998Z,32.07
2019-04-14T02:30:26.279Z,30.63
2019-04-14T02:36:14.565Z,29.23
2019-04-14T02:38:33.880Z,27.97
2019-04-14T02:40:53.841Z,27.77
2019-04-14T02:43:25.684Z,28.23
2019-04-14T02:45:50.592Z,28.07
2019-04-14T02:48:38.273Z,28.60
2019-04-14T02:50:47.699Z,28.50
2019-04-14T02:56:00.772Z,28.57
2019-04-14T02:58:28.491Z,28.47
2019-04-14T03:01:02.330Z,28.87
2019-04-14T03:03:27.903Z,29.03
2019-04-14T03:06:01.104Z,29.10
2019-04-14T03:08:25.936Z,28.67
2019-04-14T03:10:55.827Z,31.80
2019-04-14T03:15:59.050Z,32.30
2019-04-14T03:18:35.150Z,33.30
2019-04-14T03:20:55.310Z,31.47
2019-04-14T03:23:43.916Z,30.93
2019-04-14T03:26:04.818Z,28.53
2019-04-14T03:28:50.806Z,30.13
2019-04-14T03:31:39.149Z,30.40
2019-04-14T03:37:39.259Z,30.57
2019-04-14T03:38:53.299Z,29.77
2019-04-14T03:43:43.137Z,29.83
2019-04-14T03:46:25.419Z,28.83
2019-04-14T03:53:50.668Z,30.93
2019-04-14T03:56:02.332Z,28.93
2019-04-14T03:58:29.251Z,27.75
2019-04-14T04:00:58.057Z,27.37
2019-04-14T04:03:26.641Z,27.57
2019-04-14T04:05:56.320Z,28.23
2019-04-14T04:08:25.286Z,26.63
2019-04-14T04:10:55.579Z,26.60
2019-04-14T04:13:24.182Z,25.47
2019-04-14T04:15:54.355Z,25.73
2019-04-14T04:18:24.653Z,26.63
2019-04-14T04:20:58.821Z,27.90
2019-04-14T04:23:35.650Z,24.73
2019-04-14T04:26:21.765Z,26.50
2019-04-14T04:28:56.138Z,25.33
2019-04-14T04:31:26.780Z,25.47
2019-04-14T04:34:09.813Z,26.65
2019-04-14T04:36:53.057Z,26.03
2019-04-14T04:39:26.410Z,24.07
2019-04-14T04:41:55.777Z,24.57
2019-04-14T04:44:24.810Z,29.57
2019-04-14T04:46:54.802Z,26.63
2019-04-14T04:49:26.569Z,25.13
2019-04-14T04:51:55.041Z,25.77
2019-04-14T04:54:23.779Z,26.63
2019-04-14T04:56:52.443Z,28.27
2019-04-14T04:59:23.458Z,25.52
2019-04-14T05:01:52.405Z,25.37
2019-04-14T05:04:22.000Z,26.30
2019-04-14T05:07:01.660Z,25.52
2019-04-14T05:09:39.130Z,26.47
2019-04-14T05:12:22.214Z,25.37
2019-04-14T05:15:01.511Z,25.90
2019-04-14T05:17:38.900Z,23.60
2019-04-14T05:20:09.432Z,24.37
2019-04-14T05:22:38.221Z,25.00
2019-04-14T05:25:07.978Z,24.60
2019-04-14T05:27:36.681Z,21.97
2019-04-14T05:30:06.900Z,24.00
2019-04-14T05:32:36.932Z,23.47
2019-04-14T05:35:07.477Z,23.45
2019-04-14T05:37:36.085Z,23.87
2019-04-14T05:40:08.141Z,24.07
2019-04-14T05:42:38.397Z,24.15
2019-04-14T05:45:08.663Z,22.05
2019-04-14T05:47:37.404Z,22.98
2019-04-14T05:50:07.867Z,22.35
2019-04-14T05:52:36.487Z,22.90
2019-04-14T05:55:07.315Z,23.62
2019-04-14T05:57:35.874Z,23.32
2019-04-14T06:00:08.307Z,24.18
2019-04-14T06:02:37.736Z,22.62
2019-04-14T06:05:08.885Z,24.95
2019-04-14T06:07:37.348Z,24.77
2019-04-14T06:10:07.383Z,24.83
2019-04-14T06:12:36.004Z,23.77
2019-04-14T06:15:06.065Z,22.60
2019-04-14T06:17:43.909Z,23.95
2019-04-14T06:20:12.905Z,24.85
2019-04-14T06:22:41.464Z,24.05
2019-04-14T06:25:10.091Z,24.98
2019-04-14T06:27:38.720Z,23.83
2019-04-14T06:30:22.066Z,23.35
2019-04-14T06:32:51.535Z,22.13
2019-04-14T06:35:33.787Z,23.85
2019-04-14T06:38:05.843Z,25.57
2019-04-14T06:40:48.285Z,23.62
2019-04-14T06:43:16.849Z,23.95
2019-04-14T06:45:45.506Z,23.35
2019-04-14T06:48:14.101Z,24.35
2019-04-14T06:50:42.607Z,23.65
2019-04-14T06:53:11.158Z,24.37
2019-04-14T06:55:39.683Z,23.67
2019-04-14T06:58:08.285Z,21.33
2019-04-14T07:00:37.047Z,22.52
2019-04-14T07:03:05.678Z,22.27
2019-04-14T07:05:34.180Z,22.85
2019-04-14T07:08:03.459Z,22.35
2019-04-14T07:10:32.031Z,21.23
2019-04-14T07:13:00.828Z,21.12
2019-04-14T07:15:29.458Z,20.90
2019-04-14T07:17:58.045Z,21.20
2019-04-14T07:20:26.601Z,20.75
2019-04-14T07:22:55.239Z,19.95
2019-04-14T07:25:23.724Z,20.05
2019-04-14T07:27:52.372Z,20.40
2019-04-14T07:30:25.183Z,19.80
2019-04-14T07:32:55.333Z,21.35
2019-04-14T07:35:41.375Z,19.77
2019-04-14T07:38:11.641Z,23.05
2019-04-14T07:40:50.646Z,21.07
2019-04-14T07:43:34.297Z,20.15
2019-04-14T07:46:04.503Z,18.95
2019-04-14T07:48:40.849Z,19.15
2019-04-14T07:51:13.802Z,18.15
2019-04-14T07:53:55.777Z,16.90
2019-04-14T07:56:32.171Z,19.40
2019-04-14T07:59:04.895Z,18.30
2019-04-14T08:01:35.195Z,18.60
2019-04-14T08:04:05.484Z,18.02
2019-04-14T08:06:34.484Z,18.12
2019-04-14T08:09:03.121Z,17.77
2019-04-14T08:11:31.606Z,19.40
2019-04-14T08:14:00.102Z,19.75
2019-04-14T08:16:28.583Z,19.57
2019-04-14T08:18:57.322Z,19.85
2019-04-14T08:21:25.958Z,19.17
2019-04-14T08:23:54.511Z,20.77
2019-04-14T08:26:23.092Z,18.55
2019-04-14T08:28:51.592Z,18.15
2019-04-14T08:31:20.314Z,19.00
2019-04-14T08:33:48.967Z,18.07
2019-04-14T08:36:17.596Z,19.15
2019-04-14T08:38:46.237Z,19.75
2019-04-14T08:41:14.871Z,18.15
2019-04-14T08:43:47.837Z,17.85
2019-04-14T08:46:21.188Z,18.30
2019-04-14T08:48:51.383Z,18.70
2019-04-14T08:51:27.540Z,18.80
2019-04-14T08:54:09.790Z,19.02
2019-04-14T08:56:49.181Z,18.62
2019-04-14T08:59:25.404Z,18.17
2019-04-14T09:02:01.372Z,19.37
2019-04-14T09:04:34.405Z,18.87
2019-04-14T09:07:20.872Z,20.88
2019-04-14T09:10:00.266Z,20.25
2019-04-14T09:12:33.206Z,19.90
2019-04-14T09:15:01.768Z,20.25
2019-04-14T09:17:31.165Z,19.05
2019-04-14T09:19:59.880Z,19.92
2019-04-14T09:22:28.517Z,21.05
2019-04-14T09:24:57.110Z,18.65
2019-04-14T09:27:25.704Z,20.15
2019-04-14T09:29:54.263Z,20.17
2019-04-14T09:32:23.452Z,20.40
2019-04-14T09:34:52.014Z,21.48
2019-04-14T09:37:20.572Z,19.95
2019-04-14T09:39:49.199Z,20.68
2019-04-14T09:42:17.829Z,20.20
2019-04-14T09:44:46.391Z,19.62
2019-04-14T09:47:14.949Z,19.40
2019-04-14T09:49:43.620Z,18.12
2019-04-14T09:52:12.258Z,18.27
2019-04-14T09:54:40.839Z,17.62
2019-04-14T09:57:09.511Z,16.87
2019-04-14T09:59:38.075Z,20.05
2019-04-14T10:02:07.048Z,19.62
2019-04-14T10:04:35.677Z,18.82
2019-04-14T10:07:04.548Z,17.65
2019-04-14T10:09:33.259Z,18.82
2019-04-14T10:12:01.862Z,20.10
2019-04-14T10:14:30.612Z,19.20
2019-04-14T10:17:01.364Z,18.62
2019-04-14T10:19:33.280Z,17.80
2019-04-14T10:22:01.853Z,17.30
2019-04-14T10:24:30.512Z,16.60
2019-04-14T10:26:59.140Z,19.48
2019-04-14T10:29:27.808Z,18.02
2019-04-14T10:31:56.447Z,18.30
2019-04-14T10:34:25.157Z,17.45
2019-04-14T10:36:53.848Z,18.12
2019-04-14T10:39:22.500Z,18.10
2019-04-14T10:41:51.067Z,19.75
2019-04-14T10:44:19.795Z,19.95
2019-04-14T10:46:48.256Z,20.88
2019-04-14T10:49:16.938Z,22.50
2019-04-14T10:51:47.144Z,22.27
2019-04-14T10:54:16.820Z,22.32
2019-04-14T10:56:45.638Z,22.50
2019-04-14T10:59:14.229Z,21.52
2019-04-14T11:01:42.858Z,20.95
2019-04-14T11:04:11.528Z,21.25
2019-04-14T11:06:41.731Z,23.05
2019-04-14T11:09:14.942Z,21.62
2019-04-14T11:11:43.770Z,20.65
2019-04-14T11:14:12.410Z,19.95
2019-04-14T11:16:41.163Z,20.12
2019-04-14T11:19:09.817Z,19.77
2019-04-14T11:21:42.779Z,22.70
2019-04-14T11:24:08.597Z,20.92
2019-04-14T11:26:37.173Z,19.82
2019-04-14T11:29:06.014Z,20.85
2019-04-14T11:31:36.287Z,19.73
2019-04-14T11:34:04.874Z,20.23
2019-04-14T11:36:51.253Z,19.00
2019-04-14T11:39:24.156Z,18.55
2019-04-14T11:41:52.649Z,17.85
2019-04-14T11:44:21.287Z,21.45
2019-04-14T11:46:49.894Z,19.20
2019-04-14T11:49:18.537Z,17.82
2019-04-14T11:51:55.063Z,17.57
2019-04-14T11:54:17.580Z,16.37
2019-04-14T11:56:46.345Z,17.52
2019-04-14T11:59:15.409Z,16.57
2019-04-14T12:01:45.615Z,16.00
2019-04-14T12:04:34.646Z,16.82
2019-04-14T12:07:21.075Z,15.88
2019-04-14T12:09:51.415Z,18.57
2019-04-14T12:12:19.976Z,17.02
2019-04-14T12:14:50.056Z,17.07
2019-04-14T12:17:18.614Z,16.30
2019-04-14T12:19:47.267Z,16.52
2019-04-14T12:22:15.898Z,18.90
2019-04-14T12:24:44.473Z,16.60
2019-04-14T12:27:13.596Z,16.97
2019-04-14T12:29:43.326Z,17.48
2019-04-14T12:32:13.013Z,17.95
2019-04-14T12:34:41.649Z,20.43
2019-04-14T12:37:10.277Z,15.90
2019-04-14T12:39:38.979Z,17.40
2019-04-14T12:42:27.449Z,15.80
2019-04-14T12:45:00.686Z,17.92
2019-04-14T12:47:43.186Z,17.25
2019-04-14T12:50:14.086Z,17.32
2019-04-14T12:52:42.639Z,16.65
2019-04-14T12:55:11.740Z,15.93
2019-04-14T12:57:56.944Z,14.38
2019-04-14T13:00:45.328Z,15.13
2019-04-14T13:03:13.958Z,14.38
2019-04-14T13:05:42.687Z,15.80
2019-04-14T13:08:11.260Z,14.78
2019-04-14T13:10:39.889Z,13.38
2019-04-14T13:13:08.523Z,14.28
2019-04-14T13:15:37.114Z,13.93
2019-04-14T13:18:05.780Z,13.95
2019-04-14T13:20:34.471Z,14.13
2019-04-14T13:23:03.007Z,13.48
2019-04-14T13:25:31.651Z,14.30
2019-04-14T13:28:00.240Z,14.40
2019-04-14T13:30:30.511Z,13.22
2019-04-14T13:32:59.191Z,14.35
2019-04-14T13:35:27.823Z,14.98
2019-04-14T13:37:56.475Z,13.90
2019-04-14T13:40:25.238Z,14.58
2019-04-14T13:42:53.880Z,15.55
2019-04-14T13:45:22.508Z,15.45
2019-04-14T13:47:51.074Z,15.50
2019-04-14T13:50:19.702Z,15.15
2019-04-14T13:52:48.267Z,14.38
2019-04-14T13:55:17.239Z,14.55
2019-04-14T13:57:45.803Z,15.10
2019-04-14T14:00:15.600Z,16.62
2019-04-14T14:02:44.230Z,17.07
2019-04-14T14:05:12.859Z,16.87
2019-04-14T14:07:41.597Z,15.32
2019-04-14T14:10:11.185Z,14.00
2019-04-14T14:12:44.331Z,14.38
2019-04-14T14:15:18.084Z,15.32
2019-04-14T14:18:04.411Z,15.68
2019-04-14T14:20:43.524Z,15.60
2019-04-14T14:23:16.615Z,16.62
2019-04-14T14:25:49.817Z,14.78
2019-04-14T14:28:18.610Z,14.38
2019-04-14T14:30:47.336Z,15.03
2019-04-14T14:33:15.977Z,13.32
2019-04-14T14:35:44.509Z,14.47
2019-04-14T14:38:13.039Z,14.07
2019-04-14T14:40:41.674Z,14.83
2019-04-14T14:43:10.305Z,14.73
2019-04-14T14:45:43.558Z,14.38
2019-04-14T14:48:13.735Z,15.35
2019-04-14T14:50:46.802Z,13.53
2019-04-14T14:53:15.431Z,14.43
2019-04-14T14:55:46.639Z,15.93
2019-04-14T14:58:15.271Z,13.55
2019-04-14T15:00:43.993Z,12.58
2019-04-14T15:03:14.292Z,13.40
2019-04-14T15:05:42.862Z,13.50
2019-04-14T15:08:11.495Z,13.72
2019-04-14T15:10:40.181Z,13.55
2019-04-14T15:13:08.831Z,12.65
2019-04-14T15:15:38.630Z,12.37
2019-04-14T15:18:07.249Z,12.28
2019-04-14T15:20:36.002Z,12.37
2019-04-14T15:23:05.331Z,16.75
2019-04-14T15:25:34.015Z,12.90
2019-04-14T15:28:02.496Z,12.33
2019-04-14T15:30:31.298Z,13.15
2019-04-14T15:32:59.855Z,12.13
2019-04-14T15:35:28.643Z,14.28
2019-04-14T15:37:57.267Z,14.10
2019-04-14T15:40:25.924Z,12.93
2019-04-14T15:42:56.855Z,14.38
2019-04-14T15:45:25.497Z,15.20
2019-04-14T15:47:54.128Z,12.78
2019-04-14T15:50:22.770Z,12.40
2019-04-14T15:52:51.328Z,13.68
2019-04-14T15:55:20.067Z,14.25
2019-04-14T15:57:56.531Z,13.13
2019-04-14T16:00:43.152Z,13.83
2019-04-14T16:03:22.429Z,13.70
2019-04-14T16:05:52.722Z,12.30
2019-04-14T16:08:22.987Z,12.80
2019-04-14T16:11:04.860Z,12.37
2019-04-14T16:13:35.309Z,12.47
2019-04-14T16:16:11.502Z,13.72
2019-04-14T16:18:44.383Z,12.15
2019-04-14T16:21:13.107Z,11.97
2019-04-14T16:23:50.511Z,12.00
2019-04-14T16:26:25.525Z,12.45
2019-04-14T16:29:07.611Z,12.70
2019-04-14T16:31:43.961Z,13.28
2019-04-14T16:34:18.377Z,13.85
2019-04-14T16:36:48.604Z,13.18
2019-04-14T16:39:17.245Z,11.85
2019-04-14T16:41:45.905Z,12.50
2019-04-14T16:44:14.532Z,12.75
2019-04-14T16:46:43.125Z,13.08
2019-04-14T16:49:11.857Z,11.63
2019-04-14T16:51:54.048Z,13.13
2019-04-14T16:54:29.960Z,12.58
2019-04-14T16:57:02.859Z,12.68
2019-04-14T16:59:31.554Z,13.05
2019-04-14T17:02:10.364Z,13.75
2019-04-14T17:04:30.741Z,12.80
2019-04-14T17:06:59.367Z,13.32
2019-04-14T17:09:29.013Z,13.68
2019-04-14T17:11:59.355Z,14.05
2019-04-14T17:14:29.643Z,13.35
2019-04-14T17:17:05.652Z,12.37
2019-04-14T17:19:35.852Z,12.25
2019-04-14T17:22:09.101Z,11.93
2019-04-14T17:24:55.336Z,14.15
2019-04-14T17:27:25.635Z,14.15
2019-04-14T17:29:55.824Z,15.30
2019-04-14T17:32:26.275Z,15.83
2019-04-14T17:35:02.189Z,13.85
2019-04-14T17:37:51.287Z,14.90
2019-04-14T17:40:37.894Z,13.53
2019-04-14T17:43:08.074Z,14.38
2019-04-14T17:45:54.277Z,15.03
2019-04-14T17:48:27.681Z,14.50
2019-04-14T17:51:03.289Z,15.60
2019-04-14T17:53:32.777Z,15.40
2019-04-14T17:56:03.056Z,16.27
2019-04-14T17:58:36.418Z,14.40
2019-04-14T18:01:06.997Z,15.70
2019-04-14T18:03:42.980Z,13.70
2019-04-14T18:06:16.226Z,13.20
2019-04-14T18:08:58.642Z,13.70
2019-04-14T18:11:37.375Z,14.45
2019-04-14T18:14:07.722Z,13.70
2019-04-14T18:16:56.098Z,14.98
2019-04-14T18:19:26.434Z,15.35
2019-04-14T18:21:55.090Z,14.53
2019-04-14T18:24:23.664Z,14.30
2019-04-14T18:26:52.356Z,14.55
2019-04-14T18:29:37.596Z,14.87
2019-04-14T18:32:14.031Z,15.00
2019-04-14T18:35:00.433Z,15.90
2019-04-14T18:37:30.658Z,15.08
2019-04-14T18:40:15.916Z,14.43
2019-04-14T18:42:46.232Z,14.65
2019-04-14T18:45:23.583Z,15.48
2019-04-14T18:47:53.852Z,16.05
2019-04-14T18:50:26.981Z,14.98
2019-04-14T18:53:03.044Z,16.32
2019-04-14T18:55:33.554Z,15.98
2019-04-14T18:58:12.531Z,16.48
2019-04-14T19:00:54.944Z,16.17
2019-04-14T19:03:23.501Z,13.98
2019-04-14T19:05:52.219Z,15.80
2019-04-14T19:08:20.846Z,17.30
2019-04-14T19:10:59.942Z,15.75
2019-04-14T19:13:30.238Z,17.10
2019-04-14T19:16:16.673Z,17.07
2019-04-14T19:18:46.908Z,16.27
2019-04-14T19:21:17.207Z,16.52
2019-04-14T19:23:46.747Z,17.12
2019-04-14T19:26:15.601Z,16.52
2019-04-14T19:28:44.233Z,15.85
2019-04-14T19:31:13.015Z,15.20
2019-04-14T19:33:41.642Z,16.67
2019-04-14T19:36:10.243Z,17.25
2019-04-14T19:38:38.865Z,18.65
2019-04-14T19:41:07.494Z,18.92
2019-04-14T19:43:36.246Z,18.25
2019-04-14T19:46:04.870Z,18.30
2019-04-14T19:48:33.501Z,18.50
2019-04-14T19:51:02.005Z,19.50
2019-04-14T19:53:30.558Z,18.55
2019-04-14T19:55:59.223Z,20.37
2019-04-14T19:58:27.782Z,19.90
2019-04-14T20:00:56.479Z,19.85
2019-04-14T20:03:25.107Z,19.17
2019-04-14T20:05:53.727Z,19.95
2019-04-14T20:08:22.383Z,18.40
2019-04-14T20:10:50.993Z,20.05
2019-04-14T20:13:19.644Z,19.07
2019-04-14T20:15:52.772Z,23.30
2019-04-14T20:18:22.983Z,22.65
2019-04-14T20:21:11.601Z,26.12
2019-04-14T20:23:53.812Z,24.50
2019-04-14T20:26:36.029Z,27.90
2019-04-14T20:29:10.764Z,26.12
2019-04-14T20:31:40.960Z,24.00
2019-04-14T20:34:10.305Z,25.75
2019-04-14T20:36:39.016Z,23.60
2019-04-14T20:39:10.327Z,24.72
2019-04-14T20:41:39.482Z,25.10
2019-04-14T20:44:08.065Z,22.65
2019-04-14T20:46:37.043Z,21.82
2019-04-14T20:49:06.049Z,25.08
2019-04-14T20:51:34.659Z,27.40
2019-04-14T20:54:03.288Z,29.75
2019-04-14T20:56:33.201Z,27.37
2019-04-14T20:59:01.835Z,25.57
2019-04-14T21:01:32.208Z,23.02
2019-04-14T21:04:05.656Z,23.65
2019-04-14T21:06:38.869Z,24.27
2019-04-14T21:09:15.458Z,20.77
2019-04-14T21:11:51.755Z,21.15
2019-04-14T21:14:21.986Z,25.00
2019-04-14T21:16:52.355Z,20.95
2019-04-14T21:19:22.679Z,24.80
2019-04-14T21:21:52.996Z,23.57
2019-04-14T21:24:23.220Z,30.23
2019-04-14T21:26:53.476Z,22.80
2019-04-14T21:29:42.042Z,22.23
2019-04-14T21:32:14.865Z,19.37
2019-04-14T21:35:03.172Z,20.57
2019-04-14T21:37:49.319Z,19.60
2019-04-14T21:40:19.705Z,20.02
2019-04-14T21:42:48.424Z,19.77
2019-04-14T21:45:17.058Z,20.75
2019-04-14T21:47:45.636Z,27.85
2019-04-14T21:50:14.668Z,27.43
2019-04-14T21:52:44.943Z,24.70
2019-04-14T21:55:13.874Z,22.45
2019-04-14T21:57:46.613Z,20.17
2019-04-14T22:00:26.829Z,21.30
2019-04-14T22:03:13.488Z,18.95
2019-04-14T22:05:49.892Z,20.10
2019-04-14T22:08:31.964Z,18.15
2019-04-14T22:11:04.980Z,18.13
2019-04-14T22:13:33.529Z,18.03
2019-04-14T22:16:02.363Z,17.87
2019-04-14T22:18:31.025Z,17.87
2019-04-14T22:20:59.653Z,17.70
2019-04-14T22:23:28.521Z,17.23
2019-04-14T22:25:57.144Z,15.80
2019-04-14T22:28:25.848Z,17.47
2019-04-14T22:30:54.630Z,16.75
2019-04-14T22:33:23.265Z,16.80
2019-04-14T22:35:52.087Z,16.63
2019-04-14T22:38:20.799Z,17.10
2019-04-14T22:40:50.576Z,15.77
2019-04-14T22:43:19.306Z,15.25
2019-04-14T22:45:47.929Z,16.73
2019-04-14T22:48:16.622Z,23.93
2019-04-14T22:50:45.404Z,22.57
2019-04-14T22:53:14.046Z,18.53
2019-04-14T22:55:42.621Z,15.75
2019-04-14T22:58:11.302Z,16.40
2019-04-14T23:00:56.777Z,14.63
2019-04-14T23:03:27.044Z,15.50
2019-04-14T23:06:03.050Z,15.40
2019-04-14T23:08:33.610Z,15.20
2019-04-14T23:11:03.838Z,16.63
2019-04-14T23:13:42.902Z,15.40
2019-04-14T23:16:29.248Z,20.07
2019-04-14T23:19:17.674Z,17.83
2019-04-14T23:21:47.899Z,16.90
2019-04-14T23:24:20.779Z,16.00
2019-04-14T23:26:52.768Z,16.00
2019-04-14T23:29:19.836Z,16.03
2019-04-14T23:31:48.759Z,15.37
2019-04-14T23:34:17.590Z,16.43
2019-04-14T23:36:46.140Z,15.43
2019-04-14T23:39:14.968Z,14.30
2019-04-14T23:41:44.156Z,16.43
2019-04-14T23:44:12.806Z,18.47
2019-04-14T23:46:41.453Z,15.87
2019-04-14T23:49:10.175Z,16.40
2019-04-14T23:51:38.809Z,14.67
2019-04-14T23:54:07.516Z,15.30
2019-04-14T23:56:36.182Z,15.17
2019-04-14T23:59:05.008Z,15.77
