createdAt,value
2019-05-23T00:01:51.513Z,26.67
2019-05-23T00:04:31.675Z,25.00
2019-05-23T00:07:09.784Z,26.70
2019-05-23T00:09:42.994Z,25.20
2019-05-23T00:12:35.611Z,25.90
2019-05-23T00:15:18.534Z,24.40
2019-05-23T00:17:50.158Z,26.03
2019-05-23T00:20:25.881Z,26.40
2019-05-23T00:22:59.938Z,23.93
2019-05-23T00:25:33.271Z,24.40
2019-05-23T00:28:05.930Z,26.30
2019-05-23T00:30:58.823Z,25.40
2019-05-23T00:33:32.515Z,25.07
2019-05-23T00:36:07.784Z,24.57
2019-05-23T00:38:39.997Z,25.20
2019-05-23T00:41:15.073Z,25.30
2019-05-23T00:43:46.948Z,26.17
2019-05-23T00:46:22.390Z,25.00
2019-05-23T00:48:56.729Z,25.90
2019-05-23T00:51:28.139Z,23.17
2019-05-23T00:53:59.996Z,23.30
2019-05-23T00:56:35.890Z,23.53
2019-05-23T00:59:08.835Z,23.80
2019-05-23T01:01:41.467Z,24.40
2019-05-23T01:04:13.301Z,23.07
2019-05-23T01:06:48.442Z,23.80
2019-05-23T01:09:22.823Z,22.60
2019-05-23T01:11:55.678Z,23.47
2019-05-23T01:14:28.669Z,25.87
2019-05-23T01:17:03.886Z,23.93
2019-05-23T01:19:36.206Z,23.13
2019-05-23T01:22:10.120Z,23.70
2019-05-23T01:24:50.234Z,21.87
2019-05-23T01:27:23.369Z,24.83
2019-05-23T01:29:56.011Z,22.47
2019-05-23T01:32:42.762Z,22.80
2019-05-23T01:35:20.863Z,23.43
2019-05-23T01:37:55.232Z,21.60
2019-05-23T01:40:29.109Z,23.13
2019-05-23T01:43:02.289Z,22.47
2019-05-23T01:45:40.211Z,23.17
2019-05-23T01:48:14.783Z,23.80
2019-05-23T01:50:50.934Z,22.57
2019-05-23T01:53:28.524Z,23.80
2019-05-23T01:56:06.516Z,23.90
2019-05-23T01:58:42.394Z,24.07
2019-05-23T02:01:20.900Z,24.20
2019-05-23T02:04:00.075Z,23.90
2019-05-23T02:06:34.157Z,24.40
2019-05-23T02:09:12.201Z,24.27
2019-05-23T02:11:49.183Z,24.00
2019-05-23T02:14:27.431Z,23.13
2019-05-23T02:17:03.825Z,23.90
2019-05-23T02:19:37.173Z,23.50
2019-05-23T02:22:12.373Z,24.50
2019-05-23T02:24:57.629Z,26.07
2019-05-23T02:27:26.784Z,25.97
2019-05-23T02:29:58.202Z,24.60
2019-05-23T02:32:35.021Z,23.50
2019-05-23T02:35:07.355Z,24.37
2019-05-23T02:38:19.666Z,27.17
2019-05-23T02:41:13.487Z,25.57
2019-05-23T02:43:51.495Z,26.00
2019-05-23T02:46:33.652Z,25.70
2019-05-23T02:49:09.886Z,25.60
2019-05-23T02:51:47.327Z,25.50
2019-05-23T02:54:23.696Z,26.57
2019-05-23T02:56:57.889Z,26.40
2019-05-23T02:59:49.658Z,27.40
2019-05-23T03:02:51.482Z,27.17
2019-05-23T03:05:27.942Z,25.67
2019-05-23T03:08:04.669Z,28.23
2019-05-23T03:10:58.921Z,26.20
2019-05-23T03:13:37.614Z,25.50
2019-05-23T03:16:15.423Z,26.33
2019-05-23T03:19:02.040Z,25.83
2019-05-23T03:21:36.570Z,25.43
2019-05-23T03:24:16.311Z,26.50
2019-05-23T03:27:15.557Z,26.83
2019-05-23T03:29:48.636Z,22.90
2019-05-23T03:32:44.470Z,24.33
2019-05-23T03:35:25.451Z,24.30
2019-05-23T03:38:01.745Z,24.10
2019-05-23T03:40:38.060Z,25.30
2019-05-23T03:43:13.366Z,23.10
2019-05-23T03:45:53.447Z,24.23
2019-05-23T03:48:27.178Z,22.90
2019-05-23T03:51:01.032Z,21.10
2019-05-23T03:53:37.076Z,24.10
2019-05-23T03:56:16.842Z,23.33
2019-05-23T03:58:51.117Z,23.70
2019-05-23T04:01:24.863Z,23.77
2019-05-23T04:03:58.578Z,23.17
2019-05-23T04:06:34.086Z,23.83
2019-05-23T04:09:10.083Z,22.77
2019-05-23T04:11:43.736Z,24.67
2019-05-23T04:14:21.268Z,24.40
2019-05-23T04:16:53.946Z,23.63
2019-05-23T04:19:27.693Z,23.13
2019-05-23T04:22:01.142Z,22.17
2019-05-23T04:24:34.858Z,23.70
2019-05-23T04:27:10.463Z,21.40
2019-05-23T04:29:44.038Z,22.57
2019-05-23T04:32:17.758Z,21.30
2019-05-23T04:34:52.735Z,23.57
2019-05-23T04:37:29.154Z,22.97
2019-05-23T04:40:04.796Z,22.90
2019-05-23T04:42:46.592Z,22.37
2019-05-23T04:45:23.260Z,22.10
2019-05-23T04:47:56.551Z,23.00
2019-05-23T04:50:32.918Z,23.03
2019-05-23T04:53:10.013Z,22.60
2019-05-23T04:55:43.640Z,21.87
2019-05-23T04:58:17.180Z,22.43
2019-05-23T05:01:01.874Z,23.93
2019-05-23T05:03:38.141Z,23.77
2019-05-23T05:06:20.449Z,22.00
2019-05-23T05:09:00.363Z,22.27
2019-05-23T05:11:35.161Z,21.47
2019-05-23T05:14:08.014Z,22.80
2019-05-23T05:16:41.764Z,21.40
2019-05-23T05:19:14.299Z,22.30
2019-05-23T05:21:48.286Z,23.50
2019-05-23T05:24:21.254Z,23.00
2019-05-23T05:27:00.746Z,22.60
2019-05-23T05:29:33.785Z,23.87
2019-05-23T05:32:11.704Z,24.50
2019-05-23T05:34:53.932Z,24.37
2019-05-23T05:37:27.067Z,23.30
2019-05-23T05:40:06.138Z,23.93
2019-05-23T05:42:42.641Z,23.37
2019-05-23T05:45:19.634Z,22.97
2019-05-23T05:47:55.386Z,24.77
2019-05-23T05:50:38.875Z,23.30
2019-05-23T05:53:14.093Z,23.60
2019-05-23T05:55:53.068Z,22.70
2019-05-23T05:58:30.984Z,23.47
2019-05-23T06:01:08.699Z,23.83
2019-05-23T06:03:44.239Z,22.40
2019-05-23T06:06:38.085Z,22.90
2019-05-23T06:09:26.427Z,24.20
2019-05-23T06:12:01.034Z,24.17
2019-05-23T06:14:34.800Z,23.23
2019-05-23T06:17:10.425Z,23.40
2019-05-23T06:19:45.289Z,23.17
2019-05-23T06:22:22.559Z,23.17
2019-05-23T06:24:57.598Z,22.30
2019-05-23T06:27:29.094Z,22.67
2019-05-23T06:30:01.132Z,22.83
2019-05-23T06:32:35.844Z,22.03
2019-05-23T06:35:09.149Z,22.73
2019-05-23T06:37:44.092Z,23.83
2019-05-23T06:40:17.135Z,24.00
2019-05-23T06:42:51.842Z,24.50
2019-05-23T06:45:26.037Z,22.50
2019-05-23T06:47:59.313Z,23.30
2019-05-23T06:50:34.554Z,22.37
2019-05-23T06:53:08.858Z,22.80
2019-05-23T06:55:40.927Z,22.67
2019-05-23T06:58:13.895Z,21.67
2019-05-23T07:00:49.670Z,23.17
2019-05-23T07:03:40.495Z,22.53
2019-05-23T07:05:59.304Z,22.67
2019-05-23T07:08:32.249Z,22.27
2019-05-23T07:11:07.965Z,22.83
2019-05-23T07:13:42.374Z,20.60
2019-05-23T07:16:14.633Z,20.90
2019-05-23T07:18:47.329Z,19.13
2019-05-23T07:21:20.821Z,17.63
2019-05-23T07:23:53.586Z,19.00
2019-05-23T07:26:26.172Z,20.93
2019-05-23T07:28:59.130Z,22.50
2019-05-23T07:31:35.459Z,22.83
2019-05-23T07:34:06.343Z,21.90
2019-05-23T07:36:40.834Z,20.70
2019-05-23T07:39:13.114Z,23.73
2019-05-23T07:41:47.791Z,24.43
2019-05-23T07:44:22.599Z,25.17
2019-05-23T07:46:56.112Z,23.90
2019-05-23T07:49:30.430Z,22.63
2019-05-23T07:52:05.343Z,22.73
2019-05-23T07:54:42.945Z,24.10
2019-05-23T07:57:15.902Z,23.83
2019-05-23T07:59:48.774Z,23.00
2019-05-23T08:02:29.531Z,24.70
2019-05-23T08:05:01.311Z,24.23
2019-05-23T08:07:36.660Z,23.20
2019-05-23T08:10:12.807Z,22.20
2019-05-23T08:12:46.717Z,22.47
2019-05-23T08:15:20.647Z,21.17
2019-05-23T08:17:55.155Z,20.63
2019-05-23T08:20:29.339Z,21.47
2019-05-23T08:23:03.386Z,23.80
2019-05-23T08:25:37.499Z,19.97
2019-05-23T08:28:10.883Z,21.43
2019-05-23T08:30:46.016Z,19.50
2019-05-23T08:33:22.331Z,20.00
2019-05-23T08:35:57.200Z,20.50
2019-05-23T08:38:32.050Z,20.80
2019-05-23T08:41:05.979Z,21.50
2019-05-23T08:43:42.142Z,19.07
2019-05-23T08:46:15.010Z,19.80
2019-05-23T08:48:47.859Z,18.30
2019-05-23T08:51:22.112Z,17.90
2019-05-23T08:53:56.954Z,17.67
2019-05-23T08:56:33.170Z,16.23
2019-05-23T08:59:07.530Z,16.60
2019-05-23T09:01:41.626Z,14.60
2019-05-23T09:04:15.093Z,13.70
2019-05-23T09:06:48.773Z,13.87
2019-05-23T09:09:29.535Z,15.30
2019-05-23T09:11:56.320Z,14.80
2019-05-23T09:14:32.018Z,13.80
2019-05-23T09:17:06.391Z,13.73
2019-05-23T09:19:40.863Z,12.10
2019-05-23T09:22:14.132Z,12.57
2019-05-23T09:24:47.905Z,12.20
2019-05-23T09:27:24.528Z,13.70
2019-05-23T09:30:00.422Z,12.37
2019-05-23T09:32:33.791Z,11.87
2019-05-23T09:35:21.084Z,12.63
2019-05-23T09:37:45.105Z,12.77
2019-05-23T09:40:17.939Z,11.73
2019-05-23T09:42:52.076Z,12.90
2019-05-23T09:45:34.587Z,12.03
2019-05-23T09:48:14.595Z,11.70
2019-05-23T09:50:59.562Z,15.20
2019-05-23T09:53:34.404Z,10.83
2019-05-23T09:56:11.967Z,11.20
2019-05-23T09:58:46.418Z,9.67
2019-05-23T10:01:26.977Z,9.20
2019-05-23T10:04:07.771Z,9.53
2019-05-23T10:06:41.568Z,7.97
2019-05-23T10:09:17.998Z,9.17
2019-05-23T10:11:51.965Z,8.80
2019-05-23T10:14:28.019Z,7.93
2019-05-23T10:17:03.896Z,9.17
2019-05-23T10:19:39.508Z,9.30
2019-05-23T10:22:17.919Z,9.90
2019-05-23T10:24:54.684Z,9.03
2019-05-23T10:27:28.460Z,8.50
2019-05-23T10:30:01.508Z,6.77
2019-05-23T10:32:35.555Z,7.10
2019-05-23T10:35:10.804Z,7.43
2019-05-23T10:37:46.303Z,6.87
2019-05-23T10:40:22.485Z,7.70
2019-05-23T10:43:00.420Z,6.57
2019-05-23T10:45:32.618Z,6.80
2019-05-23T10:48:07.983Z,6.53
2019-05-23T10:50:45.610Z,6.60
2019-05-23T10:53:25.316Z,6.70
2019-05-23T10:56:02.564Z,6.00
2019-05-23T10:58:37.390Z,6.07
2019-05-23T11:01:23.186Z,6.17
2019-05-23T11:03:57.424Z,6.70
2019-05-23T11:06:30.697Z,6.50
2019-05-23T11:09:09.827Z,5.67
2019-05-23T11:11:51.462Z,4.57
2019-05-23T11:14:32.853Z,5.83
2019-05-23T11:17:13.342Z,6.17
2019-05-23T11:19:54.195Z,6.60
2019-05-23T11:22:26.893Z,7.23
2019-05-23T11:25:01.600Z,7.73
2019-05-23T11:27:37.141Z,7.63
2019-05-23T11:30:17.323Z,6.50
2019-05-23T11:32:57.926Z,7.10
2019-05-23T11:35:31.887Z,7.50
2019-05-23T11:38:14.355Z,6.93
2019-05-23T11:40:48.511Z,6.27
2019-05-23T11:43:22.940Z,5.60
2019-05-23T11:46:03.451Z,7.40
2019-05-23T11:48:44.406Z,7.23
2019-05-23T11:51:25.795Z,6.93
2019-05-23T11:54:08.239Z,6.90
2019-05-23T11:56:41.579Z,7.97
2019-05-23T11:59:15.459Z,7.30
2019-05-23T12:02:15.702Z,6.00
2019-05-23T12:04:58.199Z,6.80
2019-05-23T12:07:36.591Z,6.70
2019-05-23T12:10:12.495Z,6.50
2019-05-23T12:12:48.257Z,6.43
2019-05-23T12:15:29.784Z,7.60
2019-05-23T12:18:02.046Z,7.23
2019-05-23T12:20:46.350Z,7.20
2019-05-23T12:23:27.302Z,6.87
2019-05-23T12:25:59.135Z,6.20
2019-05-23T12:28:34.064Z,6.23
2019-05-23T12:31:09.096Z,6.87
2019-05-23T12:33:41.493Z,5.40
2019-05-23T12:36:15.727Z,5.70
2019-05-23T12:38:50.174Z,6.13
2019-05-23T12:41:23.312Z,5.17
2019-05-23T12:43:58.792Z,5.20
2019-05-23T12:46:41.925Z,4.97
2019-05-23T12:49:39.777Z,5.60
2019-05-23T12:52:28.778Z,4.67
2019-05-23T12:55:02.033Z,4.60
2019-05-23T12:57:38.180Z,4.70
2019-05-23T13:00:24.709Z,5.50
2019-05-23T13:03:03.168Z,5.03
2019-05-23T13:05:38.344Z,4.13
2019-05-23T13:08:13.874Z,5.00
2019-05-23T13:10:55.692Z,4.57
2019-05-23T13:13:28.629Z,5.60
2019-05-23T13:16:02.969Z,5.20
2019-05-23T13:18:36.393Z,4.27
2019-05-23T13:21:10.706Z,4.07
2019-05-23T13:23:46.142Z,3.27
2019-05-23T13:26:33.067Z,4.17
2019-05-23T13:29:08.167Z,4.70
2019-05-23T13:31:48.910Z,5.47
2019-05-23T13:34:20.402Z,4.90
2019-05-23T13:36:56.349Z,5.80
2019-05-23T13:39:30.132Z,5.50
2019-05-23T13:42:03.524Z,4.80
2019-05-23T13:44:40.608Z,5.03
2019-05-23T13:47:16.259Z,4.40
2019-05-23T13:49:53.156Z,4.57
2019-05-23T13:52:28.807Z,4.83
2019-05-23T13:55:09.548Z,5.07
2019-05-23T13:57:41.649Z,5.20
2019-05-23T14:00:19.898Z,5.93
2019-05-23T14:02:54.747Z,4.73
2019-05-23T14:05:32.199Z,6.07
2019-05-23T14:08:12.405Z,5.93
2019-05-23T14:10:40.309Z,6.10
2019-05-23T14:13:15.947Z,6.30
2019-05-23T14:15:50.847Z,5.50
2019-05-23T14:18:23.603Z,5.80
2019-05-23T14:20:57.264Z,4.80
2019-05-23T14:23:38.894Z,6.10
2019-05-23T14:26:16.430Z,4.03
2019-05-23T14:28:58.579Z,3.93
2019-05-23T14:31:40.236Z,3.77
2019-05-23T14:34:15.580Z,3.57
2019-05-23T14:37:12.696Z,3.60
2019-05-23T14:39:53.225Z,4.13
2019-05-23T14:42:45.561Z,3.30
2019-05-23T14:45:35.836Z,5.60
2019-05-23T14:48:22.093Z,5.93
2019-05-23T14:51:18.368Z,6.60
2019-05-23T14:53:58.302Z,5.70
2019-05-23T14:56:32.572Z,4.90
2019-05-23T14:59:06.392Z,5.30
2019-05-23T15:01:38.794Z,5.27
2019-05-23T15:04:14.893Z,5.03
2019-05-23T15:06:49.645Z,5.50
2019-05-23T15:09:22.034Z,5.63
2019-05-23T15:11:53.943Z,5.30
2019-05-23T15:14:26.716Z,5.80
2019-05-23T15:17:00.029Z,4.37
2019-05-23T15:19:40.377Z,4.07
2019-05-23T15:22:07.233Z,4.13
2019-05-23T15:24:40.798Z,4.30
2019-05-23T15:27:14.346Z,3.87
2019-05-23T15:29:47.835Z,4.80
2019-05-23T15:32:22.022Z,5.10
2019-05-23T15:34:57.695Z,5.03
2019-05-23T15:37:31.289Z,5.10
2019-05-23T15:40:02.911Z,10.70
2019-05-23T15:42:35.267Z,5.40
2019-05-23T15:45:23.251Z,9.43
2019-05-23T15:47:56.997Z,8.93
2019-05-23T15:50:44.333Z,5.00
2019-05-23T15:53:37.255Z,5.10
2019-05-23T15:56:28.230Z,5.47
2019-05-23T15:59:25.379Z,4.67
2019-05-23T16:02:05.501Z,4.57
2019-05-23T16:04:38.584Z,4.80
2019-05-23T16:07:13.505Z,4.70
2019-05-23T16:09:47.291Z,5.27
2019-05-23T16:12:19.707Z,5.23
2019-05-23T16:14:51.468Z,4.80
2019-05-23T16:17:24.267Z,5.40
2019-05-23T16:19:57.394Z,5.07
2019-05-23T16:22:32.862Z,4.83
2019-05-23T16:25:05.743Z,4.80
2019-05-23T16:27:49.839Z,4.63
2019-05-23T16:30:58.138Z,4.13
2019-05-23T16:33:49.994Z,4.87
2019-05-23T16:36:58.021Z,5.23
2019-05-23T16:39:47.514Z,5.53
2019-05-23T16:42:49.891Z,5.43
2019-05-23T16:45:39.825Z,5.90
2019-05-23T16:48:47.882Z,5.50
2019-05-23T16:51:20.355Z,5.33
2019-05-23T16:54:03.133Z,4.57
2019-05-23T16:57:16.872Z,4.33
2019-05-23T17:00:09.647Z,3.87
2019-05-23T17:03:03.254Z,3.13
2019-05-23T17:05:55.485Z,3.80
2019-05-23T17:08:50.195Z,3.40
2019-05-23T17:11:40.625Z,3.40
2019-05-23T17:14:21.942Z,3.60
2019-05-23T17:17:11.705Z,3.60
2019-05-23T17:20:18.598Z,3.57
2019-05-23T17:23:00.394Z,3.70
2019-05-23T17:25:55.537Z,3.73
2019-05-23T17:28:48.754Z,4.07
2019-05-23T17:31:22.937Z,3.73
2019-05-23T17:33:54.637Z,3.70
2019-05-23T17:36:27.749Z,4.27
2019-05-23T17:38:59.794Z,5.70
2019-05-23T17:41:33.665Z,4.67
2019-05-23T17:44:09.588Z,4.40
2019-05-23T17:46:43.375Z,4.50
2019-05-23T17:49:15.096Z,4.57
2019-05-23T17:51:51.205Z,4.30
2019-05-23T17:54:25.563Z,4.93
2019-05-23T17:57:00.623Z,5.37
2019-05-23T17:59:33.747Z,5.07
2019-05-23T18:02:07.406Z,5.03
2019-05-23T18:04:40.021Z,4.47
2019-05-23T18:07:14.757Z,5.40
2019-05-23T18:09:48.979Z,4.70
2019-05-23T18:12:22.826Z,5.70
2019-05-23T18:14:56.674Z,5.03
2019-05-23T18:17:29.916Z,6.80
2019-05-23T18:20:01.876Z,6.07
2019-05-23T18:22:37.101Z,6.20
2019-05-23T18:25:13.051Z,5.80
2019-05-23T18:27:46.819Z,6.33
2019-05-23T18:30:28.055Z,6.47
2019-05-23T18:33:03.752Z,6.70
2019-05-23T18:35:37.133Z,6.27
2019-05-23T18:38:09.397Z,7.03
2019-05-23T18:40:42.207Z,6.40
2019-05-23T18:43:16.271Z,6.57
2019-05-23T18:45:50.284Z,6.73
2019-05-23T18:48:24.768Z,6.50
2019-05-23T18:50:57.487Z,5.80
2019-05-23T18:53:32.133Z,6.87
2019-05-23T18:56:05.932Z,8.07
2019-05-23T18:58:39.862Z,6.67
2019-05-23T19:01:19.175Z,6.43
2019-05-23T19:03:51.116Z,6.27
2019-05-23T19:06:24.755Z,6.50
2019-05-23T19:08:58.178Z,7.50
2019-05-23T19:11:31.475Z,6.20
2019-05-23T19:14:02.915Z,7.73
2019-05-23T19:16:44.073Z,6.87
2019-05-23T19:19:51.973Z,7.13
2019-05-23T19:22:27.116Z,7.20
2019-05-23T19:25:01.213Z,7.10
2019-05-23T19:27:33.125Z,6.70
2019-05-23T19:30:06.597Z,6.80
2019-05-23T19:32:38.283Z,6.60
2019-05-23T19:35:10.471Z,6.63
2019-05-23T19:37:42.203Z,7.70
2019-05-23T19:40:16.786Z,9.77
2019-05-23T19:42:51.874Z,8.80
2019-05-23T19:45:24.316Z,9.23
2019-05-23T19:47:57.321Z,16.50
2019-05-23T19:50:33.036Z,24.83
2019-05-23T19:53:07.382Z,24.37
2019-05-23T19:55:41.504Z,19.47
2019-05-23T19:58:14.936Z,11.77
2019-05-23T20:00:49.026Z,10.07
2019-05-23T20:03:21.645Z,10.57
2019-05-23T20:05:55.996Z,10.13
2019-05-23T20:08:28.359Z,10.23
2019-05-23T20:11:05.157Z,10.43
2019-05-23T20:13:39.965Z,9.80
2019-05-23T20:16:12.639Z,9.00
2019-05-23T20:18:46.443Z,9.47
2019-05-23T20:21:19.683Z,10.30
2019-05-23T20:23:51.423Z,12.57
2019-05-23T20:26:24.551Z,9.63
2019-05-23T20:29:03.148Z,10.03
2019-05-23T20:31:33.485Z,12.03
2019-05-23T20:34:07.400Z,10.50
2019-05-23T20:36:41.295Z,11.50
2019-05-23T20:39:18.239Z,8.40
2019-05-23T20:41:53.117Z,7.40
2019-05-23T20:44:24.617Z,8.60
2019-05-23T20:46:58.651Z,7.77
2019-05-23T20:49:31.095Z,10.27
2019-05-23T20:52:05.438Z,10.60
2019-05-23T20:54:42.530Z,10.07
2019-05-23T20:57:14.634Z,8.93
2019-05-23T20:59:46.707Z,8.93
2019-05-23T21:02:20.311Z,9.43
2019-05-23T21:04:54.904Z,8.10
2019-05-23T21:07:27.611Z,8.67
2019-05-23T21:10:00.568Z,7.53
2019-05-23T21:12:33.496Z,7.90
2019-05-23T21:15:07.805Z,10.37
2019-05-23T21:17:39.552Z,11.90
2019-05-23T21:20:13.741Z,10.33
2019-05-23T21:22:46.843Z,10.63
2019-05-23T21:25:18.998Z,10.80
2019-05-23T21:27:54.186Z,11.77
2019-05-23T21:30:27.867Z,11.07
2019-05-23T21:33:02.150Z,11.40
2019-05-23T21:35:33.744Z,11.87
2019-05-23T21:38:06.702Z,11.50
2019-05-23T21:40:45.784Z,12.07
2019-05-23T21:43:19.741Z,11.97
2019-05-23T21:45:52.761Z,11.77
2019-05-23T21:48:24.986Z,10.77
2019-05-23T21:50:59.526Z,9.53
2019-05-23T21:53:35.079Z,11.30
2019-05-23T21:56:08.642Z,11.33
2019-05-23T21:58:42.995Z,9.33
2019-05-23T22:01:48.210Z,9.47
2019-05-23T22:04:32.769Z,10.60
2019-05-23T22:07:07.160Z,10.13
2019-05-23T22:09:40.514Z,10.60
2019-05-23T22:12:16.802Z,9.93
2019-05-23T22:14:54.217Z,10.00
2019-05-23T22:17:27.336Z,11.10
2019-05-23T22:20:02.453Z,9.07
2019-05-23T22:22:34.760Z,8.57
2019-05-23T22:25:11.519Z,8.67
2019-05-23T22:27:43.188Z,9.07
2019-05-23T22:30:19.438Z,8.97
2019-05-23T22:32:52.269Z,10.43
2019-05-23T22:35:26.519Z,8.53
2019-05-23T22:37:58.025Z,9.23
2019-05-23T22:40:31.018Z,9.40
2019-05-23T22:43:02.973Z,10.00
2019-05-23T22:45:36.761Z,8.80
2019-05-23T22:48:10.935Z,10.20
2019-05-23T22:50:53.207Z,10.20
2019-05-23T22:53:27.140Z,9.13
2019-05-23T22:56:00.270Z,9.57
2019-05-23T22:58:35.647Z,9.53
2019-05-23T23:01:09.136Z,9.80
2019-05-23T23:03:45.001Z,9.70
2019-05-23T23:06:19.726Z,9.77
2019-05-23T23:08:55.172Z,10.20
2019-05-23T23:11:28.909Z,10.27
2019-05-23T23:14:01.126Z,8.93
2019-05-23T23:16:33.363Z,9.20
2019-05-23T23:19:04.929Z,10.20
2019-05-23T23:21:38.989Z,9.83
2019-05-23T23:24:13.997Z,8.83
2019-05-23T23:26:49.216Z,11.10
2019-05-23T23:29:21.403Z,10.03
2019-05-23T23:31:54.217Z,9.33
2019-05-23T23:34:26.354Z,10.00
2019-05-23T23:37:00.763Z,10.40
2019-05-23T23:39:39.487Z,8.87
2019-05-23T23:42:12.466Z,10.47
2019-05-23T23:44:46.852Z,10.07
2019-05-23T23:47:38.937Z,10.33
2019-05-23T23:50:34.061Z,10.50
2019-05-23T23:53:27.015Z,10.60
2019-05-23T23:56:16.891Z,9.50
2019-05-23T23:58:47.475Z,9.70
