createdAt,value
2018-10-16T00:01:44.280Z,95.20
2018-10-16T00:04:56.074Z,95.20
2018-10-16T00:08:08.181Z,95.30
2018-10-16T00:11:19.691Z,95.40
2018-10-16T00:14:31.725Z,95.70
2018-10-16T00:17:43.544Z,95.90
2018-10-16T00:20:55.565Z,96.00
2018-10-16T00:24:07.539Z,96.10
2018-10-16T00:27:19.065Z,96.30
2018-10-16T00:30:30.769Z,96.40
2018-10-16T00:33:42.615Z,96.40
2018-10-16T00:36:54.545Z,96.60
2018-10-16T00:40:07.429Z,96.80
2018-10-16T00:43:19.192Z,96.70
2018-10-16T00:46:31.358Z,96.80
2018-10-16T00:49:43.229Z,96.80
2018-10-16T00:52:54.786Z,97.00
2018-10-16T00:56:07.362Z,97.10
2018-10-16T00:59:18.537Z,97.30
2018-10-16T01:02:30.883Z,97.40
2018-10-16T01:05:42.626Z,97.30
2018-10-16T01:08:56.306Z,97.40
2018-10-16T01:12:08.401Z,97.70
2018-10-16T01:15:20.179Z,97.50
2018-10-16T01:18:32.487Z,97.30
2018-10-16T01:21:44.225Z,97.70
2018-10-16T01:24:56.261Z,97.70
2018-10-16T01:28:08.198Z,97.90
2018-10-16T01:31:19.887Z,97.80
2018-10-16T01:34:31.921Z,98.00
2018-10-16T01:37:43.612Z,98.30
2018-10-16T01:40:54.775Z,98.50
2018-10-16T01:44:06.621Z,98.70
2018-10-16T01:47:18.466Z,99.00
2018-10-16T01:50:30.742Z,99.30
2018-10-16T01:53:42.134Z,99.00
2018-10-16T01:56:54.399Z,99.40
2018-10-16T02:00:06.509Z,99.10
2018-10-16T02:03:17.712Z,99.20
2018-10-16T02:06:29.807Z,99.50
2018-10-16T02:09:41.487Z,99.70
2018-10-16T02:12:53.464Z,99.90
2018-10-16T02:16:05.823Z,99.90
2018-10-16T02:19:17.193Z,99.90
2018-10-16T02:22:28.602Z,99.90
2018-10-16T02:25:40.147Z,99.90
2018-10-16T02:28:52.214Z,99.90
2018-10-16T02:32:04.274Z,99.90
2018-10-16T02:35:15.964Z,99.90
2018-10-16T02:38:27.783Z,99.90
2018-10-16T02:41:39.689Z,99.90
2018-10-16T02:44:51.222Z,99.90
2018-10-16T02:48:03.137Z,99.90
2018-10-16T02:51:14.905Z,99.90
2018-10-16T02:54:26.157Z,99.90
2018-10-16T02:57:38.323Z,99.90
2018-10-16T03:00:50.177Z,99.90
2018-10-16T03:04:02.083Z,99.90
2018-10-16T03:07:14.184Z,99.90
2018-10-16T03:10:25.683Z,99.90
2018-10-16T03:13:37.452Z,99.90
2018-10-16T03:16:49.556Z,99.90
2018-10-16T03:20:01.203Z,99.90
2018-10-16T03:23:13.402Z,99.90
2018-10-16T03:26:25.131Z,99.90
2018-10-16T03:29:37.107Z,99.90
2018-10-16T03:32:48.950Z,99.90
2018-10-16T03:36:00.767Z,99.90
2018-10-16T03:39:13.477Z,99.90
2018-10-16T03:42:25.506Z,99.90
2018-10-16T03:45:37.331Z,99.90
2018-10-16T03:48:49.047Z,99.90
2018-10-16T03:52:00.149Z,99.90
2018-10-16T03:55:11.973Z,99.90
2018-10-16T03:58:24.581Z,99.90
2018-10-16T04:01:36.283Z,99.90
2018-10-16T04:04:47.877Z,99.90
2018-10-16T04:07:59.607Z,99.90
2018-10-16T04:11:11.464Z,99.90
2018-10-16T04:14:23.438Z,99.90
2018-10-16T04:17:35.094Z,99.90
2018-10-16T04:20:46.681Z,99.90
2018-10-16T04:23:59.297Z,99.90
2018-10-16T04:27:11.207Z,99.90
2018-10-16T04:30:23.060Z,99.90
2018-10-16T04:33:34.792Z,99.90
2018-10-16T04:36:46.770Z,99.90
2018-10-16T04:39:58.772Z,99.90
2018-10-16T04:43:10.773Z,99.90
2018-10-16T04:46:22.638Z,99.90
2018-10-16T04:49:34.581Z,99.90
2018-10-16T04:52:46.198Z,99.90
2018-10-16T04:55:58.203Z,99.90
2018-10-16T04:59:10.456Z,99.90
2018-10-16T05:02:22.088Z,99.90
2018-10-16T05:05:34.085Z,99.90
2018-10-16T05:08:45.684Z,99.90
2018-10-16T05:11:57.709Z,99.90
2018-10-16T05:15:15.261Z,99.90
2018-10-16T05:18:26.818Z,99.90
2018-10-16T05:21:38.791Z,99.90
2018-10-16T05:24:51.685Z,99.90
2018-10-16T05:28:03.301Z,99.90
2018-10-16T05:31:14.916Z,99.90
2018-10-16T05:34:26.671Z,99.90
2018-10-16T05:37:38.925Z,99.90
2018-10-16T05:40:50.616Z,99.90
2018-10-16T05:44:02.512Z,99.90
2018-10-16T05:47:14.357Z,99.90
2018-10-16T05:50:26.354Z,99.90
2018-10-16T05:53:38.383Z,99.90
2018-10-16T05:56:50.160Z,99.90
2018-10-16T06:01:06.918Z,99.90
2018-10-16T06:04:18.102Z,99.90
2018-10-16T06:09:01.430Z,99.90
2018-10-16T06:12:13.492Z,99.90
2018-10-16T06:15:25.603Z,99.90
2018-10-16T06:18:37.802Z,99.90
2018-10-16T06:21:48.960Z,99.90
2018-10-16T06:25:01.437Z,99.90
2018-10-16T06:28:27.431Z,99.90
2018-10-16T06:31:39.485Z,99.90
2018-10-16T06:34:50.738Z,99.90
2018-10-16T06:38:01.769Z,99.90
2018-10-16T06:41:13.439Z,99.90
2018-10-16T06:44:25.448Z,99.90
2018-10-16T06:47:37.446Z,99.90
2018-10-16T06:50:49.675Z,99.90
2018-10-16T06:54:01.701Z,99.90
2018-10-16T06:57:13.569Z,99.90
2018-10-16T07:00:25.467Z,99.90
2018-10-16T07:03:37.046Z,99.90
2018-10-16T07:06:48.982Z,99.90
2018-10-16T07:10:01.050Z,99.90
2018-10-16T07:13:12.995Z,99.90
2018-10-16T07:16:24.449Z,99.90
2018-10-16T07:19:35.971Z,99.90
2018-10-16T07:22:47.887Z,99.90
2018-10-16T07:25:59.185Z,99.90
2018-10-16T07:29:10.567Z,99.90
2018-10-16T07:32:22.142Z,99.90
2018-10-16T07:35:33.325Z,99.90
2018-10-16T07:38:45.255Z,99.90
2018-10-16T07:41:57.287Z,99.90
2018-10-16T07:45:09.081Z,99.90
2018-10-16T07:48:20.446Z,99.90
2018-10-16T07:51:32.557Z,99.90
2018-10-16T07:54:43.794Z,99.90
2018-10-16T07:57:55.690Z,99.90
2018-10-16T08:01:07.550Z,99.90
2018-10-16T08:04:19.296Z,99.90
2018-10-16T08:07:30.585Z,99.90
2018-10-16T08:10:42.241Z,99.90
2018-10-16T08:13:54.176Z,99.90
2018-10-16T08:17:06.774Z,99.90
2018-10-16T08:20:18.674Z,99.90
2018-10-16T08:23:30.651Z,99.90
2018-10-16T08:26:42.707Z,99.90
2018-10-16T08:29:54.297Z,99.90
2018-10-16T08:33:07.868Z,99.90
2018-10-16T08:36:21.442Z,99.90
2018-10-16T08:39:38.617Z,99.90
2018-10-16T08:44:11.620Z,99.90
2018-10-16T08:47:40.249Z,99.90
2018-10-16T08:51:09.664Z,99.90
2018-10-16T08:54:21.546Z,99.90
2018-10-16T08:57:33.613Z,99.90
2018-10-16T09:00:46.256Z,99.90
2018-10-16T09:03:59.075Z,99.90
2018-10-16T09:07:11.562Z,99.90
2018-10-16T09:10:23.830Z,99.90
2018-10-16T09:13:35.250Z,99.90
2018-10-16T09:16:47.966Z,99.90
2018-10-16T09:20:02.235Z,99.90
2018-10-16T09:23:15.512Z,99.90
2018-10-16T09:26:26.686Z,99.90
2018-10-16T09:29:39.250Z,99.90
2018-10-16T09:32:51.070Z,99.90
2018-10-16T09:36:03.655Z,99.90
2018-10-16T09:39:15.503Z,99.90
2018-10-16T09:42:30.184Z,99.90
2018-10-16T09:45:42.544Z,99.90
2018-10-16T09:48:54.286Z,99.90
2018-10-16T09:52:06.881Z,99.90
2018-10-16T09:55:18.829Z,99.90
2018-10-16T09:58:30.699Z,99.90
2018-10-16T10:01:44.038Z,99.90
2018-10-16T10:04:55.771Z,99.90
2018-10-16T10:08:07.941Z,99.90
2018-10-16T10:11:19.583Z,99.90
2018-10-16T10:14:32.054Z,99.90
2018-10-16T10:17:43.608Z,99.90
2018-10-16T10:20:55.682Z,99.90
2018-10-16T10:24:07.791Z,99.90
2018-10-16T10:27:19.800Z,99.90
2018-10-16T10:30:31.826Z,99.90
2018-10-16T10:33:44.811Z,99.90
2018-10-16T10:36:58.012Z,99.90
2018-10-16T10:40:10.440Z,99.90
2018-10-16T10:43:22.533Z,99.90
2018-10-16T10:46:34.691Z,99.90
2018-10-16T10:49:46.464Z,99.90
2018-10-16T10:52:58.850Z,99.90
2018-10-16T10:56:10.986Z,99.90
2018-10-16T10:59:23.289Z,99.90
2018-10-16T11:02:35.477Z,99.90
2018-10-16T11:05:48.014Z,99.90
2018-10-16T11:09:00.426Z,99.90
2018-10-16T11:12:12.016Z,99.90
2018-10-16T11:15:24.427Z,99.90
2018-10-16T11:18:36.389Z,99.90
2018-10-16T11:21:48.693Z,99.90
2018-10-16T11:25:01.064Z,99.90
2018-10-16T11:28:12.944Z,99.90
2018-10-16T11:31:25.003Z,99.90
2018-10-16T11:34:36.993Z,99.90
2018-10-16T11:37:48.730Z,99.90
2018-10-16T11:41:00.905Z,99.90
2018-10-16T11:44:13.876Z,99.90
2018-10-16T11:47:25.415Z,99.90
2018-10-16T11:50:37.180Z,99.90
2018-10-16T11:53:49.281Z,99.90
2018-10-16T11:57:00.739Z,99.90
2018-10-16T12:00:16.865Z,99.90
2018-10-16T12:03:28.938Z,99.90
2018-10-16T12:06:43.566Z,99.90
2018-10-16T12:09:54.912Z,99.90
2018-10-16T12:13:06.801Z,99.90
2018-10-16T12:16:21.544Z,99.90
2018-10-16T12:19:39.288Z,99.90
2018-10-16T12:22:51.851Z,99.90
2018-10-16T12:26:03.931Z,99.90
2018-10-16T12:29:16.142Z,99.90
2018-10-16T12:32:27.907Z,99.90
2018-10-16T12:35:40.168Z,99.90
2018-10-16T12:38:52.212Z,99.90
2018-10-16T12:42:04.653Z,99.90
2018-10-16T12:45:16.301Z,99.90
2018-10-16T12:48:29.218Z,99.90
2018-10-16T12:51:41.740Z,99.90
2018-10-16T12:54:54.089Z,99.90
2018-10-16T12:58:07.071Z,99.90
2018-10-16T13:01:18.925Z,99.90
2018-10-16T13:04:30.927Z,99.90
2018-10-16T13:07:43.199Z,99.90
2018-10-16T13:10:54.790Z,99.90
2018-10-16T13:14:07.676Z,99.90
2018-10-16T13:17:19.901Z,99.90
2018-10-16T13:20:32.569Z,99.90
2018-10-16T13:23:44.642Z,99.90
2018-10-16T13:26:57.313Z,99.90
2018-10-16T13:30:11.715Z,99.90
2018-10-16T13:33:24.485Z,99.90
2018-10-16T13:36:36.934Z,99.90
2018-10-16T13:39:49.459Z,99.90
2018-10-16T13:43:02.081Z,99.90
2018-10-16T13:46:14.377Z,99.90
2018-10-16T13:49:25.979Z,99.90
2018-10-16T13:52:39.306Z,99.90
2018-10-16T13:55:50.995Z,99.90
2018-10-16T13:59:03.168Z,99.90
2018-10-16T14:02:15.621Z,99.90
2018-10-16T14:05:27.969Z,99.90
2018-10-16T14:08:40.568Z,99.90
2018-10-16T14:11:52.301Z,99.90
2018-10-16T14:15:04.773Z,99.90
2018-10-16T14:18:21.066Z,99.90
2018-10-16T14:21:32.557Z,99.90
2018-10-16T14:24:47.985Z,99.90
2018-10-16T14:27:59.540Z,99.90
2018-10-16T14:31:11.844Z,99.90
2018-10-16T14:34:23.240Z,99.90
2018-10-16T14:37:35.156Z,99.90
2018-10-16T14:40:47.101Z,99.90
2018-10-16T14:44:02.414Z,99.90
2018-10-16T14:47:14.802Z,99.90
2018-10-16T14:50:26.729Z,99.90
2018-10-16T14:53:38.174Z,99.90
2018-10-16T14:56:49.319Z,99.90
2018-10-16T15:00:01.603Z,99.90
2018-10-16T15:03:13.447Z,99.90
2018-10-16T15:06:25.650Z,99.90
2018-10-16T15:09:37.908Z,99.90
2018-10-16T15:12:50.509Z,99.90
2018-10-16T15:16:01.989Z,99.90
2018-10-16T15:19:13.892Z,99.90
2018-10-16T15:22:27.985Z,99.90
2018-10-16T15:25:46.592Z,99.90
2018-10-16T15:28:58.808Z,99.90
2018-10-16T15:32:10.134Z,99.90
2018-10-16T15:35:22.297Z,99.90
2018-10-16T15:38:33.760Z,99.90
2018-10-16T15:41:45.904Z,99.90
2018-10-16T15:44:58.939Z,99.90
2018-10-16T15:48:10.822Z,99.90
2018-10-16T15:51:22.719Z,99.90
2018-10-16T15:54:35.149Z,99.90
2018-10-16T15:57:47.331Z,99.90
2018-10-16T16:00:59.117Z,99.90
2018-10-16T16:04:11.084Z,99.90
2018-10-16T16:07:23.046Z,99.90
2018-10-16T16:10:35.599Z,99.90
2018-10-16T16:13:47.662Z,99.90
2018-10-16T16:16:59.746Z,99.90
2018-10-16T16:20:13.558Z,99.90
2018-10-16T16:23:24.974Z,99.90
2018-10-16T16:26:36.138Z,99.90
2018-10-16T16:29:49.997Z,99.90
2018-10-16T16:33:02.176Z,99.90
2018-10-16T16:36:14.385Z,99.90
2018-10-16T16:39:28.146Z,99.90
2018-10-16T16:42:39.833Z,99.90
2018-10-16T16:45:51.661Z,99.90
2018-10-16T16:49:04.244Z,99.90
2018-10-16T16:52:15.525Z,99.90
2018-10-16T16:55:27.077Z,99.90
2018-10-16T16:58:39.051Z,99.90
2018-10-16T17:01:50.604Z,99.90
2018-10-16T17:05:03.278Z,99.90
2018-10-16T17:08:14.680Z,99.90
2018-10-16T17:11:27.478Z,99.90
2018-10-16T17:14:39.387Z,99.90
2018-10-16T17:17:51.009Z,99.90
2018-10-16T17:21:03.577Z,99.90
2018-10-16T17:24:15.285Z,99.90
2018-10-16T17:27:26.694Z,99.90
2018-10-16T17:30:38.825Z,99.90
2018-10-16T17:33:50.120Z,99.90
2018-10-16T17:37:02.048Z,99.90
2018-10-16T17:40:14.637Z,99.90
2018-10-16T17:43:26.157Z,99.90
2018-10-16T17:46:37.895Z,99.90
2018-10-16T17:49:49.456Z,99.90
2018-10-16T17:53:01.511Z,99.90
2018-10-16T17:56:13.433Z,99.90
2018-10-16T17:59:25.473Z,99.90
2018-10-16T18:02:37.638Z,99.90
2018-10-16T18:05:49.539Z,99.90
2018-10-16T18:09:00.841Z,99.90
2018-10-16T18:12:13.005Z,99.90
2018-10-16T18:15:24.632Z,99.90
2018-10-16T18:18:36.750Z,99.90
2018-10-16T18:21:48.143Z,99.90
2018-10-16T18:24:59.415Z,99.90
2018-10-16T18:28:10.718Z,99.90
2018-10-16T18:31:23.051Z,99.90
2018-10-16T18:34:34.845Z,99.90
2018-10-16T18:37:46.787Z,99.90
2018-10-16T18:40:58.038Z,99.90
2018-10-16T18:44:10.849Z,99.90
2018-10-16T18:47:23.230Z,99.90
2018-10-16T18:50:35.362Z,99.90
2018-10-16T18:53:46.781Z,99.90
2018-10-16T18:56:58.833Z,99.90
2018-10-16T19:00:13.810Z,99.90
2018-10-16T19:03:25.628Z,99.90
2018-10-16T19:06:38.505Z,99.90
2018-10-16T19:09:50.525Z,99.90
2018-10-16T19:13:03.567Z,99.90
2018-10-16T19:16:14.696Z,99.90
2018-10-16T19:19:26.453Z,99.90
2018-10-16T19:22:38.111Z,99.90
2018-10-16T19:25:49.932Z,99.90
2018-10-16T19:29:01.841Z,99.90
2018-10-16T19:32:13.379Z,99.90
2018-10-16T19:35:29.605Z,99.90
2018-10-16T19:38:41.496Z,99.90
2018-10-16T19:41:52.629Z,99.90
2018-10-16T19:45:05.016Z,99.90
2018-10-16T19:51:59.656Z,99.90
2018-10-16T19:55:11.712Z,99.90
2018-10-16T19:58:23.673Z,99.90
2018-10-16T20:01:36.663Z,99.90
2018-10-16T20:04:48.807Z,99.90
2018-10-16T20:08:00.055Z,99.90
2018-10-16T20:11:11.343Z,99.90
2018-10-16T20:14:22.875Z,99.90
2018-10-16T20:17:34.484Z,99.90
2018-10-16T20:20:45.740Z,99.90
2018-10-16T20:23:56.901Z,99.90
2018-10-16T20:27:08.863Z,99.90
2018-10-16T20:30:20.255Z,99.90
2018-10-16T20:33:31.694Z,99.90
2018-10-16T20:36:43.259Z,99.90
2018-10-16T20:39:54.931Z,99.90
2018-10-16T20:43:07.739Z,99.90
2018-10-16T20:46:19.557Z,99.90
2018-10-16T20:49:31.254Z,99.90
2018-10-16T20:52:43.266Z,99.90
2018-10-16T20:55:54.373Z,99.90
2018-10-16T20:59:05.577Z,99.90
2018-10-16T21:02:17.819Z,99.90
2018-10-16T21:05:29.739Z,99.90
2018-10-16T21:08:41.935Z,99.90
2018-10-16T21:11:54.001Z,99.90
2018-10-16T21:15:06.528Z,99.90
2018-10-16T21:18:17.683Z,99.90
2018-10-16T21:21:28.897Z,99.90
2018-10-16T21:24:40.749Z,99.90
2018-10-16T21:27:53.126Z,99.90
2018-10-16T21:31:05.302Z,99.90
2018-10-16T21:34:16.909Z,99.90
2018-10-16T21:37:28.145Z,99.90
2018-10-16T21:40:39.823Z,99.90
2018-10-16T21:43:51.085Z,99.90
2018-10-16T21:47:03.003Z,99.90
2018-10-16T21:50:14.538Z,99.90
2018-10-16T21:53:26.769Z,99.90
2018-10-16T21:56:39.018Z,99.90
2018-10-16T21:59:50.234Z,99.90
2018-10-16T22:03:02.117Z,99.90
2018-10-16T22:06:14.840Z,99.90
2018-10-16T22:09:26.610Z,99.90
2018-10-16T22:12:38.680Z,99.90
2018-10-16T22:15:50.548Z,99.90
2018-10-16T22:19:02.329Z,99.90
2018-10-16T22:22:14.230Z,99.90
2018-10-16T22:25:25.362Z,99.90
2018-10-16T22:28:36.983Z,99.90
2018-10-16T22:31:49.337Z,99.90
2018-10-16T22:35:00.653Z,99.90
2018-10-16T22:38:12.581Z,99.90
2018-10-16T22:41:24.582Z,99.90
2018-10-16T22:44:36.534Z,99.90
2018-10-16T22:47:48.807Z,99.90
2018-10-16T22:51:00.702Z,99.90
2018-10-16T22:54:12.574Z,99.90
2018-10-16T22:57:23.893Z,99.90
2018-10-16T23:00:54.402Z,99.90
2018-10-16T23:04:06.517Z,99.90
2018-10-16T23:07:18.003Z,99.90
2018-10-16T23:10:33.434Z,99.90
2018-10-16T23:13:47.500Z,99.90
2018-10-16T23:17:00.009Z,99.90
2018-10-16T23:20:12.659Z,99.90
2018-10-16T23:23:24.244Z,99.90
2018-10-16T23:26:35.766Z,99.90
2018-10-16T23:29:46.960Z,99.90
2018-10-16T23:32:58.202Z,99.90
2018-10-16T23:36:09.603Z,99.90
2018-10-16T23:39:21.705Z,99.90
2018-10-16T23:42:33.668Z,99.90
2018-10-16T23:45:45.632Z,99.90
2018-10-16T23:48:57.666Z,99.90
2018-10-16T23:52:09.806Z,99.90
2018-10-16T23:55:21.025Z,99.90
2018-10-16T23:58:33.068Z,99.90
