createdAt,value
2018-09-19T00:00:07.717Z,100963.41
2018-09-19T00:02:38.012Z,100965.87
2018-09-19T00:05:08.586Z,100963.70
2018-09-19T00:07:39.092Z,100958.08
2018-09-19T00:10:10.111Z,100958.68
2018-09-19T00:12:40.566Z,100963.31
2018-09-19T00:15:11.052Z,100960.06
2018-09-19T00:17:41.530Z,100959.84
2018-09-19T00:20:11.924Z,100965.41
2018-09-19T00:22:42.485Z,100962.28
2018-09-19T00:25:12.746Z,100966.22
2018-09-19T00:27:43.151Z,100965.39
2018-09-19T00:30:13.546Z,100966.80
2018-09-19T00:32:44.008Z,100970.48
2018-09-19T00:35:14.505Z,100977.27
2018-09-19T00:37:44.897Z,100971.28
2018-09-19T00:40:15.393Z,100969.60
2018-09-19T00:42:45.691Z,100970.20
2018-09-19T00:45:22.871Z,100969.13
2018-09-19T00:47:53.154Z,100963.37
2018-09-19T00:50:23.607Z,100974.94
2018-09-19T00:52:53.941Z,100966.36
2018-09-19T00:55:24.478Z,100959.44
2018-09-19T00:57:54.955Z,100962.48
2018-09-19T01:00:25.346Z,100965.22
2018-09-19T01:02:55.717Z,100961.66
2018-09-19T01:05:26.320Z,100968.29
2018-09-19T01:07:56.704Z,100971.81
2018-09-19T01:10:27.164Z,100971.94
2018-09-19T01:12:57.468Z,100966.99
2018-09-19T01:15:27.767Z,100970.84
2018-09-19T01:17:58.144Z,100971.59
2018-09-19T01:20:28.944Z,100976.20
2018-09-19T01:22:59.452Z,100981.21
2018-09-19T01:25:29.941Z,100975.41
2018-09-19T01:28:00.408Z,100982.18
2018-09-19T01:30:31.380Z,100979.33
2018-09-19T01:33:01.873Z,100991.49
2018-09-19T01:35:32.580Z,100992.91
2018-09-19T01:38:03.035Z,101002.19
2018-09-19T01:40:33.457Z,101005.69
2018-09-19T01:43:03.933Z,101007.77
2018-09-19T01:45:34.434Z,101011.48
2018-09-19T01:48:05.038Z,101015.84
2018-09-19T01:50:35.322Z,101016.89
2018-09-19T01:53:05.783Z,101013.28
2018-09-19T01:55:36.234Z,101021.24
2018-09-19T01:58:06.646Z,101020.87
2018-09-19T02:00:36.756Z,101023.70
2018-09-19T02:03:07.297Z,101029.87
2018-09-19T02:05:37.873Z,101031.17
2018-09-19T02:08:08.250Z,101031.28
2018-09-19T02:10:38.644Z,101033.15
2018-09-19T02:13:09.051Z,101035.98
2018-09-19T02:15:39.275Z,101031.30
2018-09-19T02:18:09.656Z,101035.06
2018-09-19T02:20:40.148Z,101041.27
2018-09-19T02:23:10.548Z,101040.51
2018-09-19T02:25:40.784Z,101039.47
2018-09-19T02:28:11.261Z,101038.31
2018-09-19T02:30:41.746Z,101040.86
2018-09-19T02:33:11.952Z,101034.98
2018-09-19T02:35:42.203Z,101029.37
2018-09-19T02:38:12.496Z,101032.75
2018-09-19T02:40:42.902Z,101027.17
2018-09-19T02:43:13.284Z,101033.54
2018-09-19T02:45:43.550Z,101032.58
2018-09-19T02:48:13.892Z,101031.64
2018-09-19T02:50:44.413Z,101025.00
2018-09-19T02:53:14.857Z,101027.72
2018-09-19T02:55:45.243Z,101029.41
2018-09-19T02:58:15.541Z,101029.96
2018-09-19T03:00:46.090Z,101031.09
2018-09-19T03:03:16.496Z,101032.40
2018-09-19T03:05:46.884Z,101037.67
2018-09-19T03:08:17.145Z,101039.97
2018-09-19T03:10:47.638Z,101040.92
2018-09-19T03:13:18.120Z,101037.39
2018-09-19T03:15:48.607Z,101044.59
2018-09-19T03:18:19.254Z,101043.75
2018-09-19T03:20:49.640Z,101044.21
2018-09-19T03:23:19.938Z,101042.45
2018-09-19T03:25:50.419Z,101048.98
2018-09-19T03:28:20.831Z,101048.98
2018-09-19T03:30:51.804Z,101053.92
2018-09-19T03:33:22.199Z,101061.28
2018-09-19T03:35:52.555Z,101061.47
2018-09-19T03:38:22.952Z,101063.06
2018-09-19T03:40:53.502Z,101058.11
2018-09-19T03:43:23.919Z,101064.83
2018-09-19T03:45:54.255Z,101063.54
2018-09-19T03:48:24.649Z,101068.27
2018-09-19T03:50:55.151Z,101074.44
2018-09-19T03:53:26.049Z,101075.47
2018-09-19T03:55:56.543Z,101077.61
2018-09-19T03:58:27.140Z,101076.09
2018-09-19T04:00:58.345Z,101075.09
2018-09-19T04:03:28.675Z,101070.89
2018-09-19T04:05:59.201Z,101073.12
2018-09-19T04:08:29.427Z,101070.06
2018-09-19T04:10:59.788Z,101069.98
2018-09-19T04:13:30.072Z,101074.54
2018-09-19T04:16:00.261Z,101075.09
2018-09-19T04:18:30.639Z,101077.70
2018-09-19T04:21:01.100Z,101074.36
2018-09-19T04:23:31.331Z,101072.75
2018-09-19T04:26:01.819Z,101072.47
2018-09-19T04:28:32.181Z,101075.76
2018-09-19T04:31:02.570Z,101074.90
2018-09-19T04:33:32.900Z,101069.14
2018-09-19T04:36:03.529Z,101079.39
2018-09-19T04:38:34.009Z,101077.52
2018-09-19T04:41:04.093Z,101077.08
2018-09-19T04:43:34.172Z,101084.89
2018-09-19T04:46:04.329Z,101076.95
2018-09-19T04:48:34.393Z,101083.30
2018-09-19T04:51:04.526Z,101088.72
2018-09-19T04:53:34.635Z,101089.38
2018-09-19T04:56:05.146Z,101095.82
2018-09-19T04:58:35.584Z,101093.48
2018-09-19T05:01:06.299Z,101087.22
2018-09-19T05:03:36.792Z,101092.19
2018-09-19T05:06:07.452Z,101089.38
2018-09-19T05:08:38.049Z,101096.30
2018-09-19T05:11:08.395Z,101094.89
2018-09-19T05:13:38.625Z,101104.77
2018-09-19T05:16:09.272Z,101109.55
2018-09-19T05:18:39.566Z,101112.51
2018-09-19T05:21:09.984Z,101112.05
2018-09-19T05:23:40.220Z,101117.66
2018-09-19T05:26:10.666Z,101112.91
2018-09-19T05:28:41.365Z,101112.26
2018-09-19T05:31:11.928Z,101112.23
2018-09-19T05:33:42.373Z,101118.30
2018-09-19T05:36:12.684Z,101111.83
2018-09-19T05:38:42.984Z,101116.19
2018-09-19T05:41:13.314Z,101116.74
2018-09-19T05:43:43.638Z,101122.60
2018-09-19T05:46:14.259Z,101132.24
2018-09-19T05:48:44.649Z,101127.30
2018-09-19T05:51:15.203Z,101126.27
2018-09-19T05:53:45.708Z,101128.38
2018-09-19T05:56:16.200Z,101136.89
2018-09-19T05:58:46.660Z,101128.78
2018-09-19T06:01:17.036Z,101135.20
2018-09-19T06:03:47.883Z,101134.12
2018-09-19T06:06:18.320Z,101128.09
2018-09-19T06:08:49.691Z,101129.14
2018-09-19T06:11:19.983Z,101129.77
2018-09-19T06:13:51.296Z,101129.27
2018-09-19T06:16:21.640Z,101145.89
2018-09-19T06:18:52.317Z,101136.74
2018-09-19T06:21:22.747Z,101145.15
2018-09-19T06:23:53.142Z,101144.36
2018-09-19T06:26:23.724Z,101145.28
2018-09-19T06:28:54.227Z,101142.08
2018-09-19T06:31:25.267Z,101142.62
2018-09-19T06:33:55.631Z,101146.33
2018-09-19T06:36:26.048Z,101137.42
2018-09-19T06:38:56.304Z,101131.80
2018-09-19T06:41:26.766Z,101142.92
2018-09-19T06:43:57.166Z,101131.13
2018-09-19T06:46:27.688Z,101136.36
2018-09-19T06:48:58.054Z,101146.36
2018-09-19T06:51:28.639Z,101144.88
2018-09-19T06:53:59.089Z,101142.70
2018-09-19T06:56:29.563Z,101159.50
2018-09-19T06:58:59.881Z,101151.34
2018-09-19T07:01:30.297Z,101146.41
2018-09-19T07:04:00.597Z,101142.96
2018-09-19T07:06:30.962Z,101141.38
2018-09-19T07:09:01.280Z,101151.31
2018-09-19T07:11:31.791Z,101153.73
2018-09-19T07:14:02.300Z,101148.83
2018-09-19T07:16:33.090Z,101158.19
2018-09-19T07:19:03.584Z,101154.66
2018-09-19T07:21:33.875Z,101150.28
2018-09-19T07:24:04.305Z,101158.08
2018-09-19T07:26:34.621Z,101154.58
2018-09-19T07:29:05.180Z,101160.80
2018-09-19T07:31:35.684Z,101160.11
2018-09-19T07:34:06.288Z,101161.80
2018-09-19T07:36:37.488Z,101164.98
2018-09-19T07:39:11.468Z,101162.37
2018-09-19T07:41:41.904Z,101160.47
2018-09-19T07:44:12.431Z,101160.06
2018-09-19T07:46:43.053Z,101161.29
2018-09-19T07:49:13.468Z,101168.47
2018-09-19T07:51:43.839Z,101172.77
2018-09-19T07:54:14.151Z,101173.81
2018-09-19T07:56:44.553Z,101176.89
2018-09-19T07:59:15.095Z,101173.56
2018-09-19T08:01:45.554Z,101165.14
2018-09-19T08:04:16.059Z,101161.33
2018-09-19T08:06:46.560Z,101162.08
2018-09-19T08:09:17.129Z,101166.38
2018-09-19T08:11:47.620Z,101167.53
2018-09-19T08:14:18.040Z,101167.59
2018-09-19T08:16:48.451Z,101168.77
2018-09-19T08:19:18.804Z,101168.92
2018-09-19T08:21:49.316Z,101170.11
2018-09-19T08:24:19.668Z,101167.69
2018-09-19T08:26:50.083Z,101161.86
2018-09-19T08:29:20.518Z,101158.80
2018-09-19T08:31:50.826Z,101150.68
2018-09-19T08:34:21.409Z,101151.86
2018-09-19T08:36:51.879Z,101144.87
2018-09-19T08:39:22.259Z,101142.53
2018-09-19T08:41:52.741Z,101153.40
2018-09-19T08:44:23.196Z,101144.05
2018-09-19T08:46:53.583Z,101144.02
2018-09-19T08:49:23.981Z,101146.11
2018-09-19T08:51:54.468Z,101149.67
2018-09-19T08:54:24.897Z,101152.23
2018-09-19T08:56:55.235Z,101150.12
2018-09-19T08:59:25.698Z,101155.66
2018-09-19T09:01:56.099Z,101152.23
2018-09-19T09:04:26.457Z,101147.61
2018-09-19T09:06:56.727Z,101140.23
2018-09-19T09:09:27.164Z,101136.97
2018-09-19T09:11:57.462Z,101142.45
2018-09-19T09:14:27.932Z,101148.31
2018-09-19T09:16:58.343Z,101151.00
2018-09-19T09:19:28.700Z,101144.38
2018-09-19T09:21:59.048Z,101150.70
2018-09-19T09:24:29.494Z,101150.33
2018-09-19T09:26:59.980Z,101154.50
2018-09-19T09:29:30.342Z,101155.91
2018-09-19T09:32:00.844Z,101144.69
2018-09-19T09:34:31.509Z,101141.68
2018-09-19T09:37:01.924Z,101145.20
2018-09-19T09:39:32.251Z,101144.70
2018-09-19T09:42:02.544Z,101137.64
2018-09-19T09:44:32.922Z,101139.72
2018-09-19T09:47:03.144Z,101137.89
2018-09-19T09:49:33.337Z,101138.61
2018-09-19T09:52:03.836Z,101138.58
2018-09-19T09:54:34.217Z,101136.42
2018-09-19T09:57:05.366Z,101132.08
2018-09-19T09:59:35.693Z,101121.17
2018-09-19T10:02:06.026Z,101123.23
2018-09-19T10:04:36.344Z,101115.34
2018-09-19T10:07:07.078Z,101108.26
2018-09-19T10:09:37.673Z,101115.88
2018-09-19T10:12:08.146Z,101114.70
2018-09-19T10:14:38.543Z,101109.06
2018-09-19T10:17:09.131Z,101111.63
2018-09-19T10:19:39.370Z,101104.58
2018-09-19T10:22:09.841Z,101108.02
2018-09-19T10:24:40.212Z,101100.63
2018-09-19T10:27:11.433Z,101096.12
2018-09-19T10:29:41.954Z,101091.81
2018-09-19T10:32:12.636Z,101082.91
2018-09-19T10:34:42.955Z,101084.25
2018-09-19T10:37:13.420Z,101079.16
2018-09-19T10:39:43.868Z,101077.52
2018-09-19T10:42:14.196Z,101084.77
2018-09-19T10:44:44.646Z,101081.24
2018-09-19T10:47:15.093Z,101074.27
2018-09-19T10:49:45.435Z,101063.66
2018-09-19T10:52:15.737Z,101062.87
2018-09-19T10:54:46.155Z,101057.84
2018-09-19T10:57:16.584Z,101062.30
2018-09-19T10:59:47.051Z,101060.03
2018-09-19T11:02:18.637Z,101054.02
2018-09-19T11:04:48.904Z,101054.59
2018-09-19T11:07:19.413Z,101062.52
2018-09-19T11:09:50.045Z,101047.45
2018-09-19T11:12:20.551Z,101048.44
2018-09-19T11:14:50.813Z,101046.38
2018-09-19T11:17:21.191Z,101043.69
2018-09-19T11:19:51.656Z,101046.06
2018-09-19T11:22:22.063Z,101050.16
2018-09-19T11:24:52.619Z,101041.19
2018-09-19T11:27:23.028Z,101054.48
2018-09-19T11:29:53.504Z,101051.19
2018-09-19T11:32:23.761Z,101046.85
2018-09-19T11:34:54.216Z,101044.32
2018-09-19T11:37:24.538Z,101040.77
2018-09-19T11:39:55.103Z,101041.08
2018-09-19T11:42:25.574Z,101036.57
2018-09-19T11:44:55.950Z,101014.42
2018-09-19T11:47:26.183Z,101002.03
2018-09-19T11:49:56.633Z,100979.59
2018-09-19T11:52:27.136Z,100983.31
2018-09-19T11:54:57.592Z,100986.30
2018-09-19T11:57:27.960Z,100984.38
2018-09-19T11:59:58.472Z,100984.67
2018-09-19T12:02:28.857Z,100992.53
2018-09-19T12:04:59.238Z,100987.13
2018-09-19T12:07:29.471Z,100986.44
2018-09-19T12:09:59.968Z,100988.19
2018-09-19T12:12:30.407Z,100994.48
2018-09-19T12:15:01.160Z,100992.01
2018-09-19T12:17:31.665Z,100996.93
2018-09-19T12:20:02.227Z,100994.81
2018-09-19T12:22:32.484Z,100994.88
2018-09-19T12:25:02.899Z,100988.97
2018-09-19T12:27:33.447Z,100984.31
2018-09-19T12:30:04.072Z,100986.56
2018-09-19T12:32:35.276Z,100981.77
2018-09-19T12:35:05.928Z,100975.91
2018-09-19T12:37:36.340Z,100972.68
2018-09-19T12:40:07.129Z,100965.72
2018-09-19T12:42:37.629Z,100966.12
2018-09-19T12:45:09.719Z,100961.03
2018-09-19T12:47:39.998Z,100965.47
2018-09-19T12:50:10.383Z,100966.78
2018-09-19T12:52:40.740Z,100962.06
2018-09-19T12:55:11.265Z,100962.81
2018-09-19T12:57:41.641Z,100959.11
2018-09-19T13:00:12.098Z,100963.65
2018-09-19T13:02:42.420Z,100955.84
2018-09-19T13:05:12.933Z,100955.77
2018-09-19T13:07:43.407Z,100947.58
2018-09-19T13:10:13.893Z,100949.09
2018-09-19T13:12:44.487Z,100962.03
2018-09-19T13:15:14.812Z,100951.20
2018-09-19T13:17:45.258Z,100947.58
2018-09-19T13:20:15.549Z,100946.27
2018-09-19T13:22:46.509Z,100952.13
2018-09-19T13:25:17.025Z,100947.42
2018-09-19T13:27:47.316Z,100945.82
2018-09-19T13:30:17.820Z,100936.64
2018-09-19T13:32:48.080Z,100940.94
2018-09-19T13:35:18.452Z,100928.77
2018-09-19T13:37:48.923Z,100948.11
2018-09-19T13:40:19.514Z,100931.00
2018-09-19T13:42:49.983Z,100936.34
2018-09-19T13:45:20.153Z,100938.01
2018-09-19T13:47:50.527Z,100937.55
2018-09-19T13:50:39.929Z,100931.66
2018-09-19T13:53:10.690Z,100929.54
2018-09-19T13:55:41.024Z,100924.95
2018-09-19T13:58:13.204Z,100913.02
2018-09-19T14:00:43.591Z,100920.05
2018-09-19T14:03:14.079Z,100916.75
2018-09-19T14:05:44.412Z,100918.16
2018-09-19T14:08:14.737Z,100910.46
2018-09-19T14:10:45.411Z,100909.13
2018-09-19T14:13:16.124Z,100911.73
2018-09-19T14:15:46.688Z,100908.81
2018-09-19T14:18:17.274Z,100913.05
2018-09-19T14:20:47.555Z,100916.47
2018-09-19T14:23:17.912Z,100906.05
2018-09-19T14:25:48.399Z,100906.38
2018-09-19T14:28:18.799Z,100904.02
2018-09-19T14:30:49.981Z,100904.64
2018-09-19T14:33:20.435Z,100890.48
2018-09-19T14:35:50.968Z,100904.65
2018-09-19T14:38:21.425Z,100897.61
2018-09-19T14:40:51.867Z,100894.22
2018-09-19T14:43:22.211Z,100896.02
2018-09-19T14:45:53.004Z,100886.67
2018-09-19T14:48:23.494Z,100884.42
2018-09-19T14:50:54.007Z,100880.61
2018-09-19T14:53:24.383Z,100882.01
2018-09-19T14:55:54.662Z,100877.64
2018-09-19T14:58:25.022Z,100868.30
2018-09-19T15:00:55.324Z,100866.83
2018-09-19T15:03:25.704Z,100870.70
2018-09-19T15:05:56.195Z,100863.51
2018-09-19T15:08:26.653Z,100870.97
2018-09-19T15:10:57.054Z,100865.17
2018-09-19T15:13:27.537Z,100860.31
2018-09-19T15:15:58.040Z,100865.75
2018-09-19T15:18:28.551Z,100861.55
2018-09-19T15:20:58.945Z,100859.11
2018-09-19T15:23:29.206Z,100859.56
2018-09-19T15:25:59.553Z,100860.21
2018-09-19T15:28:30.153Z,100861.80
2018-09-19T15:31:00.600Z,100861.22
2018-09-19T15:33:30.822Z,100861.38
2018-09-19T15:36:01.338Z,100856.70
2018-09-19T15:38:31.872Z,100860.39
2018-09-19T15:41:02.415Z,100859.83
2018-09-19T15:43:32.970Z,100863.73
2018-09-19T15:46:03.375Z,100865.72
2018-09-19T15:48:33.662Z,100857.73
2018-09-19T15:51:03.928Z,100869.02
2018-09-19T15:53:34.376Z,100859.84
2018-09-19T15:56:04.729Z,100860.73
2018-09-19T15:58:35.112Z,100865.66
2018-09-19T16:01:05.622Z,100869.13
2018-09-19T16:03:35.948Z,100867.52
2018-09-19T16:06:06.462Z,100870.87
2018-09-19T16:08:36.839Z,100869.02
2018-09-19T16:11:07.927Z,100863.82
2018-09-19T16:13:38.430Z,100868.83
2018-09-19T16:16:09.571Z,100872.69
2018-09-19T16:18:40.019Z,100870.00
2018-09-19T16:21:10.624Z,100863.95
2018-09-19T16:23:40.946Z,100872.91
2018-09-19T16:26:11.403Z,100863.14
2018-09-19T16:28:41.807Z,100868.55
2018-09-19T16:31:12.230Z,100873.55
2018-09-19T16:33:42.735Z,100873.98
2018-09-19T16:36:13.330Z,100876.95
2018-09-19T16:38:43.684Z,100876.34
2018-09-19T16:41:13.971Z,100878.98
2018-09-19T16:43:44.460Z,100871.96
2018-09-19T16:46:14.856Z,100875.44
2018-09-19T16:48:45.296Z,100879.70
2018-09-19T16:51:15.688Z,100881.95
2018-09-19T16:53:46.159Z,100879.00
2018-09-19T16:56:16.702Z,100883.69
2018-09-19T16:58:47.133Z,100877.27
2018-09-19T17:01:17.569Z,100883.14
2018-09-19T17:03:48.070Z,100874.88
2018-09-19T17:06:18.424Z,100878.05
2018-09-19T17:08:48.800Z,100878.54
2018-09-19T17:11:19.301Z,100866.61
2018-09-19T17:13:50.184Z,100871.63
2018-09-19T17:16:20.926Z,100874.64
2018-09-19T17:18:51.364Z,100875.34
2018-09-19T17:21:21.971Z,100875.31
2018-09-19T17:23:52.362Z,100878.95
2018-09-19T17:26:22.661Z,100881.60
2018-09-19T17:28:53.072Z,100880.73
2018-09-19T17:31:23.526Z,100884.22
2018-09-19T17:33:53.992Z,100886.17
2018-09-19T17:36:24.233Z,100892.74
2018-09-19T17:38:54.653Z,100895.53
2018-09-19T17:41:25.159Z,100893.02
2018-09-19T17:43:55.682Z,100890.31
2018-09-19T17:46:25.882Z,100895.77
2018-09-19T17:48:56.389Z,100896.87
2018-09-19T17:51:27.000Z,100902.94
2018-09-19T17:53:57.539Z,100903.93
2018-09-19T17:56:27.999Z,100908.17
2018-09-19T17:58:58.391Z,100908.27
2018-09-19T18:01:28.807Z,100910.52
2018-09-19T18:03:59.399Z,100918.41
2018-09-19T18:06:29.889Z,100913.53
2018-09-19T18:09:00.196Z,100910.66
2018-09-19T18:11:30.596Z,100914.75
2018-09-19T18:14:01.058Z,100913.74
2018-09-19T18:16:31.604Z,100911.50
2018-09-19T18:19:02.006Z,100916.09
2018-09-19T18:21:32.584Z,100917.97
2018-09-19T18:24:02.857Z,100918.40
2018-09-19T18:26:33.304Z,100924.19
2018-09-19T18:29:03.682Z,100925.28
2018-09-19T18:31:34.252Z,100921.61
2018-09-19T18:34:04.748Z,100926.39
2018-09-19T18:36:35.038Z,100927.76
2018-09-19T18:39:06.357Z,100929.86
2018-09-19T18:41:37.388Z,100931.64
2018-09-19T18:44:07.994Z,100934.23
2018-09-19T18:46:38.500Z,100935.83
2018-09-19T18:49:08.891Z,100930.17
2018-09-19T18:51:39.460Z,100933.44
2018-09-19T18:54:09.936Z,100935.83
2018-09-19T18:56:40.508Z,100936.85
2018-09-19T18:59:10.973Z,100940.97
2018-09-19T19:01:41.451Z,100940.77
2018-09-19T19:04:12.327Z,100942.34
2018-09-19T19:06:42.918Z,100948.34
2018-09-19T19:09:13.871Z,100944.05
2018-09-19T19:11:44.520Z,100942.43
2018-09-19T19:14:15.347Z,100944.87
2018-09-19T19:16:45.949Z,100946.07
2018-09-19T19:19:16.562Z,100946.48
2018-09-19T19:21:47.150Z,100943.25
2018-09-19T19:24:17.652Z,100949.00
2018-09-19T19:26:48.232Z,100956.17
2018-09-19T19:29:18.482Z,100948.16
2018-09-19T19:31:48.920Z,100951.91
2018-09-19T19:34:19.308Z,100954.82
2018-09-19T19:36:49.924Z,100954.67
2018-09-19T19:39:20.436Z,100956.38
2018-09-19T19:41:50.935Z,100952.61
2018-09-19T19:44:21.190Z,100960.28
2018-09-19T19:46:51.499Z,100961.48
2018-09-19T19:49:22.063Z,100956.79
2018-09-19T19:51:52.573Z,100964.45
2018-09-19T19:54:22.914Z,100964.32
2018-09-19T19:56:53.255Z,100964.26
2018-09-19T19:59:23.736Z,100967.30
2018-09-19T20:01:54.101Z,100970.31
2018-09-19T20:04:24.506Z,100969.53
2018-09-19T20:06:54.963Z,100974.36
2018-09-19T20:09:25.226Z,100972.72
2018-09-19T20:11:55.622Z,100977.01
2018-09-19T20:14:25.921Z,100978.53
2018-09-19T20:16:56.385Z,100976.46
2018-09-19T20:19:27.145Z,100981.59
2018-09-19T20:21:57.524Z,100982.48
2018-09-19T20:24:27.780Z,100987.10
2018-09-19T20:26:59.000Z,100992.36
2018-09-19T20:29:29.259Z,100993.52
2018-09-19T20:31:59.649Z,100992.75
2018-09-19T20:34:30.371Z,100996.62
2018-09-19T20:37:00.980Z,100993.53
2018-09-19T20:39:31.587Z,100992.84
2018-09-19T20:42:01.904Z,100995.66
2018-09-19T20:44:32.285Z,100996.40
2018-09-19T20:47:02.790Z,100992.36
2018-09-19T20:49:33.302Z,101001.03
2018-09-19T20:52:03.813Z,101007.52
2018-09-19T20:54:34.403Z,101008.26
2018-09-19T20:57:04.997Z,101007.20
2018-09-19T20:59:35.585Z,101012.80
2018-09-19T21:02:06.060Z,101026.25
2018-09-19T21:04:36.515Z,101028.34
2018-09-19T21:07:07.001Z,101034.83
2018-09-19T21:09:37.960Z,101036.58
2018-09-19T21:12:08.375Z,101043.66
2018-09-19T21:14:38.730Z,101047.77
2018-09-19T21:17:09.279Z,101051.15
2018-09-19T21:19:39.796Z,101053.75
2018-09-19T21:22:10.228Z,101053.00
2018-09-19T21:24:40.631Z,101052.88
2018-09-19T21:27:10.973Z,101054.19
2018-09-19T21:29:41.358Z,101059.45
2018-09-19T21:32:12.047Z,101064.39
2018-09-19T21:34:42.426Z,101057.08
2018-09-19T21:37:12.776Z,101060.80
2018-09-19T21:39:43.347Z,101060.34
2018-09-19T21:42:13.745Z,101063.44
2018-09-19T21:44:44.156Z,101063.02
2018-09-19T21:47:14.524Z,101071.80
2018-09-19T21:49:44.798Z,101067.26
2018-09-19T21:52:15.172Z,101074.53
2018-09-19T21:54:45.767Z,101074.63
2018-09-19T21:57:16.208Z,101077.27
2018-09-19T21:59:46.682Z,101075.00
2018-09-19T22:02:18.387Z,101078.48
2018-09-19T22:04:49.435Z,101081.81
2018-09-19T22:07:19.860Z,101083.63
2018-09-19T22:09:50.230Z,101083.95
2018-09-19T22:12:20.643Z,101082.94
2018-09-19T22:14:50.997Z,101083.80
2018-09-19T22:17:21.435Z,101088.14
2018-09-19T22:19:52.080Z,101095.02
2018-09-19T22:22:22.471Z,101092.38
2018-09-19T22:24:52.967Z,101093.48
2018-09-19T22:27:23.484Z,101094.50
2018-09-19T22:29:53.845Z,101095.34
2018-09-19T22:32:24.326Z,101094.97
2018-09-19T22:34:54.739Z,101097.13
2018-09-19T22:37:25.243Z,101101.56
2018-09-19T22:39:55.825Z,101101.80
2018-09-19T22:42:26.646Z,101098.34
2018-09-19T22:44:57.199Z,101098.70
2018-09-19T22:47:27.688Z,101099.91
2018-09-19T22:49:58.152Z,101105.76
2018-09-19T22:52:28.512Z,101108.88
2018-09-19T22:54:58.980Z,101117.16
2018-09-19T22:57:29.563Z,101123.38
2018-09-19T22:59:59.900Z,101113.56
2018-09-19T23:02:30.252Z,101117.75
2018-09-19T23:05:00.524Z,101115.83
2018-09-19T23:07:30.955Z,101117.39
2018-09-19T23:10:01.462Z,101122.17
2018-09-19T23:12:31.817Z,101118.60
2018-09-19T23:15:02.060Z,101123.04
2018-09-19T23:17:32.342Z,101124.82
2018-09-19T23:20:02.785Z,101123.75
2018-09-19T23:22:32.991Z,101127.58
2018-09-19T23:25:03.389Z,101125.41
2018-09-19T23:27:33.718Z,101125.66
2018-09-19T23:30:04.180Z,101120.53
2018-09-19T23:32:34.535Z,101129.13
2018-09-19T23:35:05.051Z,101125.55
2018-09-19T23:37:35.510Z,101118.84
2018-09-19T23:40:06.195Z,101129.48
2018-09-19T23:42:36.868Z,101129.83
2018-09-19T23:45:07.745Z,101127.07
2018-09-19T23:47:38.075Z,101121.53
2018-09-19T23:50:08.580Z,101120.95
2018-09-19T23:52:38.907Z,101121.41
2018-09-19T23:55:09.309Z,101116.14
2018-09-19T23:57:39.671Z,101116.13
