createdAt,value
2023-02-26T00:01:57.756Z,5.60
2023-02-26T00:12:23.065Z,4.70
2023-02-26T00:22:48.556Z,3.90
2023-02-26T00:33:13.604Z,4.30
2023-02-26T00:43:38.830Z,3.60
2023-02-26T00:54:09.893Z,3.40
2023-02-26T01:04:35.806Z,6.30
2023-02-26T01:15:01.338Z,4.00
2023-02-26T01:25:35.318Z,3.40
2023-02-26T01:36:07.865Z,4.60
2023-02-26T01:46:38.204Z,4.00
2023-02-26T01:57:06.010Z,3.10
2023-02-26T02:07:30.828Z,3.90
2023-02-26T02:18:08.641Z,4.10
2023-02-26T02:28:44.251Z,5.40
2023-02-26T02:39:13.826Z,4.20
2023-02-26T02:49:44.312Z,3.60
2023-02-26T03:00:13.452Z,3.30
2023-02-26T03:10:37.751Z,3.00
2023-02-26T03:21:12.032Z,3.10
2023-02-26T03:31:43.578Z,2.50
2023-02-26T03:42:30.223Z,3.60
2023-02-26T03:52:58.411Z,3.40
2023-02-26T04:03:28.553Z,3.20
2023-02-26T04:13:53.544Z,3.50
2023-02-26T04:24:18.486Z,3.30
2023-02-26T04:34:42.667Z,2.10
2023-02-26T04:45:08.666Z,2.20
2023-02-26T04:55:33.293Z,3.00
2023-02-26T05:05:57.558Z,2.50
2023-02-26T05:16:22.042Z,3.70
2023-02-26T05:26:46.396Z,2.50
2023-02-26T05:37:10.612Z,1.90
2023-02-26T05:47:36.059Z,2.70
2023-02-26T05:58:01.029Z,3.40
2023-02-26T06:08:26.208Z,3.50
2023-02-26T06:18:51.216Z,4.20
2023-02-26T06:29:17.915Z,4.30
2023-02-26T06:39:42.193Z,3.30
2023-02-26T06:50:09.668Z,4.00
2023-02-26T07:00:35.334Z,3.70
2023-02-26T07:10:59.722Z,5.20
2023-02-26T07:21:24.541Z,4.20
2023-02-26T07:31:49.412Z,4.40
2023-02-26T07:42:14.220Z,4.50
2023-02-26T07:52:39.307Z,5.60
2023-02-26T08:03:04.326Z,4.60
2023-02-26T08:13:29.237Z,3.80
2023-02-26T08:23:53.718Z,4.70
2023-02-26T08:34:18.875Z,4.00
2023-02-26T08:44:43.829Z,3.80
2023-02-26T08:55:10.681Z,3.40
2023-02-26T09:05:35.372Z,4.60
2023-02-26T09:16:00.253Z,3.50
2023-02-26T09:26:25.864Z,4.50
2023-02-26T09:36:50.940Z,4.70
2023-02-26T09:47:21.498Z,3.60
2023-02-26T09:57:49.418Z,3.70
2023-02-26T10:08:16.816Z,3.00
2023-02-26T10:18:46.217Z,2.30
2023-02-26T10:29:24.762Z,2.70
2023-02-26T10:39:53.663Z,1.20
2023-02-26T10:50:22.298Z,2.10
2023-02-26T11:00:53.129Z,3.50
2023-02-26T11:11:41.939Z,3.10
2023-02-26T11:22:09.343Z,4.00
2023-02-26T11:32:36.341Z,3.40
2023-02-26T11:43:05.715Z,3.00
2023-02-26T11:53:34.492Z,3.50
2023-02-26T12:04:03.672Z,4.80
2023-02-26T12:14:54.725Z,3.00
2023-02-26T12:25:29.239Z,4.70
2023-02-26T12:36:05.566Z,3.70
2023-02-26T12:46:49.164Z,5.30
2023-02-26T12:57:36.252Z,5.20
2023-02-26T13:08:12.170Z,8.30
2023-02-26T13:18:44.967Z,3.90
2023-02-26T13:29:15.797Z,4.00
2023-02-26T13:39:48.125Z,4.50
2023-02-26T13:50:37.594Z,5.00
2023-02-26T14:01:08.319Z,4.00
2023-02-26T14:11:44.114Z,4.50
2023-02-26T14:22:20.448Z,5.90
2023-02-26T14:32:49.820Z,5.60
2023-02-26T14:43:20.324Z,6.70
2023-02-26T14:54:00.532Z,7.50
2023-02-26T15:04:45.933Z,9.80
2023-02-26T15:15:30.093Z,9.90
2023-02-26T15:25:56.609Z,10.00
2023-02-26T15:36:23.653Z,10.30
2023-02-26T15:46:53.768Z,7.70
2023-02-26T15:57:20.238Z,8.00
2023-02-26T16:07:44.469Z,7.00
2023-02-26T16:18:14.701Z,8.80
2023-02-26T16:28:45.284Z,5.30
2023-02-26T16:39:22.302Z,4.40
2023-02-26T16:49:48.864Z,5.60
2023-02-26T17:00:29.138Z,7.60
2023-02-26T17:11:00.477Z,8.00
2023-02-26T17:21:24.992Z,6.90
2023-02-26T17:31:51.192Z,6.80
2023-02-26T17:42:20.726Z,6.70
2023-02-26T17:52:45.639Z,6.00
2023-02-26T18:03:10.878Z,6.70
2023-02-26T18:13:35.176Z,6.70
2023-02-26T18:24:01.737Z,7.30
2023-02-26T18:34:26.035Z,8.90
2023-02-26T18:44:52.326Z,9.20
2023-02-26T18:55:17.949Z,21.30
2023-02-26T19:05:42.463Z,20.90
2023-02-26T19:16:07.304Z,19.90
2023-02-26T19:26:31.835Z,19.40
2023-02-26T19:36:56.737Z,16.00
2023-02-26T19:47:21.658Z,20.70
2023-02-26T19:57:55.089Z,23.70
2023-02-26T20:08:21.066Z,18.90
2023-02-26T20:18:45.506Z,16.20
2023-02-26T20:29:09.910Z,14.70
2023-02-26T20:39:35.219Z,26.60
2023-02-26T20:49:59.642Z,23.90
2023-02-26T21:00:25.345Z,24.40
2023-02-26T21:10:51.431Z,20.50
2023-02-26T21:21:16.151Z,18.10
2023-02-26T21:31:41.113Z,15.80
2023-02-26T21:42:07.600Z,17.00
2023-02-26T21:52:32.488Z,16.30
2023-02-26T22:02:57.351Z,15.60
2023-02-26T22:13:22.747Z,13.40
2023-02-26T22:23:47.646Z,12.50
2023-02-26T22:34:12.503Z,12.10
2023-02-26T22:44:37.406Z,11.00
2023-02-26T22:55:01.623Z,9.10
2023-02-26T23:05:25.820Z,9.70
2023-02-26T23:15:50.071Z,6.60
2023-02-26T23:26:14.293Z,5.50
2023-02-26T23:36:38.691Z,4.80
2023-02-26T23:47:02.887Z,5.70
2023-02-26T23:57:27.101Z,7.60
