createdAt,value
2019-05-25T00:01:55.482Z,96250.52
2019-05-25T00:04:27.178Z,96248.16
2019-05-25T00:06:56.455Z,96257.27
2019-05-25T00:09:29.037Z,96255.61
2019-05-25T00:12:01.195Z,96248.30
2019-05-25T00:14:30.372Z,96254.41
2019-05-25T00:16:59.512Z,96260.10
2019-05-25T00:19:42.399Z,96256.41
2019-05-25T00:22:11.610Z,96241.09
2019-05-25T00:24:42.967Z,94958.39
2019-05-25T00:27:15.761Z,96240.88
2019-05-25T00:29:47.088Z,96243.91
2019-05-25T00:32:15.766Z,96237.97
2019-05-25T00:34:44.946Z,96248.53
2019-05-25T00:37:15.290Z,96250.52
2019-05-25T00:39:44.432Z,96264.25
2019-05-25T00:42:13.572Z,96258.98
2019-05-25T00:44:45.815Z,96255.09
2019-05-25T00:47:17.947Z,96260.31
2019-05-25T00:49:53.162Z,96267.58
2019-05-25T00:52:25.367Z,96257.91
2019-05-25T00:54:54.792Z,96257.75
2019-05-25T00:57:24.013Z,96256.75
2019-05-25T00:59:53.268Z,96248.48
2019-05-25T01:02:22.577Z,96251.21
2019-05-25T01:04:53.032Z,96237.74
2019-05-25T01:07:28.133Z,96244.66
2019-05-25T01:09:57.819Z,96240.06
2019-05-25T01:12:31.479Z,96241.52
2019-05-25T01:15:01.689Z,96235.47
2019-05-25T01:17:34.017Z,96244.37
2019-05-25T01:20:04.338Z,96246.00
2019-05-25T01:22:39.753Z,96246.86
2019-05-25T01:25:09.275Z,96256.14
2019-05-25T01:27:38.609Z,96255.92
2019-05-25T01:30:08.504Z,96257.39
2019-05-25T01:32:37.631Z,96248.92
2019-05-25T01:35:07.412Z,96258.39
2019-05-25T01:37:36.977Z,96250.30
2019-05-25T01:40:09.894Z,96249.41
2019-05-25T01:42:43.183Z,96246.88
2019-05-25T01:45:15.637Z,96250.09
2019-05-25T01:47:44.786Z,96249.56
2019-05-25T01:50:15.117Z,96255.08
2019-05-25T01:52:44.530Z,96253.95
2019-05-25T01:55:13.975Z,96268.27
2019-05-25T01:57:44.872Z,96274.75
2019-05-25T02:00:14.569Z,96261.97
2019-05-25T02:02:44.142Z,96269.67
2019-05-25T02:05:13.355Z,96273.77
2019-05-25T02:07:44.157Z,96268.88
2019-05-25T02:10:14.247Z,96271.48
2019-05-25T02:12:43.372Z,96274.48
2019-05-25T02:15:12.942Z,96274.33
2019-05-25T02:17:44.193Z,96274.30
2019-05-25T02:20:16.994Z,96269.30
2019-05-25T02:22:46.646Z,96267.28
2019-05-25T02:25:21.525Z,96267.41
2019-05-25T02:27:51.023Z,96258.11
2019-05-25T02:30:22.254Z,96255.83
2019-05-25T02:32:54.371Z,96247.77
2019-05-25T02:35:30.302Z,96248.33
2019-05-25T02:38:01.445Z,96248.59
2019-05-25T02:40:33.250Z,96242.08
2019-05-25T02:43:04.040Z,96225.97
2019-05-25T02:45:33.191Z,96234.42
2019-05-25T02:48:02.437Z,96241.16
2019-05-25T02:50:31.545Z,96239.83
2019-05-25T02:53:02.160Z,96222.88
2019-05-25T02:55:37.662Z,96216.17
2019-05-25T02:58:06.839Z,96222.48
2019-05-25T03:00:36.254Z,96216.66
2019-05-25T03:03:07.094Z,96192.50
2019-05-25T03:05:38.060Z,96232.17
2019-05-25T03:08:14.330Z,96232.06
2019-05-25T03:10:44.270Z,96237.45
2019-05-25T03:13:13.841Z,96230.38
2019-05-25T03:15:42.982Z,96223.94
2019-05-25T03:18:13.401Z,96218.97
2019-05-25T03:20:42.519Z,96221.19
2019-05-25T03:23:13.546Z,96225.64
2019-05-25T03:25:49.576Z,96219.97
2019-05-25T03:28:14.760Z,96230.61
2019-05-25T03:30:46.273Z,96235.77
2019-05-25T03:33:15.724Z,96227.22
2019-05-25T03:35:44.953Z,96227.66
2019-05-25T03:38:16.937Z,96226.80
2019-05-25T03:40:48.551Z,96251.16
2019-05-25T03:43:17.680Z,96242.27
2019-05-25T03:45:46.865Z,96262.57
2019-05-25T03:48:15.986Z,96264.30
2019-05-25T03:50:45.055Z,96327.59
2019-05-25T03:53:14.309Z,96272.42
2019-05-25T03:55:46.199Z,96270.41
2019-05-25T03:58:18.638Z,96269.66
2019-05-25T04:00:50.746Z,96271.28
2019-05-25T04:03:20.989Z,96270.47
2019-05-25T04:05:51.387Z,96266.67
2019-05-25T04:08:20.713Z,96274.23
2019-05-25T04:10:53.034Z,96276.34
2019-05-25T04:13:25.304Z,96280.92
2019-05-25T04:15:54.595Z,96278.50
2019-05-25T04:18:23.779Z,95908.69
2019-05-25T04:20:54.010Z,96276.64
2019-05-25T04:23:24.898Z,96280.02
2019-05-25T04:25:58.617Z,96283.58
2019-05-25T04:28:30.148Z,96281.87
2019-05-25T04:30:59.316Z,96276.47
2019-05-25T04:33:28.683Z,96283.94
2019-05-25T04:36:00.918Z,96285.59
2019-05-25T04:38:30.531Z,96325.98
2019-05-25T04:41:02.069Z,96275.38
2019-05-25T04:43:32.682Z,96280.74
2019-05-25T04:46:04.491Z,96277.33
2019-05-25T04:48:35.274Z,96279.23
2019-05-25T04:51:04.405Z,96272.95
2019-05-25T04:53:34.806Z,96275.31
2019-05-25T04:56:08.788Z,96286.72
2019-05-25T04:58:39.223Z,96293.47
2019-05-25T05:01:22.446Z,96289.48
2019-05-25T05:03:48.616Z,96282.64
2019-05-25T05:06:17.733Z,96284.20
2019-05-25T05:08:48.279Z,96284.62
2019-05-25T05:11:20.720Z,96227.86
2019-05-25T05:13:50.262Z,96288.69
2019-05-25T05:16:22.945Z,96288.43
2019-05-25T05:18:52.081Z,96287.67
2019-05-25T05:21:21.186Z,96281.59
2019-05-25T05:23:52.323Z,96283.38
2019-05-25T05:26:21.889Z,96280.52
2019-05-25T05:28:58.627Z,96276.27
2019-05-25T05:31:31.307Z,96276.45
2019-05-25T05:34:03.756Z,96275.38
2019-05-25T05:36:33.903Z,96271.52
2019-05-25T05:39:08.871Z,96279.80
2019-05-25T05:41:39.915Z,96290.73
2019-05-25T05:44:09.943Z,96289.64
2019-05-25T05:46:43.675Z,96284.05
2019-05-25T05:49:20.260Z,96288.91
2019-05-25T05:51:51.340Z,96284.16
2019-05-25T05:54:23.258Z,96284.20
2019-05-25T05:56:52.410Z,96275.63
2019-05-25T05:59:26.006Z,96280.76
2019-05-25T06:01:55.131Z,96270.77
2019-05-25T06:04:24.373Z,96275.20
2019-05-25T06:06:54.968Z,96273.29
2019-05-25T06:09:24.262Z,96268.50
2019-05-25T06:11:55.207Z,96266.91
2019-05-25T06:14:24.366Z,96268.55
2019-05-25T06:16:54.699Z,96272.53
2019-05-25T06:19:26.447Z,96264.14
2019-05-25T06:21:57.221Z,96278.56
2019-05-25T06:24:28.021Z,96276.78
2019-05-25T06:26:57.138Z,96274.58
2019-05-25T06:29:28.083Z,96288.02
2019-05-25T06:31:59.486Z,96280.98
2019-05-25T06:34:31.660Z,96278.77
2019-05-25T06:37:00.994Z,96284.46
2019-05-25T06:39:31.808Z,96289.31
2019-05-25T06:42:01.035Z,96295.05
2019-05-25T06:44:30.195Z,96291.80
2019-05-25T06:46:59.424Z,96284.29
2019-05-25T06:49:33.508Z,96286.38
2019-05-25T06:52:04.361Z,96286.00
2019-05-25T06:54:33.546Z,96291.33
2019-05-25T06:57:02.935Z,96291.72
2019-05-25T06:59:35.354Z,96293.91
2019-05-25T07:02:04.820Z,96289.91
2019-05-25T07:04:38.343Z,96289.79
2019-05-25T07:07:12.950Z,96289.60
2019-05-25T07:09:44.773Z,96300.55
2019-05-25T07:12:13.866Z,96298.67
2019-05-25T07:14:44.223Z,96298.25
2019-05-25T07:17:17.911Z,96303.32
2019-05-25T07:19:48.808Z,96303.87
2019-05-25T07:22:23.515Z,96299.14
2019-05-25T07:24:55.079Z,96300.78
2019-05-25T07:27:29.085Z,96306.73
2019-05-25T07:30:01.324Z,96311.55
2019-05-25T07:32:30.482Z,96065.13
2019-05-25T07:35:00.199Z,96308.69
2019-05-25T07:37:32.185Z,96314.24
2019-05-25T07:40:08.945Z,96308.66
2019-05-25T07:42:43.542Z,96314.66
2019-05-25T07:45:17.883Z,96321.28
2019-05-25T07:47:47.051Z,96320.52
2019-05-25T07:50:17.117Z,96322.86
2019-05-25T07:52:46.866Z,96320.25
2019-05-25T07:55:19.831Z,96320.33
2019-05-25T07:57:48.964Z,96318.44
2019-05-25T08:00:18.467Z,96319.17
2019-05-25T08:02:47.732Z,96321.67
2019-05-25T08:05:17.181Z,96324.36
2019-05-25T08:07:51.010Z,96320.42
2019-05-25T08:10:21.851Z,96327.05
2019-05-25T08:12:51.750Z,96319.28
2019-05-25T08:15:21.364Z,96322.88
2019-05-25T08:17:52.827Z,96328.88
2019-05-25T08:20:23.928Z,96333.09
2019-05-25T08:22:54.622Z,96340.17
2019-05-25T08:25:27.381Z,96343.88
2019-05-25T08:27:56.741Z,96333.92
2019-05-25T08:30:26.196Z,96350.58
2019-05-25T08:32:57.877Z,96351.88
2019-05-25T08:35:29.357Z,96347.56
2019-05-25T08:37:59.289Z,96339.59
2019-05-25T08:40:29.076Z,96346.33
2019-05-25T08:42:58.140Z,96348.84
2019-05-25T08:45:29.499Z,96348.77
2019-05-25T08:47:59.182Z,96354.50
2019-05-25T08:50:38.452Z,96361.34
2019-05-25T08:52:59.490Z,96357.59
2019-05-25T08:55:28.903Z,96360.07
2019-05-25T08:57:58.145Z,96359.09
2019-05-25T09:00:30.478Z,96361.19
2019-05-25T09:02:59.894Z,96303.42
2019-05-25T09:05:36.358Z,96362.66
2019-05-25T09:08:05.839Z,96357.80
2019-05-25T09:10:35.233Z,96360.16
2019-05-25T09:13:05.229Z,96357.16
2019-05-25T09:15:34.379Z,96352.91
2019-05-25T09:18:04.865Z,96350.01
2019-05-25T09:20:34.025Z,96358.41
2019-05-25T09:23:03.181Z,96359.13
2019-05-25T09:25:34.528Z,96362.48
2019-05-25T09:28:03.708Z,96369.77
2019-05-25T09:30:34.025Z,96365.34
2019-05-25T09:33:06.123Z,96373.97
2019-05-25T09:35:38.561Z,96370.00
2019-05-25T09:38:12.346Z,96376.91
2019-05-25T09:40:42.236Z,96370.76
2019-05-25T09:43:15.843Z,96377.77
2019-05-25T09:45:46.561Z,96381.70
2019-05-25T09:48:16.866Z,96378.12
2019-05-25T09:50:47.236Z,96374.33
2019-05-25T09:53:18.142Z,96373.50
2019-05-25T09:55:48.668Z,96376.11
2019-05-25T09:58:24.360Z,96376.02
2019-05-25T10:00:53.513Z,96384.61
2019-05-25T10:03:25.134Z,96373.18
2019-05-25T10:05:58.206Z,96376.36
2019-05-25T10:08:29.185Z,96381.51
2019-05-25T10:10:59.468Z,96381.51
2019-05-25T10:13:31.336Z,96374.34
2019-05-25T10:16:00.981Z,96378.22
2019-05-25T10:18:30.175Z,96385.70
2019-05-25T10:21:02.644Z,96384.95
2019-05-25T10:23:32.022Z,96389.92
2019-05-25T10:26:07.201Z,96386.77
2019-05-25T10:28:38.417Z,96381.42
2019-05-25T10:31:07.636Z,96375.77
2019-05-25T10:33:36.800Z,96378.75
2019-05-25T10:36:06.146Z,96388.25
2019-05-25T10:38:36.126Z,96395.37
2019-05-25T10:41:09.315Z,96404.89
2019-05-25T10:43:43.661Z,96406.38
2019-05-25T10:46:13.168Z,96413.09
2019-05-25T10:48:47.365Z,96416.73
2019-05-25T10:51:18.151Z,96408.73
2019-05-25T10:53:47.261Z,96412.69
2019-05-25T10:56:16.642Z,96406.20
2019-05-25T10:58:46.192Z,96410.11
2019-05-25T11:01:22.087Z,96411.94
2019-05-25T11:03:54.462Z,96409.08
2019-05-25T11:06:23.829Z,96402.42
2019-05-25T11:08:52.910Z,96403.70
2019-05-25T11:11:24.283Z,96400.61
2019-05-25T11:13:57.763Z,96394.38
2019-05-25T11:16:28.883Z,96388.87
2019-05-25T11:18:58.290Z,96388.95
2019-05-25T11:21:34.727Z,96390.08
2019-05-25T11:24:06.925Z,96387.62
2019-05-25T11:26:39.128Z,96393.34
2019-05-25T11:29:08.257Z,96377.67
2019-05-25T11:31:37.438Z,96376.16
2019-05-25T11:34:13.668Z,96371.45
2019-05-25T11:36:44.870Z,96366.13
2019-05-25T11:39:16.184Z,96363.90
2019-05-25T11:41:50.472Z,96357.81
2019-05-25T11:44:21.124Z,96347.33
2019-05-25T11:46:52.081Z,96336.66
2019-05-25T11:49:29.620Z,96324.80
2019-05-25T11:52:05.027Z,96313.89
2019-05-25T11:54:33.889Z,96315.44
2019-05-25T11:57:04.606Z,96312.91
2019-05-25T11:59:44.586Z,96316.73
2019-05-25T12:02:15.106Z,96301.98
2019-05-25T12:07:24.652Z,96294.62
2019-05-25T12:09:55.441Z,96285.62
2019-05-25T12:12:25.691Z,96294.38
2019-05-25T12:14:54.939Z,96296.73
2019-05-25T12:17:26.179Z,96300.50
2019-05-25T12:19:58.350Z,96290.82
2019-05-25T12:22:27.578Z,96300.06
2019-05-25T12:24:56.787Z,96325.61
2019-05-25T12:27:27.073Z,96293.12
2019-05-25T12:29:56.221Z,96286.57
2019-05-25T12:32:28.081Z,96282.64
2019-05-25T12:34:57.225Z,96290.86
2019-05-25T12:37:27.869Z,96284.10
2019-05-25T12:39:56.996Z,96278.78
2019-05-25T12:42:27.298Z,96270.72
2019-05-25T12:45:00.293Z,96275.21
2019-05-25T12:47:30.933Z,96273.05
2019-05-25T12:50:00.589Z,96274.41
2019-05-25T12:52:31.641Z,96278.30
2019-05-25T12:55:00.860Z,96287.59
2019-05-25T12:57:33.786Z,96292.47
2019-05-25T13:00:15.666Z,96286.41
2019-05-25T13:02:41.277Z,96281.75
2019-05-25T13:05:16.086Z,96290.34
2019-05-25T13:07:47.623Z,96284.17
2019-05-25T13:10:17.254Z,96284.28
2019-05-25T13:12:49.489Z,96275.28
2019-05-25T13:15:19.778Z,96274.63
2019-05-25T13:17:48.971Z,96268.40
2019-05-25T13:20:20.006Z,96257.00
2019-05-25T13:22:50.671Z,96257.34
2019-05-25T13:25:19.885Z,96264.66
2019-05-25T13:27:52.258Z,96262.41
2019-05-25T13:30:24.693Z,96272.44
2019-05-25T13:32:55.593Z,96265.20
2019-05-25T13:35:26.471Z,96279.52
2019-05-25T13:37:55.996Z,96281.05
2019-05-25T13:40:25.494Z,96282.42
2019-05-25T13:42:54.764Z,96273.05
2019-05-25T13:45:25.104Z,96276.27
2019-05-25T13:47:56.821Z,96277.09
2019-05-25T13:50:28.458Z,96282.20
2019-05-25T13:53:00.547Z,96291.42
2019-05-25T13:55:32.911Z,96299.52
2019-05-25T13:58:03.877Z,96301.77
2019-05-25T14:00:32.997Z,96307.00
2019-05-25T14:03:03.485Z,96346.73
2019-05-25T14:05:34.143Z,96345.39
2019-05-25T14:08:03.406Z,96378.83
2019-05-25T14:10:33.764Z,96385.46
2019-05-25T14:13:12.306Z,96395.69
2019-05-25T14:15:43.638Z,96396.95
2019-05-25T14:18:14.394Z,96402.72
2019-05-25T14:20:43.789Z,96464.34
2019-05-25T14:23:14.284Z,96430.59
2019-05-25T14:25:43.523Z,96425.22
2019-05-25T14:28:12.842Z,96421.67
2019-05-25T14:30:43.898Z,96426.89
2019-05-25T14:33:14.683Z,96370.75
2019-05-25T14:35:48.786Z,96439.34
2019-05-25T14:38:17.929Z,96436.48
2019-05-25T14:40:47.041Z,96429.38
2019-05-25T14:43:16.172Z,96429.98
2019-05-25T14:45:48.172Z,96433.43
2019-05-25T14:48:19.230Z,96444.68
2019-05-25T14:50:48.491Z,96450.69
2019-05-25T14:53:17.647Z,96430.12
2019-05-25T14:55:51.296Z,96415.42
2019-05-25T14:58:21.648Z,96406.64
2019-05-25T15:00:52.557Z,96400.80
2019-05-25T15:03:21.908Z,96420.16
2019-05-25T15:05:51.148Z,96433.42
2019-05-25T15:08:22.449Z,96447.11
2019-05-25T15:10:56.022Z,96441.78
2019-05-25T15:13:25.587Z,96432.38
2019-05-25T15:15:59.991Z,96424.00
2019-05-25T15:18:30.655Z,96418.81
2019-05-25T15:21:02.591Z,96415.20
2019-05-25T15:23:31.835Z,96421.09
2019-05-25T15:26:04.181Z,96422.80
2019-05-25T15:28:34.195Z,96411.66
2019-05-25T15:31:04.644Z,96417.65
2019-05-25T15:33:38.218Z,96424.89
2019-05-25T15:36:07.375Z,96426.82
2019-05-25T15:38:36.498Z,96430.83
2019-05-25T15:41:05.685Z,96434.84
2019-05-25T15:43:37.633Z,96429.84
2019-05-25T15:46:06.686Z,96433.99
2019-05-25T15:48:36.899Z,96436.51
2019-05-25T15:51:06.260Z,96439.95
2019-05-25T15:53:35.335Z,96439.02
2019-05-25T15:56:06.225Z,96440.66
2019-05-25T15:58:38.699Z,96441.48
2019-05-25T16:01:08.010Z,96438.03
2019-05-25T16:03:37.136Z,96447.30
2019-05-25T16:06:06.393Z,96447.30
2019-05-25T16:08:37.405Z,96453.75
2019-05-25T16:11:06.782Z,96465.98
2019-05-25T16:13:36.097Z,96466.94
2019-05-25T16:16:05.450Z,96474.23
2019-05-25T16:18:36.418Z,96471.87
2019-05-25T16:21:05.691Z,96463.73
2019-05-25T16:23:37.445Z,96464.16
2019-05-25T16:26:06.698Z,96470.93
2019-05-25T16:28:38.641Z,96473.55
2019-05-25T16:31:08.659Z,96468.00
2019-05-25T16:33:38.061Z,96468.81
2019-05-25T16:36:09.404Z,96469.28
2019-05-25T16:38:44.213Z,96468.03
2019-05-25T16:41:14.637Z,96462.77
2019-05-25T16:43:46.908Z,96469.66
2019-05-25T16:46:16.194Z,96469.73
2019-05-25T16:48:45.392Z,96466.22
2019-05-25T16:51:14.541Z,96467.45
2019-05-25T16:53:43.734Z,96464.86
2019-05-25T16:56:13.135Z,96466.34
2019-05-25T16:58:47.660Z,96458.84
2019-05-25T17:01:18.162Z,96453.87
2019-05-25T17:03:48.597Z,96455.80
2019-05-25T17:06:19.141Z,96449.06
2019-05-25T17:08:49.452Z,96448.89
2019-05-25T17:11:18.871Z,96444.38
2019-05-25T17:13:48.064Z,96445.39
2019-05-25T17:16:17.222Z,96444.29
2019-05-25T17:18:47.934Z,96442.05
2019-05-25T17:21:17.164Z,96436.72
2019-05-25T17:23:47.403Z,96443.25
2019-05-25T17:26:17.103Z,96438.92
2019-05-25T17:28:46.240Z,96429.42
2019-05-25T17:31:17.221Z,96422.37
2019-05-25T17:33:48.371Z,96422.78
2019-05-25T17:36:18.715Z,96427.14
2019-05-25T17:38:49.165Z,96417.28
2019-05-25T17:41:22.912Z,96420.88
2019-05-25T17:43:53.560Z,96421.13
2019-05-25T17:46:24.031Z,96422.78
2019-05-25T17:48:53.341Z,96423.30
2019-05-25T17:51:22.834Z,96425.61
2019-05-25T17:53:51.990Z,96423.43
2019-05-25T17:56:21.180Z,96420.80
2019-05-25T17:58:51.536Z,96430.44
2019-05-25T18:01:22.392Z,96430.12
2019-05-25T18:04:05.666Z,96435.46
2019-05-25T18:06:22.400Z,96432.25
2019-05-25T18:08:51.644Z,96434.55
2019-05-25T18:11:20.992Z,96440.27
2019-05-25T18:14:11.203Z,96440.50
2019-05-25T18:16:40.404Z,96414.09
2019-05-25T18:19:09.976Z,96439.02
2019-05-25T18:21:39.291Z,96424.49
2019-05-25T18:24:13.867Z,96435.33
2019-05-25T18:26:45.295Z,96449.41
2019-05-25T18:29:14.436Z,96443.86
2019-05-25T18:31:48.227Z,96448.11
2019-05-25T18:34:22.137Z,96445.28
2019-05-25T18:36:50.644Z,96450.34
2019-05-25T18:39:23.124Z,96453.03
2019-05-25T18:41:53.278Z,96460.34
2019-05-25T18:44:22.820Z,96461.16
2019-05-25T18:46:58.778Z,96464.95
2019-05-25T18:49:29.423Z,96466.82
2019-05-25T18:52:00.671Z,96462.13
2019-05-25T18:54:30.524Z,96470.52
2019-05-25T18:57:04.499Z,96461.48
2019-05-25T18:59:31.439Z,96454.95
2019-05-25T19:02:02.397Z,96463.83
2019-05-25T19:04:45.017Z,96471.41
2019-05-25T19:07:02.519Z,96145.34
2019-05-25T19:09:31.754Z,96469.35
2019-05-25T19:12:05.149Z,96468.73
2019-05-25T19:14:34.571Z,96472.31
2019-05-25T19:17:03.911Z,96473.19
2019-05-25T19:19:33.170Z,96476.05
2019-05-25T19:22:02.373Z,96479.28
2019-05-25T19:24:32.601Z,96484.72
2019-05-25T19:27:08.042Z,96485.70
2019-05-25T19:29:38.538Z,96480.16
2019-05-25T19:32:08.004Z,96483.77
2019-05-25T19:34:56.574Z,96484.08
2019-05-25T19:37:12.740Z,96491.68
2019-05-25T19:40:08.744Z,96495.05
2019-05-25T19:42:37.430Z,96497.21
2019-05-25T19:45:10.083Z,96495.43
2019-05-25T19:47:39.645Z,96499.19
2019-05-25T19:50:12.622Z,96502.80
2019-05-25T19:52:41.780Z,96497.05
2019-05-25T19:55:11.785Z,96495.98
2019-05-25T19:57:44.887Z,96501.14
2019-05-25T20:00:15.642Z,96501.47
2019-05-25T20:02:43.053Z,96499.16
2019-05-25T20:05:16.968Z,96504.52
2019-05-25T20:07:45.051Z,96504.09
2019-05-25T20:10:14.741Z,96504.86
2019-05-25T20:12:45.652Z,96505.43
2019-05-25T20:15:16.345Z,96512.42
2019-05-25T20:17:45.473Z,96518.04
2019-05-25T20:20:15.228Z,96520.68
2019-05-25T20:22:48.680Z,96517.73
2019-05-25T20:25:18.275Z,96514.28
2019-05-25T20:27:50.742Z,96520.23
2019-05-25T20:30:22.033Z,96518.67
2019-05-25T20:32:51.278Z,96528.20
2019-05-25T20:35:33.062Z,96524.52
2019-05-25T20:37:58.971Z,96530.42
2019-05-25T20:40:28.138Z,96529.88
2019-05-25T20:42:57.277Z,96532.00
2019-05-25T20:45:26.489Z,96530.89
2019-05-25T20:47:57.650Z,96539.13
2019-05-25T20:50:29.664Z,96530.67
2019-05-25T20:53:01.221Z,96534.95
2019-05-25T20:55:30.414Z,96538.48
2019-05-25T20:58:01.201Z,96540.33
2019-05-25T21:00:34.233Z,96541.73
2019-05-25T21:03:06.991Z,96540.89
2019-05-25T21:05:49.768Z,96544.86
2019-05-25T21:08:09.027Z,96545.38
2019-05-25T21:10:38.196Z,96544.05
2019-05-25T21:13:08.029Z,96542.84
2019-05-25T21:15:40.770Z,96544.39
2019-05-25T21:18:10.294Z,96545.43
2019-05-25T21:20:43.857Z,96151.37
2019-05-25T21:23:14.647Z,96539.16
2019-05-25T21:25:43.777Z,96533.08
2019-05-25T21:28:12.911Z,96541.63
2019-05-25T21:30:48.208Z,96548.52
2019-05-25T21:33:18.359Z,96543.48
2019-05-25T21:35:47.555Z,96540.34
2019-05-25T21:38:16.725Z,96541.80
2019-05-25T21:40:45.866Z,96542.27
2019-05-25T21:43:15.152Z,96546.11
2019-05-25T21:45:44.362Z,96561.74
2019-05-25T21:48:15.030Z,96539.70
2019-05-25T21:50:44.191Z,96542.82
2019-05-25T21:53:15.537Z,96539.22
2019-05-25T21:55:45.852Z,96541.55
2019-05-25T21:58:14.972Z,96533.72
2019-05-25T22:00:45.508Z,96536.73
2019-05-25T22:03:16.389Z,96532.50
2019-05-25T22:05:49.731Z,96534.03
2019-05-25T22:08:22.051Z,96527.66
2019-05-25T22:10:51.259Z,96526.51
2019-05-25T22:13:28.700Z,96522.93
2019-05-25T22:15:55.433Z,96526.78
2019-05-25T22:18:24.556Z,96533.72
2019-05-25T22:20:53.670Z,96527.53
2019-05-25T22:23:23.931Z,96525.30
2019-05-25T22:25:53.047Z,96524.52
2019-05-25T22:28:24.897Z,96531.52
2019-05-25T22:30:54.168Z,96530.36
2019-05-25T22:33:25.354Z,96530.86
2019-05-25T22:35:54.668Z,96530.12
2019-05-25T22:38:24.333Z,96523.79
2019-05-25T22:40:53.481Z,96512.52
2019-05-25T22:43:25.206Z,96515.70
2019-05-25T22:45:56.582Z,96514.55
2019-05-25T22:48:31.985Z,96510.69
2019-05-25T22:51:09.876Z,96510.36
2019-05-25T22:53:39.247Z,96511.73
2019-05-25T22:56:08.399Z,96515.86
2019-05-25T22:58:38.822Z,96507.67
2019-05-25T23:01:07.953Z,96500.22
2019-05-25T23:03:42.845Z,96502.92
2019-05-25T23:06:13.435Z,96496.46
2019-05-25T23:08:46.773Z,96493.77
2019-05-25T23:11:15.994Z,96488.80
2019-05-25T23:13:47.228Z,96482.68
2019-05-25T23:16:20.066Z,96481.96
2019-05-25T23:18:50.165Z,96480.16
2019-05-25T23:21:19.272Z,96482.00
2019-05-25T23:23:48.948Z,96481.11
2019-05-25T23:26:18.109Z,96484.92
2019-05-25T23:28:54.557Z,96480.69
2019-05-25T23:31:26.376Z,96478.63
2019-05-25T23:33:56.800Z,96489.03
2019-05-25T23:36:26.363Z,96502.16
2019-05-25T23:38:55.486Z,96501.98
2019-05-25T23:41:24.633Z,96507.83
2019-05-25T23:43:55.082Z,96508.69
2019-05-25T23:46:33.599Z,96504.49
2019-05-25T23:49:02.893Z,96505.62
2019-05-25T23:51:32.011Z,96497.66
2019-05-25T23:54:02.893Z,96496.96
2019-05-25T23:56:32.290Z,96491.74
2019-05-25T23:59:04.749Z,96487.94
