createdAt,value
2023-03-04T00:00:48.768Z,3.97
2023-03-04T00:03:17.091Z,3.70
2023-03-04T00:05:45.355Z,4.20
2023-03-04T00:08:13.571Z,3.70
2023-03-04T00:10:41.779Z,3.73
2023-03-04T00:13:11.348Z,3.60
2023-03-04T00:15:39.551Z,3.40
2023-03-04T00:18:08.741Z,3.60
2023-03-04T00:20:36.961Z,3.47
2023-03-04T00:23:05.448Z,3.77
2023-03-04T00:25:33.744Z,3.37
2023-03-04T00:28:02.017Z,3.30
2023-03-04T00:30:31.641Z,3.67
2023-03-04T00:32:59.889Z,5.13
2023-03-04T00:35:28.290Z,3.80
2023-03-04T00:37:56.511Z,3.57
2023-03-04T00:40:24.747Z,3.57
2023-03-04T00:42:52.974Z,2.67
2023-03-04T00:45:21.252Z,3.47
2023-03-04T00:47:50.878Z,3.20
2023-03-04T00:50:19.227Z,3.67
2023-03-04T00:52:47.547Z,3.63
2023-03-04T00:55:15.886Z,3.90
2023-03-04T00:57:44.122Z,3.60
2023-03-04T01:00:13.103Z,4.17
2023-03-04T01:02:41.424Z,3.10
2023-03-04T01:05:11.779Z,3.27
2023-03-04T01:07:40.329Z,3.70
2023-03-04T01:10:10.078Z,3.30
2023-03-04T01:12:40.163Z,3.00
2023-03-04T01:15:09.286Z,3.13
2023-03-04T01:17:37.650Z,4.37
2023-03-04T01:20:07.096Z,3.37
2023-03-04T01:22:36.848Z,3.50
2023-03-04T01:25:05.226Z,3.37
2023-03-04T01:27:33.480Z,3.47
2023-03-04T01:30:01.763Z,3.07
2023-03-04T01:32:30.237Z,3.20
2023-03-04T01:34:58.509Z,3.60
2023-03-04T01:37:26.715Z,3.13
2023-03-04T01:39:56.385Z,3.27
2023-03-04T01:42:26.097Z,3.23
2023-03-04T01:44:54.489Z,2.90
2023-03-04T01:47:24.180Z,2.93
2023-03-04T01:49:55.254Z,2.87
2023-03-04T01:52:23.509Z,3.20
2023-03-04T01:54:51.847Z,3.60
2023-03-04T01:57:22.383Z,3.73
2023-03-04T02:00:10.672Z,3.40
2023-03-04T02:02:40.540Z,2.97
2023-03-04T02:05:08.886Z,3.43
2023-03-04T02:07:37.226Z,3.20
2023-03-04T02:10:06.105Z,3.07
2023-03-04T02:12:34.397Z,2.97
2023-03-04T02:15:02.726Z,2.83
2023-03-04T02:17:31.185Z,3.30
2023-03-04T02:20:04.318Z,2.97
2023-03-04T02:22:33.268Z,3.07
2023-03-04T02:25:02.946Z,2.87
2023-03-04T02:27:32.524Z,2.97
2023-03-04T02:30:00.785Z,3.00
2023-03-04T02:32:29.022Z,2.57
2023-03-04T02:34:57.918Z,3.23
2023-03-04T02:37:26.202Z,2.87
2023-03-04T02:39:54.393Z,3.43
2023-03-04T02:42:22.598Z,3.20
2023-03-04T02:45:01.316Z,3.00
2023-03-04T02:47:29.631Z,3.13
2023-03-04T02:49:58.124Z,2.93
2023-03-04T02:52:28.335Z,2.77
2023-03-04T02:54:56.531Z,2.97
2023-03-04T02:57:24.786Z,2.90
2023-03-04T02:59:54.441Z,2.83
2023-03-04T03:02:22.634Z,3.53
2023-03-04T03:04:50.942Z,3.33
2023-03-04T03:07:19.220Z,3.23
2023-03-04T03:09:47.398Z,3.20
2023-03-04T03:12:15.570Z,3.03
2023-03-04T03:14:43.781Z,3.07
2023-03-04T03:17:13.275Z,3.10
2023-03-04T03:19:41.490Z,3.27
2023-03-04T03:22:09.743Z,2.93
2023-03-04T03:24:37.971Z,3.20
2023-03-04T03:27:06.234Z,2.80
2023-03-04T03:29:34.477Z,3.00
2023-03-04T03:32:02.704Z,3.20
2023-03-04T03:34:32.327Z,2.97
2023-03-04T03:37:00.555Z,2.30
2023-03-04T03:39:28.772Z,2.67
2023-03-04T03:41:56.976Z,2.93
2023-03-04T03:44:25.287Z,3.17
2023-03-04T03:46:53.478Z,3.47
2023-03-04T03:49:21.653Z,2.60
2023-03-04T03:51:51.278Z,2.97
2023-03-04T03:54:19.459Z,3.00
2023-03-04T03:56:47.664Z,3.13
2023-03-04T03:59:15.904Z,3.00
2023-03-04T04:01:44.145Z,3.07
2023-03-04T04:04:12.364Z,3.03
2023-03-04T04:06:40.680Z,2.60
2023-03-04T04:09:10.226Z,2.67
2023-03-04T04:11:38.418Z,3.20
2023-03-04T04:14:06.614Z,2.70
2023-03-04T04:16:35.070Z,2.93
2023-03-04T04:19:03.335Z,3.03
2023-03-04T04:21:31.544Z,3.00
2023-03-04T04:23:59.815Z,2.70
2023-03-04T04:26:29.377Z,2.80
2023-03-04T04:28:57.594Z,2.57
2023-03-04T04:31:25.768Z,2.83
2023-03-04T04:33:53.973Z,2.30
2023-03-04T04:36:22.260Z,2.50
2023-03-04T04:38:50.434Z,2.53
2023-03-04T04:41:20.568Z,2.67
2023-03-04T04:43:50.216Z,2.53
2023-03-04T04:46:18.884Z,2.70
2023-03-04T04:48:47.519Z,3.23
2023-03-04T04:51:15.791Z,2.70
2023-03-04T04:53:44.744Z,2.43
2023-03-04T04:56:13.411Z,2.20
2023-03-04T04:58:41.702Z,3.23
2023-03-04T05:01:11.629Z,2.30
2023-03-04T05:03:40.492Z,2.50
2023-03-04T05:06:10.268Z,2.57
2023-03-04T05:08:38.461Z,2.90
2023-03-04T05:11:07.602Z,2.23
2023-03-04T05:13:36.511Z,2.80
2023-03-04T05:16:05.002Z,2.13
2023-03-04T05:18:34.701Z,2.63
2023-03-04T05:21:03.650Z,2.60
2023-03-04T05:23:32.878Z,2.17
2023-03-04T05:26:01.213Z,2.40
2023-03-04T05:28:29.505Z,2.10
2023-03-04T05:30:57.803Z,2.37
2023-03-04T05:33:26.049Z,2.30
2023-03-04T05:35:55.965Z,2.50
2023-03-04T05:38:25.483Z,2.10
2023-03-04T05:41:00.602Z,2.40
2023-03-04T05:43:28.963Z,2.17
2023-03-04T05:45:57.249Z,2.30
2023-03-04T05:48:25.607Z,2.07
2023-03-04T05:50:58.552Z,2.67
2023-03-04T05:53:27.180Z,1.67
2023-03-04T05:55:55.580Z,2.20
2023-03-04T05:58:24.180Z,2.40
2023-03-04T06:00:52.454Z,2.40
2023-03-04T06:03:21.733Z,1.90
2023-03-04T06:05:50.079Z,1.93
2023-03-04T06:08:19.707Z,1.97
2023-03-04T06:10:47.959Z,2.53
2023-03-04T06:13:16.191Z,2.30
2023-03-04T06:15:44.575Z,2.53
2023-03-04T06:18:12.850Z,2.67
2023-03-04T06:20:41.169Z,2.10
2023-03-04T06:23:09.491Z,2.57
2023-03-04T06:25:39.238Z,2.40
2023-03-04T06:28:07.574Z,2.37
2023-03-04T06:30:35.960Z,1.93
2023-03-04T06:33:04.188Z,2.13
2023-03-04T06:35:32.482Z,2.07
2023-03-04T06:38:00.757Z,2.40
2023-03-04T06:40:29.002Z,2.00
2023-03-04T06:42:58.676Z,1.63
2023-03-04T06:45:27.027Z,2.13
2023-03-04T06:47:55.251Z,3.20
2023-03-04T06:50:23.552Z,2.30
2023-03-04T06:52:51.813Z,2.67
2023-03-04T06:55:20.139Z,2.77
2023-03-04T06:57:48.643Z,2.33
2023-03-04T07:00:19.397Z,2.50
2023-03-04T07:02:47.627Z,2.67
2023-03-04T07:05:15.867Z,2.27
2023-03-04T07:07:44.068Z,2.60
2023-03-04T07:10:13.042Z,2.57
2023-03-04T07:12:41.339Z,2.13
2023-03-04T07:15:10.114Z,1.93
2023-03-04T07:17:39.778Z,2.87
2023-03-04T07:20:12.001Z,3.40
2023-03-04T07:22:40.595Z,2.80
2023-03-04T07:25:09.306Z,3.10
2023-03-04T07:27:38.654Z,3.80
2023-03-04T07:30:07.270Z,2.60
2023-03-04T07:32:35.807Z,2.33
2023-03-04T07:35:05.909Z,2.50
2023-03-04T07:37:34.209Z,2.53
2023-03-04T07:40:02.547Z,3.07
2023-03-04T07:42:30.844Z,3.57
2023-03-04T07:45:00.034Z,2.93
2023-03-04T07:47:28.242Z,3.23
2023-03-04T07:49:57.046Z,3.20
2023-03-04T07:52:26.608Z,3.07
2023-03-04T07:54:54.834Z,2.30
2023-03-04T07:57:23.101Z,2.67
2023-03-04T07:59:51.338Z,2.40
2023-03-04T08:02:19.601Z,2.63
2023-03-04T08:04:47.919Z,2.60
2023-03-04T08:07:16.424Z,3.07
2023-03-04T08:09:46.084Z,2.70
2023-03-04T08:12:14.564Z,2.23
2023-03-04T08:14:42.937Z,3.00
2023-03-04T08:17:11.210Z,2.50
2023-03-04T08:19:39.515Z,2.87
2023-03-04T08:22:07.742Z,3.17
2023-03-04T08:24:36.019Z,2.70
2023-03-04T08:27:05.974Z,2.40
2023-03-04T08:29:34.335Z,3.00
2023-03-04T08:32:02.720Z,2.70
2023-03-04T08:34:31.387Z,2.40
2023-03-04T08:36:59.687Z,2.40
2023-03-04T08:39:27.970Z,2.70
2023-03-04T08:41:56.180Z,2.60
2023-03-04T08:44:26.838Z,2.60
2023-03-04T08:46:55.155Z,3.00
2023-03-04T08:49:23.436Z,2.30
2023-03-04T08:51:51.709Z,2.33
2023-03-04T08:54:26.148Z,2.30
2023-03-04T08:56:54.545Z,2.57
2023-03-04T08:59:22.848Z,3.03
2023-03-04T09:01:52.547Z,2.73
2023-03-04T09:04:20.866Z,2.67
2023-03-04T09:06:49.179Z,2.60
2023-03-04T09:09:17.410Z,2.80
2023-03-04T09:11:45.637Z,2.57
2023-03-04T09:14:13.966Z,2.87
2023-03-04T09:16:42.422Z,2.93
2023-03-04T09:19:12.114Z,3.07
2023-03-04T09:21:40.604Z,2.83
2023-03-04T09:24:08.934Z,2.83
2023-03-04T09:26:37.258Z,2.50
2023-03-04T09:29:06.570Z,2.80
2023-03-04T09:31:34.880Z,2.40
2023-03-04T09:34:03.102Z,2.80
2023-03-04T09:36:32.756Z,2.80
2023-03-04T09:39:02.244Z,2.87
2023-03-04T09:41:35.964Z,2.93
2023-03-04T09:44:07.495Z,3.80
2023-03-04T09:46:36.803Z,2.20
2023-03-04T09:49:07.228Z,2.10
2023-03-04T09:51:46.570Z,3.00
2023-03-04T09:54:18.447Z,2.20
2023-03-04T09:56:46.642Z,2.57
2023-03-04T09:59:19.058Z,2.57
2023-03-04T10:01:49.969Z,2.80
2023-03-04T10:04:19.550Z,1.97
2023-03-04T10:06:54.454Z,2.53
2023-03-04T10:09:25.498Z,2.37
2023-03-04T10:12:01.621Z,2.70
2023-03-04T10:14:34.517Z,2.53
2023-03-04T10:17:05.498Z,2.00
2023-03-04T10:19:38.460Z,2.70
2023-03-04T10:22:16.775Z,2.43
2023-03-04T10:24:47.096Z,2.13
2023-03-04T10:27:17.313Z,1.83
2023-03-04T10:29:48.664Z,2.20
2023-03-04T10:32:18.296Z,1.80
2023-03-04T10:34:46.540Z,2.50
2023-03-04T10:37:16.147Z,2.40
2023-03-04T10:39:45.548Z,3.17
2023-03-04T10:42:32.128Z,2.70
2023-03-04T10:45:01.395Z,2.43
2023-03-04T10:47:31.278Z,2.33
2023-03-04T10:50:00.453Z,2.20
2023-03-04T10:52:31.721Z,2.37
2023-03-04T10:55:01.726Z,2.30
2023-03-04T10:57:34.885Z,2.60
2023-03-04T11:00:03.755Z,2.00
2023-03-04T11:02:32.677Z,2.17
2023-03-04T11:05:08.500Z,2.53
2023-03-04T11:07:54.487Z,2.07
2023-03-04T11:10:24.329Z,2.60
2023-03-04T11:12:53.374Z,2.67
2023-03-04T11:15:24.840Z,1.13
2023-03-04T11:17:54.917Z,1.43
2023-03-04T11:20:32.592Z,1.43
2023-03-04T11:23:04.658Z,1.70
2023-03-04T11:25:34.677Z,1.33
2023-03-04T11:28:04.637Z,1.70
2023-03-04T11:30:41.431Z,1.87
2023-03-04T11:35:41.038Z,2.10
2023-03-04T11:38:14.837Z,1.80
2023-03-04T11:40:45.007Z,2.23
2023-03-04T11:43:15.812Z,2.10
2023-03-04T11:45:54.041Z,1.73
2023-03-04T11:48:31.155Z,2.10
2023-03-04T11:51:00.206Z,2.47
2023-03-04T11:53:38.553Z,2.73
2023-03-04T11:56:14.953Z,2.53
2023-03-04T11:58:50.692Z,3.50
2023-03-04T12:01:22.006Z,3.10
2023-03-04T12:03:59.524Z,2.70
2023-03-04T12:06:33.040Z,2.90
2023-03-04T12:09:11.104Z,2.60
2023-03-04T12:11:44.867Z,3.03
2023-03-04T12:14:23.162Z,2.43
2023-03-04T12:17:09.605Z,3.90
2023-03-04T12:19:43.294Z,3.00
2023-03-04T12:22:19.191Z,3.80
2023-03-04T12:25:04.986Z,2.80
2023-03-04T12:27:36.739Z,2.70
2023-03-04T12:30:07.897Z,2.63
2023-03-04T12:32:38.569Z,3.53
2023-03-04T12:35:21.728Z,2.37
2023-03-04T12:37:56.650Z,2.87
2023-03-04T12:40:28.500Z,2.60
2023-03-04T12:43:03.940Z,2.70
2023-03-04T12:45:37.462Z,2.67
2023-03-04T12:48:08.884Z,2.83
2023-03-04T12:50:42.506Z,3.87
2023-03-04T12:53:15.549Z,3.60
2023-03-04T12:55:46.611Z,2.63
2023-03-04T12:58:17.269Z,2.50
2023-03-04T13:00:49.894Z,2.10
2023-03-04T13:03:21.793Z,3.07
2023-03-04T13:05:58.581Z,3.83
2023-03-04T13:08:31.866Z,2.03
2023-03-04T13:11:04.524Z,1.60
2023-03-04T13:13:37.019Z,1.90
2023-03-04T13:16:06.210Z,2.13
2023-03-04T13:18:35.796Z,1.27
2023-03-04T13:21:08.767Z,1.50
2023-03-04T13:23:37.070Z,1.73
2023-03-04T13:26:18.756Z,2.60
2023-03-04T13:28:47.168Z,1.97
2023-03-04T13:31:30.519Z,1.97
2023-03-04T13:34:00.272Z,2.20
2023-03-04T13:36:32.942Z,2.57
2023-03-04T13:39:02.648Z,2.30
2023-03-04T13:41:33.960Z,1.30
2023-03-04T13:44:03.096Z,2.00
2023-03-04T13:46:32.701Z,1.93
2023-03-04T13:49:03.520Z,2.00
2023-03-04T13:51:33.037Z,2.30
2023-03-04T13:54:09.254Z,2.07
2023-03-04T13:56:39.719Z,2.50
2023-03-04T13:59:22.791Z,3.53
2023-03-04T14:01:52.535Z,3.27
2023-03-04T14:04:21.608Z,3.17
2023-03-04T14:06:50.918Z,2.37
2023-03-04T14:09:21.811Z,2.10
2023-03-04T14:11:52.158Z,4.10
2023-03-04T14:14:22.102Z,2.87
2023-03-04T14:16:51.677Z,2.63
2023-03-04T14:19:23.559Z,2.63
2023-03-04T14:21:51.913Z,3.03
2023-03-04T14:24:21.760Z,2.70
2023-03-04T14:26:51.801Z,2.67
2023-03-04T14:29:27.003Z,2.57
2023-03-04T14:31:55.741Z,2.67
2023-03-04T14:34:26.214Z,2.67
2023-03-04T14:36:54.806Z,2.63
2023-03-04T14:39:25.221Z,2.70
2023-03-04T14:41:55.863Z,2.47
2023-03-04T14:44:29.110Z,2.90
2023-03-04T14:47:07.365Z,2.93
2023-03-04T14:49:37.273Z,2.67
2023-03-04T14:52:05.576Z,2.40
2023-03-04T14:54:35.784Z,3.13
2023-03-04T14:57:22.091Z,2.77
2023-03-04T14:59:52.334Z,2.70
2023-03-04T15:02:22.194Z,3.60
2023-03-04T15:04:51.301Z,2.50
2023-03-04T15:07:20.780Z,2.73
2023-03-04T15:09:53.220Z,2.87
2023-03-04T15:12:27.706Z,2.70
2023-03-04T15:14:56.746Z,3.67
2023-03-04T15:17:26.011Z,2.60
2023-03-04T15:20:05.834Z,2.30
2023-03-04T15:22:34.038Z,3.00
2023-03-04T15:25:02.230Z,4.43
2023-03-04T15:27:32.572Z,3.70
2023-03-04T15:30:02.224Z,3.00
2023-03-04T15:32:31.042Z,3.00
2023-03-04T15:34:59.285Z,3.33
2023-03-04T15:37:28.842Z,3.83
2023-03-04T15:39:57.405Z,4.40
2023-03-04T15:42:25.664Z,4.07
2023-03-04T15:44:55.228Z,4.33
2023-03-04T15:47:23.385Z,4.10
2023-03-04T15:49:52.571Z,3.97
2023-03-04T15:52:21.771Z,3.90
2023-03-04T15:54:50.792Z,3.60
2023-03-04T15:57:22.156Z,3.10
2023-03-04T15:59:50.399Z,3.20
2023-03-04T16:02:22.599Z,2.80
2023-03-04T16:04:50.844Z,3.13
2023-03-04T16:07:20.046Z,3.20
2023-03-04T16:09:49.171Z,3.10
2023-03-04T16:12:17.480Z,1.97
2023-03-04T16:14:46.931Z,2.40
2023-03-04T16:17:16.257Z,3.10
2023-03-04T16:19:45.899Z,3.07
2023-03-04T16:22:15.016Z,2.30
2023-03-04T16:24:43.959Z,2.67
2023-03-04T16:27:12.467Z,2.23
2023-03-04T16:29:40.804Z,2.23
2023-03-04T16:32:09.168Z,2.73
2023-03-04T16:34:37.440Z,2.40
2023-03-04T16:37:08.928Z,3.27
2023-03-04T16:39:37.772Z,3.07
2023-03-04T16:42:06.230Z,2.47
2023-03-04T16:44:34.476Z,2.50
2023-03-04T16:47:05.269Z,2.23
2023-03-04T16:49:33.538Z,2.43
2023-03-04T16:52:01.774Z,2.07
2023-03-04T16:54:32.897Z,2.23
2023-03-04T16:57:01.430Z,2.43
2023-03-04T16:59:30.080Z,2.90
2023-03-04T17:01:58.544Z,3.07
2023-03-04T17:04:26.823Z,2.80
2023-03-04T17:06:55.055Z,3.00
2023-03-04T17:09:23.265Z,2.70
2023-03-04T17:11:53.831Z,2.80
2023-03-04T17:14:22.842Z,2.00
2023-03-04T17:16:51.151Z,2.73
2023-03-04T17:19:19.369Z,2.40
2023-03-04T17:21:48.634Z,2.87
2023-03-04T17:24:16.884Z,3.10
2023-03-04T17:26:45.142Z,2.70
2023-03-04T17:29:14.748Z,2.20
2023-03-04T17:31:43.008Z,2.87
2023-03-04T17:34:11.278Z,2.70
2023-03-04T17:36:39.607Z,3.70
2023-03-04T17:39:08.355Z,2.30
2023-03-04T17:41:36.805Z,3.00
2023-03-04T17:44:05.837Z,3.03
2023-03-04T17:46:35.467Z,2.37
2023-03-04T17:49:03.762Z,2.60
2023-03-04T17:51:32.780Z,2.40
2023-03-04T17:54:01.412Z,3.47
2023-03-04T17:56:31.354Z,2.90
2023-03-04T17:58:59.938Z,2.77
2023-03-04T18:01:28.702Z,3.00
2023-03-04T18:03:58.308Z,2.73
2023-03-04T18:06:26.563Z,2.53
2023-03-04T18:08:54.865Z,3.20
2023-03-04T18:11:23.970Z,3.30
2023-03-04T18:13:54.292Z,3.17
2023-03-04T18:16:26.614Z,2.90
2023-03-04T18:18:57.644Z,2.43
2023-03-04T18:21:27.450Z,2.83
2023-03-04T18:23:55.726Z,2.30
2023-03-04T18:26:25.120Z,2.80
2023-03-04T18:28:53.468Z,3.07
2023-03-04T18:31:22.066Z,2.53
2023-03-04T18:33:50.609Z,2.40
2023-03-04T18:36:19.093Z,2.20
2023-03-04T18:38:48.724Z,2.20
2023-03-04T18:41:17.136Z,2.90
2023-03-04T18:43:45.396Z,2.60
2023-03-04T18:46:20.178Z,2.77
2023-03-04T18:48:49.203Z,3.10
2023-03-04T18:51:17.442Z,2.67
2023-03-04T18:53:46.319Z,2.80
2023-03-04T18:56:17.926Z,2.33
2023-03-04T18:58:47.641Z,3.00
2023-03-04T19:01:17.690Z,3.03
2023-03-04T19:03:47.086Z,2.40
2023-03-04T19:06:15.514Z,2.40
2023-03-04T19:08:43.814Z,3.60
2023-03-04T19:11:12.100Z,2.87
2023-03-04T19:13:41.772Z,2.67
2023-03-04T19:16:10.278Z,2.50
2023-03-04T19:18:38.576Z,2.83
2023-03-04T19:21:07.143Z,3.00
2023-03-04T19:23:35.417Z,4.20
2023-03-04T19:26:03.915Z,3.60
2023-03-04T19:28:32.204Z,2.83
2023-03-04T19:31:06.223Z,2.17
2023-03-04T19:33:36.988Z,3.07
2023-03-04T19:36:05.661Z,2.20
2023-03-04T19:38:34.615Z,2.40
2023-03-04T19:41:09.254Z,2.23
2023-03-04T19:43:39.397Z,2.60
2023-03-04T19:46:09.579Z,3.03
2023-03-04T19:48:38.143Z,2.37
2023-03-04T19:51:06.895Z,1.93
2023-03-04T19:53:35.197Z,2.80
2023-03-04T19:56:03.434Z,2.63
2023-03-04T19:58:31.691Z,3.10
2023-03-04T20:00:59.954Z,2.60
2023-03-04T20:03:29.748Z,3.10
2023-03-04T20:06:03.587Z,3.27
2023-03-04T20:08:31.831Z,3.53
2023-03-04T20:11:00.146Z,2.93
2023-03-04T20:13:28.560Z,2.47
2023-03-04T20:15:56.819Z,3.20
2023-03-04T20:18:25.203Z,2.60
2023-03-04T20:20:57.384Z,2.00
2023-03-04T20:23:27.701Z,2.27
2023-03-04T20:25:57.716Z,2.50
2023-03-04T20:28:26.288Z,2.50
2023-03-04T20:30:54.596Z,2.87
2023-03-04T20:33:22.878Z,3.00
2023-03-04T20:35:51.157Z,3.10
2023-03-04T20:38:20.840Z,3.17
2023-03-04T20:40:49.052Z,3.57
2023-03-04T20:43:17.312Z,2.80
2023-03-04T20:45:45.556Z,2.63
2023-03-04T20:48:13.771Z,3.20
2023-03-04T20:50:42.252Z,3.00
2023-03-04T20:53:11.917Z,3.30
2023-03-04T20:55:41.631Z,3.20
2023-03-04T20:58:09.882Z,3.00
2023-03-04T21:00:38.297Z,2.67
2023-03-04T21:03:06.559Z,3.47
2023-03-04T21:05:34.761Z,4.03
2023-03-04T21:08:03.070Z,3.40
2023-03-04T21:10:36.747Z,3.53
2023-03-04T21:13:06.356Z,3.00
2023-03-04T21:15:34.594Z,3.10
2023-03-04T21:18:02.804Z,3.37
2023-03-04T21:20:31.054Z,2.77
2023-03-04T21:22:59.286Z,3.67
2023-03-04T21:25:27.611Z,4.00
2023-03-04T21:27:55.814Z,3.63
2023-03-04T21:30:25.374Z,3.60
2023-03-04T21:32:54.130Z,3.03
2023-03-04T21:35:22.753Z,3.50
2023-03-04T21:37:51.371Z,3.37
2023-03-04T21:40:20.697Z,3.10
2023-03-04T21:42:51.787Z,3.40
2023-03-04T21:45:20.098Z,3.10
2023-03-04T21:47:50.197Z,3.77
2023-03-04T21:50:18.657Z,4.30
2023-03-04T21:52:46.874Z,4.10
2023-03-04T21:55:15.080Z,3.47
2023-03-04T21:57:43.313Z,3.30
2023-03-04T22:00:12.255Z,3.47
2023-03-04T22:02:40.788Z,3.17
2023-03-04T22:05:10.714Z,2.97
2023-03-04T22:07:38.945Z,3.20
2023-03-04T22:10:07.642Z,2.60
2023-03-04T22:12:35.873Z,3.50
2023-03-04T22:15:04.111Z,2.73
2023-03-04T22:17:32.330Z,3.03
2023-03-04T22:20:02.425Z,2.80
2023-03-04T22:22:32.040Z,3.40
2023-03-04T22:25:00.419Z,3.20
2023-03-04T22:27:28.635Z,2.83
2023-03-04T22:29:57.657Z,3.47
2023-03-04T22:32:26.091Z,2.77
2023-03-04T22:34:54.422Z,3.30
2023-03-04T22:37:22.671Z,3.30
2023-03-04T22:39:52.223Z,3.30
2023-03-04T22:42:20.463Z,3.03
2023-03-04T22:44:48.693Z,3.90
2023-03-04T22:47:16.873Z,3.30
2023-03-04T22:49:47.443Z,4.13
2023-03-04T22:52:15.735Z,3.20
2023-03-04T22:54:43.951Z,3.03
2023-03-04T22:57:13.524Z,2.90
2023-03-04T22:59:41.727Z,2.80
2023-03-04T23:02:10.002Z,2.80
2023-03-04T23:04:38.255Z,2.80
2023-03-04T23:07:06.555Z,3.10
2023-03-04T23:09:34.862Z,2.87
2023-03-04T23:12:03.062Z,2.70
2023-03-04T23:14:32.645Z,2.90
2023-03-04T23:17:01.053Z,2.80
2023-03-04T23:19:29.450Z,2.70
2023-03-04T23:21:57.670Z,2.57
2023-03-04T23:24:26.656Z,2.87
2023-03-04T23:26:54.855Z,2.70
2023-03-04T23:29:23.064Z,2.97
2023-03-04T23:31:52.700Z,2.93
2023-03-04T23:34:22.010Z,2.90
2023-03-04T23:36:50.285Z,2.90
2023-03-04T23:39:19.362Z,3.27
2023-03-04T23:41:47.578Z,3.17
2023-03-04T23:44:15.869Z,3.33
2023-03-04T23:46:44.185Z,3.10
2023-03-04T23:49:14.664Z,2.90
2023-03-04T23:51:44.297Z,2.47
2023-03-04T23:54:13.114Z,3.23
2023-03-04T23:56:41.442Z,2.87
2023-03-04T23:59:09.632Z,3.03
