createdAt,value
2024-03-14T00:02:11.051Z,8.23
2024-03-14T00:04:38.955Z,4.45
2024-03-14T00:07:07.336Z,10.00
2024-03-14T00:09:35.399Z,9.82
2024-03-14T00:12:03.774Z,9.27
2024-03-14T00:14:33.464Z,9.15
2024-03-14T00:17:07.592Z,11.18
2024-03-14T00:19:36.082Z,7.55
2024-03-14T00:22:03.968Z,7.50
2024-03-14T00:24:32.009Z,6.87
2024-03-14T00:27:00.924Z,9.93
2024-03-14T00:29:28.879Z,9.10
2024-03-14T00:31:56.798Z,12.20
2024-03-14T00:34:24.848Z,8.90
2024-03-14T00:36:52.584Z,12.27
2024-03-14T00:39:21.084Z,10.10
2024-03-14T00:41:51.780Z,7.97
2024-03-14T00:44:19.855Z,9.10
2024-03-14T00:46:47.743Z,9.85
2024-03-14T00:49:16.640Z,8.57
2024-03-14T00:51:45.997Z,9.13
2024-03-14T00:54:14.275Z,8.10
2024-03-14T00:56:45.472Z,10.82
2024-03-14T00:59:14.590Z,8.90
2024-03-14T01:01:48.312Z,10.00
2024-03-14T01:04:16.905Z,11.10
2024-03-14T01:06:44.899Z,7.97
2024-03-14T01:09:14.830Z,6.70
2024-03-14T01:11:42.946Z,6.75
2024-03-14T01:14:13.104Z,5.93
2024-03-14T01:16:41.743Z,6.45
2024-03-14T01:19:09.664Z,6.43
2024-03-14T01:21:40.626Z,7.18
2024-03-14T01:24:09.047Z,7.75
2024-03-14T01:26:38.461Z,7.80
2024-03-14T01:29:08.575Z,6.80
2024-03-14T01:31:36.642Z,9.30
2024-03-14T01:34:04.696Z,6.60
2024-03-14T01:36:32.783Z,8.07
2024-03-14T01:39:00.887Z,4.97
2024-03-14T01:41:29.028Z,11.30
2024-03-14T01:44:00.316Z,8.75
2024-03-14T01:46:31.364Z,9.30
2024-03-14T01:49:01.334Z,9.73
2024-03-14T01:51:31.458Z,9.23
2024-03-14T01:54:01.234Z,8.65
2024-03-14T01:56:29.401Z,7.47
2024-03-14T01:58:57.460Z,9.35
2024-03-14T02:01:26.068Z,7.97
2024-03-14T02:04:14.240Z,7.53
2024-03-14T02:06:54.162Z,6.57
2024-03-14T02:09:25.214Z,9.70
2024-03-14T02:11:53.620Z,8.43
2024-03-14T02:14:21.924Z,8.60
2024-03-14T02:16:51.261Z,7.57
2024-03-14T02:19:19.654Z,7.47
2024-03-14T02:21:49.068Z,8.48
2024-03-14T02:24:18.740Z,5.45
2024-03-14T02:26:47.970Z,5.13
2024-03-14T02:29:16.108Z,7.90
2024-03-14T02:31:44.335Z,6.43
2024-03-14T02:34:12.466Z,9.82
2024-03-14T02:36:40.420Z,4.93
2024-03-14T02:39:09.013Z,5.78
2024-03-14T02:41:37.021Z,6.60
2024-03-14T02:44:16.978Z,5.25
2024-03-14T02:46:45.637Z,4.72
2024-03-14T02:49:15.851Z,5.00
2024-03-14T02:51:46.956Z,5.72
2024-03-14T02:54:18.611Z,5.40
2024-03-14T02:56:51.775Z,4.07
2024-03-14T02:59:20.762Z,4.82
2024-03-14T03:01:48.721Z,5.03
2024-03-14T03:04:16.827Z,5.28
2024-03-14T03:06:49.893Z,5.50
2024-03-14T03:09:18.336Z,4.20
2024-03-14T03:11:46.315Z,5.70
2024-03-14T03:14:14.458Z,4.70
2024-03-14T03:16:42.809Z,5.65
2024-03-14T03:19:14.726Z,7.00
2024-03-14T03:21:42.897Z,5.78
2024-03-14T03:24:10.956Z,3.47
2024-03-14T03:26:42.804Z,4.90
2024-03-14T03:29:14.121Z,5.40
2024-03-14T03:31:42.250Z,5.23
2024-03-14T03:34:10.673Z,5.78
2024-03-14T03:36:38.834Z,3.92
2024-03-14T03:39:14.732Z,6.07
2024-03-14T03:41:42.871Z,4.57
2024-03-14T03:44:10.760Z,4.13
2024-03-14T03:46:46.016Z,3.75
2024-03-14T03:49:14.394Z,3.50
2024-03-14T03:51:42.289Z,3.65
2024-03-14T03:54:10.530Z,4.00
2024-03-14T03:56:38.534Z,5.60
2024-03-14T03:59:09.687Z,5.07
2024-03-14T04:01:37.993Z,4.25
2024-03-14T04:04:06.255Z,5.15
2024-03-14T04:06:35.037Z,3.88
2024-03-14T04:09:03.529Z,5.37
2024-03-14T04:11:31.689Z,4.32
2024-03-14T04:13:59.562Z,7.43
2024-03-14T04:16:30.557Z,4.72
2024-03-14T04:18:58.608Z,4.72
2024-03-14T04:21:27.859Z,2.67
2024-03-14T04:23:58.170Z,5.93
2024-03-14T04:26:26.481Z,4.35
2024-03-14T04:28:54.472Z,6.68
2024-03-14T04:31:23.080Z,3.38
2024-03-14T04:33:51.131Z,4.17
2024-03-14T04:36:20.393Z,2.67
2024-03-14T04:38:48.873Z,4.05
2024-03-14T04:41:17.601Z,4.57
2024-03-14T04:43:48.686Z,5.78
2024-03-14T04:46:18.378Z,3.47
2024-03-14T04:48:47.206Z,4.97
2024-03-14T04:51:15.662Z,3.60
2024-03-14T04:53:43.723Z,3.40
2024-03-14T04:56:11.809Z,4.82
2024-03-14T04:58:40.328Z,5.00
2024-03-14T05:01:08.740Z,4.60
2024-03-14T05:03:36.989Z,4.30
2024-03-14T05:06:05.543Z,5.43
2024-03-14T05:08:33.580Z,5.97
2024-03-14T05:11:01.770Z,6.57
2024-03-14T05:13:30.750Z,3.50
2024-03-14T05:16:02.056Z,5.25
2024-03-14T05:18:30.446Z,4.93
2024-03-14T05:20:58.507Z,4.65
2024-03-14T05:23:26.596Z,5.07
2024-03-14T05:25:56.043Z,3.95
2024-03-14T05:28:24.277Z,4.55
2024-03-14T05:30:54.066Z,5.93
2024-03-14T05:33:22.300Z,4.55
2024-03-14T05:35:51.857Z,8.93
2024-03-14T05:38:20.145Z,5.25
2024-03-14T05:40:48.188Z,5.28
2024-03-14T05:43:16.593Z,4.85
2024-03-14T05:45:45.362Z,5.13
2024-03-14T05:48:14.058Z,6.33
2024-03-14T05:50:45.870Z,6.00
2024-03-14T05:53:14.113Z,7.68
2024-03-14T05:55:43.233Z,6.97
2024-03-14T05:58:12.106Z,4.47
2024-03-14T06:00:40.211Z,6.10
2024-03-14T06:03:09.059Z,6.38
2024-03-14T06:05:37.065Z,5.55
2024-03-14T06:08:05.756Z,7.25
2024-03-14T06:10:33.765Z,5.53
2024-03-14T06:13:02.476Z,6.53
2024-03-14T06:15:30.515Z,5.35
2024-03-14T06:17:58.602Z,8.05
2024-03-14T06:20:27.125Z,6.90
2024-03-14T06:22:55.354Z,7.40
2024-03-14T06:25:24.593Z,8.67
2024-03-14T06:27:54.190Z,7.80
2024-03-14T06:30:25.120Z,8.13
2024-03-14T06:32:54.278Z,6.70
2024-03-14T06:35:22.967Z,8.63
2024-03-14T06:37:55.279Z,5.93
2024-03-14T06:40:24.706Z,6.75
2024-03-14T06:42:52.723Z,7.30
2024-03-14T06:45:20.954Z,11.15
2024-03-14T06:47:49.129Z,8.75
2024-03-14T06:50:17.492Z,7.67
2024-03-14T06:52:45.556Z,10.98
2024-03-14T06:55:14.453Z,6.57
2024-03-14T06:57:46.320Z,9.75
2024-03-14T07:00:15.086Z,6.40
2024-03-14T07:02:45.808Z,6.43
2024-03-14T07:05:17.116Z,8.35
2024-03-14T07:07:48.726Z,8.40
2024-03-14T07:10:18.202Z,10.35
2024-03-14T07:12:49.478Z,11.25
2024-03-14T07:15:19.821Z,6.17
2024-03-14T07:17:48.317Z,7.20
2024-03-14T07:20:20.189Z,9.07
2024-03-14T07:22:48.554Z,7.68
2024-03-14T07:25:20.478Z,8.27
2024-03-14T07:27:50.213Z,6.47
2024-03-14T07:30:18.507Z,8.98
2024-03-14T07:32:48.905Z,7.88
2024-03-14T07:35:19.533Z,14.65
2024-03-14T07:37:49.207Z,6.35
2024-03-14T07:40:20.665Z,4.63
2024-03-14T07:42:48.936Z,5.97
2024-03-14T07:45:20.539Z,7.75
2024-03-14T07:47:54.593Z,5.60
2024-03-14T07:50:24.832Z,8.38
2024-03-14T07:52:55.811Z,6.67
2024-03-14T07:55:23.834Z,6.53
2024-03-14T07:57:52.836Z,7.25
2024-03-14T08:00:23.354Z,6.88
2024-03-14T08:02:57.600Z,6.07
2024-03-14T08:05:34.002Z,8.17
2024-03-14T08:08:14.202Z,6.47
2024-03-14T08:10:48.954Z,5.40
2024-03-14T08:13:23.337Z,6.85
2024-03-14T08:15:56.060Z,5.72
2024-03-14T08:18:25.286Z,6.43
2024-03-14T08:20:57.927Z,6.15
2024-03-14T08:23:28.226Z,5.93
2024-03-14T08:25:58.052Z,6.40
2024-03-14T08:28:26.104Z,4.05
2024-03-14T08:30:54.994Z,5.87
2024-03-14T08:33:26.104Z,4.75
2024-03-14T08:35:55.429Z,4.72
2024-03-14T08:38:23.890Z,6.40
2024-03-14T08:40:52.101Z,7.53
2024-03-14T08:43:20.115Z,7.07
2024-03-14T08:45:50.190Z,5.80
2024-03-14T08:48:19.843Z,8.90
2024-03-14T08:50:47.735Z,5.57
2024-03-14T08:53:17.068Z,4.90
2024-03-14T08:55:56.591Z,6.00
2024-03-14T08:58:27.657Z,7.13
2024-03-14T09:00:58.155Z,8.48
2024-03-14T09:03:26.519Z,4.82
2024-03-14T09:05:54.969Z,9.25
2024-03-14T09:08:26.723Z,7.47
2024-03-14T09:10:55.681Z,5.85
2024-03-14T09:13:25.421Z,6.40
2024-03-14T09:15:53.492Z,9.48
2024-03-14T09:18:27.968Z,7.43
2024-03-14T09:21:00.198Z,8.10
2024-03-14T09:23:30.596Z,6.68
2024-03-14T09:26:00.721Z,7.10
2024-03-14T09:28:29.598Z,5.75
2024-03-14T09:31:01.110Z,5.90
2024-03-14T09:33:32.647Z,5.23
2024-03-14T09:36:01.897Z,5.15
2024-03-14T09:38:29.905Z,7.57
2024-03-14T09:41:05.097Z,15.05
2024-03-14T09:43:38.071Z,6.85
2024-03-14T09:46:08.557Z,4.97
2024-03-14T09:48:37.687Z,7.22
2024-03-14T09:51:10.707Z,6.72
2024-03-14T09:53:41.303Z,8.05
2024-03-14T09:56:09.984Z,7.47
2024-03-14T09:58:39.773Z,9.33
2024-03-14T10:01:12.783Z,6.57
2024-03-14T10:03:41.869Z,7.63
2024-03-14T10:06:22.715Z,6.10
2024-03-14T10:08:52.908Z,6.82
2024-03-14T10:11:22.259Z,6.17
2024-03-14T10:13:52.033Z,4.82
2024-03-14T10:16:24.072Z,6.65
2024-03-14T10:18:53.572Z,5.30
2024-03-14T10:21:22.070Z,5.03
2024-03-14T10:23:51.582Z,4.27
2024-03-14T10:26:20.484Z,7.38
2024-03-14T10:28:48.619Z,8.32
2024-03-14T10:31:16.700Z,5.50
2024-03-14T10:33:44.979Z,5.07
2024-03-14T10:36:14.120Z,4.93
2024-03-14T10:38:45.665Z,8.95
2024-03-14T10:41:19.280Z,5.90
2024-03-14T10:44:01.748Z,4.97
2024-03-14T10:46:31.725Z,5.50
2024-03-14T10:49:01.881Z,5.57
2024-03-14T10:51:30.983Z,5.63
2024-03-14T10:54:05.841Z,4.75
2024-03-14T10:56:37.383Z,7.38
2024-03-14T10:59:07.953Z,4.13
2024-03-14T11:01:41.467Z,8.93
2024-03-14T11:04:14.810Z,6.13
2024-03-14T11:06:43.043Z,4.25
2024-03-14T11:09:15.177Z,6.15
2024-03-14T11:11:50.156Z,4.18
2024-03-14T11:14:20.924Z,4.23
2024-03-14T11:16:57.602Z,5.28
2024-03-14T11:19:27.772Z,4.47
2024-03-14T11:21:56.631Z,4.30
2024-03-14T11:24:30.932Z,5.38
2024-03-14T11:27:03.096Z,7.30
2024-03-14T11:29:34.959Z,5.13
2024-03-14T11:32:15.326Z,5.53
2024-03-14T11:34:43.411Z,3.90
2024-03-14T11:37:11.393Z,6.72
2024-03-14T11:39:39.564Z,4.70
2024-03-14T11:42:13.582Z,5.07
2024-03-14T11:44:49.032Z,5.55
2024-03-14T11:47:44.111Z,4.50
2024-03-14T11:50:14.980Z,5.05
2024-03-14T11:52:43.684Z,6.00
2024-03-14T11:55:13.487Z,5.38
2024-03-14T11:57:49.472Z,5.57
2024-03-14T12:00:27.250Z,6.60
2024-03-14T12:02:55.906Z,5.80
2024-03-14T12:05:27.151Z,4.83
2024-03-14T12:07:56.854Z,4.32
2024-03-14T12:10:25.160Z,5.05
2024-03-14T12:12:53.265Z,6.43
2024-03-14T12:15:22.627Z,3.78
2024-03-14T12:18:00.010Z,4.03
2024-03-14T12:20:30.064Z,3.17
2024-03-14T12:22:58.749Z,4.28
2024-03-14T12:25:27.788Z,4.45
2024-03-14T12:28:00.826Z,3.58
2024-03-14T12:30:30.478Z,3.80
2024-03-14T12:33:02.818Z,4.35
2024-03-14T12:35:31.174Z,3.80
2024-03-14T12:38:03.133Z,4.50
2024-03-14T12:40:33.601Z,2.95
2024-03-14T12:43:02.525Z,4.40
2024-03-14T12:45:32.809Z,4.22
2024-03-14T12:48:03.084Z,3.15
2024-03-14T12:50:31.254Z,3.13
2024-03-14T12:53:09.683Z,5.38
2024-03-14T12:55:37.888Z,6.80
2024-03-14T12:58:22.918Z,3.13
2024-03-14T13:00:54.999Z,3.95
2024-03-14T13:03:26.780Z,4.70
2024-03-14T13:05:59.541Z,4.65
2024-03-14T13:08:30.023Z,4.87
2024-03-14T13:11:12.922Z,7.13
2024-03-14T13:13:42.297Z,6.47
2024-03-14T13:16:17.243Z,5.18
2024-03-14T13:18:47.366Z,5.45
2024-03-14T13:21:15.820Z,5.67
2024-03-14T13:23:43.832Z,4.93
2024-03-14T13:26:19.577Z,6.75
2024-03-14T13:28:47.723Z,5.63
2024-03-14T13:31:17.638Z,6.65
2024-03-14T13:33:46.631Z,6.33
2024-03-14T13:36:15.024Z,7.78
2024-03-14T13:38:44.360Z,6.30
2024-03-14T13:41:14.489Z,5.65
2024-03-14T13:43:42.513Z,7.05
2024-03-14T13:46:13.042Z,5.00
2024-03-14T13:48:41.307Z,6.18
2024-03-14T13:51:09.587Z,9.18
2024-03-14T13:53:41.241Z,7.70
2024-03-14T13:56:14.762Z,5.40
2024-03-14T13:58:45.659Z,7.47
2024-03-14T14:01:23.352Z,6.30
2024-03-14T14:03:59.622Z,5.22
2024-03-14T14:06:28.304Z,5.90
2024-03-14T14:08:57.361Z,5.35
2024-03-14T14:11:27.235Z,7.30
2024-03-14T14:13:57.164Z,5.45
2024-03-14T14:16:25.544Z,5.72
2024-03-14T14:18:53.744Z,5.50
2024-03-14T14:21:23.423Z,6.90
2024-03-14T14:23:52.444Z,6.70
2024-03-14T14:26:21.686Z,8.00
2024-03-14T14:28:51.021Z,5.47
2024-03-14T14:31:19.157Z,3.67
2024-03-14T14:33:47.580Z,5.15
2024-03-14T14:36:15.710Z,5.37
2024-03-14T14:38:43.852Z,9.15
2024-03-14T14:41:11.908Z,5.70
2024-03-14T14:43:40.089Z,6.28
2024-03-14T14:46:08.979Z,4.75
2024-03-14T14:48:38.773Z,4.70
2024-03-14T14:51:07.010Z,6.20
2024-03-14T14:53:35.910Z,5.95
2024-03-14T14:56:16.495Z,3.70
2024-03-14T14:58:47.269Z,4.80
2024-03-14T15:01:18.309Z,6.87
2024-03-14T15:03:48.808Z,8.45
2024-03-14T15:06:17.698Z,5.13
2024-03-14T15:08:47.409Z,4.18
2024-03-14T15:11:16.576Z,3.70
2024-03-14T15:13:45.123Z,5.27
2024-03-14T15:16:13.392Z,5.15
2024-03-14T15:18:42.326Z,5.80
2024-03-14T15:21:12.625Z,7.20
2024-03-14T15:23:40.668Z,5.63
2024-03-14T15:26:13.102Z,6.80
2024-03-14T15:28:42.704Z,4.88
2024-03-14T15:31:14.786Z,5.38
2024-03-14T15:33:44.610Z,8.32
2024-03-14T15:36:19.027Z,8.45
2024-03-14T15:38:48.317Z,6.13
2024-03-14T15:41:16.652Z,8.10
2024-03-14T15:43:44.791Z,7.97
2024-03-14T15:46:18.584Z,6.75
2024-03-14T15:48:47.450Z,8.57
2024-03-14T15:51:18.929Z,5.70
2024-03-14T15:53:50.486Z,5.93
2024-03-14T15:56:19.745Z,6.22
2024-03-14T15:58:48.843Z,7.20
2024-03-14T16:01:17.368Z,6.10
2024-03-14T16:03:45.697Z,5.33
2024-03-14T16:06:14.258Z,7.20
2024-03-14T16:08:51.715Z,7.55
2024-03-14T16:11:24.304Z,6.90
2024-03-14T16:13:54.878Z,7.70
2024-03-14T16:16:23.794Z,5.43
2024-03-14T16:18:52.968Z,8.05
2024-03-14T16:21:27.009Z,6.53
2024-03-14T16:23:56.622Z,8.07
2024-03-14T16:26:25.033Z,8.07
2024-03-14T16:28:53.422Z,6.73
2024-03-14T16:31:23.886Z,11.27
2024-03-14T16:33:54.523Z,8.68
2024-03-14T16:36:22.500Z,10.27
2024-03-14T16:38:50.502Z,9.23
2024-03-14T16:41:21.375Z,6.87
2024-03-14T16:43:49.597Z,6.57
2024-03-14T16:46:17.842Z,9.15
2024-03-14T16:48:47.066Z,6.50
2024-03-14T16:51:15.460Z,6.88
2024-03-14T16:53:43.550Z,6.90
2024-03-14T16:56:14.322Z,7.55
2024-03-14T16:58:42.295Z,10.68
2024-03-14T17:01:11.718Z,7.65
2024-03-14T17:03:39.814Z,11.10
2024-03-14T17:06:07.968Z,10.33
2024-03-14T17:08:36.014Z,7.30
2024-03-14T17:11:04.970Z,9.95
2024-03-14T17:13:33.115Z,8.07
2024-03-14T17:16:02.572Z,7.80
2024-03-14T17:18:32.201Z,10.07
2024-03-14T17:21:01.870Z,10.38
2024-03-14T17:23:30.020Z,8.18
2024-03-14T17:25:57.887Z,10.20
2024-03-14T17:28:26.690Z,7.00
2024-03-14T17:30:55.873Z,10.97
2024-03-14T17:33:24.196Z,12.48
2024-03-14T17:35:52.499Z,6.85
2024-03-14T17:38:22.833Z,11.32
2024-03-14T17:40:50.917Z,12.10
2024-03-14T17:43:18.898Z,11.17
2024-03-14T17:45:47.325Z,10.48
2024-03-14T17:48:15.592Z,10.07
2024-03-14T17:50:43.802Z,8.93
2024-03-14T17:53:12.111Z,11.07
2024-03-14T17:55:40.230Z,9.40
2024-03-14T17:58:08.833Z,11.80
2024-03-14T18:00:38.358Z,9.77
2024-03-14T18:03:07.920Z,10.90
2024-03-14T18:05:37.882Z,10.38
2024-03-14T18:08:06.436Z,13.23
2024-03-14T18:10:34.481Z,23.48
2024-03-14T18:13:02.656Z,25.05
2024-03-14T18:15:31.324Z,25.45
2024-03-14T18:17:59.771Z,15.85
2024-03-14T18:20:28.631Z,14.33
2024-03-14T18:23:00.060Z,13.77
2024-03-14T18:25:28.147Z,10.90
2024-03-14T18:27:56.256Z,20.20
2024-03-14T18:30:24.405Z,17.50
2024-03-14T18:32:54.745Z,17.60
2024-03-14T18:35:24.448Z,13.38
2024-03-14T18:37:53.591Z,10.80
2024-03-14T18:40:28.721Z,9.38
2024-03-14T18:43:02.316Z,14.10
2024-03-14T18:45:31.842Z,16.13
2024-03-14T18:48:05.407Z,16.58
2024-03-14T18:50:33.650Z,13.05
2024-03-14T18:53:01.509Z,15.20
2024-03-14T18:55:29.779Z,19.80
2024-03-14T18:57:59.153Z,15.73
2024-03-14T19:00:27.903Z,14.80
2024-03-14T19:02:56.269Z,18.13
2024-03-14T19:05:29.105Z,15.50
2024-03-14T19:08:04.116Z,14.30
2024-03-14T19:10:34.633Z,16.23
2024-03-14T19:13:04.635Z,18.52
2024-03-14T19:15:36.014Z,17.38
2024-03-14T19:18:04.362Z,16.77
2024-03-14T19:20:32.583Z,17.25
2024-03-14T19:23:03.276Z,23.97
2024-03-14T19:25:32.456Z,20.13
2024-03-14T19:28:00.928Z,22.95
2024-03-14T19:30:30.444Z,16.55
2024-03-14T19:32:58.424Z,14.23
2024-03-14T19:35:26.965Z,22.83
2024-03-14T19:37:56.768Z,19.50
2024-03-14T19:40:27.040Z,18.80
2024-03-14T19:42:55.108Z,15.95
2024-03-14T19:45:23.294Z,16.65
2024-03-14T19:47:51.747Z,20.93
2024-03-14T19:50:22.765Z,16.00
2024-03-14T19:52:51.249Z,20.23
2024-03-14T19:55:19.333Z,18.05
2024-03-14T19:57:47.461Z,16.10
2024-03-14T20:00:17.894Z,14.07
2024-03-14T20:02:48.456Z,11.27
2024-03-14T20:05:20.034Z,18.48
2024-03-14T20:07:48.551Z,15.20
2024-03-14T20:10:18.319Z,13.02
2024-03-14T20:12:46.422Z,14.90
2024-03-14T20:15:14.440Z,13.53
2024-03-14T20:17:42.882Z,15.82
2024-03-14T20:20:13.812Z,20.33
2024-03-14T20:22:42.424Z,21.35
2024-03-14T20:25:14.251Z,18.40
2024-03-14T20:27:45.410Z,15.20
2024-03-14T20:30:15.221Z,18.93
2024-03-14T20:32:45.029Z,14.40
2024-03-14T20:35:17.045Z,17.52
2024-03-14T20:37:45.268Z,16.48
2024-03-14T20:40:16.506Z,22.92
2024-03-14T20:42:44.758Z,16.73
2024-03-14T20:45:15.722Z,16.90
2024-03-14T20:47:44.175Z,17.85
2024-03-14T20:50:15.268Z,19.25
2024-03-14T20:52:44.640Z,17.38
2024-03-14T20:55:22.731Z,21.03
2024-03-14T20:58:02.248Z,16.35
2024-03-14T21:00:33.592Z,19.75
2024-03-14T21:03:03.123Z,20.40
2024-03-14T21:05:31.146Z,18.67
2024-03-14T21:08:05.913Z,15.73
2024-03-14T21:10:37.045Z,13.82
2024-03-14T21:13:06.308Z,12.38
2024-03-14T21:15:36.937Z,11.02
2024-03-14T21:18:05.230Z,12.35
2024-03-14T21:20:33.578Z,12.13
2024-03-14T21:23:01.962Z,11.25
2024-03-14T21:25:30.386Z,15.50
2024-03-14T21:28:01.822Z,18.40
2024-03-14T21:30:30.419Z,20.55
2024-03-14T21:32:58.846Z,21.73
2024-03-14T21:35:26.799Z,20.33
2024-03-14T21:37:54.804Z,21.40
2024-03-14T21:40:24.615Z,19.70
2024-03-14T21:42:53.924Z,21.10
2024-03-14T21:45:22.245Z,23.27
2024-03-14T21:47:50.604Z,20.13
2024-03-14T21:50:18.778Z,17.67
2024-03-14T21:52:47.048Z,16.58
2024-03-14T21:55:18.772Z,17.58
2024-03-14T21:57:49.078Z,16.10
2024-03-14T22:00:20.241Z,14.70
2024-03-14T22:02:51.110Z,15.38
2024-03-14T22:05:22.691Z,16.08
2024-03-14T22:07:51.004Z,13.60
2024-03-14T22:10:18.982Z,14.10
2024-03-14T22:12:47.036Z,11.85
2024-03-14T22:15:16.152Z,14.73
2024-03-14T22:17:47.570Z,14.88
2024-03-14T22:20:21.363Z,13.45
2024-03-14T22:22:51.693Z,12.53
2024-03-14T22:25:20.836Z,11.23
2024-03-14T22:27:49.149Z,10.45
2024-03-14T22:30:18.661Z,9.65
2024-03-14T22:32:48.832Z,12.77
2024-03-14T22:35:17.374Z,11.50
2024-03-14T22:37:45.645Z,10.52
2024-03-14T22:40:14.097Z,8.65
2024-03-14T22:42:42.511Z,10.15
2024-03-14T22:45:12.934Z,8.98
2024-03-14T22:47:41.066Z,9.93
2024-03-14T22:50:10.163Z,10.77
2024-03-14T22:52:38.617Z,9.00
2024-03-14T22:55:07.000Z,9.45
2024-03-14T22:57:35.160Z,9.55
2024-03-14T23:00:18.037Z,10.13
2024-03-14T23:02:46.699Z,9.25
2024-03-14T23:05:14.679Z,8.45
2024-03-14T23:07:43.030Z,8.18
2024-03-14T23:10:11.064Z,8.25
2024-03-14T23:12:39.400Z,9.50
2024-03-14T23:15:08.171Z,7.60
2024-03-14T23:17:37.480Z,9.23
2024-03-14T23:20:06.710Z,9.93
2024-03-14T23:22:35.096Z,7.97
2024-03-14T23:25:08.221Z,12.03
2024-03-14T23:27:38.507Z,10.10
2024-03-14T23:30:07.426Z,11.07
2024-03-14T23:32:37.011Z,10.63
2024-03-14T23:35:07.117Z,11.63
2024-03-14T23:37:35.852Z,12.80
2024-03-14T23:40:04.165Z,9.37
2024-03-14T23:42:37.250Z,10.25
2024-03-14T23:45:11.448Z,11.43
2024-03-14T23:47:41.037Z,11.70
2024-03-14T23:50:10.388Z,11.00
2024-03-14T23:52:38.850Z,12.23
2024-03-14T23:55:07.173Z,11.15
2024-03-14T23:57:35.417Z,10.73
