createdAt,value
2018-12-05T00:00:43.098Z,989.53
2018-12-05T00:03:13.111Z,866.10
2018-12-05T00:05:43.029Z,926.67
2018-12-05T00:08:14.135Z,875.83
2018-12-05T00:32:33.913Z,111.43
2018-12-05T00:39:17.886Z,288.77
2018-12-05T00:41:47.786Z,1004.00
2018-12-05T00:44:17.811Z,980.30
2018-12-05T00:46:47.785Z,1076.90
2018-12-05T00:49:17.733Z,880.40
2018-12-05T00:51:47.839Z,990.53
2018-12-05T00:54:17.734Z,974.73
2018-12-05T00:56:47.644Z,852.93
2018-12-05T00:59:17.756Z,887.40
2018-12-05T01:01:47.702Z,988.43
2018-12-05T01:04:17.982Z,575.53
2018-12-05T01:06:47.762Z,963.77
2018-12-05T01:09:17.784Z,1463.23
2018-12-05T01:11:47.607Z,1314.53
2018-12-05T01:14:18.099Z,1359.13
2018-12-05T01:16:47.911Z,1265.20
2018-12-05T01:19:17.754Z,917.37
2018-12-05T01:21:47.640Z,801.20
2018-12-05T01:24:17.998Z,680.03
2018-12-05T01:26:48.232Z,647.40
2018-12-05T01:29:18.028Z,1128.00
2018-12-05T01:31:47.786Z,1086.27
2018-12-05T01:34:17.698Z,302.97
2018-12-05T01:36:47.436Z,75.90
2018-12-05T01:39:17.212Z,79.80
2018-12-05T01:41:47.031Z,67.30
2018-12-05T01:44:16.769Z,65.03
2018-12-05T01:46:46.531Z,83.63
2018-12-05T01:49:16.765Z,61.80
2018-12-05T01:51:47.017Z,50.53
2018-12-05T01:54:16.839Z,50.33
2018-12-05T01:56:47.706Z,34.80
2018-12-05T01:59:18.189Z,35.90
2018-12-05T02:01:47.921Z,32.77
2018-12-05T02:04:17.683Z,30.10
2018-12-05T02:06:48.453Z,28.60
2018-12-05T02:09:18.250Z,24.80
2018-12-05T02:11:48.053Z,57.63
2018-12-05T02:14:17.836Z,29.93
2018-12-05T02:16:48.029Z,23.60
2018-12-05T02:19:18.586Z,20.47
2018-12-05T02:21:48.782Z,25.53
2018-12-05T02:24:19.005Z,24.70
2018-12-05T02:26:48.919Z,468.43
2018-12-05T02:29:19.159Z,414.17
2018-12-05T02:31:49.056Z,41.50
2018-12-05T02:34:18.835Z,1026.43
2018-12-05T02:36:48.782Z,1204.60
2018-12-05T02:39:19.600Z,1291.17
2018-12-05T02:41:50.135Z,999.03
2018-12-05T02:44:19.984Z,878.73
2018-12-05T02:46:49.791Z,1349.83
2018-12-05T02:49:19.578Z,886.37
2018-12-05T02:51:49.362Z,1105.03
2018-12-05T02:54:19.119Z,1457.50
2018-12-05T02:56:48.909Z,1468.30
2018-12-05T02:59:18.689Z,1425.47
2018-12-05T03:01:48.527Z,1675.20
2018-12-05T03:04:18.638Z,1519.47
2018-12-05T03:06:48.400Z,1835.37
2018-12-05T03:09:18.148Z,1527.97
2018-12-05T03:11:47.970Z,1061.77
2018-12-05T03:14:18.026Z,1241.77
2018-12-05T03:16:48.324Z,1566.43
2018-12-05T03:19:18.759Z,1537.77
2018-12-05T03:21:49.555Z,1267.73
2018-12-05T03:24:19.626Z,1225.33
2018-12-05T03:26:49.404Z,1254.73
2018-12-05T03:29:19.438Z,1434.00
2018-12-05T03:31:49.600Z,1567.63
2018-12-05T03:34:19.337Z,1049.07
2018-12-05T03:36:49.144Z,804.27
2018-12-05T03:39:18.967Z,1022.83
2018-12-05T03:41:48.767Z,1038.53
2018-12-05T03:44:18.570Z,1452.57
2018-12-05T03:46:48.346Z,837.00
2018-12-05T03:49:18.127Z,1125.67
2018-12-05T03:51:48.165Z,835.20
2018-12-05T03:54:17.920Z,957.17
2018-12-05T03:56:48.375Z,1015.00
2018-12-05T03:59:18.183Z,586.97
2018-12-05T04:01:48.334Z,753.53
2018-12-05T04:04:19.037Z,111.10
2018-12-05T04:06:48.843Z,258.87
2018-12-05T04:09:18.606Z,1096.57
2018-12-05T04:11:48.414Z,1076.70
2018-12-05T04:14:18.666Z,1147.27
2018-12-05T04:16:48.741Z,1067.37
2018-12-05T04:19:18.463Z,940.70
2018-12-05T04:21:48.334Z,1144.60
2018-12-05T04:24:18.330Z,664.63
2018-12-05T04:26:48.594Z,866.53
2018-12-05T04:29:18.385Z,1020.13
2018-12-05T04:31:48.174Z,1233.30
2018-12-05T04:34:17.908Z,1065.80
2018-12-05T04:36:48.377Z,913.93
2018-12-05T04:39:18.405Z,869.80
2018-12-05T04:41:48.263Z,1171.00
2018-12-05T04:44:18.060Z,1251.73
2018-12-05T04:46:48.431Z,990.27
2018-12-05T04:49:18.246Z,1261.40
2018-12-05T04:51:48.056Z,984.33
2018-12-05T04:54:17.959Z,781.90
2018-12-05T04:56:47.725Z,815.83
2018-12-05T04:59:17.467Z,652.83
2018-12-05T05:01:47.465Z,962.30
2018-12-05T05:04:17.241Z,1070.80
2018-12-05T05:06:47.113Z,1084.83
2018-12-05T05:09:16.884Z,581.63
2018-12-05T05:11:46.637Z,822.40
2018-12-05T05:14:16.365Z,1204.70
2018-12-05T05:16:46.177Z,1157.73
2018-12-05T05:19:15.928Z,756.73
2018-12-05T05:21:46.054Z,403.57
2018-12-05T05:24:15.843Z,808.20
2018-12-05T05:26:45.865Z,832.27
2018-12-05T05:29:15.896Z,846.47
2018-12-05T05:31:45.723Z,730.30
2018-12-05T05:34:15.499Z,867.67
2018-12-05T05:36:45.229Z,911.80
2018-12-05T05:39:15.035Z,746.50
2018-12-05T05:41:45.037Z,987.97
2018-12-05T05:44:15.125Z,1075.80
2018-12-05T05:46:44.893Z,555.10
2018-12-05T05:49:14.704Z,476.37
2018-12-05T05:51:44.497Z,234.53
2018-12-05T05:54:14.261Z,234.37
2018-12-05T05:56:45.425Z,201.23
2018-12-05T05:59:15.489Z,334.30
2018-12-05T06:01:45.256Z,132.23
2018-12-05T06:04:15.028Z,309.50
2018-12-05T06:06:45.712Z,167.27
2018-12-05T06:09:15.482Z,161.43
2018-12-05T06:11:45.312Z,123.00
2018-12-05T06:14:15.099Z,51.43
2018-12-05T06:16:45.128Z,142.33
2018-12-05T06:19:15.304Z,161.00
2018-12-05T06:21:45.125Z,48.43
2018-12-05T06:24:15.292Z,38.80
2018-12-05T06:26:45.124Z,43.43
2018-12-05T06:29:14.899Z,31.47
2018-12-05T06:31:44.652Z,33.07
2018-12-05T06:34:14.496Z,33.13
2018-12-05T06:36:44.276Z,27.27
2018-12-05T06:39:14.762Z,28.60
2018-12-05T06:41:44.914Z,48.17
2018-12-05T06:44:14.699Z,26.57
2018-12-05T06:46:44.516Z,27.70
2018-12-05T06:49:14.927Z,32.40
2018-12-05T06:51:44.683Z,25.67
2018-12-05T06:54:14.510Z,33.20
2018-12-05T06:56:44.294Z,24.17
2018-12-05T06:59:14.121Z,22.53
2018-12-05T07:01:43.892Z,22.63
2018-12-05T07:04:13.698Z,23.80
2018-12-05T07:06:43.969Z,21.77
2018-12-05T07:09:13.772Z,22.00
2018-12-05T07:11:43.576Z,22.67
2018-12-05T07:14:13.346Z,24.23
2018-12-05T07:16:43.136Z,22.93
2018-12-05T07:19:12.866Z,24.33
2018-12-05T07:21:42.818Z,35.03
2018-12-05T07:24:12.606Z,27.83
2018-12-05T07:26:42.436Z,32.70
2018-12-05T07:29:12.244Z,39.20
2018-12-05T07:31:42.058Z,37.77
2018-12-05T07:34:12.150Z,36.50
2018-12-05T07:39:22.316Z,31.80
2018-12-05T07:41:52.086Z,89.60
2018-12-05T07:44:21.921Z,35.33
2018-12-05T07:46:51.725Z,27.20
2018-12-05T07:49:21.482Z,28.73
2018-12-05T07:51:51.268Z,23.33
2018-12-05T07:54:21.088Z,48.40
2018-12-05T07:56:50.832Z,87.30
2018-12-05T07:59:20.602Z,31.97
2018-12-05T08:01:50.404Z,45.33
2018-12-05T08:04:20.396Z,221.80
2018-12-05T08:06:50.196Z,149.97
2018-12-05T08:09:20.029Z,190.30
2018-12-05T08:11:49.845Z,426.57
2018-12-05T08:14:19.865Z,613.77
2018-12-05T08:16:49.692Z,644.30
2018-12-05T08:19:20.480Z,472.70
2018-12-05T08:21:50.300Z,460.67
2018-12-05T08:24:20.046Z,283.93
2018-12-05T08:26:49.869Z,341.53
2018-12-05T08:29:19.938Z,207.63
2018-12-05T08:31:50.054Z,907.67
2018-12-05T08:34:20.094Z,766.60
2018-12-05T08:36:49.886Z,850.27
2018-12-05T08:40:49.335Z,578.00
2018-12-05T08:43:19.125Z,297.33
2018-12-05T08:45:49.197Z,1167.83
2018-12-05T08:48:18.999Z,328.27
2018-12-05T08:50:48.788Z,113.57
2018-12-05T08:53:18.577Z,83.37
2018-12-05T08:55:48.403Z,62.87
2018-12-05T08:58:18.823Z,59.07
2018-12-05T09:00:48.553Z,80.90
2018-12-05T09:03:18.281Z,60.93
2018-12-05T09:05:48.033Z,71.20
2018-12-05T09:08:17.827Z,85.50
2018-12-05T09:10:47.590Z,120.20
2018-12-05T09:13:17.351Z,47.33
2018-12-05T09:15:47.154Z,50.40
2018-12-05T09:18:16.904Z,43.03
2018-12-05T09:20:46.788Z,31.00
2018-12-05T09:23:16.572Z,34.33
2018-12-05T09:25:46.340Z,40.63
2018-12-05T09:28:16.100Z,33.33
2018-12-05T09:30:45.862Z,31.10
2018-12-05T09:33:15.610Z,29.70
2018-12-05T09:35:45.638Z,27.00
2018-12-05T09:38:15.704Z,25.70
2018-12-05T09:40:45.513Z,25.30
2018-12-05T09:43:15.258Z,28.80
2018-12-05T09:45:45.032Z,21.77
2018-12-05T09:48:14.827Z,26.47
2018-12-05T09:50:44.838Z,28.23
2018-12-05T09:53:14.628Z,33.83
2018-12-05T09:55:44.398Z,34.20
2018-12-05T09:58:14.215Z,35.10
2018-12-05T10:00:44.000Z,39.37
2018-12-05T10:03:13.836Z,33.67
2018-12-05T10:05:43.906Z,36.27
2018-12-05T10:08:13.974Z,43.37
2018-12-05T10:10:44.133Z,34.67
2018-12-05T10:13:13.977Z,37.07
2018-12-05T10:15:44.034Z,36.80
2018-12-05T10:18:13.848Z,38.07
2018-12-05T10:20:43.628Z,36.97
2018-12-05T10:23:13.470Z,33.43
2018-12-05T10:25:43.460Z,32.10
2018-12-05T10:28:13.256Z,29.17
2018-12-05T10:30:43.038Z,28.60
2018-12-05T10:33:12.784Z,27.33
2018-12-05T10:35:42.624Z,28.07
2018-12-05T10:38:12.676Z,30.97
2018-12-05T10:40:42.480Z,33.37
2018-12-05T10:43:12.530Z,33.37
2018-12-05T10:45:42.444Z,30.80
2018-12-05T10:48:12.174Z,33.93
2018-12-05T10:50:41.964Z,33.03
2018-12-05T10:53:12.286Z,31.27
2018-12-05T10:55:42.299Z,26.67
2018-12-05T10:58:12.449Z,33.60
2018-12-05T11:00:47.827Z,33.03
2018-12-05T11:03:23.999Z,29.70
2018-12-05T11:05:59.126Z,29.27
2018-12-05T11:08:34.454Z,33.87
2018-12-05T11:11:10.036Z,27.93
2018-12-05T11:13:44.924Z,25.90
2018-12-05T11:16:20.267Z,27.07
2018-12-05T11:18:55.028Z,26.33
2018-12-05T11:21:30.416Z,26.00
2018-12-05T11:24:12.113Z,22.83
2018-12-05T11:26:41.907Z,21.43
2018-12-05T11:29:12.221Z,20.10
2018-12-05T11:31:42.355Z,20.40
2018-12-05T11:34:12.641Z,24.10
2018-12-05T11:36:42.427Z,21.63
2018-12-05T11:39:12.450Z,19.77
2018-12-05T11:41:42.192Z,21.10
2018-12-05T11:44:11.934Z,20.97
2018-12-05T11:46:41.742Z,19.70
2018-12-05T11:49:11.801Z,19.83
2018-12-05T11:51:41.564Z,19.00
2018-12-05T11:54:11.364Z,19.93
2018-12-05T11:56:41.426Z,18.47
2018-12-05T11:59:11.168Z,20.63
2018-12-05T12:01:40.964Z,18.70
2018-12-05T12:04:10.800Z,17.50
2018-12-05T12:06:40.530Z,15.70
2018-12-05T12:09:11.850Z,17.43
2018-12-05T12:11:42.086Z,15.17
2018-12-05T12:14:11.856Z,17.13
2018-12-05T12:16:41.637Z,18.07
2018-12-05T12:19:11.775Z,18.43
2018-12-05T12:21:43.532Z,17.83
2018-12-05T12:24:13.376Z,19.63
2018-12-05T12:26:43.174Z,21.90
2018-12-05T12:29:12.992Z,20.87
2018-12-05T12:31:42.736Z,21.40
2018-12-05T12:34:13.350Z,23.73
2018-12-05T12:36:43.484Z,25.47
2018-12-05T12:39:13.246Z,23.00
2018-12-05T12:41:43.039Z,24.50
2018-12-05T12:44:12.834Z,22.43
2018-12-05T12:46:42.664Z,25.17
2018-12-05T12:49:12.841Z,24.53
2018-12-05T12:51:42.626Z,24.97
2018-12-05T12:54:12.692Z,23.97
2018-12-05T12:56:42.474Z,25.43
2018-12-05T12:59:12.844Z,28.60
2018-12-05T13:01:42.726Z,25.70
2018-12-05T13:04:12.913Z,25.97
2018-12-05T13:06:42.973Z,27.33
2018-12-05T13:09:13.501Z,28.17
2018-12-05T13:11:43.300Z,24.33
2018-12-05T13:14:13.055Z,25.90
2018-12-05T13:16:42.847Z,23.07
2018-12-05T13:19:13.811Z,24.90
2018-12-05T13:21:44.336Z,25.07
2018-12-05T13:24:14.287Z,22.47
2018-12-05T13:26:44.407Z,23.80
2018-12-05T13:29:14.186Z,24.40
2018-12-05T13:31:44.211Z,24.93
2018-12-05T13:34:14.244Z,25.13
2018-12-05T13:36:44.017Z,23.53
2018-12-05T13:39:13.781Z,27.70
2018-12-05T13:41:43.548Z,23.67
2018-12-05T13:44:13.646Z,24.77
2018-12-05T13:46:43.447Z,22.57
2018-12-05T13:49:13.192Z,23.50
2018-12-05T13:51:43.819Z,19.80
2018-12-05T13:54:13.926Z,20.53
2018-12-05T13:56:44.652Z,20.93
2018-12-05T13:59:14.457Z,22.37
2018-12-05T14:01:44.298Z,20.40
2018-12-05T14:04:14.105Z,22.43
2018-12-05T14:06:43.860Z,23.73
2018-12-05T14:09:14.186Z,21.73
2018-12-05T14:11:44.199Z,22.57
2018-12-05T14:14:13.996Z,20.77
2018-12-05T14:16:44.214Z,22.00
2018-12-05T14:19:14.001Z,21.67
2018-12-05T14:21:43.765Z,20.27
2018-12-05T14:24:13.654Z,28.00
2018-12-05T14:26:43.485Z,25.60
2018-12-05T14:29:13.252Z,21.63
2018-12-05T14:31:43.056Z,25.50
2018-12-05T14:34:12.796Z,21.80
2018-12-05T14:36:42.572Z,22.57
2018-12-05T14:39:12.362Z,19.73
2018-12-05T14:41:42.228Z,23.60
2018-12-05T14:44:12.473Z,20.80
2018-12-05T14:46:43.180Z,19.63
2018-12-05T14:49:13.046Z,22.50
2018-12-05T14:51:43.089Z,22.40
2018-12-05T14:54:12.923Z,20.03
2018-12-05T14:56:43.517Z,20.70
2018-12-05T14:59:14.299Z,20.53
2018-12-05T15:01:44.244Z,20.37
2018-12-05T15:04:14.089Z,22.87
2018-12-05T15:06:44.195Z,24.03
2018-12-05T15:09:14.297Z,23.67
2018-12-05T15:11:44.429Z,22.03
2018-12-05T15:14:14.202Z,22.37
2018-12-05T15:16:44.527Z,25.23
2018-12-05T15:19:14.913Z,21.67
2018-12-05T15:21:44.711Z,22.57
2018-12-05T15:24:14.625Z,21.07
2018-12-05T15:26:44.511Z,21.07
2018-12-05T15:29:14.357Z,25.90
2018-12-05T15:31:44.271Z,24.40
2018-12-05T15:34:14.410Z,20.40
2018-12-05T15:36:44.220Z,21.67
2018-12-05T15:39:14.682Z,22.27
2018-12-05T15:41:44.440Z,26.07
2018-12-05T15:44:14.342Z,23.30
2018-12-05T15:46:44.189Z,25.93
2018-12-05T15:49:13.963Z,24.27
2018-12-05T15:51:43.871Z,25.50
2018-12-05T15:54:13.693Z,24.00
2018-12-05T15:56:44.274Z,24.10
2018-12-05T15:59:14.229Z,27.37
2018-12-05T16:01:45.165Z,27.27
2018-12-05T16:04:14.946Z,27.83
2018-12-05T16:06:44.739Z,26.27
2018-12-05T16:09:15.181Z,24.17
2018-12-05T16:11:45.438Z,24.93
2018-12-05T16:14:16.000Z,24.00
2018-12-05T16:16:45.916Z,26.30
2018-12-05T16:19:16.067Z,28.00
2018-12-05T16:21:46.702Z,23.97
2018-12-05T16:24:16.595Z,27.03
2018-12-05T16:26:46.727Z,28.87
2018-12-05T16:29:16.653Z,28.17
2018-12-05T16:31:46.432Z,28.83
2018-12-05T16:34:16.359Z,28.20
2018-12-05T16:36:46.145Z,28.47
2018-12-05T16:39:15.985Z,26.63
2018-12-05T16:41:45.846Z,27.77
2018-12-05T16:44:15.654Z,25.70
2018-12-05T16:46:45.462Z,29.80
2018-12-05T16:49:15.297Z,26.60
2018-12-05T16:51:45.930Z,25.73
2018-12-05T16:54:17.241Z,29.10
2018-12-05T16:56:47.326Z,26.70
2018-12-05T16:59:18.195Z,24.73
2018-12-05T17:01:48.108Z,28.20
2018-12-05T17:04:17.934Z,31.47
2018-12-05T17:06:48.834Z,27.83
2018-12-05T17:09:25.844Z,28.87
2018-12-05T17:11:50.931Z,24.30
2018-12-05T17:14:21.501Z,26.27
2018-12-05T17:16:51.321Z,28.23
2018-12-05T17:19:21.701Z,26.00
2018-12-05T17:21:51.618Z,26.80
2018-12-05T17:24:21.493Z,25.77
2018-12-05T17:26:51.520Z,22.47
2018-12-05T17:29:21.385Z,25.87
2018-12-05T17:31:51.120Z,24.73
2018-12-05T17:34:20.934Z,24.00
2018-12-05T17:36:50.703Z,22.53
2018-12-05T17:39:20.509Z,22.70
2018-12-05T17:41:50.306Z,21.73
2018-12-05T17:44:20.070Z,20.50
2018-12-05T17:46:49.873Z,20.83
2018-12-05T17:49:19.634Z,21.17
2018-12-05T17:51:49.420Z,21.87
2018-12-05T17:54:19.163Z,23.13
2018-12-05T17:56:49.007Z,20.13
2018-12-05T17:59:18.769Z,22.60
2018-12-05T18:01:48.855Z,21.73
2018-12-05T18:04:18.713Z,18.27
2018-12-05T18:06:48.717Z,21.43
2018-12-05T18:09:18.773Z,21.13
2018-12-05T18:11:48.826Z,21.03
2018-12-05T18:14:18.583Z,22.50
2018-12-05T18:16:48.459Z,21.00
2018-12-05T18:19:20.627Z,22.13
2018-12-05T18:21:50.688Z,22.63
2018-12-05T18:24:20.995Z,22.70
2018-12-05T18:26:51.531Z,22.53
2018-12-05T18:29:21.264Z,22.30
2018-12-05T18:31:51.000Z,24.07
2018-12-05T18:34:21.088Z,23.20
2018-12-05T18:36:50.842Z,22.67
2018-12-05T18:39:20.633Z,24.37
2018-12-05T18:41:50.458Z,22.87
2018-12-05T18:44:23.087Z,23.07
2018-12-05T18:46:52.857Z,22.90
2018-12-05T18:49:23.074Z,20.53
2018-12-05T18:51:52.836Z,22.30
2018-12-05T18:54:22.584Z,22.53
2018-12-05T18:56:52.877Z,21.47
2018-12-05T18:59:22.646Z,21.73
2018-12-05T19:01:53.654Z,23.23
2018-12-05T19:04:23.511Z,24.77
2018-12-05T19:06:53.860Z,31.40
2018-12-05T19:09:27.041Z,26.57
2018-12-05T19:11:55.775Z,30.03
2018-12-05T19:14:30.682Z,25.77
2018-12-05T19:17:00.551Z,26.50
2018-12-05T19:19:30.349Z,26.00
2018-12-05T19:22:00.236Z,27.87
2018-12-05T19:24:30.089Z,26.93
2018-12-05T19:27:00.002Z,27.50
2018-12-05T19:29:29.794Z,28.33
2018-12-05T19:31:59.589Z,30.37
2018-12-05T19:34:29.403Z,28.67
2018-12-05T19:36:59.433Z,25.93
2018-12-05T19:39:29.558Z,25.27
2018-12-05T19:41:59.449Z,25.80
2018-12-05T19:44:29.575Z,27.53
2018-12-05T19:46:59.767Z,27.83
2018-12-05T19:49:29.909Z,30.17
2018-12-05T19:52:00.544Z,26.20
2018-12-05T19:54:30.742Z,24.83
2018-12-05T19:57:00.498Z,26.17
2018-12-05T19:59:30.620Z,25.87
2018-12-05T20:02:00.431Z,26.40
2018-12-05T20:04:30.573Z,29.10
2018-12-05T20:07:00.408Z,27.90
2018-12-05T20:09:30.432Z,26.47
2018-12-05T20:12:00.521Z,25.80
2018-12-05T20:14:30.797Z,25.37
2018-12-05T20:17:00.593Z,26.60
2018-12-05T20:19:31.314Z,25.80
2018-12-05T20:22:01.161Z,26.97
2018-12-05T20:24:31.386Z,27.53
2018-12-05T20:27:01.161Z,29.40
2018-12-05T20:29:31.207Z,24.57
2018-12-05T20:32:01.427Z,28.77
2018-12-05T20:34:31.285Z,26.90
2018-12-05T20:37:01.326Z,27.37
2018-12-05T20:39:31.630Z,25.43
2018-12-05T20:42:04.068Z,26.17
2018-12-05T20:44:33.941Z,26.10
2018-12-05T20:47:04.086Z,29.17
2018-12-05T20:49:34.171Z,30.87
2018-12-05T20:52:04.357Z,27.90
2018-12-05T20:54:34.159Z,26.43
2018-12-05T20:57:04.241Z,24.60
2018-12-05T20:59:34.056Z,26.00
2018-12-05T21:02:04.530Z,27.07
2018-12-05T21:04:34.337Z,25.23
2018-12-05T21:07:04.436Z,28.10
2018-12-05T21:09:34.284Z,29.53
2018-12-05T21:12:04.845Z,29.37
2018-12-05T21:14:34.652Z,28.47
2018-12-05T21:17:04.744Z,25.43
2018-12-05T21:19:34.576Z,23.50
2018-12-05T21:22:04.368Z,28.57
2018-12-05T21:24:34.264Z,33.53
2018-12-05T21:27:04.386Z,36.67
2018-12-05T21:29:34.432Z,35.57
2018-12-05T21:32:05.043Z,39.27
2018-12-05T21:34:35.164Z,39.10
2018-12-05T21:37:05.113Z,41.97
2018-12-05T21:39:34.988Z,43.73
2018-12-05T21:42:05.677Z,46.37
2018-12-05T21:44:35.726Z,46.43
2018-12-05T21:47:05.581Z,44.07
2018-12-05T21:49:35.612Z,38.30
2018-12-05T21:52:05.922Z,35.77
2018-12-05T21:54:35.678Z,43.33
2018-12-05T21:57:05.995Z,41.37
2018-12-05T21:59:36.290Z,49.33
2018-12-05T22:02:06.569Z,42.93
2018-12-05T22:04:36.344Z,53.97
2018-12-05T22:07:06.109Z,46.67
2018-12-05T22:09:35.932Z,41.47
2018-12-05T22:12:05.756Z,46.20
2018-12-05T22:14:35.583Z,40.33
2018-12-05T22:17:05.450Z,37.07
2018-12-05T22:19:35.314Z,36.07
2018-12-05T22:22:05.130Z,35.03
2018-12-05T22:24:35.416Z,34.43
2018-12-05T22:27:05.301Z,36.13
2018-12-05T22:29:35.405Z,35.13
2018-12-05T22:32:05.593Z,32.57
2018-12-05T22:34:35.792Z,33.47
2018-12-05T22:37:05.651Z,29.43
2018-12-05T22:39:35.550Z,30.43
2018-12-05T22:43:34.768Z,30.27
2018-12-05T22:46:04.653Z,29.67
2018-12-05T22:48:35.271Z,36.13
2018-12-05T22:51:06.265Z,38.47
2018-12-05T22:53:36.907Z,34.13
2018-12-05T22:56:06.921Z,32.37
2018-12-05T22:58:36.740Z,29.77
2018-12-05T23:01:07.400Z,32.30
2018-12-05T23:03:37.495Z,33.00
2018-12-05T23:06:07.256Z,34.90
2018-12-05T23:08:37.035Z,34.70
2018-12-05T23:11:06.996Z,35.03
2018-12-05T23:13:37.561Z,30.60
2018-12-05T23:16:08.054Z,30.97
2018-12-05T23:18:37.980Z,32.07
2018-12-05T23:21:07.773Z,27.37
2018-12-05T23:23:37.595Z,28.90
2018-12-05T23:26:07.414Z,26.50
2018-12-05T23:28:37.178Z,27.27
2018-12-05T23:31:07.105Z,25.03
2018-12-05T23:33:37.015Z,25.73
2018-12-05T23:36:07.232Z,25.20
2018-12-05T23:38:37.009Z,27.50
2018-12-05T23:41:06.752Z,25.80
2018-12-05T23:43:36.515Z,22.90
2018-12-05T23:46:06.412Z,24.20
2018-12-05T23:48:36.201Z,24.47
2018-12-05T23:51:05.957Z,23.73
2018-12-05T23:53:35.786Z,27.17
2018-12-05T23:56:06.434Z,27.90
2018-12-05T23:58:36.340Z,28.40
