createdAt,value
2022-11-18T00:02:01.557Z,98249.72
2022-11-18T00:04:31.343Z,98252.41
2022-11-18T00:06:59.186Z,98256.00
2022-11-18T00:09:29.279Z,98257.84
2022-11-18T00:12:16.048Z,98252.25
2022-11-18T00:14:46.325Z,98250.84
2022-11-18T00:20:24.537Z,98245.63
2022-11-18T00:22:56.914Z,98244.81
2022-11-18T00:25:24.741Z,98242.72
2022-11-18T00:27:55.269Z,98242.47
2022-11-18T00:30:30.742Z,98244.81
2022-11-18T00:33:01.685Z,98251.19
2022-11-18T00:35:31.896Z,98252.03
2022-11-18T00:38:00.896Z,98255.41
2022-11-18T00:40:57.230Z,98254.03
2022-11-18T00:43:34.530Z,98259.84
2022-11-18T00:46:13.442Z,98259.22
2022-11-18T00:48:50.105Z,98252.25
2022-11-18T00:51:27.639Z,98253.66
2022-11-18T00:53:56.535Z,98246.28
2022-11-18T00:56:28.774Z,98249.44
2022-11-18T00:58:58.195Z,98249.44
2022-11-18T01:01:30.098Z,98252.56
2022-11-18T01:04:00.432Z,98256.16
2022-11-18T01:06:30.473Z,98254.41
2022-11-18T01:08:58.795Z,98254.97
2022-11-18T01:11:45.646Z,98255.78
2022-11-18T01:14:22.703Z,98257.31
2022-11-18T01:17:02.218Z,98264.06
2022-11-18T01:19:35.995Z,98270.31
2022-11-18T01:22:09.425Z,98267.88
2022-11-18T01:24:39.083Z,98278.63
2022-11-18T01:27:10.277Z,98278.19
2022-11-18T01:29:43.756Z,98280.13
2022-11-18T01:32:26.353Z,98282.81
2022-11-18T01:35:04.844Z,98282.38
2022-11-18T01:38:16.901Z,98277.25
2022-11-18T01:40:45.239Z,98292.97
2022-11-18T01:43:22.100Z,98291.91
2022-11-18T01:46:11.176Z,98292.00
2022-11-18T01:48:40.923Z,98294.44
2022-11-18T01:51:17.557Z,98291.09
2022-11-18T01:53:52.665Z,98299.59
2022-11-18T01:56:50.099Z,98296.09
2022-11-18T01:59:35.170Z,98296.09
2022-11-18T02:02:22.846Z,98300.41
2022-11-18T02:04:59.217Z,98300.50
2022-11-18T02:07:48.559Z,98297.50
2022-11-18T02:10:28.070Z,98292.59
2022-11-18T02:13:02.427Z,98295.63
2022-11-18T02:15:49.122Z,98294.25
2022-11-18T02:18:36.283Z,98292.97
2022-11-18T02:21:23.324Z,98298.06
2022-11-18T02:24:22.784Z,98294.34
2022-11-18T02:27:27.403Z,98300.44
2022-11-18T02:30:04.175Z,98293.28
2022-11-18T02:32:35.501Z,98301.25
2022-11-18T02:35:12.551Z,98300.44
2022-11-18T02:37:49.664Z,98311.13
2022-11-18T02:40:32.892Z,98307.97
2022-11-18T02:43:08.600Z,98298.81
2022-11-18T02:45:42.486Z,98303.44
2022-11-18T02:48:19.419Z,98306.44
2022-11-18T02:50:56.784Z,98313.19
2022-11-18T02:53:30.163Z,98308.88
2022-11-18T02:56:00.203Z,98302.16
2022-11-18T02:58:28.337Z,98307.84
2022-11-18T03:00:59.898Z,98307.25
2022-11-18T03:03:36.121Z,98316.81
2022-11-18T03:06:13.260Z,98307.84
2022-11-18T03:09:00.891Z,98317.91
2022-11-18T03:11:36.799Z,98309.16
2022-11-18T03:14:16.943Z,98314.72
2022-11-18T03:20:00.262Z,98321.59
2022-11-18T03:22:34.553Z,98320.56
2022-11-18T03:25:08.787Z,98323.72
2022-11-18T03:27:45.674Z,98328.69
2022-11-18T03:30:22.017Z,98327.53
2022-11-18T03:33:15.650Z,98325.81
2022-11-18T03:35:47.705Z,98324.75
2022-11-18T03:38:21.481Z,98332.41
2022-11-18T03:40:55.085Z,98334.53
2022-11-18T03:43:49.291Z,98344.41
2022-11-18T03:46:26.754Z,98359.34
2022-11-18T03:49:03.655Z,98341.66
2022-11-18T03:51:37.669Z,98354.22
2022-11-18T03:54:16.382Z,98353.03
2022-11-18T03:56:58.226Z,98358.97
2022-11-18T03:59:34.826Z,98363.75
2022-11-18T04:02:08.386Z,98362.94
2022-11-18T04:04:38.037Z,98361.19
2022-11-18T04:07:11.770Z,98366.09
2022-11-18T04:09:44.561Z,98369.22
2022-11-18T04:12:16.077Z,98365.53
2022-11-18T04:14:54.729Z,98369.69
2022-11-18T04:17:39.450Z,98374.56
2022-11-18T04:20:16.537Z,98374.47
2022-11-18T04:22:45.274Z,98371.81
2022-11-18T04:25:16.846Z,98376.25
2022-11-18T04:27:45.675Z,98378.91
2022-11-18T04:30:15.837Z,98380.53
2022-11-18T04:32:45.025Z,98380.88
2022-11-18T04:35:17.375Z,98375.75
2022-11-18T04:37:45.988Z,98384.59
2022-11-18T04:40:13.947Z,98383.66
2022-11-18T04:42:41.837Z,98387.63
2022-11-18T04:45:11.723Z,98390.31
2022-11-18T04:47:42.283Z,98391.00
2022-11-18T04:50:10.804Z,98391.34
2022-11-18T04:52:42.793Z,98395.09
2022-11-18T04:55:10.350Z,98402.41
2022-11-18T04:57:42.979Z,98400.53
2022-11-18T05:00:11.947Z,98397.03
2022-11-18T05:02:42.384Z,98405.31
2022-11-18T05:05:12.055Z,98398.81
2022-11-18T05:07:42.818Z,98396.22
2022-11-18T05:10:14.240Z,98396.81
2022-11-18T05:12:50.507Z,98401.81
2022-11-18T05:15:21.581Z,98405.88
2022-11-18T05:17:51.976Z,98408.69
2022-11-18T05:20:37.414Z,98414.88
2022-11-18T05:23:12.214Z,98411.97
2022-11-18T05:25:40.157Z,98417.78
2022-11-18T05:28:09.320Z,98424.28
2022-11-18T05:30:37.244Z,98433.59
2022-11-18T05:33:05.398Z,98427.56
2022-11-18T05:35:33.692Z,98435.81
2022-11-18T05:38:05.843Z,98438.59
2022-11-18T05:40:34.853Z,98439.53
2022-11-18T05:43:13.925Z,98435.81
2022-11-18T05:45:46.340Z,98439.53
2022-11-18T05:48:15.725Z,98436.06
2022-11-18T05:50:46.662Z,98444.56
2022-11-18T05:53:19.552Z,98450.97
2022-11-18T05:55:56.500Z,98447.25
2022-11-18T05:58:26.703Z,98444.91
2022-11-18T06:01:00.323Z,98450.03
2022-11-18T06:03:32.693Z,98452.84
2022-11-18T06:06:05.478Z,98461.44
2022-11-18T06:08:42.224Z,98460.16
2022-11-18T06:11:16.400Z,98468.84
2022-11-18T06:13:50.680Z,98478.03
2022-11-18T06:16:24.995Z,98467.69
2022-11-18T06:18:54.427Z,98469.06
2022-11-18T06:21:27.044Z,98479.72
2022-11-18T06:23:58.121Z,98488.22
2022-11-18T06:26:32.414Z,98482.72
2022-11-18T06:29:08.284Z,98492.53
2022-11-18T06:31:37.418Z,98496.91
2022-11-18T06:34:05.496Z,98506.56
2022-11-18T06:36:36.818Z,98508.03
2022-11-18T06:39:05.840Z,98515.09
2022-11-18T06:41:37.857Z,98516.06
2022-11-18T06:44:12.995Z,98520.50
2022-11-18T06:47:03.025Z,98527.75
2022-11-18T06:49:35.818Z,98529.47
2022-11-18T06:52:13.802Z,98534.09
2022-11-18T06:54:45.240Z,98539.72
2022-11-18T06:57:22.967Z,98549.53
2022-11-18T06:59:52.035Z,98543.69
2022-11-18T07:02:20.180Z,98550.69
2022-11-18T07:04:47.779Z,98546.06
2022-11-18T07:07:15.879Z,98562.03
2022-11-18T07:09:44.592Z,98561.91
2022-11-18T07:12:12.256Z,98564.25
2022-11-18T07:14:41.185Z,98562.81
2022-11-18T07:17:08.769Z,98568.28
2022-11-18T07:19:36.771Z,98573.31
2022-11-18T07:22:04.452Z,98570.41
2022-11-18T07:24:32.563Z,98573.09
2022-11-18T07:27:00.991Z,98576.19
2022-11-18T07:29:37.694Z,98578.31
2022-11-18T07:32:21.823Z,98586.00
2022-11-18T07:34:50.389Z,98589.38
2022-11-18T07:37:18.401Z,98587.41
2022-11-18T07:39:50.023Z,98596.75
2022-11-18T07:42:18.104Z,98598.63
2022-11-18T07:44:46.486Z,98596.50
2022-11-18T07:47:17.926Z,98597.34
2022-11-18T07:50:00.637Z,98606.19
2022-11-18T07:52:28.409Z,98609.91
2022-11-18T07:54:57.947Z,98610.53
2022-11-18T07:57:25.626Z,98614.06
2022-11-18T07:59:53.247Z,98615.88
2022-11-18T08:02:29.010Z,98619.50
2022-11-18T08:04:58.365Z,98618.75
2022-11-18T08:07:28.690Z,98629.72
2022-11-18T08:09:57.257Z,98634.03
2022-11-18T08:12:25.626Z,98633.00
2022-11-18T08:14:53.651Z,98635.88
2022-11-18T08:17:26.629Z,98636.34
2022-11-18T08:19:54.527Z,98638.91
2022-11-18T08:22:22.549Z,98636.69
2022-11-18T08:24:50.612Z,98645.81
2022-11-18T08:27:23.711Z,98644.16
2022-11-18T08:29:52.295Z,98657.59
2022-11-18T08:32:20.028Z,98658.78
2022-11-18T08:34:51.309Z,98659.13
2022-11-18T08:37:19.395Z,98658.19
2022-11-18T08:39:47.524Z,98657.38
2022-11-18T08:42:18.325Z,98662.66
2022-11-18T08:44:48.718Z,98659.41
2022-11-18T08:47:19.123Z,98658.94
2022-11-18T08:49:47.409Z,98660.81
2022-11-18T08:52:16.732Z,98663.03
2022-11-18T08:54:44.460Z,98665.00
2022-11-18T08:57:12.117Z,98674.31
2022-11-18T08:59:39.746Z,98677.00
2022-11-18T09:02:09.214Z,98672.31
2022-11-18T09:04:37.194Z,98683.38
2022-11-18T09:07:05.420Z,98686.09
2022-11-18T09:09:37.129Z,98680.38
2022-11-18T09:12:07.613Z,98689.94
2022-11-18T09:17:26.510Z,98689.16
2022-11-18T09:19:55.070Z,98683.31
2022-11-18T09:22:55.366Z,98694.16
2022-11-18T09:25:25.801Z,98696.50
2022-11-18T09:27:55.458Z,98701.34
2022-11-18T09:30:23.147Z,98701.59
2022-11-18T09:32:51.263Z,98705.41
2022-11-18T09:35:19.005Z,98710.47
2022-11-18T09:37:46.907Z,98707.16
2022-11-18T09:40:18.656Z,98713.78
2022-11-18T09:43:01.817Z,98721.94
2022-11-18T09:45:37.426Z,98721.22
2022-11-18T09:48:16.699Z,98722.91
2022-11-18T09:50:50.049Z,98722.38
2022-11-18T09:53:21.155Z,98719.50
2022-11-18T09:55:50.509Z,98716.69
2022-11-18T09:58:23.785Z,98719.97
2022-11-18T10:00:51.391Z,98720.16
2022-11-18T10:03:28.175Z,98719.09
2022-11-18T10:05:59.547Z,98722.63
2022-11-18T10:08:32.703Z,98720.78
2022-11-18T10:11:07.843Z,98729.81
2022-11-18T10:13:49.900Z,98727.78
2022-11-18T10:16:30.290Z,98725.66
2022-11-18T10:19:06.441Z,98736.38
2022-11-18T10:21:47.427Z,98738.59
2022-11-18T10:24:20.885Z,98735.00
2022-11-18T10:26:49.216Z,98734.84
2022-11-18T10:29:18.328Z,98737.47
2022-11-18T10:32:01.134Z,98733.16
2022-11-18T10:34:33.889Z,98738.19
2022-11-18T10:37:05.415Z,98741.22
2022-11-18T10:39:35.383Z,98748.22
2022-11-18T10:42:06.491Z,98740.63
2022-11-18T10:44:38.907Z,98751.34
2022-11-18T10:47:41.764Z,98753.34
2022-11-18T10:50:30.695Z,98750.28
2022-11-18T10:52:58.407Z,98757.88
2022-11-18T10:55:29.717Z,98756.34
2022-11-18T10:58:01.754Z,98758.13
2022-11-18T11:00:47.695Z,98758.81
2022-11-18T11:03:37.089Z,98757.88
2022-11-18T11:06:31.216Z,98747.63
2022-11-18T11:09:02.410Z,98757.41
2022-11-18T11:11:33.389Z,98756.97
2022-11-18T11:14:26.897Z,98760.00
2022-11-18T11:17:13.592Z,98756.84
2022-11-18T11:19:49.300Z,98762.44
2022-11-18T11:22:17.924Z,98761.28
2022-11-18T11:24:47.099Z,98760.56
2022-11-18T11:30:18.169Z,98763.72
2022-11-18T11:33:33.395Z,98767.00
2022-11-18T11:36:19.996Z,98767.63
2022-11-18T11:39:04.239Z,98770.38
2022-11-18T11:41:40.557Z,98771.56
2022-11-18T11:44:26.832Z,98771.22
2022-11-18T11:47:24.333Z,98784.28
2022-11-18T11:50:02.236Z,98783.81
2022-11-18T11:52:40.696Z,98782.69
2022-11-18T11:55:18.029Z,98782.53
2022-11-18T11:58:00.798Z,98785.41
2022-11-18T12:00:28.911Z,98776.69
2022-11-18T12:03:14.992Z,98777.69
2022-11-18T12:05:44.348Z,98779.16
2022-11-18T12:08:17.385Z,98776.88
2022-11-18T12:10:49.345Z,98790.28
2022-11-18T12:13:27.994Z,98778.78
2022-11-18T12:16:10.316Z,98779.56
2022-11-18T12:18:46.874Z,98776.78
2022-11-18T12:21:48.048Z,98781.94
2022-11-18T12:24:46.305Z,98772.09
2022-11-18T12:27:15.925Z,98771.53
2022-11-18T12:29:56.555Z,98771.06
2022-11-18T12:32:31.826Z,98773.94
2022-11-18T12:35:03.685Z,98773.50
2022-11-18T12:37:46.223Z,98776.53
2022-11-18T12:40:38.240Z,98775.97
2022-11-18T12:43:24.584Z,98770.75
2022-11-18T12:45:57.091Z,98777.94
2022-11-18T12:48:35.151Z,98778.09
2022-11-18T12:51:32.790Z,98773.41
2022-11-18T12:54:01.515Z,98760.47
2022-11-18T12:56:35.834Z,98777.84
2022-11-18T12:59:04.441Z,98773.44
2022-11-18T13:01:35.149Z,98775.75
2022-11-18T13:04:08.845Z,98785.00
2022-11-18T13:06:39.684Z,98785.63
2022-11-18T13:09:16.452Z,98790.00
2022-11-18T13:11:52.372Z,98789.25
2022-11-18T13:14:42.049Z,98776.94
2022-11-18T13:17:50.321Z,98778.22
2022-11-18T13:20:29.930Z,98781.13
2022-11-18T13:23:17.589Z,98781.94
2022-11-18T13:25:46.842Z,98781.47
2022-11-18T13:28:29.798Z,98786.75
2022-11-18T13:31:06.350Z,98791.06
2022-11-18T13:33:37.199Z,98790.81
2022-11-18T13:36:14.139Z,98793.41
2022-11-18T13:38:56.141Z,98797.00
2022-11-18T13:41:32.929Z,98792.78
2022-11-18T13:44:25.105Z,98789.53
2022-11-18T13:46:57.099Z,98797.34
2022-11-18T13:49:34.742Z,98795.03
2022-11-18T13:52:02.962Z,98790.47
2022-11-18T13:54:35.521Z,98790.47
2022-11-18T13:57:05.467Z,98799.59
2022-11-18T13:59:36.761Z,98796.94
2022-11-18T14:02:04.457Z,98800.75
2022-11-18T14:04:36.257Z,98801.47
2022-11-18T14:07:26.955Z,98803.09
2022-11-18T14:09:57.318Z,98802.13
2022-11-18T14:12:28.951Z,98805.31
2022-11-18T14:15:34.102Z,98807.28
2022-11-18T14:18:03.647Z,98803.44
2022-11-18T14:20:34.087Z,98805.88
2022-11-18T14:23:05.654Z,98807.50
2022-11-18T14:28:23.483Z,98805.38
2022-11-18T14:31:06.652Z,98811.69
2022-11-18T14:33:36.362Z,98813.78
2022-11-18T14:36:12.194Z,98818.22
2022-11-18T14:39:11.401Z,98818.09
2022-11-18T14:41:48.093Z,98815.88
2022-11-18T14:44:17.625Z,98824.28
2022-11-18T14:46:49.864Z,98823.56
2022-11-18T14:49:19.961Z,98820.97
2022-11-18T14:51:48.098Z,98814.69
2022-11-18T14:54:23.889Z,98823.63
2022-11-18T14:56:58.682Z,98831.34
2022-11-18T14:59:26.429Z,98828.59
2022-11-18T15:01:56.538Z,98836.50
2022-11-18T15:04:25.379Z,98834.59
2022-11-18T15:06:53.303Z,98836.53
2022-11-18T15:09:21.248Z,98842.75
2022-11-18T15:11:50.835Z,98838.63
2022-11-18T15:14:19.676Z,98836.09
2022-11-18T15:16:47.512Z,98843.69
2022-11-18T15:19:18.344Z,98845.66
2022-11-18T15:21:46.315Z,98845.25
2022-11-18T15:24:14.846Z,98848.22
2022-11-18T15:26:46.967Z,98851.97
2022-11-18T15:29:18.788Z,98849.81
2022-11-18T15:31:47.952Z,98853.84
2022-11-18T15:34:20.058Z,98859.88
2022-11-18T15:36:48.230Z,98865.31
2022-11-18T15:39:16.089Z,98863.09
2022-11-18T15:41:44.242Z,98868.50
2022-11-18T15:44:12.992Z,98868.75
2022-11-18T15:46:40.948Z,98866.53
2022-11-18T15:49:13.734Z,98871.94
2022-11-18T15:51:43.058Z,98874.25
2022-11-18T15:54:10.677Z,98875.97
2022-11-18T15:56:40.184Z,98877.66
2022-11-18T15:59:10.877Z,98883.91
2022-11-18T16:01:40.241Z,98890.81
2022-11-18T16:04:10.230Z,98895.53
2022-11-18T16:06:39.541Z,98893.75
2022-11-18T16:09:08.660Z,98896.03
2022-11-18T16:11:54.021Z,98899.59
2022-11-18T16:14:23.376Z,98895.78
2022-11-18T16:16:54.003Z,98892.06
2022-11-18T16:19:24.477Z,98906.09
2022-11-18T16:21:54.591Z,98900.53
2022-11-18T16:24:26.066Z,98901.56
2022-11-18T16:26:54.904Z,98904.06
2022-11-18T16:29:25.613Z,98907.19
2022-11-18T16:31:54.983Z,98910.91
2022-11-18T16:34:24.320Z,98909.50
2022-11-18T16:36:53.956Z,98915.28
2022-11-18T16:39:25.610Z,98913.63
2022-11-18T16:41:54.677Z,98924.16
2022-11-18T16:44:23.204Z,98930.16
2022-11-18T16:46:52.633Z,98933.25
2022-11-18T16:49:22.219Z,98935.50
2022-11-18T16:51:52.837Z,98939.03
2022-11-18T16:54:24.120Z,98949.53
2022-11-18T16:56:53.088Z,98952.19
2022-11-18T16:59:25.288Z,98945.84
2022-11-18T17:01:56.027Z,98945.22
2022-11-18T17:04:25.452Z,98952.00
2022-11-18T17:06:54.608Z,98952.19
2022-11-18T17:09:36.539Z,98957.09
2022-11-18T17:12:05.529Z,98956.72
2022-11-18T17:14:34.033Z,98968.00
2022-11-18T17:17:04.222Z,98958.56
2022-11-18T17:19:33.081Z,98966.75
2022-11-18T17:22:05.152Z,98969.03
2022-11-18T17:24:34.499Z,98974.16
2022-11-18T17:27:05.740Z,98970.81
2022-11-18T17:29:34.777Z,98968.50
2022-11-18T17:32:02.714Z,98971.19
2022-11-18T17:34:30.824Z,98967.06
2022-11-18T17:37:04.781Z,98967.00
2022-11-18T17:39:36.428Z,98970.50
2022-11-18T17:42:26.722Z,98963.94
2022-11-18T17:45:02.798Z,98971.38
2022-11-18T17:47:38.335Z,98969.34
2022-11-18T17:50:08.231Z,98974.91
2022-11-18T17:56:10.021Z,98979.06
2022-11-18T17:58:39.244Z,98970.59
2022-11-18T18:01:12.021Z,98976.38
2022-11-18T18:03:41.198Z,98978.03
2022-11-18T18:06:13.768Z,98984.84
2022-11-18T18:08:46.358Z,98978.41
2022-11-18T18:11:30.497Z,98978.44
2022-11-18T18:14:13.040Z,98980.56
2022-11-18T18:16:44.946Z,98988.78
2022-11-18T18:19:18.355Z,98989.69
2022-11-18T18:21:52.279Z,98992.97
2022-11-18T18:24:21.562Z,98992.94
2022-11-18T18:26:57.460Z,98991.94
2022-11-18T18:29:32.120Z,98996.06
2022-11-18T18:32:01.161Z,99001.44
2022-11-18T18:34:31.586Z,98997.28
2022-11-18T18:36:59.928Z,98991.75
2022-11-18T18:39:30.153Z,99002.47
2022-11-18T18:42:00.433Z,98997.97
2022-11-18T18:44:50.181Z,99001.09
2022-11-18T18:47:17.887Z,98997.97
2022-11-18T18:49:50.497Z,99001.25
2022-11-18T18:52:29.091Z,99010.53
2022-11-18T18:54:57.964Z,98998.59
2022-11-18T18:57:27.291Z,99008.88
2022-11-18T18:59:57.971Z,99008.47
2022-11-18T19:02:28.676Z,99006.81
2022-11-18T19:05:06.240Z,99001.69
2022-11-18T19:07:37.885Z,99015.06
2022-11-18T19:10:09.513Z,99004.38
2022-11-18T19:12:47.336Z,99009.75
2022-11-18T19:15:16.963Z,99012.16
2022-11-18T19:18:07.043Z,99011.16
2022-11-18T19:20:37.132Z,99018.75
2022-11-18T19:23:10.659Z,99019.19
2022-11-18T19:25:38.657Z,99024.53
2022-11-18T19:28:11.897Z,99027.03
2022-11-18T19:30:40.160Z,99026.59
2022-11-18T19:33:07.772Z,99026.38
2022-11-18T19:35:35.835Z,99040.97
2022-11-18T19:38:04.066Z,99037.47
2022-11-18T19:40:32.160Z,99036.22
2022-11-18T19:45:54.749Z,99046.06
2022-11-18T19:48:27.855Z,99044.84
2022-11-18T19:51:07.352Z,99049.53
2022-11-18T19:53:36.886Z,99053.25
2022-11-18T19:56:17.914Z,99054.06
2022-11-18T19:58:46.530Z,99054.66
2022-11-18T20:01:18.482Z,99055.72
2022-11-18T20:03:48.620Z,99060.44
2022-11-18T20:06:39.209Z,99074.63
2022-11-18T20:09:08.658Z,99068.88
2022-11-18T20:11:39.194Z,99063.13
2022-11-18T20:14:37.527Z,99070.97
2022-11-18T20:20:27.327Z,99072.22
2022-11-18T20:23:01.687Z,99074.25
2022-11-18T20:25:34.059Z,99073.25
2022-11-18T20:28:01.780Z,99070.75
2022-11-18T20:30:34.258Z,99078.16
2022-11-18T20:33:03.611Z,99067.91
2022-11-18T20:35:31.869Z,99065.03
2022-11-18T20:38:05.575Z,99065.47
2022-11-18T20:40:39.933Z,99073.88
2022-11-18T20:43:21.398Z,99063.19
2022-11-18T20:46:03.684Z,99063.38
2022-11-18T20:48:34.696Z,99061.75
2022-11-18T20:51:04.395Z,99063.81
2022-11-18T20:53:35.026Z,99070.78
2022-11-18T20:56:03.001Z,99070.59
2022-11-18T20:58:34.563Z,99065.03
2022-11-18T21:01:12.650Z,99067.50
2022-11-18T21:03:43.812Z,99069.94
2022-11-18T21:06:19.615Z,99067.47
2022-11-18T21:08:48.647Z,99079.59
2022-11-18T21:11:24.632Z,99077.31
2022-11-18T21:14:10.284Z,99085.97
2022-11-18T21:16:41.087Z,99081.25
2022-11-18T21:19:14.135Z,99082.09
2022-11-18T21:21:50.118Z,99085.56
2022-11-18T21:24:20.148Z,99089.09
2022-11-18T21:26:52.026Z,99085.38
2022-11-18T21:29:22.405Z,99086.59
2022-11-18T21:31:52.595Z,99084.13
2022-11-18T21:34:25.005Z,99081.69
2022-11-18T21:36:55.202Z,99092.16
2022-11-18T21:39:23.933Z,99104.66
2022-11-18T21:41:55.757Z,99106.31
2022-11-18T21:44:45.626Z,99104.25
2022-11-18T21:47:14.723Z,99104.28
2022-11-18T21:49:45.817Z,99104.69
2022-11-18T21:52:17.215Z,99112.09
2022-11-18T21:54:47.826Z,99111.06
2022-11-18T21:57:17.361Z,99108.41
2022-11-18T21:59:47.024Z,99118.06
2022-11-18T22:02:21.787Z,99120.53
2022-11-18T22:04:54.243Z,99131.41
2022-11-18T22:07:24.774Z,99131.63
2022-11-18T22:09:55.209Z,99134.28
2022-11-18T22:12:23.106Z,99142.09
2022-11-18T22:14:50.710Z,99146.41
2022-11-18T22:17:18.681Z,99140.00
2022-11-18T22:19:47.104Z,99142.44
2022-11-18T22:22:18.575Z,99148.44
2022-11-18T22:24:54.097Z,99148.25
2022-11-18T22:27:22.434Z,99143.72
2022-11-18T22:29:51.121Z,99150.72
2022-11-18T22:32:23.832Z,99153.19
2022-11-18T22:34:53.786Z,99149.50
2022-11-18T22:37:27.980Z,99155.03
2022-11-18T22:39:59.323Z,99162.88
2022-11-18T22:42:45.021Z,99166.16
2022-11-18T22:45:13.427Z,99161.22
2022-11-18T22:47:41.225Z,99163.19
2022-11-18T22:50:13.010Z,99162.06
2022-11-18T22:52:50.498Z,99157.53
2022-11-18T22:55:26.891Z,99166.28
2022-11-18T22:57:55.787Z,99163.38
2022-11-18T23:00:24.400Z,99177.31
2022-11-18T23:02:55.077Z,99180.94
2022-11-18T23:05:22.976Z,99173.03
2022-11-18T23:07:52.431Z,99180.63
2022-11-18T23:10:25.016Z,99178.03
2022-11-18T23:13:10.414Z,99193.63
2022-11-18T23:15:56.989Z,99200.88
2022-11-18T23:18:24.956Z,99210.63
2022-11-18T23:20:53.944Z,99206.44
2022-11-18T23:23:28.367Z,99208.78
2022-11-18T23:25:56.972Z,99208.41
2022-11-18T23:28:27.781Z,99205.94
2022-11-18T23:31:05.273Z,99210.94
2022-11-18T23:33:43.259Z,99209.28
2022-11-18T23:36:18.187Z,99207.34
2022-11-18T23:38:51.788Z,99211.66
2022-11-18T23:41:20.497Z,99221.91
2022-11-18T23:46:53.848Z,99221.38
2022-11-18T23:49:30.747Z,99221.81
2022-11-18T23:52:00.094Z,99224.78
2022-11-18T23:54:31.333Z,99225.88
2022-11-18T23:56:59.285Z,99228.84
2022-11-18T23:59:27.403Z,99231.75
