createdAt,value
2018-08-18T00:00:08.063Z,5.63
2018-08-18T00:02:37.934Z,5.83
2018-08-18T00:05:07.875Z,4.20
2018-08-18T00:07:36.411Z,4.53
2018-08-18T00:10:07.130Z,10.33
2018-08-18T00:12:35.611Z,8.43
2018-08-18T00:15:04.980Z,8.97
2018-08-18T00:17:33.870Z,9.93
2018-08-18T00:20:03.039Z,7.37
2018-08-18T00:22:31.525Z,7.30
2018-08-18T00:24:59.974Z,6.57
2018-08-18T00:27:28.513Z,5.37
2018-08-18T00:30:02.564Z,5.57
2018-08-18T00:32:31.397Z,10.07
2018-08-18T00:34:59.854Z,6.17
2018-08-18T00:37:28.371Z,7.33
2018-08-18T00:39:57.303Z,6.00
2018-08-18T00:42:25.749Z,6.97
2018-08-18T00:44:54.383Z,6.60
2018-08-18T00:47:23.543Z,6.93
2018-08-18T00:49:51.968Z,8.10
2018-08-18T00:52:20.446Z,6.80
2018-08-18T00:54:49.342Z,9.50
2018-08-18T00:57:25.218Z,8.57
2018-08-18T00:59:54.821Z,10.13
2018-08-18T01:02:23.999Z,10.20
2018-08-18T01:04:55.982Z,6.10
2018-08-18T01:07:25.910Z,8.10
2018-08-18T01:09:54.555Z,5.47
2018-08-18T01:12:23.981Z,9.23
2018-08-18T01:14:52.800Z,8.67
2018-08-18T01:17:22.055Z,8.83
2018-08-18T01:19:53.511Z,7.73
2018-08-18T01:22:22.023Z,7.93
2018-08-18T01:24:51.342Z,8.47
2018-08-18T01:27:20.047Z,14.13
2018-08-18T01:30:04.848Z,11.83
2018-08-18T01:32:34.494Z,14.30
2018-08-18T01:35:03.035Z,12.70
2018-08-18T01:37:32.575Z,12.20
2018-08-18T01:40:01.337Z,10.23
2018-08-18T01:42:32.259Z,9.93
2018-08-18T01:45:00.766Z,8.90
2018-08-18T01:47:29.323Z,7.40
2018-08-18T01:49:59.168Z,8.27
2018-08-18T01:52:27.601Z,11.17
2018-08-18T01:54:56.037Z,9.77
2018-08-18T01:57:24.500Z,8.07
2018-08-18T01:59:52.955Z,10.67
2018-08-18T02:02:25.462Z,10.47
2018-08-18T02:04:54.494Z,8.67
2018-08-18T02:07:26.931Z,7.47
2018-08-18T02:09:55.743Z,7.53
2018-08-18T02:12:25.379Z,9.63
2018-08-18T02:14:54.623Z,14.53
2018-08-18T02:17:32.179Z,8.33
2018-08-18T02:20:00.793Z,8.53
2018-08-18T02:22:31.347Z,10.20
2018-08-18T02:24:59.871Z,9.13
2018-08-18T02:27:28.363Z,9.27
2018-08-18T02:30:07.943Z,9.60
2018-08-18T02:32:38.648Z,10.20
2018-08-18T02:35:07.598Z,9.37
2018-08-18T02:37:35.710Z,11.00
2018-08-18T02:40:08.663Z,12.00
2018-08-18T02:42:37.572Z,10.23
2018-08-18T02:45:07.003Z,10.30
2018-08-18T02:47:35.491Z,10.07
2018-08-18T02:50:04.355Z,10.50
2018-08-18T02:52:33.694Z,11.13
2018-08-18T02:55:04.264Z,12.37
2018-08-18T02:57:33.962Z,12.63
2018-08-18T03:00:03.463Z,10.23
2018-08-18T03:02:32.310Z,11.03
2018-08-18T03:05:00.790Z,12.70
2018-08-18T03:07:34.911Z,11.47
2018-08-18T03:10:10.587Z,12.83
2018-08-18T03:12:43.991Z,15.80
2018-08-18T03:15:19.590Z,12.37
2018-08-18T03:17:48.028Z,11.17
2018-08-18T03:20:16.482Z,12.57
2018-08-18T03:22:45.542Z,11.60
2018-08-18T03:25:14.056Z,9.60
2018-08-18T03:27:42.534Z,10.73
2018-08-18T03:30:11.004Z,10.67
2018-08-18T03:32:39.442Z,11.70
2018-08-18T03:35:07.899Z,13.33
2018-08-18T03:37:36.339Z,10.73
2018-08-18T03:40:05.434Z,11.67
2018-08-18T03:42:41.145Z,10.97
2018-08-18T03:45:09.969Z,13.00
2018-08-18T03:47:38.419Z,12.80
2018-08-18T03:50:07.277Z,11.83
2018-08-18T03:52:36.571Z,14.30
2018-08-18T03:55:05.095Z,11.50
2018-08-18T03:57:48.189Z,10.50
2018-08-18T04:00:17.870Z,17.00
2018-08-18T04:02:46.903Z,13.87
2018-08-18T04:05:15.420Z,11.83
2018-08-18T04:07:46.746Z,13.57
2018-08-18T04:10:15.251Z,12.10
2018-08-18T04:12:43.709Z,10.83
2018-08-18T04:15:12.350Z,11.17
2018-08-18T04:17:40.794Z,11.97
2018-08-18T04:20:09.260Z,11.37
2018-08-18T04:22:37.739Z,11.20
2018-08-18T04:25:06.299Z,12.07
2018-08-18T04:27:41.779Z,12.73
2018-08-18T04:30:12.436Z,11.83
2018-08-18T04:32:58.787Z,11.63
2018-08-18T04:35:28.259Z,10.73
2018-08-18T04:37:58.235Z,10.73
2018-08-18T04:40:26.887Z,10.90
2018-08-18T04:42:56.904Z,11.90
2018-08-18T04:45:25.411Z,13.77
2018-08-18T04:47:53.850Z,11.63
2018-08-18T04:50:22.755Z,13.00
2018-08-18T04:52:52.898Z,14.70
2018-08-18T04:55:21.431Z,11.17
2018-08-18T04:57:49.916Z,11.10
2018-08-18T05:00:18.453Z,11.60
2018-08-18T05:02:52.164Z,11.07
2018-08-18T05:05:25.732Z,10.90
2018-08-18T05:07:54.177Z,10.43
2018-08-18T05:10:22.655Z,12.00
2018-08-18T05:12:51.786Z,11.43
2018-08-18T05:15:20.229Z,11.73
2018-08-18T05:17:49.925Z,10.67
2018-08-18T05:20:22.575Z,11.20
2018-08-18T05:22:51.031Z,11.77
2018-08-18T05:25:26.308Z,10.50
2018-08-18T05:27:55.407Z,15.77
2018-08-18T05:30:24.641Z,10.27
2018-08-18T05:32:54.160Z,10.70
2018-08-18T05:35:22.915Z,9.90
2018-08-18T05:37:51.719Z,10.70
2018-08-18T05:40:20.515Z,9.97
2018-08-18T05:42:48.970Z,12.33
2018-08-18T05:45:27.147Z,10.70
2018-08-18T05:47:56.015Z,11.50
2018-08-18T05:50:26.034Z,13.30
2018-08-18T05:53:00.566Z,9.93
2018-08-18T05:55:29.370Z,10.33
2018-08-18T05:57:57.804Z,11.10
2018-08-18T06:00:26.339Z,9.30
2018-08-18T06:02:58.666Z,9.37
2018-08-18T06:05:30.175Z,9.93
2018-08-18T06:07:59.661Z,9.70
2018-08-18T06:10:28.134Z,12.80
2018-08-18T06:12:58.383Z,9.67
2018-08-18T06:15:27.172Z,8.63
2018-08-18T06:17:55.672Z,8.87
2018-08-18T06:20:24.147Z,11.07
2018-08-18T06:22:52.594Z,9.07
2018-08-18T06:25:21.126Z,9.00
2018-08-18T06:27:49.574Z,14.07
2018-08-18T06:30:19.570Z,8.17
2018-08-18T06:32:48.135Z,7.87
2018-08-18T06:35:16.639Z,6.93
2018-08-18T06:37:50.938Z,7.60
2018-08-18T06:40:19.424Z,9.63
2018-08-18T06:42:47.941Z,8.30
2018-08-18T06:45:19.850Z,8.73
2018-08-18T06:47:48.367Z,10.57
2018-08-18T06:50:18.112Z,8.97
2018-08-18T06:52:47.170Z,8.30
2018-08-18T06:55:19.043Z,9.87
2018-08-18T06:57:50.685Z,7.37
2018-08-18T07:00:21.039Z,6.77
2018-08-18T07:02:50.712Z,10.47
2018-08-18T07:05:20.242Z,8.53
2018-08-18T07:07:49.563Z,11.70
2018-08-18T07:10:30.750Z,10.63
2018-08-18T07:13:01.496Z,10.17
2018-08-18T07:15:31.399Z,9.20
2018-08-18T07:17:59.990Z,8.50
2018-08-18T07:20:28.539Z,8.43
2018-08-18T07:22:57.415Z,7.30
2018-08-18T07:25:25.842Z,7.10
2018-08-18T07:28:00.128Z,6.80
2018-08-18T07:30:29.710Z,7.50
2018-08-18T07:33:00.090Z,10.27
2018-08-18T07:35:28.922Z,9.97
2018-08-18T07:37:57.826Z,9.40
2018-08-18T07:40:33.162Z,7.07
2018-08-18T07:43:04.566Z,5.77
2018-08-18T07:45:33.371Z,10.37
2018-08-18T07:48:02.225Z,8.93
2018-08-18T07:50:31.075Z,5.63
2018-08-18T07:52:59.718Z,7.47
2018-08-18T07:55:28.795Z,5.90
2018-08-18T07:58:12.212Z,6.37
2018-08-18T08:00:41.130Z,8.47
2018-08-18T08:03:12.016Z,6.77
2018-08-18T08:05:40.870Z,5.23
2018-08-18T08:08:09.824Z,5.23
2018-08-18T08:10:38.247Z,7.13
2018-08-18T08:13:07.031Z,6.40
2018-08-18T08:15:35.516Z,5.27
2018-08-18T08:18:03.960Z,7.60
2018-08-18T08:20:33.476Z,5.17
2018-08-18T08:23:02.813Z,8.57
2018-08-18T08:25:31.924Z,6.63
2018-08-18T08:28:00.398Z,5.03
2018-08-18T08:30:29.609Z,6.80
2018-08-18T08:32:58.132Z,10.60
2018-08-18T08:35:27.035Z,5.37
2018-08-18T08:37:55.594Z,5.00
2018-08-18T08:40:25.029Z,6.73
2018-08-18T08:42:53.845Z,4.23
2018-08-18T08:45:23.719Z,3.63
2018-08-18T08:47:52.258Z,5.00
2018-08-18T08:50:22.569Z,5.23
2018-08-18T08:52:53.101Z,5.60
2018-08-18T08:55:23.134Z,4.87
2018-08-18T08:57:51.619Z,6.63
2018-08-18T09:00:20.426Z,6.90
2018-08-18T09:02:48.927Z,5.07
2018-08-18T09:05:18.105Z,5.70
2018-08-18T09:07:46.589Z,2.77
2018-08-18T09:10:15.796Z,5.40
2018-08-18T09:12:44.778Z,5.30
2018-08-18T09:15:14.226Z,4.43
2018-08-18T09:17:42.691Z,6.70
2018-08-18T09:20:19.602Z,5.03
2018-08-18T09:22:59.687Z,4.23
2018-08-18T09:25:30.182Z,4.57
2018-08-18T09:28:00.903Z,5.23
2018-08-18T09:30:30.523Z,7.77
2018-08-18T09:33:01.910Z,5.00
2018-08-18T09:36:03.899Z,7.97
2018-08-18T09:38:32.494Z,4.70
2018-08-18T09:41:00.916Z,7.40
2018-08-18T09:43:29.758Z,4.67
2018-08-18T09:45:58.488Z,6.57
2018-08-18T09:48:27.178Z,3.50
2018-08-18T09:50:57.276Z,6.60
2018-08-18T09:53:25.821Z,4.90
2018-08-18T09:55:54.618Z,8.63
2018-08-18T09:58:23.471Z,5.60
2018-08-18T10:00:52.244Z,7.97
2018-08-18T10:03:21.074Z,6.53
2018-08-18T10:05:49.526Z,4.17
2018-08-18T10:08:17.992Z,6.87
2018-08-18T10:10:46.463Z,4.20
2018-08-18T10:13:14.914Z,5.67
2018-08-18T10:15:43.355Z,7.13
2018-08-18T10:18:11.830Z,7.00
2018-08-18T10:20:45.528Z,8.03
2018-08-18T10:23:13.999Z,5.50
2018-08-18T10:25:42.479Z,9.23
2018-08-18T10:28:10.931Z,7.13
2018-08-18T10:30:39.384Z,7.67
2018-08-18T10:33:08.588Z,6.27
2018-08-18T10:35:37.208Z,6.07
2018-08-18T10:38:06.539Z,7.77
2018-08-18T10:40:35.331Z,5.53
2018-08-18T10:43:03.834Z,6.23
2018-08-18T10:45:32.306Z,5.33
2018-08-18T10:48:00.747Z,5.17
2018-08-18T10:50:45.912Z,7.57
2018-08-18T10:53:15.083Z,7.77
2018-08-18T10:55:43.575Z,7.27
2018-08-18T10:58:17.139Z,5.63
2018-08-18T11:00:45.636Z,7.83
2018-08-18T11:03:14.609Z,2.97
2018-08-18T11:05:43.047Z,7.80
2018-08-18T11:08:11.499Z,5.43
2018-08-18T11:10:41.507Z,7.93
2018-08-18T11:13:10.342Z,5.53
2018-08-18T11:15:39.203Z,7.30
2018-08-18T11:18:07.683Z,7.67
2018-08-18T11:20:36.425Z,4.67
2018-08-18T11:23:14.590Z,6.30
2018-08-18T11:25:46.402Z,7.57
2018-08-18T11:28:15.648Z,8.50
2018-08-18T11:30:44.258Z,7.70
2018-08-18T11:33:26.430Z,6.00
2018-08-18T11:35:54.914Z,4.73
2018-08-18T11:38:23.387Z,5.37
2018-08-18T11:40:51.856Z,7.70
2018-08-18T11:43:20.500Z,5.57
2018-08-18T11:45:48.955Z,6.80
2018-08-18T11:48:23.202Z,5.33
2018-08-18T11:50:54.911Z,8.17
2018-08-18T11:53:24.279Z,3.83
2018-08-18T11:55:52.722Z,5.00
2018-08-18T11:58:22.330Z,6.30
2018-08-18T12:00:53.086Z,7.40
2018-08-18T12:03:24.013Z,4.87
2018-08-18T12:05:54.351Z,3.70
2018-08-18T12:08:26.895Z,4.23
2018-08-18T12:10:58.461Z,7.67
2018-08-18T12:13:33.871Z,6.37
2018-08-18T12:16:06.643Z,6.53
2018-08-18T12:18:35.535Z,4.93
2018-08-18T12:21:04.948Z,5.17
2018-08-18T12:23:40.668Z,6.50
2018-08-18T12:26:11.595Z,5.27
2018-08-18T12:28:44.052Z,5.33
2018-08-18T12:31:14.366Z,6.73
2018-08-18T12:33:44.425Z,6.30
2018-08-18T12:36:13.063Z,2.90
2018-08-18T12:38:43.762Z,5.43
2018-08-18T12:41:12.267Z,8.47
2018-08-18T12:43:42.034Z,4.33
2018-08-18T12:46:12.091Z,6.77
2018-08-18T12:48:41.624Z,5.93
2018-08-18T12:51:11.265Z,4.87
2018-08-18T12:53:45.055Z,7.63
2018-08-18T12:56:14.971Z,4.93
2018-08-18T12:58:43.857Z,6.63
2018-08-18T13:01:13.080Z,6.87
2018-08-18T13:03:42.340Z,5.50
2018-08-18T13:06:10.806Z,4.77
2018-08-18T13:08:39.291Z,6.77
2018-08-18T13:11:08.475Z,5.37
2018-08-18T13:13:36.940Z,7.47
2018-08-18T13:16:05.411Z,6.07
2018-08-18T13:18:34.237Z,6.50
2018-08-18T13:21:03.417Z,7.97
2018-08-18T13:23:31.863Z,4.97
2018-08-18T13:26:00.319Z,10.47
2018-08-18T13:28:28.825Z,4.63
2018-08-18T13:30:57.302Z,5.37
2018-08-18T13:33:25.795Z,9.60
2018-08-18T13:35:54.272Z,5.27
2018-08-18T13:38:29.339Z,5.77
2018-08-18T13:40:58.534Z,9.63
2018-08-18T13:43:40.943Z,3.73
2018-08-18T13:46:11.263Z,4.23
2018-08-18T13:48:43.499Z,5.53
2018-08-18T13:51:12.017Z,8.40
2018-08-18T13:53:49.773Z,5.40
2018-08-18T13:56:18.269Z,5.70
2018-08-18T13:58:49.116Z,8.83
2018-08-18T14:01:29.277Z,7.93
2018-08-18T14:03:58.455Z,5.07
2018-08-18T14:06:26.887Z,8.83
2018-08-18T14:09:01.092Z,10.33
2018-08-18T14:11:30.339Z,3.53
2018-08-18T14:14:01.123Z,4.67
2018-08-18T14:16:31.015Z,5.57
2018-08-18T14:18:59.731Z,5.37
2018-08-18T14:21:28.544Z,4.97
2018-08-18T14:23:57.314Z,5.43
2018-08-18T14:26:25.807Z,4.13
2018-08-18T14:28:54.251Z,5.87
2018-08-18T14:31:22.762Z,4.67
2018-08-18T14:33:51.389Z,2.30
2018-08-18T14:36:20.458Z,6.70
2018-08-18T14:38:48.940Z,4.87
2018-08-18T14:41:35.983Z,3.43
2018-08-18T14:44:05.822Z,4.40
2018-08-18T14:46:34.750Z,4.57
2018-08-18T14:49:03.339Z,4.83
2018-08-18T14:51:31.806Z,6.63
2018-08-18T14:54:00.312Z,3.27
2018-08-18T14:56:28.903Z,4.67
2018-08-18T14:58:57.448Z,6.63
2018-08-18T15:01:26.272Z,8.00
2018-08-18T15:03:54.761Z,6.73
2018-08-18T15:06:23.236Z,6.40
2018-08-18T15:08:52.120Z,7.13
2018-08-18T15:11:20.659Z,3.87
2018-08-18T15:13:49.098Z,5.20
2018-08-18T15:16:17.548Z,7.07
2018-08-18T15:18:45.987Z,5.97
2018-08-18T15:21:14.545Z,6.83
2018-08-18T15:23:43.087Z,4.40
2018-08-18T15:26:11.535Z,4.40
2018-08-18T15:28:39.959Z,3.77
2018-08-18T15:31:08.442Z,10.00
2018-08-18T15:33:36.868Z,4.83
2018-08-18T15:36:10.762Z,4.23
2018-08-18T15:38:44.697Z,6.97
2018-08-18T15:41:13.232Z,4.77
2018-08-18T15:43:43.003Z,4.13
2018-08-18T15:46:11.495Z,4.03
2018-08-18T15:48:40.735Z,5.47
2018-08-18T15:51:09.335Z,4.60
2018-08-18T15:53:50.971Z,2.83
2018-08-18T15:56:20.151Z,7.70
2018-08-18T15:58:49.340Z,4.73
2018-08-18T16:01:18.823Z,3.37
2018-08-18T16:03:47.466Z,5.73
2018-08-18T16:06:15.939Z,3.93
2018-08-18T16:08:44.394Z,3.30
2018-08-18T16:11:13.035Z,2.30
2018-08-18T16:13:41.547Z,7.27
2018-08-18T16:16:10.191Z,4.83
2018-08-18T16:18:38.682Z,5.67
2018-08-18T16:21:14.751Z,7.13
2018-08-18T16:23:44.476Z,3.70
2018-08-18T16:26:13.677Z,3.73
2018-08-18T16:28:42.604Z,7.10
2018-08-18T16:31:11.462Z,3.77
2018-08-18T16:33:40.233Z,4.33
2018-08-18T16:36:09.061Z,3.97
2018-08-18T16:38:37.922Z,6.03
2018-08-18T16:41:06.463Z,5.23
2018-08-18T16:43:37.719Z,7.37
2018-08-18T16:46:20.770Z,5.53
2018-08-18T16:48:49.790Z,6.90
2018-08-18T16:51:18.278Z,10.23
2018-08-18T16:53:47.203Z,7.30
2018-08-18T16:56:21.647Z,7.23
2018-08-18T16:58:50.929Z,6.63
2018-08-18T17:01:20.034Z,10.17
2018-08-18T17:03:49.607Z,10.03
2018-08-18T17:06:18.050Z,9.83
2018-08-18T17:08:46.547Z,9.33
2018-08-18T17:11:14.994Z,13.63
2018-08-18T17:13:43.469Z,11.90
2018-08-18T17:16:11.928Z,10.87
2018-08-18T17:18:40.395Z,7.50
2018-08-18T17:21:09.074Z,10.73
2018-08-18T17:23:41.469Z,7.50
2018-08-18T17:26:10.188Z,8.00
2018-08-18T17:28:41.594Z,7.43
2018-08-18T17:31:15.054Z,9.97
2018-08-18T17:33:44.702Z,6.87
2018-08-18T17:36:16.130Z,11.43
2018-08-18T17:38:46.699Z,16.97
2018-08-18T17:41:15.302Z,10.90
2018-08-18T17:43:43.982Z,7.83
2018-08-18T17:46:13.374Z,9.63
2018-08-18T17:48:48.048Z,10.27
2018-08-18T17:51:16.839Z,9.93
2018-08-18T17:53:50.361Z,8.70
2018-08-18T17:56:19.130Z,8.53
2018-08-18T17:58:47.622Z,7.67
2018-08-18T18:01:16.099Z,7.10
2018-08-18T18:03:44.622Z,12.10
2018-08-18T18:06:13.123Z,8.67
2018-08-18T18:08:41.599Z,7.83
2018-08-18T18:11:10.065Z,6.07
2018-08-18T18:13:38.622Z,12.67
2018-08-18T18:16:19.835Z,8.27
2018-08-18T18:18:50.343Z,7.53
2018-08-18T18:21:19.026Z,6.90
2018-08-18T18:23:47.846Z,11.63
2018-08-18T18:26:18.012Z,6.60
2018-08-18T18:28:46.507Z,11.23
2018-08-18T18:31:15.300Z,7.07
2018-08-18T18:33:47.044Z,10.97
2018-08-18T18:36:15.544Z,10.67
2018-08-18T18:38:55.973Z,10.37
2018-08-18T18:41:24.431Z,7.13
2018-08-18T18:44:00.803Z,12.30
2018-08-18T18:46:29.253Z,9.80
2018-08-18T18:48:57.949Z,6.33
2018-08-18T18:51:26.543Z,9.60
2018-08-18T18:53:57.334Z,7.70
2018-08-18T18:56:25.906Z,9.23
2018-08-18T18:58:54.366Z,9.77
2018-08-18T19:01:23.159Z,6.33
2018-08-18T19:03:52.052Z,8.03
2018-08-18T19:06:20.534Z,7.97
2018-08-18T19:09:04.428Z,8.47
2018-08-18T19:11:32.887Z,7.63
2018-08-18T19:14:01.354Z,8.83
2018-08-18T19:16:30.141Z,8.17
2018-08-18T19:18:58.667Z,7.90
2018-08-18T19:21:31.460Z,8.83
2018-08-18T19:24:01.131Z,8.77
2018-08-18T19:26:53.286Z,6.70
2018-08-18T19:29:24.191Z,7.70
2018-08-18T19:31:54.118Z,8.60
2018-08-18T19:34:22.675Z,10.07
2018-08-18T19:37:07.844Z,9.67
2018-08-18T19:39:37.196Z,7.77
2018-08-18T19:42:11.828Z,8.90
2018-08-18T19:44:42.369Z,11.07
2018-08-18T19:47:11.040Z,8.67
2018-08-18T19:49:43.987Z,9.27
2018-08-18T19:52:13.498Z,7.23
2018-08-18T19:54:47.768Z,7.40
2018-08-18T19:57:27.447Z,8.93
2018-08-18T20:00:26.371Z,9.87
2018-08-18T20:03:00.375Z,8.70
2018-08-18T20:05:28.903Z,9.07
2018-08-18T20:07:57.522Z,8.17
2018-08-18T20:10:25.999Z,13.23
2018-08-18T20:12:54.446Z,8.37
2018-08-18T20:15:23.262Z,7.77
2018-08-18T20:17:51.751Z,10.13
2018-08-18T20:20:21.740Z,8.73
2018-08-18T20:22:50.323Z,11.70
2018-08-18T20:25:18.912Z,9.33
2018-08-18T20:27:47.605Z,9.27
2018-08-18T20:30:16.505Z,9.67
2018-08-18T20:32:45.010Z,9.87
2018-08-18T20:35:13.660Z,8.57
2018-08-18T20:37:42.155Z,13.33
2018-08-18T20:40:10.959Z,13.07
2018-08-18T20:42:39.459Z,14.00
2018-08-18T20:45:09.263Z,12.67
2018-08-18T20:47:37.718Z,10.00
2018-08-18T20:50:08.786Z,12.20
2018-08-18T20:52:37.271Z,12.10
2018-08-18T20:55:06.119Z,11.03
2018-08-18T20:57:34.578Z,11.07
2018-08-18T21:00:03.149Z,10.57
2018-08-18T21:02:31.801Z,10.03
2018-08-18T21:05:02.480Z,9.83
2018-08-18T21:07:31.881Z,12.67
2018-08-18T21:10:01.069Z,11.90
2018-08-18T21:12:34.698Z,12.47
2018-08-18T21:15:03.278Z,11.40
2018-08-18T21:17:31.823Z,12.03
2018-08-18T21:20:00.262Z,11.90
2018-08-18T21:22:30.773Z,12.83
2018-08-18T21:24:59.727Z,11.83
2018-08-18T21:27:28.171Z,12.73
2018-08-18T21:29:57.534Z,15.80
2018-08-18T21:32:27.511Z,13.63
2018-08-18T21:34:56.047Z,13.37
2018-08-18T21:37:24.592Z,14.70
2018-08-18T21:39:53.492Z,13.37
2018-08-18T21:42:21.994Z,14.53
2018-08-18T21:44:54.462Z,18.63
2018-08-18T21:47:22.930Z,12.67
2018-08-18T21:49:51.430Z,20.37
2018-08-18T21:52:19.864Z,16.10
2018-08-18T21:54:48.334Z,13.67
2018-08-18T21:57:16.818Z,13.93
2018-08-18T21:59:52.417Z,14.57
2018-08-18T22:02:33.104Z,13.97
2018-08-18T22:05:01.870Z,20.20
2018-08-18T22:07:39.175Z,14.87
2018-08-18T22:10:08.922Z,16.27
2018-08-18T22:12:37.812Z,15.17
2018-08-18T22:15:22.310Z,15.73
2018-08-18T22:17:51.826Z,16.17
2018-08-18T22:20:21.314Z,15.53
2018-08-18T22:22:50.199Z,15.30
2018-08-18T22:25:18.846Z,16.17
2018-08-18T22:27:51.540Z,17.10
2018-08-18T22:30:20.112Z,21.57
2018-08-18T22:32:48.570Z,17.97
2018-08-18T22:35:17.069Z,16.13
2018-08-18T22:37:45.534Z,16.83
2018-08-18T22:40:14.352Z,17.60
2018-08-18T22:42:42.803Z,16.67
2018-08-18T22:45:23.827Z,15.70
2018-08-18T22:47:52.315Z,16.13
2018-08-18T22:50:20.837Z,16.83
2018-08-18T22:52:50.670Z,17.90
2018-08-18T22:55:19.357Z,16.07
2018-08-18T22:57:52.087Z,17.93
2018-08-18T23:00:21.623Z,16.30
2018-08-18T23:02:50.153Z,17.53
2018-08-18T23:05:19.444Z,17.97
2018-08-18T23:07:50.211Z,17.03
2018-08-18T23:10:18.671Z,19.70
2018-08-18T23:12:47.140Z,20.37
2018-08-18T23:15:15.590Z,18.67
2018-08-18T23:17:44.055Z,17.43
2018-08-18T23:20:12.879Z,19.30
2018-08-18T23:22:54.610Z,21.27
2018-08-18T23:25:26.628Z,18.83
2018-08-18T23:27:55.486Z,18.10
2018-08-18T23:30:28.176Z,18.53
2018-08-18T23:32:56.688Z,18.83
2018-08-18T23:35:26.471Z,20.73
2018-08-18T23:37:55.163Z,25.77
2018-08-18T23:40:24.003Z,24.13
2018-08-18T23:42:52.551Z,20.57
2018-08-18T23:45:21.099Z,22.40
2018-08-18T23:47:56.258Z,20.87
2018-08-18T23:50:25.950Z,21.20
2018-08-18T23:53:02.002Z,20.30
2018-08-18T23:55:31.311Z,21.70
2018-08-18T23:58:00.644Z,21.53
