createdAt,value
2022-12-14T00:01:21.203Z,99972.41
2022-12-14T00:03:48.467Z,99977.63
2022-12-14T00:06:22.856Z,99986.78
2022-12-14T00:08:50.404Z,99965.06
2022-12-14T00:11:20.072Z,99976.03
2022-12-14T00:13:48.811Z,99979.69
2022-12-14T00:16:17.002Z,99976.75
2022-12-14T00:18:45.544Z,99965.59
2022-12-14T00:21:13.410Z,99966.81
2022-12-14T00:23:41.356Z,99983.00
2022-12-14T00:26:13.040Z,99981.84
2022-12-14T00:28:39.878Z,99983.66
2022-12-14T00:31:06.813Z,99990.44
2022-12-14T00:33:34.541Z,99996.28
2022-12-14T00:36:01.853Z,99997.91
2022-12-14T00:38:29.081Z,99994.81
2022-12-14T00:41:00.121Z,99974.53
2022-12-14T00:43:31.251Z,99970.47
2022-12-14T00:46:00.289Z,99976.06
2022-12-14T00:48:34.237Z,99986.00
2022-12-14T00:51:09.101Z,99970.50
2022-12-14T00:53:41.700Z,99977.59
2022-12-14T00:56:19.687Z,99971.37
2022-12-14T00:58:55.188Z,99978.22
2022-12-14T01:01:30.930Z,99970.37
2022-12-14T01:04:19.229Z,99967.34
2022-12-14T01:06:51.319Z,99975.31
2022-12-14T01:09:20.364Z,99975.25
2022-12-14T01:11:47.561Z,99963.34
2022-12-14T01:14:16.161Z,99965.91
2022-12-14T01:16:45.483Z,99964.84
2022-12-14T01:19:13.966Z,99971.72
2022-12-14T01:21:43.556Z,99968.03
2022-12-14T01:24:20.578Z,99966.22
2022-12-14T01:26:50.005Z,99968.31
2022-12-14T01:29:18.211Z,99975.53
2022-12-14T01:31:48.763Z,99957.56
2022-12-14T01:34:17.790Z,99955.87
2022-12-14T01:36:46.803Z,99945.66
2022-12-14T01:39:15.291Z,99950.66
2022-12-14T01:41:52.470Z,99948.44
2022-12-14T01:44:24.943Z,99939.81
2022-12-14T01:47:12.788Z,99933.00
2022-12-14T01:49:40.777Z,99941.53
2022-12-14T01:52:11.110Z,99932.63
2022-12-14T01:54:40.347Z,99932.09
2022-12-14T01:57:07.079Z,99924.37
2022-12-14T01:59:36.442Z,99917.19
2022-12-14T02:02:05.844Z,99918.78
2022-12-14T02:04:37.031Z,99918.19
2022-12-14T02:07:03.927Z,99915.94
2022-12-14T02:09:33.758Z,99910.22
2022-12-14T02:12:00.378Z,99897.50
2022-12-14T02:14:27.303Z,99902.31
2022-12-14T02:16:55.424Z,99902.87
2022-12-14T02:19:22.311Z,99900.59
2022-12-14T02:21:48.968Z,99907.75
2022-12-14T02:24:25.902Z,99915.88
2022-12-14T02:27:12.235Z,99909.94
2022-12-14T02:29:41.928Z,99908.75
2022-12-14T02:32:27.900Z,99903.75
2022-12-14T02:35:12.934Z,99906.81
2022-12-14T02:37:59.563Z,99902.37
2022-12-14T02:40:36.602Z,99900.84
2022-12-14T02:43:03.347Z,99905.28
2022-12-14T02:45:42.548Z,99900.88
2022-12-14T02:48:14.857Z,99903.19
2022-12-14T02:50:46.790Z,99900.03
2022-12-14T02:53:26.596Z,99895.97
2022-12-14T02:55:54.154Z,99900.81
2022-12-14T02:58:26.166Z,99891.06
2022-12-14T03:00:54.276Z,99882.25
2022-12-14T03:03:21.098Z,99892.44
2022-12-14T03:06:02.051Z,99883.25
2022-12-14T03:08:31.732Z,99873.88
2022-12-14T03:11:01.949Z,99878.81
2022-12-14T03:13:41.161Z,99871.94
2022-12-14T03:16:22.998Z,99875.78
2022-12-14T03:18:49.735Z,99873.75
2022-12-14T03:21:20.747Z,99864.87
2022-12-14T03:23:49.798Z,99866.72
2022-12-14T03:26:22.632Z,99868.38
2022-12-14T03:28:55.344Z,99873.06
2022-12-14T03:31:34.874Z,99868.59
2022-12-14T03:34:03.803Z,99869.72
2022-12-14T03:36:33.384Z,99869.66
2022-12-14T03:39:02.484Z,99869.13
2022-12-14T03:41:37.561Z,99859.62
2022-12-14T03:44:13.476Z,99863.06
2022-12-14T03:46:52.981Z,99869.38
2022-12-14T03:49:36.438Z,99871.91
2022-12-14T03:52:07.971Z,99861.63
2022-12-14T03:54:57.964Z,99848.69
2022-12-14T03:57:38.716Z,99847.25
2022-12-14T04:00:10.877Z,99839.59
2022-12-14T04:02:40.964Z,99837.12
2022-12-14T04:05:12.646Z,99827.41
2022-12-14T04:07:51.977Z,99830.44
2022-12-14T04:10:47.579Z,99825.13
2022-12-14T04:13:38.615Z,99823.75
2022-12-14T04:16:27.936Z,99815.56
2022-12-14T04:19:02.542Z,99831.25
2022-12-14T04:21:45.079Z,99826.44
2022-12-14T04:24:53.093Z,99814.31
2022-12-14T04:27:43.043Z,99822.12
2022-12-14T04:30:10.735Z,99818.59
2022-12-14T04:32:37.555Z,99812.91
2022-12-14T04:35:12.569Z,99816.19
2022-12-14T04:37:40.661Z,99828.91
2022-12-14T04:40:10.838Z,99817.87
2022-12-14T04:42:44.525Z,99816.69
2022-12-14T04:45:20.042Z,99806.12
2022-12-14T04:47:51.304Z,99793.25
2022-12-14T04:50:26.984Z,99791.03
2022-12-14T04:53:01.575Z,99793.97
2022-12-14T04:55:36.212Z,99797.41
2022-12-14T04:58:07.722Z,99792.12
2022-12-14T05:00:35.873Z,99791.53
2022-12-14T05:03:21.934Z,99790.59
2022-12-14T05:05:56.846Z,99776.53
2022-12-14T05:08:30.034Z,99775.28
2022-12-14T05:11:30.248Z,99780.91
2022-12-14T05:13:51.123Z,99783.78
2022-12-14T05:16:19.224Z,99795.03
2022-12-14T05:18:46.510Z,99785.78
2022-12-14T05:21:32.119Z,99789.00
2022-12-14T05:24:00.300Z,99792.69
2022-12-14T05:26:27.468Z,99797.19
2022-12-14T05:28:54.308Z,99795.91
2022-12-14T05:31:21.532Z,99802.69
2022-12-14T05:33:48.265Z,99803.31
2022-12-14T05:36:15.237Z,99807.34
2022-12-14T05:38:42.292Z,99788.88
2022-12-14T05:41:09.039Z,99791.59
2022-12-14T05:43:36.147Z,99796.56
2022-12-14T05:46:04.248Z,99795.03
2022-12-14T05:48:31.635Z,99786.72
2022-12-14T05:51:09.054Z,99790.44
2022-12-14T05:53:36.704Z,99770.56
2022-12-14T05:56:04.092Z,99778.66
2022-12-14T05:58:33.133Z,99769.84
2022-12-14T06:01:19.058Z,99781.19
2022-12-14T06:03:47.706Z,99779.53
2022-12-14T06:06:14.968Z,99774.59
2022-12-14T06:08:43.055Z,99780.34
2022-12-14T06:11:11.014Z,99763.34
2022-12-14T06:13:38.908Z,99755.09
2022-12-14T06:16:10.119Z,99742.66
2022-12-14T06:18:37.001Z,99743.56
2022-12-14T06:21:03.853Z,99737.34
2022-12-14T06:23:30.968Z,99738.75
2022-12-14T06:25:57.933Z,99739.09
2022-12-14T06:28:24.693Z,99731.84
2022-12-14T06:30:51.474Z,99728.28
2022-12-14T06:33:18.373Z,99724.81
2022-12-14T06:35:45.877Z,99727.16
2022-12-14T06:38:13.063Z,99732.97
2022-12-14T06:43:39.343Z,99747.03
2022-12-14T06:46:15.108Z,99753.00
2022-12-14T06:52:06.286Z,99740.97
2022-12-14T06:54:37.436Z,99751.69
2022-12-14T06:57:05.307Z,99744.63
2022-12-14T06:59:33.036Z,99753.00
2022-12-14T07:02:03.041Z,99749.37
2022-12-14T07:04:30.127Z,99756.50
2022-12-14T07:06:56.916Z,99751.78
2022-12-14T07:09:23.652Z,99766.66
2022-12-14T07:11:51.768Z,99753.25
2022-12-14T07:14:19.354Z,99745.38
2022-12-14T07:33:03.706Z,99752.31
2022-12-14T07:35:30.735Z,99755.09
2022-12-14T07:37:58.028Z,99741.50
2022-12-14T07:40:25.472Z,99755.41
2022-12-14T07:42:52.282Z,99737.66
2022-12-14T07:45:19.052Z,99743.84
2022-12-14T07:47:45.853Z,99727.31
2022-12-14T07:50:12.724Z,99724.91
2022-12-14T07:52:40.567Z,99728.91
2022-12-14T07:55:07.937Z,99721.78
2022-12-14T07:57:34.757Z,99718.44
2022-12-14T08:00:01.675Z,99724.69
2022-12-14T08:02:28.747Z,99718.09
2022-12-14T08:04:55.650Z,99722.16
2022-12-14T08:07:22.641Z,99729.16
2022-12-14T08:09:49.645Z,99739.44
2022-12-14T08:12:18.553Z,99739.81
2022-12-14T08:14:45.451Z,99736.91
2022-12-14T08:17:13.022Z,99736.91
2022-12-14T08:35:40.473Z,99742.91
2022-12-14T08:38:08.754Z,99750.31
2022-12-14T08:40:36.110Z,99757.47
2022-12-14T08:43:02.904Z,99751.84
2022-12-14T08:45:30.042Z,99760.59
2022-12-14T08:48:00.113Z,99747.28
2022-12-14T08:50:27.532Z,99759.34
2022-12-14T08:52:54.283Z,99752.44
2022-12-14T08:55:27.576Z,99736.41
2022-12-14T08:57:56.389Z,99744.44
2022-12-14T09:00:23.073Z,99755.34
2022-12-14T09:02:51.322Z,99751.81
2022-12-14T09:05:18.202Z,99739.91
2022-12-14T09:07:45.290Z,99744.78
2022-12-14T09:10:12.292Z,99745.72
2022-12-14T09:12:39.894Z,99737.47
2022-12-14T09:15:09.171Z,99730.81
2022-12-14T09:17:35.979Z,99719.94
2022-12-14T09:20:05.733Z,99733.94
2022-12-14T09:22:32.480Z,99705.59
2022-12-14T09:25:02.442Z,99718.44
2022-12-14T09:27:29.296Z,99722.47
2022-12-14T09:29:56.140Z,99712.44
2022-12-14T09:32:25.120Z,99707.09
2022-12-14T09:34:54.012Z,99708.09
2022-12-14T09:37:20.940Z,99713.06
2022-12-14T09:39:47.668Z,99701.66
2022-12-14T09:42:35.715Z,99693.50
2022-12-14T09:45:20.358Z,99704.53
2022-12-14T09:47:54.613Z,99699.78
2022-12-14T09:50:24.953Z,99691.16
2022-12-14T09:52:56.980Z,99692.84
2022-12-14T09:55:23.782Z,99690.91
2022-12-14T09:58:03.035Z,99688.84
2022-12-14T10:00:40.714Z,99673.63
2022-12-14T10:03:16.802Z,99663.50
2022-12-14T10:05:52.958Z,99660.03
2022-12-14T10:08:36.544Z,99655.09
2022-12-14T10:11:22.395Z,99651.78
2022-12-14T10:14:13.591Z,99638.34
2022-12-14T10:16:59.168Z,99637.56
2022-12-14T10:19:36.806Z,99626.97
2022-12-14T10:22:12.503Z,99625.63
2022-12-14T10:24:44.045Z,99625.44
2022-12-14T10:27:17.694Z,99621.44
2022-12-14T10:29:50.634Z,99616.50
2022-12-14T10:32:22.712Z,99619.87
2022-12-14T10:34:50.591Z,99635.97
2022-12-14T10:37:20.044Z,99620.75
2022-12-14T10:39:51.820Z,99629.91
2022-12-14T10:42:33.516Z,99637.84
2022-12-14T10:48:06.199Z,99620.66
2022-12-14T10:50:53.861Z,99627.13
2022-12-14T10:53:27.412Z,99636.97
2022-12-14T10:55:57.041Z,99618.06
2022-12-14T10:58:23.739Z,99616.91
2022-12-14T11:00:54.941Z,99601.59
2022-12-14T11:03:22.124Z,99593.84
2022-12-14T11:05:52.280Z,99592.34
2022-12-14T11:08:37.755Z,99583.59
2022-12-14T11:11:11.556Z,99585.75
2022-12-14T11:13:47.191Z,99580.25
2022-12-14T11:16:36.336Z,99573.38
2022-12-14T11:19:04.852Z,99570.22
2022-12-14T11:21:33.061Z,99546.19
2022-12-14T11:23:59.941Z,99544.06
2022-12-14T11:26:36.848Z,99536.81
2022-12-14T11:29:06.193Z,99532.66
2022-12-14T11:31:40.621Z,99528.28
2022-12-14T11:34:22.146Z,99530.25
2022-12-14T11:36:51.181Z,99525.88
2022-12-14T11:39:22.513Z,99518.69
2022-12-14T11:41:58.212Z,99515.69
2022-12-14T11:44:26.545Z,99517.78
2022-12-14T11:46:59.501Z,99508.16
2022-12-14T11:49:38.709Z,99500.44
2022-12-14T11:52:05.396Z,99502.19
2022-12-14T11:54:38.231Z,99496.47
2022-12-14T11:57:12.815Z,99499.72
2022-12-14T11:59:43.516Z,99501.41
2022-12-14T12:02:24.915Z,99498.97
2022-12-14T12:04:57.714Z,99495.41
2022-12-14T12:07:29.333Z,99482.28
2022-12-14T12:10:00.744Z,99478.72
2022-12-14T12:12:27.444Z,99470.19
2022-12-14T12:15:01.099Z,99474.00
2022-12-14T12:17:40.289Z,99468.78
2022-12-14T12:20:20.625Z,99460.06
2022-12-14T12:22:49.445Z,99465.22
2022-12-14T12:25:29.726Z,99448.12
2022-12-14T12:28:15.548Z,99443.03
2022-12-14T12:30:47.428Z,99426.00
2022-12-14T12:33:34.422Z,99433.81
2022-12-14T12:36:06.125Z,99422.22
2022-12-14T12:38:40.129Z,99413.97
2022-12-14T12:41:15.749Z,99420.03
2022-12-14T12:43:50.318Z,99423.91
2022-12-14T12:46:20.425Z,99418.16
2022-12-14T12:48:49.895Z,99427.69
2022-12-14T12:51:25.087Z,99417.19
2022-12-14T12:54:14.796Z,99420.28
2022-12-14T12:56:44.669Z,99418.31
2022-12-14T12:59:20.003Z,99410.56
2022-12-14T13:01:51.201Z,99411.72
2022-12-14T13:04:28.060Z,99411.94
2022-12-14T13:07:05.624Z,99422.34
2022-12-14T13:09:59.303Z,99403.88
2022-12-14T13:12:35.671Z,99395.78
2022-12-14T13:15:04.234Z,99383.34
2022-12-14T13:17:37.561Z,99389.09
2022-12-14T13:20:06.471Z,99400.31
2022-12-14T13:22:34.631Z,99405.25
2022-12-14T13:25:08.534Z,99397.97
2022-12-14T13:27:38.327Z,99394.34
2022-12-14T13:30:07.190Z,99394.28
2022-12-14T13:32:37.578Z,99397.38
2022-12-14T13:35:25.532Z,99408.50
2022-12-14T13:38:03.760Z,99393.66
2022-12-14T13:40:51.252Z,99391.78
2022-12-14T13:43:31.303Z,99387.75
2022-12-14T13:46:04.905Z,99392.16
2022-12-14T13:48:36.427Z,99395.47
2022-12-14T13:51:05.455Z,99386.91
2022-12-14T13:53:32.874Z,99386.88
2022-12-14T13:56:00.535Z,99400.97
2022-12-14T13:58:39.713Z,99393.13
2022-12-14T14:01:08.300Z,99399.03
2022-12-14T14:03:37.327Z,99386.75
2022-12-14T14:06:13.586Z,99389.97
2022-12-14T14:08:42.351Z,99379.22
2022-12-14T14:11:36.331Z,99381.00
2022-12-14T14:14:23.273Z,99383.16
2022-12-14T14:17:03.647Z,99380.44
2022-12-14T14:19:37.795Z,99368.91
2022-12-14T14:22:25.263Z,99374.59
2022-12-14T14:24:57.415Z,99383.63
2022-12-14T14:27:28.959Z,99375.87
2022-12-14T14:29:56.323Z,99379.16
2022-12-14T14:32:40.212Z,99384.56
2022-12-14T14:35:25.670Z,99389.13
2022-12-14T14:37:56.560Z,99389.34
2022-12-14T14:40:51.422Z,99392.72
2022-12-14T14:43:32.474Z,99379.25
2022-12-14T14:46:02.112Z,99378.38
2022-12-14T14:48:41.684Z,99372.94
2022-12-14T14:51:15.160Z,99374.66
2022-12-14T14:53:42.965Z,99386.13
2022-12-14T14:56:28.263Z,99370.81
2022-12-14T14:59:14.885Z,99368.41
2022-12-14T15:01:50.883Z,99358.38
2022-12-14T15:04:24.701Z,99366.03
2022-12-14T15:06:54.433Z,99360.84
2022-12-14T15:09:33.128Z,99353.97
2022-12-14T15:12:07.773Z,99356.56
2022-12-14T15:14:43.225Z,99355.84
2022-12-14T15:17:22.252Z,99347.31
2022-12-14T15:19:51.952Z,99347.63
2022-12-14T15:22:26.181Z,99350.16
2022-12-14T15:24:54.502Z,99344.13
2022-12-14T15:27:29.324Z,99345.75
2022-12-14T15:29:59.819Z,99352.50
2022-12-14T15:32:26.619Z,99347.41
2022-12-14T15:34:53.283Z,99347.56
2022-12-14T15:37:38.739Z,99338.13
2022-12-14T15:40:07.552Z,99329.56
2022-12-14T15:42:34.453Z,99331.91
2022-12-14T15:45:05.393Z,99332.00
2022-12-14T15:47:32.097Z,99329.66
2022-12-14T15:50:15.656Z,99326.00
2022-12-14T15:52:43.152Z,99329.75
2022-12-14T15:55:28.388Z,99335.16
2022-12-14T15:57:55.289Z,99323.59
2022-12-14T16:00:22.342Z,99319.19
2022-12-14T16:02:49.164Z,99318.56
2022-12-14T16:05:18.932Z,99313.53
2022-12-14T16:07:48.240Z,99314.28
2022-12-14T16:10:33.144Z,99308.91
2022-12-14T16:13:04.171Z,99304.56
2022-12-14T16:15:31.011Z,99298.50
2022-12-14T16:18:04.630Z,99304.81
2022-12-14T16:20:32.845Z,99300.69
2022-12-14T16:22:59.652Z,99284.41
2022-12-14T16:25:28.443Z,99284.72
2022-12-14T16:27:55.200Z,99271.13
2022-12-14T16:30:25.562Z,99262.72
2022-12-14T16:32:54.302Z,99253.09
2022-12-14T16:35:25.695Z,99271.03
2022-12-14T16:37:57.898Z,99264.38
2022-12-14T16:40:27.438Z,99263.63
2022-12-14T16:42:54.096Z,99256.69
2022-12-14T16:45:36.329Z,99257.38
2022-12-14T16:48:07.856Z,99267.69
2022-12-14T16:53:22.165Z,99269.53
2022-12-14T16:56:14.436Z,99273.09
2022-12-14T16:58:43.266Z,99268.00
2022-12-14T17:01:10.376Z,99269.69
2022-12-14T17:03:38.528Z,99273.09
2022-12-14T17:06:06.748Z,99272.09
2022-12-14T17:08:34.096Z,99259.63
2022-12-14T17:11:04.249Z,99257.84
2022-12-14T17:13:31.345Z,99257.16
2022-12-14T17:16:09.162Z,99263.94
2022-12-14T17:18:40.675Z,99264.66
2022-12-14T17:21:08.816Z,99267.38
2022-12-14T17:23:37.727Z,99267.53
2022-12-14T17:26:04.488Z,99264.88
2022-12-14T17:28:35.739Z,99262.31
2022-12-14T17:31:02.906Z,99246.94
2022-12-14T17:33:30.501Z,99254.47
2022-12-14T17:35:57.585Z,99252.75
2022-12-14T17:38:24.563Z,99255.94
2022-12-14T17:40:51.899Z,99257.84
2022-12-14T17:43:20.176Z,99260.84
2022-12-14T17:45:47.195Z,99256.09
2022-12-14T17:48:15.047Z,99255.56
2022-12-14T17:50:43.193Z,99258.78
2022-12-14T17:53:13.575Z,99256.22
2022-12-14T17:55:40.777Z,99257.72
2022-12-14T17:58:07.552Z,99248.44
2022-12-14T18:00:53.122Z,99248.16
2022-12-14T18:03:21.144Z,99247.63
2022-12-14T18:05:52.418Z,99257.72
2022-12-14T18:08:19.899Z,99243.09
2022-12-14T18:10:49.752Z,99235.47
2022-12-14T18:13:16.432Z,99250.84
2022-12-14T18:15:49.682Z,99239.75
2022-12-14T18:18:18.078Z,99232.00
2022-12-14T18:20:49.534Z,99227.88
2022-12-14T18:23:16.949Z,99224.34
2022-12-14T18:25:48.054Z,99226.16
2022-12-14T18:28:14.946Z,99231.37
2022-12-14T18:30:49.275Z,99225.38
2022-12-14T18:33:21.606Z,99232.13
2022-12-14T18:35:49.384Z,99228.00
2022-12-14T18:38:16.217Z,99215.78
2022-12-14T18:40:49.502Z,99222.53
2022-12-14T18:43:26.619Z,99225.38
2022-12-14T18:45:54.990Z,99236.72
2022-12-14T18:48:22.521Z,99238.53
2022-12-14T18:50:50.192Z,99221.38
2022-12-14T18:53:18.221Z,99226.16
2022-12-14T18:55:47.850Z,99227.16
2022-12-14T18:58:19.769Z,99228.12
2022-12-14T19:00:46.865Z,99233.25
2022-12-14T19:03:16.202Z,99233.84
2022-12-14T19:05:43.778Z,99233.28
2022-12-14T19:08:11.042Z,99229.66
2022-12-14T19:10:40.210Z,99223.56
2022-12-14T19:13:07.547Z,99216.06
2022-12-14T19:15:35.200Z,99227.25
2022-12-14T19:18:01.865Z,99222.53
2022-12-14T19:20:29.372Z,99211.88
2022-12-14T19:22:56.550Z,99205.84
2022-12-14T19:25:24.027Z,99206.66
2022-12-14T19:30:38.996Z,99228.97
2022-12-14T19:33:05.777Z,99211.94
2022-12-14T19:35:32.877Z,99220.59
2022-12-14T19:37:59.549Z,99220.56
2022-12-14T19:40:27.206Z,99217.97
2022-12-14T19:42:53.956Z,99213.66
2022-12-14T19:45:20.797Z,99224.94
2022-12-14T19:47:47.648Z,99218.00
2022-12-14T19:50:16.070Z,99228.97
2022-12-14T19:52:43.347Z,99224.88
2022-12-14T19:55:10.734Z,99219.69
2022-12-14T19:57:40.186Z,99224.00
2022-12-14T20:00:08.377Z,99223.19
2022-12-14T20:02:35.373Z,99217.97
2022-12-14T20:05:02.207Z,99217.91
2022-12-14T20:07:28.981Z,99210.06
2022-12-14T20:09:55.738Z,99209.06
2022-12-14T20:12:22.427Z,99197.72
2022-12-14T20:14:49.457Z,99217.50
2022-12-14T20:17:16.675Z,99217.63
2022-12-14T20:19:43.473Z,99212.66
2022-12-14T20:22:10.284Z,99210.81
2022-12-14T20:24:37.257Z,99209.22
2022-12-14T20:27:04.655Z,99209.28
2022-12-14T20:29:31.299Z,99217.00
2022-12-14T20:31:58.378Z,99213.69
2022-12-14T20:34:25.247Z,99207.59
2022-12-14T20:36:51.979Z,99217.19
2022-12-14T20:39:18.783Z,99206.78
2022-12-14T20:41:45.596Z,99213.69
2022-12-14T20:44:14.024Z,99215.44
2022-12-14T20:46:47.642Z,99210.22
2022-12-14T20:49:16.326Z,99218.91
2022-12-14T20:51:43.837Z,99211.09
2022-12-14T20:54:11.850Z,99212.84
2022-12-14T20:56:38.666Z,99213.72
2022-12-14T20:59:05.544Z,99218.03
2022-12-14T21:01:32.456Z,99222.38
2022-12-14T21:04:02.571Z,99220.62
2022-12-14T21:06:33.233Z,99205.03
2022-12-14T21:09:06.508Z,99210.22
2022-12-14T21:11:55.711Z,99205.84
2022-12-14T21:14:25.874Z,99189.31
2022-12-14T21:16:52.769Z,99185.97
2022-12-14T21:19:30.564Z,99191.16
2022-12-14T21:21:57.276Z,99205.72
2022-12-14T21:24:53.188Z,99205.69
2022-12-14T21:27:22.225Z,99213.53
2022-12-14T21:29:49.057Z,99211.88
2022-12-14T21:32:16.059Z,99223.78
2022-12-14T21:34:43.370Z,99233.31
2022-12-14T21:37:10.145Z,99238.66
2022-12-14T21:39:37.181Z,99223.09
2022-12-14T21:42:13.366Z,99230.78
2022-12-14T21:44:43.048Z,99221.19
2022-12-14T21:47:16.687Z,99234.00
2022-12-14T21:49:45.276Z,99222.16
2022-12-14T21:52:14.296Z,99230.59
2022-12-14T21:54:41.119Z,99212.56
2022-12-14T21:57:26.340Z,99227.97
2022-12-14T21:59:53.038Z,99224.34
2022-12-14T22:02:22.224Z,99230.31
2022-12-14T22:04:49.566Z,99237.47
2022-12-14T22:07:17.108Z,99241.81
2022-12-14T22:09:44.218Z,99233.06
2022-12-14T22:12:17.335Z,99231.94
2022-12-14T22:14:44.045Z,99238.16
2022-12-14T22:17:11.986Z,99239.84
2022-12-14T22:19:38.677Z,99249.50
2022-12-14T22:22:05.630Z,99253.31
2022-12-14T22:24:32.417Z,99253.44
2022-12-14T22:26:59.684Z,99268.16
2022-12-14T22:29:26.371Z,99278.56
2022-12-14T22:31:53.087Z,99276.78
2022-12-14T22:34:23.676Z,99272.53
2022-12-14T22:36:52.788Z,99270.78
2022-12-14T22:39:19.567Z,99271.44
2022-12-14T22:41:47.090Z,99262.13
2022-12-14T22:44:14.048Z,99274.06
2022-12-14T22:46:41.026Z,99266.34
2022-12-14T22:49:08.787Z,99276.44
2022-12-14T22:51:35.675Z,99272.09
2022-12-14T22:54:03.399Z,99264.59
2022-12-14T22:56:39.406Z,99273.84
2022-12-14T22:59:12.137Z,99279.88
2022-12-14T23:01:39.816Z,99266.38
2022-12-14T23:04:07.669Z,99271.63
2022-12-14T23:06:34.455Z,99269.37
2022-12-14T23:09:19.828Z,99278.13
2022-12-14T23:12:08.873Z,99288.38
2022-12-14T23:14:57.618Z,99291.87
2022-12-14T23:17:43.488Z,99292.81
2022-12-14T23:20:29.410Z,99299.97
2022-12-14T23:23:14.661Z,99299.13
2022-12-14T23:26:00.139Z,99306.00
2022-12-14T23:28:49.801Z,99309.34
2022-12-14T23:31:37.039Z,99314.13
2022-12-14T23:34:22.277Z,99322.56
2022-12-14T23:37:12.689Z,99320.59
2022-12-14T23:40:00.665Z,99312.44
2022-12-14T23:42:45.696Z,99303.31
2022-12-14T23:45:30.829Z,99294.75
2022-12-14T23:48:15.977Z,99291.34
2022-12-14T23:51:01.088Z,99299.13
2022-12-14T23:53:50.097Z,99302.25
2022-12-14T23:56:36.280Z,99304.78
2022-12-14T23:59:24.908Z,99290.94
