createdAt,value
2018-01-23T00:01:25.304Z,87.85
2018-01-23T00:03:51.516Z,90.95
2018-01-23T00:06:17.756Z,99.35
2018-01-23T00:08:43.997Z,96.10
2018-01-23T00:11:11.052Z,95.47
2018-01-23T00:13:37.361Z,84.37
2018-01-23T00:16:03.596Z,82.65
2018-01-23T00:18:29.843Z,74.95
2018-01-23T00:20:56.045Z,79.47
2018-01-23T00:23:22.291Z,76.37
2018-01-23T00:25:48.518Z,77.28
2018-01-23T00:28:14.774Z,80.43
2018-01-23T00:30:41.659Z,214.27
2018-01-23T00:33:08.273Z,83.57
2018-01-23T00:35:34.480Z,84.70
2018-01-23T00:38:00.726Z,118.40
2018-01-23T00:40:26.930Z,45.58
2018-01-23T00:42:53.138Z,23.48
2018-01-23T00:45:19.326Z,15.95
2018-01-23T00:47:45.908Z,7.90
2018-01-23T00:50:12.164Z,15.80
2018-01-23T00:52:38.400Z,10.57
2018-01-23T00:55:04.636Z,10.88
2018-01-23T00:57:31.285Z,7.37
2018-01-23T00:59:57.562Z,7.00
2018-01-23T01:02:23.767Z,11.30
2018-01-23T01:04:50.651Z,12.20
2018-01-23T01:07:16.843Z,10.00
2018-01-23T01:09:43.080Z,7.12
2018-01-23T01:12:09.276Z,5.85
2018-01-23T01:14:35.538Z,9.48
2018-01-23T01:17:01.777Z,9.65
2018-01-23T01:19:27.962Z,5.50
2018-01-23T01:21:54.233Z,6.22
2018-01-23T01:24:20.449Z,5.68
2018-01-23T01:26:46.681Z,8.98
2018-01-23T01:29:12.903Z,9.50
2018-01-23T01:31:39.140Z,8.52
2018-01-23T01:34:05.376Z,9.05
2018-01-23T01:36:31.569Z,11.00
2018-01-23T01:38:57.793Z,23.85
2018-01-23T01:41:24.817Z,46.75
2018-01-23T01:43:51.423Z,27.52
2018-01-23T01:46:17.656Z,62.13
2018-01-23T01:48:52.013Z,209.02
2018-01-23T01:51:18.622Z,201.37
2018-01-23T01:53:45.205Z,107.32
2018-01-23T01:56:11.471Z,86.45
2018-01-23T01:58:37.675Z,78.28
2018-01-23T02:01:04.424Z,80.65
2018-01-23T02:03:30.747Z,83.87
2018-01-23T02:05:56.971Z,80.12
2018-01-23T02:08:23.193Z,84.85
2018-01-23T02:10:49.414Z,148.35
2018-01-23T02:13:15.653Z,32.22
2018-01-23T02:15:41.862Z,28.52
2018-01-23T02:18:08.111Z,23.92
2018-01-23T02:20:34.357Z,9.20
2018-01-23T02:23:00.586Z,10.70
2018-01-23T02:25:26.900Z,11.63
2018-01-23T02:27:53.274Z,9.95
2018-01-23T02:30:19.526Z,10.75
2018-01-23T02:32:45.752Z,11.30
2018-01-23T02:35:12.357Z,10.07
2018-01-23T02:37:38.567Z,12.25
2018-01-23T02:40:04.834Z,11.77
2018-01-23T02:42:31.448Z,12.82
2018-01-23T02:44:57.658Z,11.40
2018-01-23T02:47:23.905Z,11.15
2018-01-23T02:49:50.141Z,13.95
2018-01-23T02:52:16.375Z,15.15
2018-01-23T02:54:42.611Z,14.95
2018-01-23T02:57:09.199Z,12.15
2018-01-23T02:59:35.424Z,10.10
2018-01-23T03:02:01.680Z,11.82
2018-01-23T03:04:27.886Z,14.07
2018-01-23T03:06:54.107Z,9.95
2018-01-23T03:09:20.308Z,10.57
2018-01-23T03:11:46.541Z,8.65
2018-01-23T03:14:12.744Z,11.93
2018-01-23T03:16:38.963Z,15.40
2018-01-23T03:19:05.262Z,11.65
2018-01-23T03:21:31.529Z,9.93
2018-01-23T03:23:58.131Z,13.82
2018-01-23T03:26:24.348Z,13.95
2018-01-23T03:28:50.570Z,15.60
2018-01-23T03:31:16.790Z,14.98
2018-01-23T03:33:42.996Z,13.73
2018-01-23T03:36:09.299Z,9.23
2018-01-23T03:38:35.893Z,11.48
2018-01-23T03:41:02.161Z,9.32
2018-01-23T03:43:28.371Z,12.63
2018-01-23T03:45:54.605Z,8.25
2018-01-23T03:48:20.835Z,11.10
2018-01-23T03:50:47.092Z,12.35
2018-01-23T03:53:13.713Z,12.55
2018-01-23T03:55:40.395Z,9.88
2018-01-23T03:58:06.620Z,8.65
2018-01-23T04:00:32.849Z,14.02
2018-01-23T04:02:59.064Z,11.23
2018-01-23T04:05:25.326Z,10.85
2018-01-23T04:07:51.535Z,12.55
2018-01-23T04:10:17.760Z,11.10
2018-01-23T04:12:43.971Z,8.82
2018-01-23T04:15:10.200Z,8.52
2018-01-23T04:17:36.386Z,15.85
2018-01-23T04:20:02.621Z,11.40
2018-01-23T04:22:28.832Z,12.43
2018-01-23T04:24:55.076Z,12.70
2018-01-23T04:27:21.307Z,12.07
2018-01-23T04:29:47.497Z,14.98
2018-01-23T04:32:13.733Z,14.07
2018-01-23T04:34:39.954Z,13.07
2018-01-23T04:37:06.213Z,16.58
2018-01-23T04:39:32.465Z,12.02
2018-01-23T04:41:59.061Z,10.88
2018-01-23T04:44:25.302Z,15.63
2018-01-23T04:46:51.506Z,10.82
2018-01-23T04:49:17.765Z,14.23
2018-01-23T04:51:43.963Z,10.30
2018-01-23T04:54:10.196Z,6.90
2018-01-23T04:56:36.402Z,9.60
2018-01-23T04:59:02.675Z,13.95
2018-01-23T05:01:28.867Z,11.00
2018-01-23T05:03:55.084Z,11.23
2018-01-23T05:06:22.157Z,16.23
2018-01-23T05:08:48.381Z,12.80
2018-01-23T05:11:14.680Z,13.18
2018-01-23T05:13:40.891Z,13.18
2018-01-23T05:16:07.476Z,8.77
2018-01-23T05:18:33.697Z,13.25
2018-01-23T05:20:59.930Z,12.27
2018-01-23T05:23:26.151Z,13.15
2018-01-23T05:25:52.396Z,10.45
2018-01-23T05:28:18.650Z,11.70
2018-01-23T05:30:45.232Z,17.10
2018-01-23T05:33:11.466Z,8.05
2018-01-23T05:35:37.720Z,7.87
2018-01-23T05:38:03.978Z,8.63
2018-01-23T05:40:30.607Z,15.32
2018-01-23T05:42:56.830Z,10.20
2018-01-23T05:45:24.018Z,8.43
2018-01-23T05:47:50.303Z,8.25
2018-01-23T05:50:16.548Z,9.43
2018-01-23T05:52:42.751Z,10.38
2018-01-23T05:55:08.964Z,9.40
2018-01-23T05:57:35.200Z,9.38
2018-01-23T06:00:01.439Z,11.27
2018-01-23T06:02:27.639Z,7.45
2018-01-23T06:04:53.889Z,8.55
2018-01-23T06:07:20.132Z,10.88
2018-01-23T06:09:46.388Z,11.55
2018-01-23T06:12:12.647Z,8.00
2018-01-23T06:14:38.852Z,8.90
2018-01-23T06:17:05.066Z,9.38
2018-01-23T06:19:31.682Z,9.18
2018-01-23T06:21:57.916Z,7.12
2018-01-23T06:24:24.197Z,7.65
2018-01-23T06:26:50.388Z,9.35
2018-01-23T06:29:17.036Z,4.50
2018-01-23T06:31:43.242Z,8.00
2018-01-23T06:34:09.831Z,5.03
2018-01-23T06:36:36.054Z,6.82
2018-01-23T06:39:02.304Z,10.07
2018-01-23T06:41:28.954Z,8.45
2018-01-23T06:43:55.150Z,10.73
2018-01-23T06:46:21.390Z,10.25
2018-01-23T06:48:47.621Z,8.18
2018-01-23T06:51:13.803Z,7.25
2018-01-23T06:53:40.048Z,10.77
2018-01-23T06:56:06.279Z,5.07
2018-01-23T06:58:32.495Z,6.60
2018-01-23T07:00:59.562Z,7.72
2018-01-23T07:03:25.800Z,8.07
2018-01-23T07:05:52.024Z,6.97
2018-01-23T07:08:19.720Z,8.40
2018-01-23T07:10:45.960Z,6.35
2018-01-23T07:13:12.524Z,7.93
2018-01-23T07:15:38.784Z,7.07
2018-01-23T07:18:05.049Z,10.48
2018-01-23T07:20:31.199Z,9.43
2018-01-23T07:22:57.817Z,11.68
2018-01-23T07:25:24.067Z,6.80
2018-01-23T07:27:50.338Z,8.30
2018-01-23T07:30:16.582Z,8.65
2018-01-23T07:32:42.913Z,9.50
2018-01-23T07:35:09.128Z,7.85
2018-01-23T07:37:35.328Z,11.40
2018-01-23T07:40:01.585Z,6.30
2018-01-23T07:42:27.816Z,8.70
2018-01-23T07:44:54.073Z,4.75
2018-01-23T07:47:20.349Z,6.50
2018-01-23T07:49:47.816Z,5.32
2018-01-23T07:52:15.531Z,7.45
2018-01-23T07:54:41.769Z,7.30
2018-01-23T07:57:08.015Z,5.57
2018-01-23T07:59:34.257Z,8.13
2018-01-23T08:02:00.490Z,7.30
2018-01-23T08:04:26.742Z,5.50
2018-01-23T08:06:52.993Z,4.25
2018-01-23T08:09:19.197Z,8.48
2018-01-23T08:11:45.403Z,9.15
2018-01-23T08:14:11.657Z,10.10
2018-01-23T08:16:37.865Z,9.25
2018-01-23T08:19:06.951Z,9.30
2018-01-23T08:21:33.210Z,10.05
2018-01-23T08:23:59.819Z,10.93
2018-01-23T08:26:26.085Z,7.87
2018-01-23T08:28:52.358Z,6.43
2018-01-23T08:31:18.584Z,13.18
2018-01-23T08:33:44.811Z,15.18
2018-01-23T08:36:11.109Z,8.88
2018-01-23T08:38:37.711Z,10.48
2018-01-23T08:41:03.971Z,10.90
2018-01-23T08:43:30.545Z,6.05
2018-01-23T08:45:56.762Z,16.58
2018-01-23T08:48:23.000Z,7.55
2018-01-23T08:50:49.199Z,13.68
2018-01-23T08:53:15.438Z,9.10
2018-01-23T08:55:42.019Z,5.97
2018-01-23T08:58:08.258Z,7.03
2018-01-23T09:00:34.561Z,11.25
2018-01-23T09:03:00.791Z,8.52
2018-01-23T09:05:27.005Z,10.95
2018-01-23T09:07:53.244Z,10.70
2018-01-23T09:10:19.467Z,10.05
2018-01-23T09:12:45.670Z,7.47
2018-01-23T09:15:11.896Z,7.12
2018-01-23T09:17:38.112Z,5.00
2018-01-23T09:20:04.362Z,13.55
2018-01-23T09:22:30.575Z,8.65
2018-01-23T09:24:56.853Z,9.68
2018-01-23T09:27:23.088Z,8.98
2018-01-23T09:29:49.289Z,10.35
2018-01-23T09:32:15.503Z,7.95
2018-01-23T09:34:41.722Z,9.80
2018-01-23T09:37:08.324Z,7.45
2018-01-23T09:39:34.544Z,7.93
2018-01-23T09:42:00.758Z,5.70
2018-01-23T09:44:27.013Z,6.57
2018-01-23T09:46:53.233Z,12.50
2018-01-23T09:49:19.451Z,6.62
2018-01-23T09:51:45.682Z,8.95
2018-01-23T09:54:11.931Z,8.82
2018-01-23T09:56:38.177Z,12.95
2018-01-23T09:59:04.777Z,8.07
2018-01-23T10:01:31.037Z,14.00
2018-01-23T10:03:57.252Z,12.30
2018-01-23T10:06:23.495Z,9.13
2018-01-23T10:08:49.699Z,9.85
2018-01-23T10:11:15.953Z,7.45
2018-01-23T10:13:42.215Z,8.80
2018-01-23T10:16:08.479Z,8.00
2018-01-23T10:18:34.704Z,6.18
2018-01-23T10:21:00.968Z,5.78
2018-01-23T10:23:27.661Z,6.78
2018-01-23T10:25:53.937Z,7.82
2018-01-23T10:28:20.188Z,7.80
2018-01-23T10:30:47.202Z,9.32
2018-01-23T10:33:14.415Z,7.05
2018-01-23T10:35:41.636Z,9.43
2018-01-23T10:38:07.955Z,6.47
2018-01-23T10:40:34.182Z,8.90
2018-01-23T10:43:00.432Z,8.98
2018-01-23T10:45:26.650Z,6.28
2018-01-23T10:47:52.880Z,4.90
2018-01-23T10:50:19.175Z,4.55
2018-01-23T10:52:45.793Z,8.18
2018-01-23T10:55:12.055Z,9.77
2018-01-23T10:57:38.681Z,12.52
2018-01-23T11:00:05.328Z,7.68
2018-01-23T11:02:32.011Z,8.98
2018-01-23T11:04:58.251Z,9.65
2018-01-23T11:07:24.542Z,7.70
2018-01-23T11:09:50.738Z,5.68
2018-01-23T11:12:16.964Z,9.98
2018-01-23T11:14:43.198Z,11.95
2018-01-23T11:17:09.449Z,9.88
2018-01-23T11:19:35.705Z,8.85
2018-01-23T11:22:01.946Z,9.77
2018-01-23T11:24:28.228Z,7.47
2018-01-23T11:26:54.439Z,11.45
2018-01-23T11:29:21.110Z,10.93
2018-01-23T11:31:47.332Z,10.63
2018-01-23T11:34:13.555Z,12.73
2018-01-23T11:36:39.793Z,10.65
2018-01-23T11:39:05.984Z,6.97
2018-01-23T11:41:32.565Z,7.32
2018-01-23T11:43:58.789Z,7.32
2018-01-23T11:46:25.079Z,5.62
2018-01-23T11:48:51.653Z,7.78
2018-01-23T11:51:17.928Z,6.55
2018-01-23T11:53:44.233Z,11.02
2018-01-23T11:56:10.462Z,8.95
2018-01-23T11:58:36.703Z,8.68
2018-01-23T12:01:02.936Z,10.07
2018-01-23T12:03:29.177Z,10.88
2018-01-23T12:05:55.396Z,7.05
2018-01-23T12:08:21.678Z,11.32
2018-01-23T12:10:47.897Z,11.32
2018-01-23T12:13:14.139Z,14.10
2018-01-23T12:15:40.391Z,12.43
2018-01-23T12:18:06.637Z,19.40
2018-01-23T12:20:32.899Z,10.70
2018-01-23T12:22:59.127Z,9.40
2018-01-23T12:25:25.817Z,6.03
2018-01-23T12:27:52.882Z,11.30
2018-01-23T12:30:19.122Z,8.35
2018-01-23T12:32:45.768Z,9.75
2018-01-23T12:35:13.048Z,7.45
2018-01-23T12:37:39.272Z,6.22
2018-01-23T12:40:05.568Z,11.18
2018-01-23T12:42:31.923Z,9.25
2018-01-23T12:44:58.162Z,9.82
2018-01-23T12:47:24.467Z,6.80
2018-01-23T12:49:51.072Z,9.27
2018-01-23T12:52:17.285Z,5.75
2018-01-23T12:54:43.534Z,6.65
2018-01-23T12:57:09.767Z,5.70
2018-01-23T12:59:35.964Z,7.18
2018-01-23T13:02:02.197Z,8.95
2018-01-23T13:04:28.467Z,10.90
2018-01-23T13:06:54.845Z,6.25
2018-01-23T13:09:21.159Z,5.62
2018-01-23T13:11:47.406Z,10.65
2018-01-23T13:14:13.642Z,5.35
2018-01-23T13:16:39.916Z,7.03
2018-01-23T13:19:06.517Z,10.30
2018-01-23T13:21:32.822Z,6.85
2018-01-23T13:23:59.112Z,7.43
2018-01-23T13:26:25.361Z,7.37
2018-01-23T13:28:51.613Z,5.35
2018-01-23T13:31:18.471Z,5.95
2018-01-23T13:33:46.823Z,10.20
2018-01-23T13:36:13.020Z,8.82
2018-01-23T13:38:39.661Z,8.93
2018-01-23T13:41:06.369Z,5.78
2018-01-23T13:43:32.642Z,6.30
2018-01-23T13:45:58.879Z,6.95
2018-01-23T13:48:25.257Z,9.20
2018-01-23T13:50:52.032Z,6.82
2018-01-23T13:53:18.660Z,10.98
2018-01-23T13:55:44.964Z,6.68
2018-01-23T13:58:11.135Z,8.90
2018-01-23T14:00:37.817Z,7.32
2018-01-23T14:03:04.061Z,9.00
2018-01-23T14:05:31.203Z,6.82
2018-01-23T14:07:57.415Z,5.10
2018-01-23T14:10:23.620Z,6.05
2018-01-23T14:12:49.947Z,11.32
2018-01-23T14:15:16.216Z,6.93
2018-01-23T14:17:42.555Z,7.40
2018-01-23T14:20:08.812Z,7.82
2018-01-23T14:22:36.130Z,6.37
2018-01-23T14:25:02.452Z,8.05
2018-01-23T14:27:28.733Z,7.70
2018-01-23T14:29:55.110Z,6.90
2018-01-23T14:32:21.955Z,6.75
2018-01-23T14:34:48.198Z,8.88
2018-01-23T14:37:14.416Z,10.65
2018-01-23T14:39:40.672Z,7.68
2018-01-23T14:42:06.939Z,5.78
2018-01-23T14:44:33.187Z,5.87
2018-01-23T14:46:59.427Z,7.65
2018-01-23T14:49:25.649Z,5.78
2018-01-23T14:51:51.877Z,7.62
2018-01-23T14:54:18.120Z,10.25
2018-01-23T14:56:44.389Z,8.05
2018-01-23T14:59:10.686Z,12.65
2018-01-23T15:01:36.888Z,6.57
2018-01-23T15:04:03.163Z,5.87
2018-01-23T15:06:29.743Z,3.92
2018-01-23T15:08:56.040Z,10.13
2018-01-23T15:11:22.632Z,5.40
2018-01-23T15:13:48.863Z,6.15
2018-01-23T15:16:15.894Z,14.35
2018-01-23T15:18:42.125Z,7.00
2018-01-23T15:21:08.348Z,8.45
2018-01-23T15:23:34.569Z,7.78
2018-01-23T15:26:00.861Z,5.65
2018-01-23T15:28:27.081Z,7.30
2018-01-23T15:30:53.687Z,8.40
2018-01-23T15:33:19.978Z,6.87
2018-01-23T15:35:46.254Z,14.43
2018-01-23T15:38:12.487Z,7.07
2018-01-23T15:40:38.717Z,5.30
2018-01-23T15:43:04.919Z,7.87
2018-01-23T15:45:31.173Z,6.18
2018-01-23T15:47:57.387Z,6.20
2018-01-23T15:50:23.645Z,6.90
2018-01-23T15:52:49.901Z,7.82
2018-01-23T15:55:16.114Z,10.52
2018-01-23T15:57:42.394Z,5.43
2018-01-23T16:00:08.591Z,7.40
2018-01-23T16:02:34.881Z,7.87
2018-01-23T16:05:01.488Z,7.65
2018-01-23T16:07:27.738Z,7.62
2018-01-23T16:09:53.987Z,10.63
2018-01-23T16:12:20.597Z,8.75
2018-01-23T16:14:46.853Z,7.40
2018-01-23T16:17:13.479Z,13.32
2018-01-23T16:19:40.089Z,15.82
2018-01-23T16:22:06.954Z,16.70
2018-01-23T16:24:34.115Z,15.60
2018-01-23T16:27:00.356Z,20.80
2018-01-23T16:29:26.583Z,22.50
2018-01-23T16:31:52.845Z,17.00
2018-01-23T16:34:19.088Z,18.85
2018-01-23T16:36:45.357Z,13.68
2018-01-23T16:39:12.800Z,14.77
2018-01-23T16:41:39.176Z,10.85
2018-01-23T16:44:05.500Z,13.90
2018-01-23T16:46:31.764Z,12.60
2018-01-23T16:48:58.007Z,14.40
2018-01-23T16:51:24.436Z,16.08
2018-01-23T16:53:51.585Z,17.23
2018-01-23T16:56:17.813Z,14.05
2018-01-23T16:58:44.085Z,13.00
2018-01-23T17:01:10.303Z,10.93
2018-01-23T17:03:36.921Z,13.45
2018-01-23T17:06:03.242Z,15.73
2018-01-23T17:08:29.499Z,12.35
2018-01-23T17:10:56.191Z,12.20
2018-01-23T17:13:22.455Z,17.55
2018-01-23T17:15:49.176Z,18.15
2018-01-23T17:18:15.475Z,11.73
2018-01-23T17:20:41.831Z,17.17
2018-01-23T17:23:08.149Z,18.48
2018-01-23T17:25:34.445Z,14.68
2018-01-23T17:28:00.660Z,16.05
2018-01-23T17:30:26.883Z,23.77
2018-01-23T17:32:59.526Z,20.75
2018-01-23T17:35:25.822Z,12.02
2018-01-23T17:37:52.061Z,18.08
2018-01-23T17:40:18.428Z,11.98
2018-01-23T17:42:44.683Z,11.12
2018-01-23T17:45:10.957Z,11.23
2018-01-23T17:47:37.196Z,9.70
2018-01-23T17:50:03.484Z,10.50
2018-01-23T17:52:29.725Z,15.10
2018-01-23T17:54:55.956Z,13.60
2018-01-23T17:57:22.221Z,10.38
2018-01-23T17:59:48.435Z,20.83
2018-01-23T18:02:14.772Z,11.73
2018-01-23T18:04:41.766Z,11.93
2018-01-23T18:07:08.046Z,12.05
2018-01-23T18:09:34.321Z,13.82
2018-01-23T18:12:00.992Z,9.32
2018-01-23T18:14:27.285Z,18.42
2018-01-23T18:16:53.887Z,15.30
2018-01-23T18:19:22.163Z,17.40
2018-01-23T18:21:48.447Z,13.38
2018-01-23T18:24:14.684Z,18.75
2018-01-23T18:26:41.639Z,13.62
2018-01-23T18:29:07.908Z,13.62
2018-01-23T18:31:34.222Z,10.23
2018-01-23T18:34:01.161Z,9.90
2018-01-23T18:36:27.506Z,11.23
2018-01-23T18:38:53.784Z,10.65
2018-01-23T18:41:20.069Z,11.63
2018-01-23T18:43:46.372Z,12.40
2018-01-23T18:46:12.674Z,11.30
2018-01-23T18:48:39.932Z,18.33
2018-01-23T18:51:06.279Z,14.07
2018-01-23T18:53:32.567Z,18.25
2018-01-23T18:55:59.506Z,20.27
2018-01-23T18:58:26.167Z,14.10
2018-01-23T19:00:53.386Z,13.85
2018-01-23T19:03:19.676Z,12.37
2018-01-23T19:05:46.660Z,12.18
2018-01-23T19:08:13.295Z,10.10
2018-01-23T19:10:39.951Z,11.00
2018-01-23T19:13:06.695Z,14.73
2018-01-23T19:15:33.137Z,13.90
2018-01-23T19:17:59.479Z,14.25
2018-01-23T19:20:25.732Z,11.05
2018-01-23T19:22:52.026Z,13.38
2018-01-23T19:25:18.362Z,14.82
2018-01-23T19:27:44.651Z,10.48
2018-01-23T19:30:10.965Z,12.50
2018-01-23T19:32:37.389Z,10.48
2018-01-23T19:35:03.738Z,16.30
2018-01-23T19:37:30.040Z,70.43
2018-01-23T19:39:56.345Z,21.90
2018-01-23T19:42:22.716Z,15.65
2018-01-23T19:44:49.096Z,19.33
2018-01-23T19:47:16.608Z,11.95
2018-01-23T19:49:42.964Z,12.75
2018-01-23T19:52:09.809Z,18.87
2018-01-23T19:54:36.089Z,16.42
2018-01-23T19:57:02.383Z,16.60
2018-01-23T19:59:28.717Z,14.57
2018-01-23T20:01:55.027Z,14.85
2018-01-23T20:04:21.782Z,15.85
2018-01-23T20:06:48.164Z,16.65
2018-01-23T20:09:14.526Z,15.60
2018-01-23T20:11:41.241Z,13.50
2018-01-23T20:14:07.674Z,15.27
2018-01-23T20:16:34.078Z,12.98
2018-01-23T20:19:00.407Z,15.38
2018-01-23T20:21:26.740Z,15.70
2018-01-23T20:23:53.099Z,13.45
2018-01-23T20:26:19.398Z,15.68
2018-01-23T20:28:45.709Z,12.63
2018-01-23T20:31:12.029Z,14.70
2018-01-23T20:33:38.476Z,13.80
2018-01-23T20:36:04.810Z,15.20
2018-01-23T20:38:31.177Z,22.15
2018-01-23T20:40:58.526Z,16.12
2018-01-23T20:43:24.923Z,16.62
2018-01-23T20:45:51.282Z,13.62
2018-01-23T20:48:18.513Z,15.70
2018-01-23T20:50:44.871Z,29.58
2018-01-23T20:53:11.176Z,26.20
2018-01-23T20:55:37.640Z,34.20
2018-01-23T20:58:03.934Z,24.50
2018-01-23T21:00:30.272Z,23.48
2018-01-23T21:02:56.581Z,24.20
2018-01-23T21:05:22.934Z,18.08
2018-01-23T21:07:49.307Z,20.20
2018-01-23T21:10:15.562Z,17.52
2018-01-23T21:12:41.863Z,13.65
2018-01-23T21:15:08.209Z,13.50
2018-01-23T21:17:34.875Z,18.08
2018-01-23T21:20:01.164Z,17.62
2018-01-23T21:22:27.410Z,16.02
2018-01-23T21:24:54.096Z,28.67
2018-01-23T21:27:20.351Z,18.30
2018-01-23T21:29:46.616Z,18.50
2018-01-23T21:32:12.892Z,12.80
2018-01-23T21:34:39.149Z,18.33
2018-01-23T21:37:06.287Z,15.30
2018-01-23T21:39:32.522Z,17.12
2018-01-23T21:41:58.836Z,10.57
2018-01-23T21:44:25.123Z,16.62
2018-01-23T21:46:51.395Z,18.40
2018-01-23T21:49:17.740Z,11.63
2018-01-23T21:51:43.974Z,11.93
2018-01-23T21:54:10.229Z,17.10
2018-01-23T21:56:36.429Z,19.27
2018-01-23T21:59:02.643Z,14.90
2018-01-23T22:01:28.913Z,22.75
2018-01-23T22:03:55.140Z,13.45
2018-01-23T22:06:21.732Z,15.70
2018-01-23T22:08:47.991Z,22.85
2018-01-23T22:11:14.699Z,33.80
2018-01-23T22:13:40.919Z,24.45
2018-01-23T22:16:07.161Z,17.67
2018-01-23T22:18:33.448Z,17.98
2018-01-23T22:20:59.758Z,19.60
2018-01-23T22:23:26.404Z,14.80
2018-01-23T22:25:52.616Z,13.48
2018-01-23T22:28:19.263Z,14.18
2018-01-23T22:30:45.857Z,12.95
2018-01-23T22:33:12.095Z,14.82
2018-01-23T22:35:38.355Z,12.30
2018-01-23T22:38:04.926Z,11.30
2018-01-23T22:40:31.148Z,11.88
2018-01-23T22:42:57.427Z,12.95
2018-01-23T22:45:24.632Z,12.95
2018-01-23T22:47:50.895Z,10.38
2018-01-23T22:50:17.131Z,13.48
2018-01-23T22:52:43.334Z,24.35
2018-01-23T22:55:09.587Z,30.80
2018-01-23T22:57:35.828Z,31.10
2018-01-23T23:00:02.457Z,39.25
2018-01-23T23:02:28.668Z,38.65
2018-01-23T23:04:54.885Z,35.10
2018-01-23T23:07:21.187Z,30.95
2018-01-23T23:09:47.412Z,26.85
2018-01-23T23:12:14.243Z,31.52
2018-01-23T23:14:40.476Z,45.25
2018-01-23T23:17:06.665Z,29.55
2018-01-23T23:19:32.882Z,23.20
2018-01-23T23:21:59.094Z,21.40
2018-01-23T23:24:25.309Z,16.25
2018-01-23T23:26:51.498Z,15.10
2018-01-23T23:29:17.727Z,13.40
2018-01-23T23:31:44.333Z,13.43
2018-01-23T23:34:12.374Z,14.68
2018-01-23T23:36:38.638Z,13.68
2018-01-23T23:39:04.859Z,17.00
2018-01-23T23:41:31.087Z,20.45
2018-01-23T23:43:57.758Z,15.50
2018-01-23T23:46:24.010Z,19.35
2018-01-23T23:48:50.286Z,19.25
2018-01-23T23:51:16.979Z,16.20
2018-01-23T23:53:43.269Z,17.08
2018-01-23T23:56:09.541Z,12.48
2018-01-23T23:58:35.735Z,13.85
