createdAt,value
2023-07-16T00:01:32.996Z,97529.30
2023-07-16T00:04:03.538Z,97528.83
2023-07-16T00:06:33.973Z,97531.14
2023-07-16T00:09:05.360Z,97531.00
2023-07-16T00:11:36.041Z,97532.41
2023-07-16T00:14:05.883Z,97531.40
2023-07-16T00:16:35.959Z,97524.97
2023-07-16T00:19:06.865Z,97528.59
2023-07-16T00:21:38.454Z,97527.59
2023-07-16T00:24:10.900Z,97524.78
2023-07-16T00:26:43.725Z,97523.77
2023-07-16T00:29:16.839Z,97519.38
2023-07-16T00:31:47.419Z,97520.75
2023-07-16T00:34:19.017Z,97519.98
2023-07-16T00:36:49.924Z,97514.97
2023-07-16T00:39:20.950Z,97514.16
2023-07-16T00:41:52.306Z,97510.55
2023-07-16T00:44:22.228Z,97507.88
2023-07-16T00:46:53.774Z,97505.41
2023-07-16T00:49:24.236Z,97503.62
2023-07-16T00:51:58.774Z,97503.43
2023-07-16T00:54:33.479Z,97497.70
2023-07-16T00:57:04.122Z,97499.48
2023-07-16T00:59:35.287Z,97499.44
2023-07-16T01:02:07.472Z,97494.09
2023-07-16T01:04:39.225Z,97495.09
2023-07-16T01:07:15.204Z,97496.37
2023-07-16T01:09:48.860Z,97493.47
2023-07-16T01:12:23.738Z,97493.25
2023-07-16T01:14:56.731Z,97491.52
2023-07-16T01:17:30.882Z,97491.61
2023-07-16T01:20:04.944Z,97491.54
2023-07-16T01:23:16.495Z,97490.66
2023-07-16T01:26:09.526Z,97489.23
2023-07-16T01:29:11.702Z,97485.86
2023-07-16T01:31:48.419Z,97485.39
2023-07-16T01:34:20.744Z,97486.06
2023-07-16T01:36:52.540Z,97487.96
2023-07-16T01:39:23.202Z,97487.98
2023-07-16T01:41:54.087Z,97484.25
2023-07-16T01:44:27.354Z,97486.00
2023-07-16T01:47:21.861Z,97484.30
2023-07-16T01:49:52.789Z,97481.67
2023-07-16T01:52:23.318Z,97482.17
2023-07-16T01:54:53.681Z,97481.52
2023-07-16T01:57:27.252Z,97478.65
2023-07-16T02:00:03.449Z,97480.63
2023-07-16T02:02:42.218Z,97475.74
2023-07-16T02:05:24.352Z,97477.27
2023-07-16T02:08:06.625Z,97480.53
2023-07-16T02:10:42.001Z,97482.41
2023-07-16T02:13:19.662Z,97480.96
2023-07-16T02:15:54.652Z,97485.98
2023-07-16T02:18:28.084Z,97485.56
2023-07-16T02:20:58.898Z,97484.94
2023-07-16T02:23:29.272Z,97485.27
2023-07-16T02:25:59.961Z,97489.81
2023-07-16T02:28:31.791Z,97492.17
2023-07-16T02:31:02.394Z,97491.73
2023-07-16T02:33:32.715Z,97495.38
2023-07-16T02:36:03.624Z,97498.19
2023-07-16T02:38:36.484Z,97498.14
2023-07-16T02:41:08.704Z,97498.24
2023-07-16T02:43:42.203Z,97497.79
2023-07-16T02:46:14.126Z,97499.42
2023-07-16T02:48:45.329Z,97500.02
2023-07-16T02:51:17.674Z,97497.90
2023-07-16T02:53:49.140Z,97498.05
2023-07-16T02:56:19.600Z,97500.61
2023-07-16T02:58:49.740Z,97500.70
2023-07-16T03:01:22.057Z,97502.39
2023-07-16T03:03:55.446Z,97501.64
2023-07-16T03:06:26.993Z,97502.56
2023-07-16T03:08:56.789Z,97505.92
2023-07-16T03:11:28.241Z,97508.73
2023-07-16T03:14:01.420Z,97513.34
2023-07-16T03:16:32.373Z,97516.84
2023-07-16T03:19:04.364Z,97520.70
2023-07-16T03:21:35.986Z,97522.14
2023-07-16T03:24:06.400Z,97521.52
2023-07-16T03:26:37.152Z,97519.87
2023-07-16T03:29:08.128Z,97517.89
2023-07-16T03:31:38.801Z,97518.41
2023-07-16T03:34:10.136Z,97521.55
2023-07-16T03:36:41.794Z,97522.27
2023-07-16T03:39:13.905Z,97519.20
2023-07-16T03:41:44.434Z,97517.02
2023-07-16T03:44:15.340Z,97520.80
2023-07-16T03:46:45.970Z,97520.87
2023-07-16T03:49:16.702Z,97519.34
2023-07-16T03:51:47.088Z,97525.18
2023-07-16T03:54:18.551Z,97528.75
2023-07-16T03:56:49.344Z,97532.27
2023-07-16T03:59:18.858Z,97531.83
2023-07-16T04:01:48.437Z,97532.13
2023-07-16T04:04:18.067Z,97531.36
2023-07-16T04:06:48.014Z,97531.17
2023-07-16T04:09:18.179Z,97529.38
2023-07-16T04:11:47.815Z,97530.55
2023-07-16T04:14:17.523Z,97528.95
2023-07-16T04:16:48.644Z,97525.71
2023-07-16T04:19:18.918Z,97530.48
2023-07-16T04:21:49.009Z,97530.16
2023-07-16T04:24:18.635Z,97533.35
2023-07-16T04:26:49.297Z,97533.34
2023-07-16T04:29:19.288Z,97535.00
2023-07-16T04:31:48.855Z,97535.69
2023-07-16T04:34:18.804Z,97535.39
2023-07-16T04:36:49.054Z,97537.16
2023-07-16T04:39:18.396Z,97536.41
2023-07-16T04:41:48.327Z,97537.38
2023-07-16T04:44:18.316Z,97531.83
2023-07-16T04:46:49.400Z,97535.59
2023-07-16T04:49:19.993Z,97535.25
2023-07-16T04:51:49.794Z,97535.98
2023-07-16T04:54:18.781Z,97535.31
2023-07-16T04:56:48.503Z,97533.37
2023-07-16T04:59:18.534Z,97535.56
2023-07-16T05:01:47.995Z,97535.13
2023-07-16T05:04:18.619Z,97544.44
2023-07-16T05:06:47.991Z,97548.64
2023-07-16T05:09:17.383Z,97546.27
2023-07-16T05:11:46.779Z,97548.36
2023-07-16T05:14:16.058Z,97545.92
2023-07-16T05:16:45.446Z,97545.54
2023-07-16T05:19:14.612Z,97547.88
2023-07-16T05:21:43.733Z,97551.38
2023-07-16T05:24:13.058Z,97550.03
2023-07-16T05:26:42.173Z,97548.10
2023-07-16T05:29:11.657Z,97548.44
2023-07-16T05:31:41.510Z,97554.96
2023-07-16T05:34:10.660Z,97553.84
2023-07-16T05:36:40.086Z,97551.75
2023-07-16T05:39:10.744Z,97550.09
2023-07-16T05:41:43.706Z,97546.45
2023-07-16T05:44:13.329Z,97545.73
2023-07-16T05:46:42.976Z,97549.08
2023-07-16T05:49:12.316Z,97550.68
2023-07-16T05:51:41.802Z,97545.96
2023-07-16T05:54:10.790Z,97550.61
2023-07-16T05:56:39.889Z,97547.67
2023-07-16T05:59:09.611Z,97545.26
2023-07-16T06:01:38.757Z,97543.08
2023-07-16T06:04:08.358Z,97538.70
2023-07-16T06:06:37.718Z,97534.96
2023-07-16T06:09:06.731Z,97536.32
2023-07-16T06:11:36.687Z,97538.30
2023-07-16T06:14:06.002Z,97541.22
2023-07-16T06:16:35.255Z,97536.65
2023-07-16T06:19:04.188Z,97546.59
2023-07-16T06:21:33.948Z,97547.23
2023-07-16T06:24:02.984Z,97547.31
2023-07-16T06:26:32.002Z,97545.11
2023-07-16T06:29:00.874Z,97544.75
2023-07-16T06:31:30.129Z,97543.57
2023-07-16T06:33:59.377Z,97542.08
2023-07-16T06:36:29.288Z,97541.39
2023-07-16T06:38:58.426Z,97537.73
2023-07-16T06:41:28.001Z,97538.74
2023-07-16T06:43:56.801Z,97537.38
2023-07-16T06:46:26.864Z,97538.51
2023-07-16T06:48:55.907Z,97533.55
2023-07-16T06:51:25.199Z,97535.52
2023-07-16T06:53:54.928Z,97532.59
2023-07-16T06:56:23.593Z,97530.32
2023-07-16T06:58:53.099Z,97529.33
2023-07-16T07:01:22.574Z,97529.53
2023-07-16T07:03:51.519Z,97534.95
2023-07-16T07:06:21.413Z,97533.77
2023-07-16T07:08:51.651Z,97532.23
2023-07-16T07:11:20.952Z,97537.17
2023-07-16T07:13:51.873Z,97536.60
2023-07-16T07:16:21.314Z,97540.07
2023-07-16T07:18:50.684Z,97540.77
2023-07-16T07:21:19.882Z,97541.31
2023-07-16T07:23:48.873Z,97541.98
2023-07-16T07:26:17.992Z,97547.22
2023-07-16T07:28:47.063Z,97545.05
2023-07-16T07:31:16.390Z,97545.85
2023-07-16T07:33:45.462Z,97547.38
2023-07-16T07:36:14.399Z,97548.02
2023-07-16T07:38:43.849Z,97548.09
2023-07-16T07:41:13.045Z,97544.98
2023-07-16T07:43:41.831Z,97542.13
2023-07-16T07:46:11.661Z,97541.51
2023-07-16T07:48:41.153Z,97543.27
2023-07-16T07:51:10.352Z,97539.90
2023-07-16T07:53:40.669Z,97542.35
2023-07-16T07:56:09.461Z,97553.05
2023-07-16T07:58:39.055Z,97552.20
2023-07-16T08:01:09.385Z,97551.91
2023-07-16T08:03:38.844Z,97554.02
2023-07-16T08:06:08.383Z,97557.15
2023-07-16T08:08:37.499Z,97554.59
2023-07-16T08:11:06.503Z,97551.78
2023-07-16T08:13:35.888Z,97551.02
2023-07-16T08:16:05.405Z,97551.13
2023-07-16T08:18:34.243Z,97552.48
2023-07-16T08:21:03.185Z,97554.20
2023-07-16T08:23:32.071Z,97557.38
2023-07-16T08:26:00.972Z,97550.93
2023-07-16T08:28:30.166Z,97551.58
2023-07-16T08:30:59.394Z,97551.08
2023-07-16T08:33:28.370Z,97546.28
2023-07-16T08:36:00.216Z,97550.20
2023-07-16T08:38:29.209Z,97554.29
2023-07-16T08:40:58.074Z,97552.42
2023-07-16T08:43:27.386Z,97546.53
2023-07-16T08:45:57.104Z,97544.11
2023-07-16T08:48:26.681Z,97538.94
2023-07-16T08:50:59.475Z,97534.65
2023-07-16T08:53:28.167Z,97539.02
2023-07-16T08:55:58.944Z,97539.69
2023-07-16T08:58:28.811Z,97536.02
2023-07-16T09:00:58.189Z,97538.72
2023-07-16T09:03:27.221Z,97539.10
2023-07-16T09:05:56.504Z,97536.10
2023-07-16T09:08:30.128Z,97531.56
2023-07-16T09:11:00.381Z,97525.16
2023-07-16T09:13:30.965Z,97529.02
2023-07-16T09:16:00.130Z,97532.30
2023-07-16T09:18:29.906Z,97529.29
2023-07-16T09:21:01.488Z,97530.02
2023-07-16T09:23:32.411Z,97525.77
2023-07-16T09:26:01.670Z,97525.77
2023-07-16T09:28:33.281Z,97528.17
2023-07-16T09:31:07.768Z,97522.55
2023-07-16T09:33:36.836Z,97521.33
2023-07-16T09:36:06.723Z,97517.27
2023-07-16T09:38:36.769Z,97516.38
2023-07-16T09:41:07.974Z,97517.17
2023-07-16T09:43:37.419Z,97522.61
2023-07-16T09:46:06.555Z,97516.30
2023-07-16T09:48:35.610Z,97516.48
2023-07-16T09:51:05.546Z,97507.80
2023-07-16T09:53:36.653Z,97510.52
2023-07-16T09:56:07.124Z,97515.17
2023-07-16T09:58:36.193Z,97509.02
2023-07-16T10:01:06.450Z,97506.49
2023-07-16T10:03:35.626Z,97508.11
2023-07-16T10:06:10.088Z,97504.08
2023-07-16T10:08:38.913Z,97495.84
2023-07-16T10:11:18.716Z,97494.17
2023-07-16T10:13:52.164Z,97492.20
2023-07-16T10:16:25.686Z,97493.81
2023-07-16T10:18:55.057Z,97497.77
2023-07-16T10:21:26.075Z,97501.98
2023-07-16T10:24:01.029Z,97494.32
2023-07-16T10:26:31.052Z,97498.23
2023-07-16T10:29:00.151Z,97496.03
2023-07-16T10:31:29.520Z,97494.67
2023-07-16T10:34:09.619Z,97493.30
2023-07-16T10:36:41.889Z,97492.95
2023-07-16T10:39:10.975Z,97489.32
2023-07-16T10:41:39.667Z,97486.72
2023-07-16T10:44:15.359Z,97483.46
2023-07-16T10:46:44.436Z,97481.94
2023-07-16T10:49:13.390Z,97480.36
2023-07-16T10:51:42.481Z,97478.81
2023-07-16T10:54:11.477Z,97481.31
2023-07-16T10:56:40.484Z,97478.15
2023-07-16T10:59:12.634Z,97471.85
2023-07-16T11:01:41.776Z,97468.11
2023-07-16T11:04:11.335Z,97472.55
2023-07-16T11:06:40.445Z,97470.52
2023-07-16T11:09:13.321Z,97471.52
2023-07-16T11:11:42.109Z,97466.36
2023-07-16T11:14:11.508Z,97467.73
2023-07-16T11:16:40.549Z,97466.09
2023-07-16T11:19:09.390Z,97463.81
2023-07-16T11:21:38.807Z,97458.27
2023-07-16T11:24:12.355Z,97459.23
2023-07-16T11:26:41.715Z,97456.56
2023-07-16T11:29:17.766Z,97455.14
2023-07-16T11:31:51.192Z,97448.23
2023-07-16T11:34:23.747Z,97447.84
2023-07-16T11:36:52.731Z,97448.27
2023-07-16T11:39:21.832Z,97451.05
2023-07-16T11:42:00.182Z,97451.33
2023-07-16T11:44:33.003Z,97454.65
2023-07-16T11:47:02.609Z,97453.83
2023-07-16T11:49:32.009Z,97455.27
2023-07-16T11:52:01.418Z,97451.82
2023-07-16T11:54:30.214Z,97449.66
2023-07-16T11:56:59.000Z,97451.41
2023-07-16T11:59:27.994Z,97455.54
2023-07-16T12:01:57.145Z,97457.82
2023-07-16T12:04:25.972Z,97457.40
2023-07-16T12:06:55.283Z,97456.89
2023-07-16T12:09:24.272Z,97458.02
2023-07-16T12:11:53.488Z,97457.33
2023-07-16T12:14:22.559Z,97458.23
2023-07-16T12:16:51.696Z,97453.28
2023-07-16T12:19:20.440Z,97457.17
2023-07-16T12:21:50.208Z,97454.37
2023-07-16T12:24:19.734Z,97449.24
2023-07-16T12:26:48.438Z,97447.30
2023-07-16T12:29:17.256Z,97443.42
2023-07-16T12:31:46.228Z,97443.05
2023-07-16T12:34:15.426Z,97434.45
2023-07-16T12:36:44.416Z,97437.13
2023-07-16T12:39:13.417Z,97435.39
2023-07-16T12:41:44.648Z,97432.23
2023-07-16T12:44:13.864Z,97429.30
2023-07-16T12:46:42.899Z,97427.50
2023-07-16T12:49:12.251Z,97426.23
2023-07-16T12:51:41.031Z,97424.34
2023-07-16T12:54:10.037Z,97419.25
2023-07-16T12:56:40.975Z,97412.25
2023-07-16T12:59:09.854Z,97416.58
2023-07-16T13:01:39.157Z,97415.19
2023-07-16T13:04:08.950Z,97413.02
2023-07-16T13:06:37.966Z,97413.85
2023-07-16T13:09:06.855Z,97412.34
2023-07-16T13:11:35.842Z,97411.08
2023-07-16T13:14:05.071Z,97410.13
2023-07-16T13:16:33.993Z,97411.31
2023-07-16T13:19:03.539Z,97406.52
2023-07-16T13:21:33.088Z,97408.53
2023-07-16T13:24:01.841Z,97408.63
2023-07-16T13:26:30.714Z,97405.79
2023-07-16T13:28:59.710Z,97406.56
2023-07-16T13:31:28.566Z,97407.56
2023-07-16T13:33:57.498Z,97406.27
2023-07-16T13:36:26.283Z,97403.13
2023-07-16T13:38:55.606Z,97400.84
2023-07-16T13:41:25.256Z,97399.36
2023-07-16T13:43:54.485Z,97397.30
2023-07-16T13:46:23.312Z,97391.76
2023-07-16T13:48:58.468Z,97390.77
2023-07-16T13:51:28.354Z,97394.03
2023-07-16T13:53:57.234Z,97388.88
2023-07-16T13:56:26.238Z,97389.52
2023-07-16T13:58:55.523Z,97392.08
2023-07-16T14:01:24.947Z,97388.46
2023-07-16T14:03:54.341Z,97387.66
2023-07-16T14:06:23.429Z,97387.05
2023-07-16T14:08:52.201Z,97380.94
2023-07-16T14:11:22.422Z,97381.23
2023-07-16T14:13:52.829Z,97376.27
2023-07-16T14:16:22.371Z,97373.55
2023-07-16T14:18:54.423Z,97374.08
2023-07-16T14:21:23.213Z,97374.48
2023-07-16T14:23:52.609Z,97376.81
2023-07-16T14:26:21.504Z,97375.89
2023-07-16T14:28:50.488Z,97374.95
2023-07-16T14:31:20.519Z,97368.98
2023-07-16T14:33:49.407Z,97373.48
2023-07-16T14:36:18.415Z,97371.22
2023-07-16T14:38:47.388Z,97370.61
2023-07-16T14:41:16.704Z,97372.48
2023-07-16T14:43:47.726Z,97371.62
2023-07-16T14:46:18.780Z,97365.80
2023-07-16T14:48:47.887Z,97367.14
2023-07-16T14:51:17.132Z,97364.91
2023-07-16T14:53:46.073Z,97362.68
2023-07-16T14:56:15.358Z,97365.66
2023-07-16T14:58:44.658Z,97361.15
2023-07-16T15:01:13.592Z,97354.31
2023-07-16T15:03:42.345Z,97353.77
2023-07-16T15:06:11.832Z,97352.55
2023-07-16T15:08:40.830Z,97350.92
2023-07-16T15:11:10.032Z,97347.79
2023-07-16T15:13:39.131Z,97342.45
2023-07-16T15:16:09.066Z,97346.46
2023-07-16T15:18:38.347Z,97342.69
2023-07-16T15:21:07.437Z,97346.06
2023-07-16T15:23:36.323Z,97344.92
2023-07-16T15:26:08.716Z,97342.36
2023-07-16T15:28:39.741Z,97342.11
2023-07-16T15:31:09.649Z,97342.54
2023-07-16T15:33:38.676Z,97347.44
2023-07-16T15:36:08.042Z,97346.15
2023-07-16T15:38:39.331Z,97347.44
2023-07-16T15:41:13.554Z,97346.40
2023-07-16T15:43:46.184Z,97343.50
2023-07-16T15:46:15.931Z,97343.27
2023-07-16T15:48:47.034Z,97346.22
2023-07-16T15:51:16.238Z,97345.66
2023-07-16T15:53:45.029Z,97342.30
2023-07-16T15:56:13.986Z,97345.06
2023-07-16T15:58:42.908Z,97337.86
2023-07-16T16:01:12.882Z,97342.36
2023-07-16T16:03:44.269Z,97341.45
2023-07-16T16:06:16.438Z,97342.71
2023-07-16T16:08:45.373Z,97343.52
2023-07-16T16:11:15.620Z,97341.45
2023-07-16T16:13:44.954Z,97338.57
2023-07-16T16:16:15.832Z,97336.48
2023-07-16T16:18:45.416Z,97342.70
2023-07-16T16:21:14.822Z,97343.08
2023-07-16T16:23:44.111Z,97342.77
2023-07-16T16:26:12.684Z,97343.05
2023-07-16T16:28:41.675Z,97343.77
2023-07-16T16:31:10.333Z,97341.77
2023-07-16T16:33:39.367Z,97346.27
2023-07-16T16:36:12.436Z,97348.65
2023-07-16T16:38:43.591Z,97350.91
2023-07-16T16:41:14.358Z,97350.11
2023-07-16T16:43:43.117Z,97357.09
2023-07-16T16:46:11.997Z,97355.05
2023-07-16T16:48:42.933Z,97352.88
2023-07-16T16:51:13.582Z,97360.88
2023-07-16T16:53:43.076Z,97362.40
2023-07-16T16:56:12.347Z,97361.48
2023-07-16T16:58:41.155Z,97366.19
2023-07-16T17:01:10.204Z,97368.70
2023-07-16T17:03:39.862Z,97368.59
2023-07-16T17:06:09.060Z,97364.44
2023-07-16T17:08:38.615Z,97362.75
2023-07-16T17:11:07.863Z,97361.76
2023-07-16T17:13:36.856Z,97361.48
2023-07-16T17:16:05.767Z,97360.80
2023-07-16T17:18:34.736Z,97361.70
2023-07-16T17:21:04.491Z,97363.66
2023-07-16T17:23:33.150Z,97367.04
2023-07-16T17:26:02.131Z,97364.99
2023-07-16T17:28:31.120Z,97362.88
2023-07-16T17:31:00.977Z,97363.89
2023-07-16T17:33:29.928Z,97370.30
2023-07-16T17:35:59.334Z,97369.89
2023-07-16T17:38:28.321Z,97371.89
2023-07-16T17:40:57.332Z,97369.42
2023-07-16T17:43:26.518Z,97373.29
2023-07-16T17:45:58.390Z,97375.35
2023-07-16T17:48:28.238Z,97375.92
2023-07-16T17:50:58.403Z,97377.77
2023-07-16T17:53:27.359Z,97376.09
2023-07-16T17:55:56.565Z,97377.73
2023-07-16T17:58:25.285Z,97379.40
2023-07-16T18:00:57.715Z,97379.79
2023-07-16T18:03:26.920Z,97380.69
2023-07-16T18:05:58.932Z,97389.45
2023-07-16T18:08:28.833Z,97393.06
2023-07-16T18:10:58.763Z,97393.67
2023-07-16T18:13:27.940Z,97398.43
2023-07-16T18:15:56.631Z,97398.14
2023-07-16T18:18:25.923Z,97401.39
2023-07-16T18:20:58.001Z,97404.91
2023-07-16T18:23:30.358Z,97406.80
2023-07-16T18:25:59.256Z,97408.80
2023-07-16T18:28:29.174Z,97413.64
2023-07-16T18:30:58.601Z,97417.38
2023-07-16T18:33:27.464Z,97415.26
2023-07-16T18:35:59.428Z,97419.98
2023-07-16T18:38:29.139Z,97424.89
2023-07-16T18:40:58.018Z,97429.66
2023-07-16T18:43:27.012Z,97430.45
2023-07-16T18:45:55.978Z,97435.54
2023-07-16T18:48:24.897Z,97438.62
2023-07-16T18:50:53.688Z,97438.10
2023-07-16T18:53:22.579Z,97439.09
2023-07-16T18:55:51.170Z,97442.11
2023-07-16T18:58:19.947Z,97446.77
2023-07-16T19:00:55.095Z,97446.35
2023-07-16T19:03:24.081Z,97447.09
2023-07-16T19:05:53.305Z,97449.23
2023-07-16T19:08:22.066Z,97447.20
2023-07-16T19:10:50.746Z,97447.11
2023-07-16T19:13:21.071Z,97445.73
2023-07-16T19:15:50.099Z,97449.44
2023-07-16T19:18:19.504Z,97450.59
2023-07-16T19:20:48.356Z,97455.84
2023-07-16T19:23:17.563Z,97458.30
2023-07-16T19:25:46.342Z,97456.71
2023-07-16T19:28:15.850Z,97457.48
2023-07-16T19:30:44.537Z,97459.56
2023-07-16T19:33:13.388Z,97456.91
2023-07-16T19:35:42.388Z,97461.52
2023-07-16T19:38:11.309Z,97459.41
2023-07-16T19:40:43.269Z,97463.45
2023-07-16T19:43:11.995Z,97465.45
2023-07-16T19:45:41.054Z,97465.81
2023-07-16T19:48:09.769Z,97469.09
2023-07-16T19:50:39.170Z,97466.37
2023-07-16T19:53:07.828Z,97466.33
2023-07-16T19:55:38.265Z,97471.22
2023-07-16T19:58:07.350Z,97472.83
2023-07-16T20:00:36.550Z,97473.58
2023-07-16T20:03:08.358Z,97473.76
2023-07-16T20:05:41.519Z,97472.94
2023-07-16T20:08:17.045Z,97471.89
2023-07-16T20:10:48.060Z,97470.30
2023-07-16T20:13:17.583Z,97473.07
2023-07-16T20:15:47.500Z,97478.25
2023-07-16T20:18:19.206Z,97479.08
2023-07-16T20:20:48.148Z,97480.29
2023-07-16T20:23:17.217Z,97476.77
2023-07-16T20:25:46.339Z,97477.30
2023-07-16T20:28:20.662Z,97477.21
2023-07-16T20:30:50.201Z,97481.71
2023-07-16T20:33:18.749Z,97480.80
2023-07-16T20:35:47.442Z,97481.16
2023-07-16T20:38:16.331Z,97487.15
2023-07-16T20:40:45.107Z,97488.38
2023-07-16T20:43:13.793Z,97490.42
2023-07-16T20:45:46.575Z,97488.68
2023-07-16T20:48:17.418Z,97484.91
2023-07-16T20:50:46.427Z,97482.78
2023-07-16T20:53:15.095Z,97482.48
2023-07-16T20:55:44.104Z,97490.27
2023-07-16T20:58:13.402Z,97487.08
2023-07-16T21:00:43.104Z,97484.69
2023-07-16T21:03:12.176Z,97485.93
2023-07-16T21:05:40.979Z,97484.87
2023-07-16T21:08:09.868Z,97484.95
2023-07-16T21:10:38.559Z,97491.64
2023-07-16T21:13:08.061Z,97489.11
2023-07-16T21:15:37.054Z,97489.42
2023-07-16T21:18:06.346Z,97491.59
2023-07-16T21:20:39.773Z,97488.41
2023-07-16T21:23:09.517Z,97490.20
2023-07-16T21:25:39.309Z,97490.05
2023-07-16T21:28:11.643Z,97485.44
2023-07-16T21:30:42.748Z,97481.65
2023-07-16T21:33:12.669Z,97474.85
2023-07-16T21:35:42.215Z,97472.64
2023-07-16T21:38:11.638Z,97470.29
2023-07-16T21:40:41.442Z,97466.14
2023-07-16T21:43:12.183Z,97465.17
2023-07-16T21:45:42.280Z,97467.71
2023-07-16T21:48:11.230Z,97466.92
2023-07-16T21:50:40.160Z,97465.39
2023-07-16T21:53:16.438Z,97459.54
2023-07-16T21:55:46.236Z,97462.34
2023-07-16T21:58:15.934Z,97462.34
2023-07-16T22:00:45.883Z,97463.95
2023-07-16T22:03:16.437Z,97461.61
2023-07-16T22:05:46.233Z,97459.86
2023-07-16T22:08:17.704Z,97461.25
2023-07-16T22:10:47.646Z,97462.80
2023-07-16T22:13:16.954Z,97463.78
2023-07-16T22:15:46.462Z,97467.29
2023-07-16T22:18:16.216Z,97467.95
2023-07-16T22:20:46.106Z,97469.34
2023-07-16T22:23:15.919Z,97470.61
2023-07-16T22:25:45.421Z,97470.84
2023-07-16T22:28:15.556Z,97475.67
2023-07-16T22:30:45.609Z,97475.83
2023-07-16T22:33:14.739Z,97475.95
2023-07-16T22:35:44.170Z,97478.60
2023-07-16T22:38:13.352Z,97481.28
2023-07-16T22:40:43.488Z,97479.59
2023-07-16T22:43:13.401Z,97481.38
2023-07-16T22:45:46.386Z,97481.70
2023-07-16T22:48:18.894Z,97483.54
2023-07-16T22:50:48.605Z,97483.67
2023-07-16T22:53:19.356Z,97485.92
2023-07-16T22:55:49.943Z,97481.63
2023-07-16T22:58:19.022Z,97489.24
2023-07-16T23:00:48.426Z,97486.73
2023-07-16T23:03:19.424Z,97484.02
2023-07-16T23:05:48.999Z,97484.59
2023-07-16T23:08:18.601Z,97485.27
2023-07-16T23:10:47.991Z,97481.27
2023-07-16T23:13:19.076Z,97485.17
2023-07-16T23:15:50.645Z,97485.04
2023-07-16T23:18:21.472Z,97482.76
2023-07-16T23:20:51.839Z,97484.52
2023-07-16T23:23:22.084Z,97484.14
2023-07-16T23:25:52.574Z,97486.75
2023-07-16T23:28:23.011Z,97481.73
2023-07-16T23:30:53.039Z,97480.61
2023-07-16T23:33:23.479Z,97481.77
2023-07-16T23:35:54.064Z,97482.19
2023-07-16T23:38:23.924Z,97481.89
2023-07-16T23:40:54.019Z,97484.26
2023-07-16T23:43:24.897Z,97483.30
2023-07-16T23:45:54.590Z,97483.80
2023-07-16T23:48:24.187Z,97485.42
2023-07-16T23:50:54.313Z,97479.22
2023-07-16T23:53:25.501Z,97482.66
2023-07-16T23:55:59.772Z,97476.89
2023-07-16T23:58:30.983Z,97482.77
