createdAt,value
2023-04-28T00:01:52.697Z,12.50
2023-04-28T00:04:20.560Z,12.50
2023-04-28T00:06:48.302Z,12.50
2023-04-28T00:09:15.513Z,12.50
2023-04-28T00:11:47.624Z,12.60
2023-04-28T00:14:15.309Z,12.60
2023-04-28T00:16:43.176Z,12.60
2023-04-28T00:19:10.590Z,12.60
2023-04-28T00:21:37.768Z,12.60
2023-04-28T00:24:05.502Z,12.60
2023-04-28T00:26:32.817Z,12.60
2023-04-28T00:28:59.995Z,12.60
2023-04-28T00:31:27.217Z,12.60
2023-04-28T00:33:54.553Z,12.60
2023-04-28T00:36:21.946Z,12.60
2023-04-28T00:38:49.423Z,12.60
2023-04-28T00:41:16.622Z,12.70
2023-04-28T00:43:48.311Z,12.70
2023-04-28T00:46:22.841Z,12.70
2023-04-28T00:48:50.797Z,12.70
2023-04-28T00:51:18.075Z,12.70
2023-04-28T00:53:46.114Z,12.70
2023-04-28T00:56:13.502Z,12.80
2023-04-28T00:58:41.496Z,12.80
2023-04-28T01:01:10.759Z,12.80
2023-04-28T01:03:40.606Z,12.80
2023-04-28T01:06:10.141Z,12.90
2023-04-28T01:08:39.576Z,12.90
2023-04-28T01:11:16.432Z,12.90
2023-04-28T01:14:00.223Z,12.90
2023-04-28T01:16:32.488Z,13.00
2023-04-28T01:19:00.610Z,13.00
2023-04-28T01:21:32.588Z,12.90
2023-04-28T01:24:06.530Z,13.00
2023-04-28T01:26:33.951Z,13.00
2023-04-28T01:29:02.179Z,13.00
2023-04-28T01:31:31.176Z,13.00
2023-04-28T01:33:59.651Z,13.00
2023-04-28T01:36:28.383Z,13.00
2023-04-28T01:38:55.937Z,13.00
2023-04-28T01:41:23.159Z,12.90
2023-04-28T01:43:50.704Z,13.00
2023-04-28T01:46:19.020Z,13.00
2023-04-28T01:48:47.365Z,12.90
2023-04-28T01:51:14.578Z,13.00
2023-04-28T01:53:41.952Z,13.00
2023-04-28T01:56:09.444Z,12.90
2023-04-28T01:58:36.730Z,13.00
2023-04-28T02:01:04.771Z,13.00
2023-04-28T02:03:32.327Z,13.00
2023-04-28T02:06:04.745Z,12.90
2023-04-28T02:08:32.117Z,13.00
2023-04-28T02:11:01.499Z,13.00
2023-04-28T02:13:29.074Z,12.90
2023-04-28T02:16:00.086Z,12.90
2023-04-28T02:18:27.626Z,12.90
2023-04-28T02:20:54.843Z,12.90
2023-04-28T02:23:22.092Z,12.90
2023-04-28T02:25:49.419Z,12.80
2023-04-28T02:28:16.788Z,12.80
2023-04-28T02:30:44.139Z,12.80
2023-04-28T02:33:11.991Z,12.80
2023-04-28T02:35:40.045Z,12.80
2023-04-28T02:38:07.462Z,12.90
2023-04-28T02:40:34.711Z,12.80
2023-04-28T02:43:01.982Z,12.90
2023-04-28T02:45:29.253Z,12.90
2023-04-28T02:47:56.535Z,12.80
2023-04-28T02:50:23.922Z,12.80
2023-04-28T02:52:51.145Z,12.80
2023-04-28T02:55:23.972Z,12.80
2023-04-28T02:57:52.707Z,12.80
2023-04-28T03:00:20.092Z,12.80
2023-04-28T03:02:49.497Z,12.80
2023-04-28T03:05:17.066Z,12.80
2023-04-28T03:07:44.417Z,12.80
2023-04-28T03:10:12.066Z,12.80
2023-04-28T03:12:39.637Z,12.80
2023-04-28T03:15:08.815Z,12.80
2023-04-28T03:17:41.541Z,12.80
2023-04-28T03:20:09.967Z,12.70
2023-04-28T03:22:37.358Z,12.80
2023-04-28T03:25:05.829Z,12.70
2023-04-28T03:27:37.407Z,12.70
2023-04-28T03:30:06.986Z,12.70
2023-04-28T03:32:34.502Z,12.70
2023-04-28T03:35:01.992Z,12.70
2023-04-28T03:37:29.288Z,12.70
2023-04-28T03:39:56.588Z,12.70
2023-04-28T03:42:24.070Z,12.70
2023-04-28T03:45:21.095Z,12.70
2023-04-28T03:47:48.760Z,12.70
2023-04-28T03:50:16.122Z,12.70
2023-04-28T03:52:43.474Z,12.70
2023-04-28T03:55:10.748Z,12.60
2023-04-28T03:57:38.156Z,12.60
2023-04-28T04:00:06.080Z,12.60
2023-04-28T04:02:42.628Z,12.60
2023-04-28T04:05:11.084Z,12.60
2023-04-28T04:07:38.767Z,12.70
2023-04-28T04:10:07.061Z,12.70
2023-04-28T04:12:36.150Z,12.70
2023-04-28T04:15:03.676Z,12.70
2023-04-28T04:17:31.525Z,12.70
2023-04-28T04:19:58.898Z,12.70
2023-04-28T04:22:27.599Z,12.70
2023-04-28T04:24:55.487Z,12.70
2023-04-28T04:27:22.887Z,12.70
2023-04-28T04:29:50.447Z,12.80
2023-04-28T04:32:17.822Z,12.70
2023-04-28T04:34:45.075Z,12.80
2023-04-28T04:37:12.806Z,12.80
2023-04-28T04:39:46.602Z,12.80
2023-04-28T04:42:24.855Z,12.80
2023-04-28T04:45:12.083Z,12.80
2023-04-28T04:47:40.829Z,12.80
2023-04-28T04:50:08.701Z,12.80
2023-04-28T04:52:36.057Z,12.80
2023-04-28T04:55:04.827Z,12.90
2023-04-28T04:57:33.645Z,12.90
2023-04-28T05:00:16.947Z,12.90
2023-04-28T05:02:44.564Z,12.90
2023-04-28T05:05:21.505Z,13.00
2023-04-28T05:08:16.607Z,13.00
2023-04-28T05:10:44.073Z,13.10
2023-04-28T05:13:12.005Z,13.10
2023-04-28T05:15:40.291Z,13.20
2023-04-28T05:18:43.236Z,13.20
2023-04-28T05:21:11.816Z,13.20
2023-04-28T05:23:39.256Z,13.30
2023-04-28T05:26:07.117Z,13.30
2023-04-28T05:28:34.451Z,13.30
2023-04-28T05:31:02.603Z,13.40
2023-04-28T05:33:31.683Z,13.40
2023-04-28T05:35:59.793Z,13.40
2023-04-28T05:38:27.420Z,13.40
2023-04-28T05:40:56.470Z,13.40
2023-04-28T05:43:24.013Z,13.40
2023-04-28T05:45:51.505Z,13.40
2023-04-28T05:48:19.624Z,13.30
2023-04-28T05:50:47.165Z,13.40
2023-04-28T05:53:14.682Z,13.30
2023-04-28T05:55:42.258Z,13.30
2023-04-28T05:58:10.224Z,13.30
2023-04-28T06:00:38.496Z,13.30
2023-04-28T06:03:06.910Z,13.30
2023-04-28T06:05:35.472Z,13.30
2023-04-28T06:08:03.541Z,13.30
2023-04-28T06:10:32.176Z,13.30
2023-04-28T06:12:59.677Z,13.30
2023-04-28T06:15:27.200Z,13.20
2023-04-28T06:17:54.885Z,13.20
2023-04-28T06:20:22.486Z,13.20
2023-04-28T06:22:49.941Z,13.20
2023-04-28T06:25:18.068Z,13.20
2023-04-28T06:27:46.693Z,13.20
2023-04-28T06:30:22.053Z,13.20
2023-04-28T06:32:49.902Z,13.30
2023-04-28T06:35:18.693Z,13.30
2023-04-28T06:37:46.174Z,13.30
2023-04-28T06:40:15.884Z,13.30
2023-04-28T06:42:49.201Z,13.30
2023-04-28T06:45:22.257Z,13.40
2023-04-28T06:47:49.809Z,13.40
2023-04-28T06:50:17.390Z,13.40
2023-04-28T06:52:44.809Z,13.50
2023-04-28T06:55:15.925Z,13.40
2023-04-28T06:57:44.417Z,13.40
2023-04-28T07:00:12.784Z,13.40
2023-04-28T07:02:40.437Z,13.40
2023-04-28T07:05:08.799Z,13.40
2023-04-28T07:07:38.962Z,13.40
2023-04-28T07:10:07.049Z,13.40
2023-04-28T07:12:34.706Z,13.50
2023-04-28T07:15:02.178Z,13.50
2023-04-28T07:17:29.520Z,13.50
2023-04-28T07:19:56.873Z,13.50
2023-04-28T07:22:24.698Z,13.60
2023-04-28T07:24:52.668Z,13.60
2023-04-28T07:27:20.170Z,13.60
2023-04-28T07:29:47.679Z,13.60
2023-04-28T07:32:15.223Z,13.70
2023-04-28T07:34:42.924Z,13.70
2023-04-28T07:37:11.889Z,13.60
2023-04-28T07:39:40.523Z,13.70
2023-04-28T07:42:07.977Z,13.70
2023-04-28T07:44:35.690Z,13.70
2023-04-28T07:47:03.584Z,13.80
2023-04-28T07:49:31.684Z,13.80
2023-04-28T07:51:59.199Z,13.80
2023-04-28T07:54:26.513Z,13.80
2023-04-28T07:56:54.007Z,13.80
2023-04-28T07:59:21.435Z,13.80
2023-04-28T08:01:48.886Z,13.80
2023-04-28T08:04:16.431Z,13.80
2023-04-28T08:06:44.115Z,13.70
2023-04-28T08:09:11.949Z,13.70
2023-04-28T08:11:39.439Z,13.70
2023-04-28T08:14:06.999Z,13.60
2023-04-28T08:16:38.366Z,13.50
2023-04-28T08:19:05.981Z,13.50
2023-04-28T08:21:34.198Z,13.50
2023-04-28T08:24:01.829Z,13.40
2023-04-28T08:26:29.453Z,13.40
2023-04-28T08:28:57.048Z,13.40
2023-04-28T08:31:24.546Z,13.40
2023-04-28T08:33:51.963Z,13.40
2023-04-28T08:36:19.351Z,13.40
2023-04-28T08:38:47.419Z,13.40
2023-04-28T08:41:19.282Z,13.40
2023-04-28T08:43:46.837Z,13.40
2023-04-28T08:46:15.533Z,13.40
2023-04-28T08:48:45.601Z,13.40
2023-04-28T08:51:16.755Z,13.40
2023-04-28T08:54:14.885Z,13.30
2023-04-28T08:56:38.970Z,13.30
2023-04-28T08:59:06.839Z,13.30
2023-04-28T09:01:34.689Z,13.30
2023-04-28T09:04:03.441Z,13.20
2023-04-28T09:06:37.505Z,13.20
2023-04-28T09:09:25.542Z,13.20
2023-04-28T09:11:59.396Z,13.20
2023-04-28T09:14:28.103Z,13.20
2023-04-28T09:16:55.764Z,13.20
2023-04-28T09:19:23.630Z,13.20
2023-04-28T09:21:56.688Z,13.30
2023-04-28T09:24:35.197Z,13.30
2023-04-28T09:27:04.981Z,13.30
2023-04-28T09:29:32.720Z,13.30
2023-04-28T09:32:14.306Z,13.40
2023-04-28T09:34:56.986Z,13.40
2023-04-28T09:37:27.208Z,13.40
2023-04-28T09:39:55.474Z,13.40
2023-04-28T09:42:41.752Z,13.50
2023-04-28T09:45:16.228Z,13.50
2023-04-28T09:47:46.677Z,13.50
2023-04-28T09:50:17.081Z,13.50
2023-04-28T09:52:48.841Z,13.60
2023-04-28T09:55:16.293Z,13.60
2023-04-28T09:57:49.431Z,13.70
2023-04-28T10:00:18.654Z,13.70
2023-04-28T10:02:46.679Z,13.90
2023-04-28T10:05:17.099Z,14.00
2023-04-28T10:07:45.085Z,14.10
2023-04-28T10:10:14.699Z,14.10
2023-04-28T10:12:43.984Z,14.20
2023-04-28T10:15:13.190Z,14.30
2023-04-28T10:17:40.890Z,14.40
2023-04-28T10:20:09.120Z,14.50
2023-04-28T10:22:58.662Z,14.60
2023-04-28T10:25:32.763Z,14.70
2023-04-28T10:28:00.999Z,14.70
2023-04-28T10:30:30.165Z,14.80
2023-04-28T10:33:13.337Z,14.80
2023-04-28T10:35:46.299Z,14.80
2023-04-28T10:38:15.784Z,14.80
2023-04-28T10:40:47.982Z,14.90
2023-04-28T10:43:32.020Z,15.00
2023-04-28T10:46:01.404Z,15.10
2023-04-28T10:48:37.024Z,15.20
2023-04-28T10:51:04.599Z,15.30
2023-04-28T10:53:49.127Z,15.40
2023-04-28T10:56:26.980Z,15.40
2023-04-28T10:58:56.366Z,15.50
2023-04-28T11:01:34.992Z,15.40
2023-04-28T11:04:06.212Z,15.40
2023-04-28T11:06:42.620Z,15.40
2023-04-28T11:09:13.910Z,15.40
2023-04-28T11:12:01.502Z,15.30
2023-04-28T11:14:32.991Z,15.30
2023-04-28T11:17:06.032Z,15.30
2023-04-28T11:19:35.705Z,15.20
2023-04-28T11:22:05.102Z,15.20
2023-04-28T11:24:32.588Z,15.20
2023-04-28T11:27:00.963Z,15.20
2023-04-28T11:29:36.874Z,15.20
2023-04-28T11:32:05.866Z,15.20
2023-04-28T11:34:33.791Z,15.20
2023-04-28T11:37:01.934Z,15.20
2023-04-28T11:39:31.506Z,15.20
2023-04-28T11:42:00.434Z,15.10
2023-04-28T11:44:30.717Z,15.10
2023-04-28T11:47:03.061Z,15.10
2023-04-28T11:49:33.483Z,15.10
2023-04-28T11:52:08.497Z,15.10
2023-04-28T11:54:37.237Z,15.10
2023-04-28T11:57:05.613Z,15.10
2023-04-28T11:59:34.949Z,15.10
2023-04-28T12:02:04.667Z,15.00
2023-04-28T12:04:37.806Z,15.00
2023-04-28T12:07:19.038Z,15.00
2023-04-28T12:09:49.190Z,15.00
2023-04-28T12:12:39.959Z,15.00
2023-04-28T12:15:13.650Z,14.90
2023-04-28T12:17:42.676Z,14.90
2023-04-28T12:20:33.064Z,14.90
2023-04-28T12:23:00.570Z,15.00
2023-04-28T12:25:28.490Z,15.00
2023-04-28T12:28:07.545Z,15.00
2023-04-28T12:30:42.696Z,15.00
2023-04-28T12:33:24.965Z,15.00
2023-04-28T12:35:54.943Z,15.10
2023-04-28T12:38:23.779Z,15.10
2023-04-28T12:40:51.150Z,15.20
2023-04-28T12:43:19.051Z,15.20
2023-04-28T12:45:46.605Z,15.30
2023-04-28T12:48:14.033Z,15.40
2023-04-28T12:50:41.617Z,15.50
2023-04-28T12:53:09.262Z,15.50
2023-04-28T12:55:39.012Z,15.60
2023-04-28T12:58:06.735Z,15.50
2023-04-28T13:00:34.210Z,15.50
2023-04-28T13:03:01.923Z,15.50
2023-04-28T13:05:29.375Z,15.40
2023-04-28T13:07:56.975Z,15.40
2023-04-28T13:10:25.121Z,15.40
2023-04-28T13:12:52.552Z,15.40
2023-04-28T13:15:20.105Z,15.40
2023-04-28T13:17:48.688Z,15.40
2023-04-28T13:20:16.267Z,15.50
2023-04-28T13:22:43.994Z,15.50
2023-04-28T13:25:11.752Z,15.60
2023-04-28T13:27:40.637Z,15.60
2023-04-28T13:30:10.088Z,15.70
2023-04-28T13:32:37.701Z,15.70
2023-04-28T13:35:06.297Z,15.80
2023-04-28T13:37:33.648Z,15.80
2023-04-28T13:40:04.169Z,15.90
2023-04-28T13:42:32.288Z,15.90
2023-04-28T13:44:59.723Z,15.90
2023-04-28T13:47:28.263Z,15.90
2023-04-28T13:49:55.756Z,15.90
2023-04-28T13:52:23.439Z,15.90
2023-04-28T13:54:50.996Z,16.00
2023-04-28T13:57:18.495Z,16.00
2023-04-28T13:59:46.074Z,16.00
2023-04-28T14:02:13.771Z,16.00
2023-04-28T14:04:48.134Z,16.00
2023-04-28T14:07:16.680Z,16.10
2023-04-28T14:09:44.239Z,16.10
2023-04-28T14:12:12.268Z,16.10
2023-04-28T14:14:40.433Z,16.00
2023-04-28T14:17:08.681Z,16.00
2023-04-28T14:19:36.517Z,16.00
2023-04-28T14:22:03.876Z,15.90
2023-04-28T14:24:31.226Z,15.90
2023-04-28T14:26:58.727Z,15.90
2023-04-28T14:29:26.148Z,15.90
2023-04-28T14:31:53.730Z,15.90
2023-04-28T14:34:21.631Z,15.90
2023-04-28T14:36:49.323Z,15.80
2023-04-28T14:39:17.154Z,15.80
2023-04-28T14:41:44.648Z,15.80
2023-04-28T14:44:12.090Z,15.80
2023-04-28T14:46:39.921Z,15.80
2023-04-28T14:49:09.286Z,15.80
2023-04-28T14:51:36.731Z,15.80
2023-04-28T14:54:04.390Z,15.80
2023-04-28T14:56:33.377Z,15.70
2023-04-28T14:59:01.253Z,15.70
2023-04-28T15:01:28.863Z,15.70
2023-04-28T15:03:56.920Z,15.60
2023-04-28T15:06:24.509Z,15.70
2023-04-28T15:08:52.127Z,15.70
2023-04-28T15:11:19.519Z,15.70
2023-04-28T15:13:47.216Z,15.70
2023-04-28T15:16:14.743Z,15.80
2023-04-28T15:18:42.313Z,15.80
2023-04-28T15:21:10.074Z,15.80
2023-04-28T15:23:37.767Z,15.80
2023-04-28T15:26:05.329Z,15.80
2023-04-28T15:28:32.734Z,15.90
2023-04-28T15:31:00.120Z,15.90
2023-04-28T15:33:28.839Z,15.90
2023-04-28T15:35:56.441Z,15.90
2023-04-28T15:38:23.800Z,15.90
2023-04-28T15:40:51.149Z,16.00
2023-04-28T15:43:18.593Z,16.00
2023-04-28T15:45:46.922Z,16.00
2023-04-28T15:48:15.234Z,16.00
2023-04-28T15:50:43.109Z,15.90
2023-04-28T15:53:10.492Z,16.00
2023-04-28T15:55:37.899Z,16.00
2023-04-28T15:58:05.393Z,15.90
2023-04-28T16:00:33.207Z,16.00
2023-04-28T16:03:01.467Z,16.00
2023-04-28T16:05:29.619Z,16.00
2023-04-28T16:07:57.043Z,16.00
2023-04-28T16:10:24.574Z,16.00
2023-04-28T16:12:51.986Z,16.00
2023-04-28T16:15:20.323Z,16.10
2023-04-28T16:17:49.116Z,16.00
2023-04-28T16:20:16.629Z,16.10
2023-04-28T16:22:44.768Z,16.10
2023-04-28T16:25:12.367Z,16.10
2023-04-28T16:27:40.953Z,16.10
2023-04-28T16:30:09.964Z,16.10
2023-04-28T16:32:38.330Z,16.10
2023-04-28T16:35:10.431Z,16.10
2023-04-28T16:37:40.928Z,16.10
2023-04-28T16:40:10.095Z,16.10
2023-04-28T16:42:38.101Z,16.10
2023-04-28T16:45:06.175Z,16.20
2023-04-28T16:47:35.885Z,16.20
2023-04-28T16:50:03.854Z,16.20
2023-04-28T16:52:32.994Z,16.30
2023-04-28T16:55:00.469Z,16.30
2023-04-28T16:57:27.846Z,16.30
2023-04-28T16:59:55.639Z,16.30
2023-04-28T17:02:23.356Z,16.40
2023-04-28T17:04:51.340Z,16.40
2023-04-28T17:07:18.659Z,16.40
2023-04-28T17:09:46.076Z,16.50
2023-04-28T17:12:15.632Z,16.50
2023-04-28T17:14:43.161Z,16.50
2023-04-28T17:17:10.756Z,16.50
2023-04-28T17:19:39.949Z,16.50
2023-04-28T17:22:07.860Z,16.50
2023-04-28T17:24:35.980Z,16.50
2023-04-28T17:27:03.280Z,16.60
2023-04-28T17:29:31.517Z,16.50
2023-04-28T17:31:58.986Z,16.50
2023-04-28T17:34:26.778Z,16.50
2023-04-28T17:36:55.079Z,16.40
2023-04-28T17:39:22.691Z,16.40
2023-04-28T17:41:49.988Z,16.40
2023-04-28T17:44:17.309Z,16.40
2023-04-28T17:46:44.573Z,16.40
2023-04-28T17:49:11.957Z,16.30
2023-04-28T17:51:39.380Z,16.30
2023-04-28T17:54:09.664Z,16.30
2023-04-28T17:56:38.278Z,16.30
2023-04-28T17:59:06.230Z,16.30
2023-04-28T18:01:35.025Z,16.30
2023-04-28T18:04:02.387Z,16.30
2023-04-28T18:06:29.817Z,16.30
2023-04-28T18:08:57.085Z,16.20
2023-04-28T18:11:24.496Z,16.20
2023-04-28T18:13:51.885Z,16.20
2023-04-28T18:16:19.372Z,16.20
2023-04-28T18:18:47.937Z,16.10
2023-04-28T18:21:15.362Z,16.10
2023-04-28T18:23:42.575Z,16.00
2023-04-28T18:26:09.782Z,16.00
2023-04-28T18:28:37.191Z,15.90
2023-04-28T18:31:05.445Z,15.90
2023-04-28T18:33:33.298Z,15.90
2023-04-28T18:36:04.453Z,15.90
2023-04-28T18:38:34.407Z,15.90
2023-04-28T18:41:14.853Z,15.90
2023-04-28T18:43:43.257Z,15.80
2023-04-28T18:46:11.130Z,15.80
2023-04-28T18:48:39.923Z,15.80
2023-04-28T18:51:07.442Z,15.80
2023-04-28T18:53:36.077Z,15.80
2023-04-28T18:56:03.627Z,15.80
2023-04-28T18:58:31.059Z,15.80
2023-04-28T19:00:58.467Z,15.70
2023-04-28T19:03:26.068Z,15.70
2023-04-28T19:05:53.837Z,15.70
2023-04-28T19:08:21.342Z,15.70
2023-04-28T19:10:52.326Z,15.60
2023-04-28T19:13:19.972Z,15.60
2023-04-28T19:15:47.567Z,15.60
2023-04-28T19:18:15.766Z,15.60
2023-04-28T19:20:43.186Z,15.60
2023-04-28T19:23:10.976Z,15.50
2023-04-28T19:25:38.495Z,15.50
2023-04-28T19:28:06.218Z,15.50
2023-04-28T19:30:33.524Z,15.50
2023-04-28T19:33:01.066Z,15.50
2023-04-28T19:35:28.654Z,15.50
2023-04-28T19:37:56.050Z,15.50
2023-04-28T19:40:23.464Z,15.50
2023-04-28T19:42:51.152Z,15.50
2023-04-28T19:45:19.187Z,15.40
2023-04-28T19:47:46.918Z,15.50
2023-04-28T19:50:14.636Z,15.40
2023-04-28T19:52:42.185Z,15.50
2023-04-28T19:55:11.065Z,15.50
2023-04-28T19:57:38.576Z,15.50
2023-04-28T20:00:10.117Z,15.50
2023-04-28T20:02:37.997Z,15.50
2023-04-28T20:05:05.885Z,15.50
2023-04-28T20:07:33.273Z,15.50
2023-04-28T20:10:00.733Z,15.40
2023-04-28T20:12:28.678Z,15.40
2023-04-28T20:14:55.995Z,15.40
2023-04-28T20:17:23.860Z,15.30
2023-04-28T20:19:51.860Z,15.30
2023-04-28T20:22:19.520Z,15.20
2023-04-28T20:24:46.941Z,15.10
2023-04-28T20:27:15.119Z,15.10
2023-04-28T20:29:42.489Z,15.00
2023-04-28T20:32:10.605Z,15.00
2023-04-28T20:34:38.524Z,14.90
2023-04-28T20:37:06.491Z,14.80
2023-04-28T20:39:34.446Z,14.80
2023-04-28T20:42:02.476Z,14.70
2023-04-28T20:44:29.815Z,14.70
2023-04-28T20:46:57.333Z,14.70
2023-04-28T20:49:25.063Z,14.70
2023-04-28T20:51:52.595Z,14.70
2023-04-28T20:54:19.964Z,14.70
2023-04-28T20:56:47.154Z,14.70
2023-04-28T20:59:14.344Z,14.70
2023-04-28T21:01:41.689Z,14.70
2023-04-28T21:04:10.093Z,14.70
2023-04-28T21:06:37.412Z,14.70
2023-04-28T21:09:04.756Z,14.80
2023-04-28T21:11:32.018Z,14.70
2023-04-28T21:13:59.329Z,14.70
2023-04-28T21:16:26.705Z,14.70
2023-04-28T21:18:54.550Z,14.70
2023-04-28T21:21:21.915Z,14.70
2023-04-28T21:23:49.331Z,14.70
2023-04-28T21:26:17.191Z,14.70
2023-04-28T21:28:44.662Z,14.70
2023-04-28T21:31:12.128Z,14.70
2023-04-28T21:33:39.559Z,14.70
2023-04-28T21:36:07.814Z,14.70
2023-04-28T21:38:37.806Z,14.70
2023-04-28T21:41:07.372Z,14.70
2023-04-28T21:43:35.193Z,14.70
2023-04-28T21:46:02.715Z,14.70
2023-04-28T21:48:30.270Z,14.70
2023-04-28T21:50:58.051Z,14.80
2023-04-28T21:53:25.461Z,14.80
2023-04-28T21:55:52.945Z,14.80
2023-04-28T21:58:20.494Z,14.80
2023-04-28T22:00:48.217Z,14.90
2023-04-28T22:03:16.390Z,14.90
2023-04-28T22:05:44.943Z,14.90
2023-04-28T22:08:13.589Z,14.90
2023-04-28T22:10:41.452Z,14.90
2023-04-28T22:13:09.022Z,14.90
2023-04-28T22:15:36.593Z,14.90
2023-04-28T22:18:05.227Z,14.90
2023-04-28T22:20:33.123Z,14.90
2023-04-28T22:23:00.519Z,14.90
2023-04-28T22:25:27.920Z,14.80
2023-04-28T22:27:55.837Z,14.80
2023-04-28T22:30:25.757Z,14.80
2023-04-28T22:32:53.753Z,14.80
2023-04-28T22:35:21.074Z,14.80
2023-04-28T22:37:48.615Z,14.80
2023-04-28T22:40:16.242Z,14.70
2023-04-28T22:42:44.042Z,14.80
2023-04-28T22:45:12.037Z,14.80
2023-04-28T22:47:41.053Z,14.80
2023-04-28T22:50:10.728Z,14.90
2023-04-28T22:52:38.416Z,14.90
2023-04-28T22:55:06.417Z,15.00
2023-04-28T22:57:34.047Z,15.00
2023-04-28T23:00:01.841Z,15.00
2023-04-28T23:02:29.625Z,15.00
2023-04-28T23:04:57.322Z,15.10
2023-04-28T23:07:25.402Z,15.10
2023-04-28T23:09:52.852Z,15.10
2023-04-28T23:12:21.059Z,15.10
2023-04-28T23:14:48.464Z,15.10
2023-04-28T23:17:16.196Z,15.10
2023-04-28T23:19:43.564Z,15.10
2023-04-28T23:22:10.928Z,15.10
2023-04-28T23:24:39.790Z,15.20
2023-04-28T23:27:07.189Z,15.10
2023-04-28T23:29:35.791Z,15.20
2023-04-28T23:32:04.253Z,15.20
2023-04-28T23:34:31.781Z,15.20
2023-04-28T23:36:59.114Z,15.20
2023-04-28T23:39:27.001Z,15.20
2023-04-28T23:41:54.196Z,15.20
2023-04-28T23:44:21.466Z,15.20
2023-04-28T23:46:49.334Z,15.20
2023-04-28T23:49:16.716Z,15.20
2023-04-28T23:51:43.931Z,15.20
2023-04-28T23:54:11.509Z,15.20
2023-04-28T23:56:38.878Z,15.10
2023-04-28T23:59:06.313Z,15.10
