createdAt,value
2022-08-10T00:01:39.116Z,13.20
2022-08-10T00:04:15.578Z,13.20
2022-08-10T00:06:46.160Z,13.20
2022-08-10T00:09:19.146Z,13.20
2022-08-10T00:11:56.285Z,13.30
2022-08-10T00:14:29.353Z,13.30
2022-08-10T00:17:02.390Z,13.30
2022-08-10T00:20:03.308Z,13.30
2022-08-10T00:22:09.335Z,13.30
2022-08-10T00:24:43.253Z,13.30
2022-08-10T00:27:58.875Z,13.30
2022-08-10T00:29:58.596Z,13.30
2022-08-10T00:32:31.731Z,13.30
2022-08-10T00:35:04.960Z,13.30
2022-08-10T00:37:38.057Z,13.30
2022-08-10T00:40:11.903Z,13.30
2022-08-10T00:42:44.862Z,13.30
2022-08-10T00:45:17.924Z,13.30
2022-08-10T00:47:53.103Z,13.30
2022-08-10T00:50:25.516Z,13.30
2022-08-10T00:53:02.926Z,13.30
2022-08-10T00:57:12.635Z,13.30
2022-08-10T00:58:11.901Z,13.30
2022-08-10T01:00:45.043Z,13.30
2022-08-10T01:04:40.159Z,13.30
2022-08-10T01:06:06.672Z,13.40
2022-08-10T01:08:52.955Z,13.40
2022-08-10T01:12:37.771Z,13.40
2022-08-10T01:14:15.685Z,13.40
2022-08-10T01:17:11.757Z,13.40
2022-08-10T01:19:52.010Z,13.40
2022-08-10T01:22:42.216Z,13.40
2022-08-10T01:25:32.449Z,13.40
2022-08-10T01:28:25.404Z,13.40
2022-08-10T01:30:59.951Z,13.40
2022-08-10T01:34:01.895Z,13.40
2022-08-10T01:36:19.497Z,13.40
2022-08-10T01:38:55.027Z,13.40
2022-08-10T01:41:40.881Z,13.50
2022-08-10T01:44:15.663Z,13.50
2022-08-10T01:46:52.034Z,13.50
2022-08-10T01:49:26.161Z,13.50
2022-08-10T01:52:01.539Z,13.50
2022-08-10T01:54:35.945Z,13.60
2022-08-10T01:57:10.845Z,13.50
2022-08-10T01:59:54.529Z,13.50
2022-08-10T02:02:21.133Z,13.50
2022-08-10T02:04:55.380Z,13.50
2022-08-10T02:07:30.125Z,13.60
2022-08-10T02:10:04.839Z,13.60
2022-08-10T02:12:43.405Z,13.60
2022-08-10T02:15:18.474Z,13.70
2022-08-10T02:18:01.876Z,13.70
2022-08-10T02:20:37.339Z,13.70
2022-08-10T02:23:15.460Z,13.70
2022-08-10T02:25:50.044Z,13.70
2022-08-10T02:28:29.471Z,13.70
2022-08-10T02:31:00.424Z,13.70
2022-08-10T02:33:37.298Z,13.70
2022-08-10T02:36:11.322Z,13.70
2022-08-10T02:38:59.091Z,13.70
2022-08-10T02:45:01.823Z,13.70
2022-08-10T02:45:18.928Z,13.60
2022-08-10T02:47:15.577Z,13.60
2022-08-10T02:49:52.805Z,13.60
2022-08-10T02:52:30.456Z,13.60
2022-08-10T02:55:18.066Z,13.60
2022-08-10T02:58:18.169Z,13.60
2022-08-10T03:00:19.519Z,13.60
2022-08-10T03:02:53.629Z,13.60
2022-08-10T03:05:26.619Z,13.60
2022-08-10T03:08:01.311Z,13.60
2022-08-10T03:10:39.112Z,13.60
2022-08-10T03:13:15.665Z,13.60
2022-08-10T03:15:50.422Z,13.60
2022-08-10T03:18:25.931Z,13.60
2022-08-10T03:21:00.700Z,13.60
2022-08-10T03:23:33.890Z,13.60
2022-08-10T03:26:07.445Z,13.60
2022-08-10T03:28:41.041Z,13.60
2022-08-10T03:31:14.067Z,13.60
2022-08-10T03:33:50.370Z,13.70
2022-08-10T03:36:42.228Z,13.70
2022-08-10T03:38:58.034Z,13.70
2022-08-10T03:41:47.661Z,13.70
2022-08-10T03:44:21.345Z,13.60
2022-08-10T03:46:55.746Z,13.70
2022-08-10T03:49:29.825Z,13.60
2022-08-10T03:52:05.824Z,13.60
2022-08-10T03:54:39.432Z,13.60
2022-08-10T03:57:15.176Z,13.60
2022-08-10T03:59:48.361Z,13.60
2022-08-10T04:02:44.578Z,13.60
2022-08-10T04:05:00.974Z,13.60
2022-08-10T04:07:34.468Z,13.60
2022-08-10T04:10:07.602Z,13.60
2022-08-10T04:12:41.778Z,13.60
2022-08-10T04:15:15.280Z,13.60
2022-08-10T04:18:03.292Z,13.60
2022-08-10T04:20:24.384Z,13.60
2022-08-10T04:22:58.616Z,13.60
2022-08-10T04:25:32.924Z,13.60
2022-08-10T04:28:05.928Z,13.60
2022-08-10T04:30:40.141Z,13.60
2022-08-10T04:33:14.839Z,13.60
2022-08-10T04:35:49.507Z,13.60
2022-08-10T04:38:23.470Z,13.60
2022-08-10T04:40:56.588Z,13.60
2022-08-10T04:43:29.677Z,13.60
2022-08-10T04:46:03.215Z,13.60
2022-08-10T04:48:42.084Z,13.60
2022-08-10T04:51:16.936Z,13.60
2022-08-10T04:54:05.722Z,13.60
2022-08-10T04:56:20.128Z,13.60
2022-08-10T04:58:54.491Z,13.60
2022-08-10T05:02:21.670Z,13.60
2022-08-10T05:04:36.308Z,13.60
2022-08-10T05:06:36.822Z,13.60
2022-08-10T05:09:09.759Z,13.70
2022-08-10T05:11:42.861Z,13.70
2022-08-10T05:14:15.683Z,13.70
2022-08-10T05:16:48.448Z,13.70
2022-08-10T05:20:04.499Z,13.70
2022-08-10T05:22:04.900Z,13.70
2022-08-10T05:24:29.438Z,13.70
2022-08-10T05:27:10.131Z,13.70
2022-08-10T05:29:41.191Z,13.70
2022-08-10T05:32:14.282Z,13.70
2022-08-10T05:34:47.123Z,13.70
2022-08-10T05:38:09.348Z,13.70
2022-08-10T05:39:55.487Z,13.70
2022-08-10T05:42:29.340Z,13.70
2022-08-10T05:45:05.057Z,13.70
2022-08-10T05:48:54.186Z,13.70
2022-08-10T05:50:13.219Z,13.70
2022-08-10T05:52:46.248Z,13.70
2022-08-10T05:55:19.386Z,13.70
2022-08-10T05:57:52.871Z,13.70
2022-08-10T06:00:36.193Z,13.70
2022-08-10T06:03:03.973Z,13.70
2022-08-10T06:05:39.091Z,13.70
2022-08-10T06:08:23.773Z,13.70
2022-08-10T06:12:26.610Z,13.60
2022-08-10T06:14:12.619Z,13.70
2022-08-10T06:16:27.900Z,13.70
2022-08-10T06:19:01.732Z,13.60
2022-08-10T06:21:35.665Z,13.60
2022-08-10T06:24:12.086Z,13.60
2022-08-10T06:26:45.155Z,13.60
2022-08-10T06:29:20.289Z,13.60
2022-08-10T06:31:54.779Z,13.50
2022-08-10T06:34:33.425Z,13.50
2022-08-10T06:37:08.205Z,13.50
2022-08-10T06:39:44.420Z,13.50
2022-08-10T06:42:22.295Z,13.50
2022-08-10T06:45:14.682Z,13.50
2022-08-10T06:47:52.077Z,13.50
2022-08-10T06:50:45.498Z,13.40
2022-08-10T06:53:08.600Z,13.40
2022-08-10T06:55:55.569Z,13.40
2022-08-10T06:58:20.150Z,13.40
2022-08-10T07:00:56.104Z,13.40
2022-08-10T07:03:30.674Z,13.40
2022-08-10T07:06:06.194Z,13.40
2022-08-10T07:08:43.648Z,13.30
2022-08-10T07:11:20.911Z,13.30
2022-08-10T07:14:16.647Z,13.30
2022-08-10T07:16:30.752Z,13.30
2022-08-10T07:19:08.708Z,13.30
2022-08-10T07:21:47.054Z,13.30
2022-08-10T07:24:21.388Z,13.30
2022-08-10T07:26:57.001Z,13.30
2022-08-10T07:29:53.309Z,13.30
2022-08-10T07:32:08.378Z,13.20
2022-08-10T07:34:42.404Z,13.20
2022-08-10T07:37:16.975Z,13.20
2022-08-10T07:40:02.088Z,13.20
2022-08-10T07:42:31.335Z,13.20
2022-08-10T07:45:02.323Z,13.20
2022-08-10T07:47:54.452Z,13.20
2022-08-10T07:50:22.488Z,13.20
2022-08-10T07:52:57.054Z,13.10
2022-08-10T07:56:05.896Z,13.10
2022-08-10T07:58:13.984Z,13.10
2022-08-10T08:00:49.013Z,13.10
2022-08-10T08:03:30.455Z,13.10
2022-08-10T08:06:11.576Z,13.10
2022-08-10T08:08:41.331Z,13.00
2022-08-10T08:11:26.141Z,13.10
2022-08-10T08:13:52.468Z,13.10
2022-08-10T08:16:27.179Z,13.00
2022-08-10T08:24:14.655Z,13.00
2022-08-10T08:24:30.767Z,13.00
2022-08-10T08:26:52.265Z,13.00
2022-08-10T08:29:25.771Z,13.00
2022-08-10T08:32:02.703Z,13.00
2022-08-10T08:34:40.555Z,13.00
2022-08-10T08:38:33.028Z,13.00
2022-08-10T08:39:53.419Z,13.10
2022-08-10T08:42:53.722Z,13.10
2022-08-10T08:45:35.023Z,13.00
2022-08-10T08:48:14.357Z,13.00
2022-08-10T08:52:09.675Z,13.00
2022-08-10T08:54:04.232Z,13.00
2022-08-10T08:56:50.316Z,13.00
2022-08-10T08:59:35.610Z,12.90
2022-08-10T09:02:22.374Z,12.90
2022-08-10T09:05:23.029Z,12.90
2022-08-10T09:08:16.348Z,12.90
2022-08-10T09:10:55.568Z,12.90
2022-08-10T09:13:31.502Z,12.90
2022-08-10T09:16:21.555Z,12.90
2022-08-10T09:19:34.741Z,12.90
2022-08-10T09:22:17.171Z,12.90
2022-08-10T09:24:54.361Z,12.90
2022-08-10T09:27:33.889Z,12.90
2022-08-10T09:30:15.189Z,12.90
2022-08-10T09:36:16.202Z,12.90
2022-08-10T09:36:29.039Z,12.90
2022-08-10T09:38:23.324Z,12.90
2022-08-10T09:41:09.138Z,12.90
2022-08-10T09:44:07.268Z,12.90
2022-08-10T09:46:42.193Z,12.90
2022-08-10T09:49:54.797Z,12.90
2022-08-10T09:52:28.953Z,12.90
2022-08-10T09:55:18.870Z,12.90
2022-08-10T09:58:09.377Z,12.80
2022-08-10T10:00:47.080Z,12.80
2022-08-10T10:03:27.907Z,12.80
2022-08-10T10:06:19.329Z,12.80
2022-08-10T10:09:10.077Z,12.80
2022-08-10T10:12:09.806Z,12.80
2022-08-10T10:15:25.698Z,12.80
2022-08-10T10:18:07.051Z,12.80
2022-08-10T10:21:23.940Z,12.80
2022-08-10T10:24:21.655Z,12.80
2022-08-10T10:27:03.625Z,12.80
2022-08-10T10:30:06.230Z,12.80
2022-08-10T10:32:54.507Z,12.80
2022-08-10T10:35:35.678Z,12.70
2022-08-10T10:38:10.887Z,12.70
2022-08-10T10:40:52.265Z,12.80
2022-08-10T10:43:47.021Z,12.80
2022-08-10T10:46:40.978Z,12.80
2022-08-10T10:49:16.040Z,12.70
2022-08-10T10:52:02.863Z,12.80
2022-08-10T10:54:59.921Z,12.70
2022-08-10T10:57:59.783Z,12.70
2022-08-10T11:00:18.218Z,12.70
2022-08-10T11:02:56.553Z,12.70
2022-08-10T11:05:43.121Z,12.70
2022-08-10T11:08:18.102Z,12.70
2022-08-10T11:10:56.616Z,12.70
2022-08-10T11:14:25.777Z,12.70
2022-08-10T11:16:21.549Z,12.70
2022-08-10T11:18:58.757Z,12.70
2022-08-10T11:21:48.228Z,12.70
2022-08-10T11:24:49.061Z,12.70
2022-08-10T11:27:07.556Z,12.70
2022-08-10T11:29:57.250Z,12.70
2022-08-10T11:32:31.948Z,12.70
2022-08-10T11:35:24.917Z,12.70
2022-08-10T11:38:31.924Z,12.60
2022-08-10T11:42:08.884Z,12.60
2022-08-10T11:43:51.308Z,12.60
2022-08-10T11:46:28.639Z,12.60
2022-08-10T11:49:08.361Z,12.50
2022-08-10T11:51:59.185Z,12.50
2022-08-10T11:54:43.324Z,12.50
2022-08-10T11:57:17.434Z,12.50
2022-08-10T12:00:02.385Z,12.50
2022-08-10T12:02:37.523Z,12.50
2022-08-10T12:05:51.662Z,12.50
2022-08-10T12:10:02.500Z,12.40
2022-08-10T12:10:40.700Z,12.40
2022-08-10T12:13:18.749Z,12.40
2022-08-10T12:16:05.514Z,12.40
2022-08-10T12:18:42.332Z,12.40
2022-08-10T12:21:22.195Z,12.30
2022-08-10T12:24:03.100Z,12.30
2022-08-10T12:26:31.689Z,12.30
2022-08-10T12:29:26.024Z,12.30
2022-08-10T12:32:09.783Z,12.30
2022-08-10T12:34:51.010Z,12.30
2022-08-10T12:37:40.758Z,12.20
2022-08-10T12:40:36.470Z,12.20
2022-08-10T12:44:04.434Z,12.20
2022-08-10T12:45:42.551Z,12.20
2022-08-10T12:48:33.940Z,12.20
2022-08-10T12:51:20.625Z,12.20
2022-08-10T12:54:16.685Z,12.20
2022-08-10T12:57:10.357Z,12.10
2022-08-10T12:59:48.138Z,12.10
2022-08-10T13:02:29.491Z,12.10
2022-08-10T13:05:04.561Z,12.10
2022-08-10T13:08:03.773Z,12.10
2022-08-10T13:10:16.113Z,12.10
2022-08-10T13:12:53.826Z,12.10
2022-08-10T13:15:49.944Z,12.10
2022-08-10T13:18:06.958Z,12.10
2022-08-10T13:20:42.855Z,12.10
2022-08-10T13:23:17.534Z,12.10
2022-08-10T13:25:51.555Z,12.10
2022-08-10T13:28:37.300Z,12.10
2022-08-10T13:31:01.162Z,12.10
2022-08-10T13:34:39.142Z,12.10
2022-08-10T13:36:11.972Z,12.10
2022-08-10T13:38:45.845Z,12.10
2022-08-10T13:41:19.435Z,12.00
2022-08-10T13:44:00.438Z,12.00
2022-08-10T13:46:33.607Z,12.00
2022-08-10T13:49:08.766Z,12.00
2022-08-10T13:51:53.931Z,12.00
2022-08-10T13:54:20.598Z,11.90
2022-08-10T13:56:55.399Z,11.90
2022-08-10T14:00:34.359Z,12.00
2022-08-10T14:02:06.275Z,12.00
2022-08-10T14:04:39.824Z,11.90
2022-08-10T14:07:14.899Z,11.90
2022-08-10T14:09:49.558Z,11.90
2022-08-10T14:12:32.729Z,11.90
2022-08-10T14:14:59.093Z,11.90
2022-08-10T14:17:33.021Z,11.80
2022-08-10T14:20:15.751Z,11.80
2022-08-10T14:22:46.807Z,11.80
2022-08-10T14:25:22.063Z,11.80
2022-08-10T14:28:03.529Z,11.80
2022-08-10T14:30:31.755Z,11.70
2022-08-10T14:33:06.255Z,11.70
2022-08-10T14:36:19.741Z,11.70
2022-08-10T14:38:19.413Z,11.70
2022-08-10T14:40:54.021Z,11.70
2022-08-10T14:43:31.251Z,11.70
2022-08-10T14:46:06.128Z,11.60
2022-08-10T14:48:41.737Z,11.60
2022-08-10T14:51:21.450Z,11.60
2022-08-10T14:53:59.472Z,11.50
2022-08-10T14:56:34.324Z,11.50
2022-08-10T14:59:11.050Z,11.50
2022-08-10T15:02:01.014Z,11.50
2022-08-10T15:04:24.666Z,11.50
2022-08-10T15:07:12.138Z,11.50
2022-08-10T15:10:00.781Z,11.50
2022-08-10T15:12:27.507Z,11.50
2022-08-10T15:15:01.687Z,11.40
2022-08-10T15:17:36.308Z,11.40
2022-08-10T15:20:14.233Z,11.40
2022-08-10T15:22:51.306Z,11.40
2022-08-10T15:25:26.000Z,11.40
2022-08-10T15:28:05.241Z,11.30
2022-08-10T15:30:37.147Z,11.30
2022-08-10T15:33:59.455Z,11.30
2022-08-10T15:36:20.930Z,11.30
2022-08-10T15:38:58.055Z,11.20
2022-08-10T15:41:59.230Z,11.20
2022-08-10T15:44:19.924Z,11.20
2022-08-10T15:46:59.139Z,11.20
2022-08-10T15:49:34.713Z,11.10
2022-08-10T15:52:10.034Z,11.10
2022-08-10T15:54:54.391Z,11.10
2022-08-10T15:57:26.629Z,11.10
2022-08-10T16:00:04.363Z,11.10
2022-08-10T16:02:39.266Z,11.10
2022-08-10T16:05:21.628Z,11.10
2022-08-10T16:08:09.874Z,11.10
2022-08-10T16:10:56.556Z,11.00
2022-08-10T16:13:50.378Z,11.00
2022-08-10T16:16:07.651Z,11.00
2022-08-10T16:18:45.177Z,11.00
2022-08-10T16:21:25.790Z,11.00
2022-08-10T16:24:15.533Z,11.00
2022-08-10T16:26:41.001Z,10.90
2022-08-10T16:29:16.020Z,10.90
2022-08-10T16:31:56.778Z,10.90
2022-08-10T16:34:31.607Z,10.90
2022-08-10T16:37:06.433Z,10.90
2022-08-10T16:40:01.373Z,10.80
2022-08-10T16:42:44.313Z,10.80
2022-08-10T16:45:27.593Z,10.80
2022-08-10T16:48:01.584Z,10.80
2022-08-10T16:50:36.583Z,10.80
2022-08-10T16:53:11.593Z,10.80
2022-08-10T16:55:48.490Z,10.80
2022-08-10T16:58:40.758Z,10.80
2022-08-10T17:01:16.441Z,10.80
2022-08-10T17:04:05.589Z,10.80
2022-08-10T17:06:36.674Z,10.70
2022-08-10T17:09:11.386Z,10.70
2022-08-10T17:11:46.552Z,10.70
2022-08-10T17:14:19.774Z,10.70
2022-08-10T17:16:58.932Z,10.70
2022-08-10T17:19:34.490Z,10.60
2022-08-10T17:22:09.731Z,10.60
2022-08-10T17:24:44.378Z,10.60
2022-08-10T17:28:05.486Z,10.60
2022-08-10T17:30:03.982Z,10.60
2022-08-10T17:32:33.569Z,10.60
2022-08-10T17:35:09.764Z,10.60
2022-08-10T17:37:50.456Z,10.60
2022-08-10T17:40:25.283Z,10.50
2022-08-10T17:42:59.680Z,10.50
2022-08-10T17:45:47.562Z,10.50
2022-08-10T17:48:12.384Z,10.50
2022-08-10T17:50:46.447Z,10.40
2022-08-10T17:53:24.104Z,10.40
2022-08-10T17:55:58.765Z,10.40
2022-08-10T17:58:33.797Z,10.40
2022-08-10T18:01:41.323Z,10.40
2022-08-10T18:03:43.584Z,10.40
2022-08-10T18:06:21.620Z,10.30
2022-08-10T18:09:02.728Z,10.30
2022-08-10T18:11:37.499Z,10.30
2022-08-10T18:14:11.590Z,10.30
2022-08-10T18:16:44.875Z,10.30
2022-08-10T18:19:20.499Z,10.30
2022-08-10T18:21:53.708Z,10.30
2022-08-10T18:24:29.675Z,10.30
2022-08-10T18:27:04.683Z,10.20
2022-08-10T18:29:39.541Z,10.20
2022-08-10T18:32:14.645Z,10.20
2022-08-10T18:34:52.868Z,10.20
2022-08-10T18:37:27.046Z,10.20
2022-08-10T18:40:01.484Z,10.20
2022-08-10T18:42:45.292Z,10.20
2022-08-10T18:45:22.782Z,10.20
2022-08-10T18:48:03.160Z,10.20
2022-08-10T18:50:37.928Z,10.20
2022-08-10T18:53:30.588Z,10.10
2022-08-10T18:56:11.576Z,10.10
2022-08-10T18:58:46.558Z,10.10
2022-08-10T19:01:42.721Z,10.10
2022-08-10T19:04:32.249Z,10.10
2022-08-10T19:07:25.650Z,10.00
2022-08-10T19:10:33.493Z,10.00
2022-08-10T19:13:25.423Z,10.00
2022-08-10T19:16:22.094Z,10.00
2022-08-10T19:19:22.193Z,10.00
2022-08-10T19:22:01.961Z,10.00
2022-08-10T19:24:45.791Z,10.00
2022-08-10T19:27:20.351Z,10.00
2022-08-10T19:30:11.910Z,10.00
2022-08-10T19:32:51.974Z,10.00
2022-08-10T19:36:04.367Z,9.90
2022-08-10T19:38:31.454Z,9.90
2022-08-10T19:41:14.996Z,9.90
2022-08-10T19:44:04.395Z,10.00
2022-08-10T19:46:49.102Z,10.00
2022-08-10T19:49:29.581Z,10.00
2022-08-10T19:52:11.163Z,10.00
2022-08-10T19:55:01.300Z,10.10
2022-08-10T19:57:48.199Z,10.10
2022-08-10T20:00:26.933Z,10.10
2022-08-10T20:03:03.025Z,10.10
2022-08-10T20:05:37.781Z,10.20
2022-08-10T20:08:19.526Z,10.20
2022-08-10T20:10:51.511Z,10.20
2022-08-10T20:13:50.619Z,10.20
2022-08-10T20:16:28.820Z,10.30
2022-08-10T20:19:09.862Z,10.30
2022-08-10T20:21:48.867Z,10.30
2022-08-10T20:24:32.287Z,10.40
2022-08-10T20:27:58.140Z,10.50
2022-08-10T20:29:58.405Z,10.50
2022-08-10T20:32:28.622Z,10.60
2022-08-10T20:35:12.247Z,10.70
2022-08-10T20:38:03.650Z,10.80
2022-08-10T20:40:37.698Z,10.80
2022-08-10T20:43:21.914Z,10.90
2022-08-10T20:46:15.912Z,11.00
2022-08-10T20:49:02.707Z,11.00
2022-08-10T20:51:59.176Z,11.10
2022-08-10T20:54:18.788Z,11.20
2022-08-10T20:58:04.568Z,11.20
2022-08-10T21:00:05.273Z,11.30
2022-08-10T21:02:57.069Z,11.30
2022-08-10T21:05:34.573Z,11.30
2022-08-10T21:08:13.523Z,11.40
2022-08-10T21:10:56.903Z,11.40
2022-08-10T21:13:59.228Z,11.50
2022-08-10T21:16:52.949Z,11.50
2022-08-10T21:19:36.368Z,11.60
2022-08-10T21:22:20.221Z,11.70
2022-08-10T21:25:17.572Z,11.70
2022-08-10T21:28:03.436Z,11.80
2022-08-10T21:30:43.415Z,11.90
2022-08-10T21:33:25.626Z,11.90
2022-08-10T21:36:02.134Z,11.90
2022-08-10T21:38:58.313Z,12.00
2022-08-10T21:41:57.185Z,12.00
2022-08-10T21:45:08.138Z,11.90
2022-08-10T21:51:24.394Z,11.90
2022-08-10T21:54:12.472Z,11.90
2022-08-10T21:57:03.812Z,12.00
2022-08-10T21:59:58.705Z,12.00
2022-08-10T22:02:50.999Z,12.10
2022-08-10T22:05:52.685Z,12.10
2022-08-10T22:08:47.313Z,12.10
2022-08-10T22:11:39.285Z,12.10
2022-08-10T22:14:33.574Z,12.10
2022-08-10T22:17:59.951Z,12.20
2022-08-10T22:20:24.854Z,12.30
2022-08-10T22:23:20.574Z,12.30
2022-08-10T22:26:18.430Z,12.30
2022-08-10T22:29:18.085Z,12.30
2022-08-10T22:31:27.336Z,11.90
2022-08-10T22:32:28.022Z,12.40
2022-08-10T22:35:39.383Z,12.50
2022-08-10T22:38:40.116Z,12.50
2022-08-10T22:41:35.183Z,12.50
2022-08-10T22:44:26.619Z,12.60
2022-08-10T22:47:18.268Z,12.60
2022-08-10T22:50:03.463Z,12.60
2022-08-10T22:52:57.140Z,12.60
2022-08-10T22:55:27.957Z,12.60
2022-08-10T22:58:18.573Z,12.70
2022-08-10T23:01:02.719Z,12.80
2022-08-10T23:03:38.004Z,12.80
2022-08-10T23:06:14.353Z,12.80
2022-08-10T23:08:49.265Z,12.80
2022-08-10T23:11:29.996Z,12.80
2022-08-10T23:14:10.640Z,12.80
2022-08-10T23:17:12.019Z,12.90
2022-08-10T23:19:49.933Z,13.00
2022-08-10T23:22:25.205Z,13.00
2022-08-10T23:25:08.335Z,13.10
2022-08-10T23:27:44.923Z,13.10
2022-08-10T23:30:19.234Z,13.10
2022-08-10T23:32:54.060Z,13.10
2022-08-10T23:36:30.746Z,13.20
2022-08-10T23:38:04.396Z,13.20
2022-08-10T23:40:38.693Z,13.30
2022-08-10T23:43:11.861Z,13.30
2022-08-10T23:45:52.780Z,13.30
2022-08-10T23:48:21.240Z,13.30
2022-08-10T23:50:59.451Z,13.40
2022-08-10T23:53:31.934Z,13.40
2022-08-10T23:56:07.339Z,13.40
2022-08-10T23:58:42.077Z,13.40
