createdAt,value
2023-01-13T00:04:22.597Z,82.33
2023-01-13T00:09:28.845Z,82.40
2023-01-13T00:14:36.325Z,82.59
2023-01-13T00:19:38.564Z,82.72
2023-01-13T00:24:40.682Z,83.12
2023-01-13T00:29:43.729Z,83.00
2023-01-13T00:34:51.710Z,82.87
2023-01-13T00:39:54.380Z,83.20
2023-01-13T00:44:56.738Z,83.53
2023-01-13T00:49:59.665Z,83.00
2023-01-13T00:55:03.426Z,83.46
2023-01-13T01:00:06.603Z,83.38
2023-01-13T01:05:09.523Z,83.18
2023-01-13T01:10:12.369Z,83.47
2023-01-13T01:15:14.679Z,83.39
2023-01-13T01:20:17.731Z,83.59
2023-01-13T01:25:20.153Z,83.65
2023-01-13T01:30:22.651Z,83.84
2023-01-13T01:35:30.006Z,83.79
2023-01-13T01:40:32.732Z,83.65
2023-01-13T01:45:35.664Z,84.09
2023-01-13T01:50:40.215Z,83.80
2023-01-13T01:55:43.381Z,83.91
2023-01-13T02:00:46.342Z,84.29
2023-01-13T02:05:50.284Z,84.22
2023-01-13T02:10:54.582Z,84.12
2023-01-13T02:16:15.947Z,84.18
2023-01-13T02:22:01.208Z,84.24
2023-01-13T02:27:41.905Z,84.37
2023-01-13T02:33:03.445Z,84.29
2023-01-13T02:38:08.751Z,84.44
2023-01-13T02:43:43.939Z,84.59
2023-01-13T02:48:52.240Z,84.27
2023-01-13T02:53:59.157Z,84.44
2023-01-13T02:59:03.573Z,84.54
2023-01-13T03:04:48.324Z,84.79
2023-01-13T03:10:10.701Z,84.42
2023-01-13T03:15:45.271Z,84.32
2023-01-13T03:21:05.425Z,84.85
2023-01-13T03:26:17.809Z,84.61
2023-01-13T03:31:29.879Z,84.71
2023-01-13T03:36:36.063Z,84.64
2023-01-13T03:41:45.897Z,84.97
2023-01-13T03:46:59.262Z,84.98
2023-01-13T03:52:08.615Z,84.93
2023-01-13T03:57:15.968Z,85.28
2023-01-13T04:02:26.983Z,85.38
2023-01-13T04:07:56.438Z,85.57
2023-01-13T04:13:07.068Z,85.48
2023-01-13T04:18:23.742Z,85.56
2023-01-13T04:23:28.808Z,86.00
2023-01-13T04:28:31.282Z,86.12
2023-01-13T04:33:33.887Z,85.89
2023-01-13T04:38:37.081Z,86.18
2023-01-13T04:43:41.268Z,85.78
2023-01-13T04:48:46.118Z,86.03
2023-01-13T04:53:52.506Z,85.45
2023-01-13T04:58:55.403Z,86.15
2023-01-13T05:03:58.786Z,86.25
2023-01-13T05:09:03.148Z,85.90
2023-01-13T05:14:24.338Z,85.85
2023-01-13T05:19:40.065Z,86.02
2023-01-13T05:25:02.003Z,86.03
2023-01-13T05:30:06.619Z,86.67
2023-01-13T05:35:09.635Z,86.51
2023-01-13T05:40:33.925Z,86.89
2023-01-13T05:45:36.678Z,86.77
2023-01-13T05:50:40.287Z,86.65
2023-01-13T05:55:43.133Z,86.32
2023-01-13T06:00:46.377Z,86.56
2023-01-13T06:05:52.653Z,86.48
2023-01-13T06:10:55.461Z,86.42
2023-01-13T06:16:00.570Z,86.56
2023-01-13T06:21:04.943Z,86.63
2023-01-13T06:26:21.823Z,86.72
2023-01-13T06:31:28.876Z,86.65
2023-01-13T06:36:39.236Z,86.60
2023-01-13T06:42:01.795Z,86.66
2023-01-13T06:47:05.621Z,86.38
2023-01-13T06:52:13.250Z,86.72
2023-01-13T06:57:19.586Z,86.17
2023-01-13T07:02:23.180Z,86.98
2023-01-13T07:07:29.379Z,87.02
2023-01-13T07:12:53.325Z,86.78
2023-01-13T07:18:00.270Z,86.73
2023-01-13T07:23:03.754Z,86.82
2023-01-13T07:28:08.389Z,86.84
2023-01-13T07:33:13.139Z,86.93
2023-01-13T07:38:16.569Z,87.16
2023-01-13T07:43:32.841Z,86.95
2023-01-13T07:48:40.646Z,86.75
2023-01-13T07:53:44.199Z,86.88
2023-01-13T07:58:51.441Z,86.94
2023-01-13T08:03:59.299Z,86.69
2023-01-13T08:09:04.307Z,87.26
2023-01-13T08:14:07.990Z,87.03
2023-01-13T08:19:11.945Z,86.84
2023-01-13T08:24:16.830Z,86.60
2023-01-13T08:29:22.370Z,86.23
2023-01-13T08:34:27.036Z,86.36
2023-01-13T08:39:30.353Z,86.11
2023-01-13T08:44:34.561Z,86.23
2023-01-13T08:49:38.175Z,85.96
2023-01-13T08:54:43.061Z,85.88
2023-01-13T08:59:47.096Z,85.61
2023-01-13T09:04:51.096Z,85.74
2023-01-13T09:09:57.603Z,85.23
2023-01-13T09:15:03.288Z,85.09
2023-01-13T09:20:08.086Z,85.21
2023-01-13T09:25:13.400Z,85.35
2023-01-13T09:30:17.272Z,85.27
2023-01-13T09:35:20.961Z,84.85
2023-01-13T09:40:23.946Z,85.15
2023-01-13T09:45:42.136Z,84.92
2023-01-13T09:51:14.806Z,84.89
2023-01-13T09:56:22.314Z,84.84
2023-01-13T10:01:37.452Z,84.63
2023-01-13T10:06:48.443Z,84.70
2023-01-13T10:12:16.330Z,84.38
2023-01-13T10:17:45.982Z,84.37
2023-01-13T10:23:39.508Z,84.36
2023-01-13T10:28:51.867Z,83.95
2023-01-13T10:34:00.668Z,84.10
2023-01-13T10:39:16.751Z,83.74
2023-01-13T10:44:20.595Z,83.47
2023-01-13T10:50:00.134Z,83.62
2023-01-13T10:55:06.218Z,83.38
2023-01-13T11:00:29.336Z,83.36
2023-01-13T11:05:32.961Z,83.05
2023-01-13T11:10:47.202Z,83.04
2023-01-13T11:16:02.492Z,82.74
2023-01-13T11:21:24.979Z,82.70
2023-01-13T11:26:48.075Z,82.43
2023-01-13T11:32:00.853Z,82.44
2023-01-13T11:37:14.917Z,82.47
2023-01-13T11:42:33.860Z,82.27
2023-01-13T11:47:38.687Z,82.01
2023-01-13T11:53:10.334Z,82.30
2023-01-13T11:58:35.987Z,82.40
2023-01-13T12:04:28.663Z,82.41
2023-01-13T12:09:46.192Z,82.60
2023-01-13T12:15:05.417Z,82.46
2023-01-13T12:20:27.831Z,82.50
2023-01-13T12:25:35.624Z,82.58
2023-01-13T12:30:44.067Z,82.58
2023-01-13T12:36:01.567Z,82.88
2023-01-13T12:41:34.614Z,82.84
2023-01-13T12:46:55.844Z,82.92
2023-01-13T12:52:07.842Z,82.90
2023-01-13T12:57:27.814Z,83.11
2023-01-13T13:02:37.685Z,83.39
2023-01-13T13:07:51.254Z,83.33
2023-01-13T13:13:16.202Z,83.35
2023-01-13T13:18:25.195Z,83.64
2023-01-13T13:23:36.703Z,83.45
2023-01-13T13:28:49.508Z,83.41
2023-01-13T13:34:21.426Z,83.45
2023-01-13T13:39:48.534Z,83.31
2023-01-13T13:45:09.990Z,83.36
2023-01-13T13:50:22.279Z,83.40
2023-01-13T13:55:30.841Z,83.25
2023-01-13T14:00:37.965Z,83.14
2023-01-13T14:05:57.975Z,82.98
2023-01-13T14:11:01.341Z,82.72
2023-01-13T14:16:08.396Z,82.70
2023-01-13T14:21:25.468Z,82.65
2023-01-13T14:26:31.747Z,82.73
2023-01-13T14:31:34.638Z,82.62
2023-01-13T14:36:38.448Z,82.49
2023-01-13T14:41:50.868Z,82.47
2023-01-13T14:46:56.318Z,82.37
2023-01-13T14:52:13.488Z,82.24
2023-01-13T14:57:17.327Z,82.36
2023-01-13T15:02:28.972Z,82.55
2023-01-13T15:07:32.822Z,82.50
2023-01-13T15:12:40.429Z,82.75
2023-01-13T15:17:46.895Z,82.85
2023-01-13T15:22:50.641Z,82.90
2023-01-13T15:27:53.656Z,83.14
2023-01-13T15:32:59.334Z,83.09
2023-01-13T15:38:01.551Z,83.24
2023-01-13T15:43:22.850Z,83.31
2023-01-13T15:48:27.755Z,83.46
2023-01-13T15:53:30.716Z,83.65
2023-01-13T15:58:33.961Z,83.80
2023-01-13T16:03:37.967Z,83.98
2023-01-13T16:08:41.368Z,84.31
2023-01-13T16:13:44.302Z,84.06
2023-01-13T16:18:49.570Z,84.32
2023-01-13T16:23:53.861Z,84.54
2023-01-13T16:28:57.684Z,84.41
2023-01-13T16:34:02.846Z,84.77
2023-01-13T16:39:19.700Z,84.78
2023-01-13T16:44:23.325Z,84.68
2023-01-13T16:49:26.562Z,84.74
2023-01-13T16:54:29.173Z,84.75
2023-01-13T16:59:33.587Z,84.66
2023-01-13T17:04:36.456Z,84.81
2023-01-13T17:09:41.042Z,85.27
2023-01-13T17:14:45.613Z,85.02
2023-01-13T17:19:48.965Z,85.36
2023-01-13T17:24:53.743Z,85.32
2023-01-13T17:29:57.215Z,85.24
2023-01-13T17:35:02.835Z,85.48
2023-01-13T17:40:06.332Z,85.46
2023-01-13T17:45:11.336Z,85.58
2023-01-13T17:50:15.100Z,85.30
2023-01-13T17:55:18.159Z,85.46
2023-01-13T18:00:21.433Z,85.45
2023-01-13T18:05:24.468Z,85.06
2023-01-13T18:10:27.726Z,85.33
2023-01-13T18:15:30.520Z,85.23
2023-01-13T18:20:51.888Z,85.29
2023-01-13T18:26:14.674Z,85.34
2023-01-13T18:31:17.867Z,85.36
2023-01-13T18:36:20.490Z,85.19
2023-01-13T18:41:42.039Z,85.12
2023-01-13T18:46:44.767Z,85.08
2023-01-13T18:51:47.007Z,84.92
2023-01-13T18:56:51.178Z,85.11
2023-01-13T19:01:55.976Z,84.64
2023-01-13T19:07:01.095Z,84.67
2023-01-13T19:12:06.704Z,84.51
2023-01-13T19:17:15.023Z,84.55
2023-01-13T19:22:23.213Z,84.46
2023-01-13T19:27:30.381Z,84.72
2023-01-13T19:32:33.252Z,84.55
2023-01-13T19:37:37.156Z,84.71
2023-01-13T19:43:01.503Z,84.78
2023-01-13T19:48:08.063Z,85.02
2023-01-13T19:53:17.265Z,84.94
2023-01-13T19:58:23.919Z,84.93
2023-01-13T20:03:31.686Z,85.27
2023-01-13T20:08:37.295Z,85.09
2023-01-13T20:13:43.000Z,84.78
2023-01-13T20:18:50.894Z,85.10
2023-01-13T20:23:56.965Z,84.34
2023-01-13T20:29:03.728Z,84.78
2023-01-13T20:34:09.562Z,84.43
2023-01-13T20:39:20.394Z,84.60
2023-01-13T20:44:27.073Z,84.46
2023-01-13T20:49:34.036Z,84.67
2023-01-13T20:54:40.212Z,84.91
2023-01-13T20:59:45.975Z,84.66
2023-01-13T21:04:52.470Z,84.57
2023-01-13T21:09:57.721Z,84.44
2023-01-13T21:15:18.038Z,84.36
2023-01-13T21:20:21.816Z,83.94
2023-01-13T21:25:26.961Z,84.32
2023-01-13T21:30:32.041Z,84.41
2023-01-13T21:35:39.613Z,84.42
2023-01-13T21:40:45.881Z,84.64
2023-01-13T21:46:09.719Z,84.40
2023-01-13T21:51:18.711Z,84.41
2023-01-13T21:56:25.102Z,84.73
2023-01-13T22:01:28.369Z,84.26
2023-01-13T22:06:32.699Z,84.33
2023-01-13T22:11:36.048Z,83.97
2023-01-13T22:16:49.193Z,83.85
2023-01-13T22:21:53.295Z,83.65
2023-01-13T22:26:57.220Z,83.77
2023-01-13T22:32:00.576Z,84.08
2023-01-13T22:37:04.456Z,83.84
2023-01-13T22:42:06.564Z,84.02
2023-01-13T22:47:09.353Z,84.14
2023-01-13T22:52:11.337Z,83.47
2023-01-13T22:57:13.166Z,83.14
2023-01-13T23:02:15.878Z,83.44
2023-01-13T23:07:18.044Z,83.41
2023-01-13T23:12:20.356Z,83.50
2023-01-13T23:17:22.559Z,83.33
2023-01-13T23:22:25.700Z,83.79
2023-01-13T23:27:28.540Z,83.64
2023-01-13T23:32:32.313Z,83.45
2023-01-13T23:37:35.215Z,83.19
2023-01-13T23:42:39.102Z,82.86
2023-01-13T23:47:47.760Z,83.03
2023-01-13T23:52:50.987Z,83.64
2023-01-13T23:57:58.808Z,83.77
