createdAt,value
2019-04-26T00:02:00.848Z,74.70
2019-04-26T00:04:30.091Z,74.70
2019-04-26T00:06:59.384Z,74.79
2019-04-26T00:09:36.298Z,74.73
2019-04-26T00:12:23.764Z,74.36
2019-04-26T00:15:12.157Z,74.66
2019-04-26T00:17:47.832Z,74.50
2019-04-26T00:20:17.160Z,74.35
2019-04-26T00:22:46.451Z,74.58
2019-04-26T00:25:16.538Z,74.75
2019-04-26T00:27:45.986Z,74.94
2019-04-26T00:30:15.665Z,74.96
2019-04-26T00:32:45.129Z,75.07
2019-04-26T00:35:15.675Z,74.92
2019-04-26T00:37:45.132Z,74.70
2019-04-26T00:40:16.144Z,74.44
2019-04-26T00:42:46.760Z,74.34
2019-04-26T00:45:16.699Z,74.36
2019-04-26T00:47:45.997Z,74.08
2019-04-26T00:50:15.382Z,74.05
2019-04-26T00:52:46.497Z,73.98
2019-04-26T00:55:17.648Z,74.26
2019-04-26T00:57:47.310Z,74.40
2019-04-26T01:00:18.252Z,73.92
2019-04-26T01:02:51.895Z,73.46
2019-04-26T01:05:21.013Z,73.96
2019-04-26T01:07:52.236Z,73.54
2019-04-26T01:10:21.628Z,73.60
2019-04-26T01:12:50.752Z,73.07
2019-04-26T01:15:21.618Z,72.71
2019-04-26T01:17:50.545Z,73.58
2019-04-26T01:20:22.537Z,73.59
2019-04-26T01:22:53.510Z,73.54
2019-04-26T01:25:38.915Z,72.52
2019-04-26T01:28:11.237Z,72.21
2019-04-26T01:30:40.454Z,71.48
2019-04-26T01:33:10.543Z,71.54
2019-04-26T01:35:40.508Z,71.64
2019-04-26T01:38:13.856Z,71.37
2019-04-26T01:40:44.851Z,71.39
2019-04-26T01:43:21.678Z,72.65
2019-04-26T01:45:58.153Z,71.75
2019-04-26T01:48:44.128Z,71.28
2019-04-26T01:51:18.861Z,71.59
2019-04-26T01:53:50.396Z,72.04
2019-04-26T01:56:23.477Z,71.46
2019-04-26T01:58:52.665Z,71.74
2019-04-26T02:01:32.539Z,72.98
2019-04-26T02:04:01.569Z,72.55
2019-04-26T02:06:33.914Z,71.86
2019-04-26T02:09:01.596Z,71.71
2019-04-26T02:11:30.853Z,71.36
2019-04-26T02:13:59.899Z,71.47
2019-04-26T02:16:29.190Z,71.07
2019-04-26T02:18:58.562Z,71.07
2019-04-26T02:21:32.429Z,71.79
2019-04-26T02:24:30.143Z,71.63
2019-04-26T02:27:00.476Z,72.00
2019-04-26T02:29:30.404Z,71.70
2019-04-26T02:32:04.749Z,71.92
2019-04-26T02:34:37.685Z,72.26
2019-04-26T02:37:08.799Z,72.27
2019-04-26T02:39:40.821Z,72.45
2019-04-26T02:42:40.769Z,72.60
2019-04-26T02:46:00.825Z,72.79
2019-04-26T02:48:49.464Z,73.12
2019-04-26T02:51:22.512Z,73.50
2019-04-26T02:54:46.973Z,73.59
2019-04-26T02:57:25.308Z,73.38
2019-04-26T03:00:01.028Z,73.52
2019-04-26T03:02:31.137Z,74.56
2019-04-26T03:05:04.771Z,75.24
2019-04-26T03:08:05.835Z,75.64
2019-04-26T03:10:44.404Z,75.33
2019-04-26T03:13:38.066Z,75.59
2019-04-26T03:16:20.319Z,75.90
2019-04-26T03:18:59.665Z,76.04
2019-04-26T03:21:37.817Z,76.22
2019-04-26T03:24:22.443Z,76.45
2019-04-26T03:27:14.516Z,76.30
2019-04-26T03:30:18.303Z,76.10
2019-04-26T03:32:57.255Z,76.39
2019-04-26T03:35:57.092Z,76.47
2019-04-26T03:38:43.448Z,76.55
2019-04-26T03:41:23.779Z,76.96
2019-04-26T03:44:06.165Z,77.29
2019-04-26T03:47:09.076Z,77.25
2019-04-26T03:50:06.422Z,77.40
2019-04-26T03:53:15.300Z,77.69
2019-04-26T03:56:26.301Z,77.63
2019-04-26T03:59:23.943Z,77.56
2019-04-26T04:02:19.792Z,77.91
2019-04-26T04:05:04.726Z,77.86
2019-04-26T04:07:45.166Z,77.86
2019-04-26T04:10:15.267Z,78.05
2019-04-26T04:13:42.991Z,77.77
2019-04-26T04:16:25.373Z,77.87
2019-04-26T04:19:00.388Z,78.04
2019-04-26T04:21:46.932Z,78.20
2019-04-26T04:24:52.885Z,77.97
2019-04-26T04:27:39.327Z,77.63
2019-04-26T04:30:40.010Z,77.63
2019-04-26T04:33:33.138Z,77.61
2019-04-26T04:36:07.836Z,77.55
2019-04-26T04:39:18.887Z,77.19
2019-04-26T04:42:04.897Z,77.26
2019-04-26T04:45:02.911Z,76.97
2019-04-26T04:47:46.037Z,76.24
2019-04-26T04:50:24.567Z,76.17
2019-04-26T04:53:31.685Z,76.21
2019-04-26T04:56:27.220Z,75.53
2019-04-26T04:58:59.881Z,74.49
2019-04-26T05:02:21.157Z,73.92
2019-04-26T05:05:27.693Z,73.06
2019-04-26T05:08:23.478Z,71.71
2019-04-26T05:11:24.921Z,70.75
2019-04-26T05:14:01.576Z,69.90
2019-04-26T05:17:02.005Z,68.35
2019-04-26T05:20:02.597Z,69.05
2019-04-26T05:23:14.398Z,68.28
2019-04-26T05:26:30.341Z,68.32
2019-04-26T05:29:19.439Z,68.13
2019-04-26T05:32:01.178Z,69.09
2019-04-26T05:34:44.196Z,68.44
2019-04-26T05:37:55.221Z,69.12
2019-04-26T05:40:55.631Z,67.62
2019-04-26T05:43:59.537Z,65.59
2019-04-26T05:47:06.762Z,62.77
2019-04-26T05:50:28.965Z,62.62
2019-04-26T05:53:52.824Z,60.69
2019-04-26T05:56:40.143Z,59.63
2019-04-26T05:59:52.209Z,59.00
2019-04-26T06:02:51.359Z,57.03
2019-04-26T06:05:56.433Z,54.57
2019-04-26T06:09:13.938Z,57.06
2019-04-26T06:11:54.626Z,55.05
2019-04-26T06:14:54.735Z,53.36
2019-04-26T06:18:01.977Z,53.53
2019-04-26T06:20:59.729Z,51.74
2019-04-26T06:24:22.112Z,51.86
2019-04-26T06:27:33.684Z,50.64
2019-04-26T06:30:12.619Z,49.19
2019-04-26T06:33:06.246Z,49.75
2019-04-26T06:35:39.696Z,48.52
2019-04-26T06:38:56.492Z,43.91
2019-04-26T06:42:06.523Z,45.59
2019-04-26T06:45:37.188Z,44.49
2019-04-26T06:48:18.837Z,43.41
2019-04-26T06:50:55.993Z,42.63
2019-04-26T06:54:12.773Z,45.78
2019-04-26T06:57:15.278Z,45.16
2019-04-26T06:59:54.198Z,46.56
2019-04-26T07:02:42.105Z,45.86
2019-04-26T07:05:16.749Z,47.01
2019-04-26T07:08:17.085Z,48.54
2019-04-26T07:11:52.933Z,48.46
2019-04-26T07:14:51.055Z,49.79
2019-04-26T07:17:27.880Z,51.22
2019-04-26T07:20:28.947Z,52.53
2019-04-26T07:23:57.803Z,53.45
2019-04-26T07:27:05.039Z,54.62
2019-04-26T07:30:08.280Z,56.84
2019-04-26T07:33:08.979Z,60.01
2019-04-26T07:35:50.543Z,61.20
2019-04-26T07:39:10.500Z,61.42
2019-04-26T07:42:14.121Z,61.84
2019-04-26T07:45:38.033Z,62.21
2019-04-26T07:48:34.595Z,63.61
2019-04-26T07:51:49.954Z,64.76
2019-04-26T07:54:44.685Z,71.62
2019-04-26T07:57:50.620Z,72.81
2019-04-26T08:00:25.107Z,72.97
2019-04-26T08:03:16.567Z,76.75
2019-04-26T08:06:13.721Z,76.72
2019-04-26T08:08:52.037Z,76.46
2019-04-26T08:11:26.904Z,77.67
2019-04-26T08:14:10.699Z,77.65
2019-04-26T08:17:10.878Z,77.29
2019-04-26T08:19:44.991Z,76.67
2019-04-26T08:22:21.846Z,75.39
2019-04-26T08:24:50.135Z,75.46
2019-04-26T08:27:24.864Z,74.88
2019-04-26T08:30:03.474Z,72.89
2019-04-26T08:32:37.819Z,72.86
2019-04-26T08:35:23.749Z,75.17
2019-04-26T08:37:56.489Z,74.85
2019-04-26T08:40:31.125Z,72.73
2019-04-26T08:43:18.283Z,72.30
2019-04-26T08:46:21.602Z,70.28
2019-04-26T08:49:19.467Z,69.87
2019-04-26T08:51:52.162Z,68.92
2019-04-26T08:54:25.293Z,68.75
2019-04-26T08:57:08.234Z,68.40
2019-04-26T08:59:47.600Z,67.51
2019-04-26T09:02:38.527Z,66.56
2019-04-26T09:05:31.582Z,66.67
2019-04-26T09:08:04.005Z,68.99
2019-04-26T09:10:39.227Z,65.57
2019-04-26T09:13:09.778Z,66.42
2019-04-26T09:16:15.195Z,63.14
2019-04-26T09:18:52.325Z,63.69
2019-04-26T09:21:19.250Z,61.63
2019-04-26T09:24:21.039Z,65.84
2019-04-26T09:27:11.967Z,66.13
2019-04-26T09:29:52.707Z,60.14
2019-04-26T09:32:29.422Z,60.77
2019-04-26T09:34:58.481Z,63.63
2019-04-26T09:37:27.463Z,60.17
2019-04-26T09:39:56.508Z,62.95
2019-04-26T09:42:39.409Z,63.79
2019-04-26T09:45:17.020Z,63.97
2019-04-26T09:48:01.785Z,65.41
2019-04-26T09:50:41.172Z,64.03
2019-04-26T09:53:10.236Z,64.45
2019-04-26T09:55:39.269Z,65.35
2019-04-26T09:58:08.702Z,66.25
2019-04-26T10:00:38.276Z,65.84
2019-04-26T10:03:09.370Z,66.82
2019-04-26T10:05:38.028Z,66.12
2019-04-26T10:08:08.263Z,66.52
2019-04-26T10:10:37.868Z,66.58
2019-04-26T10:13:15.175Z,66.85
2019-04-26T10:16:04.311Z,67.51
2019-04-26T10:18:33.871Z,66.76
2019-04-26T10:21:02.878Z,66.69
2019-04-26T10:23:31.893Z,66.58
2019-04-26T10:26:01.530Z,66.99
2019-04-26T10:28:31.505Z,66.71
2019-04-26T10:31:01.536Z,66.72
2019-04-26T10:33:32.693Z,66.88
2019-04-26T10:36:02.432Z,66.42
2019-04-26T10:38:31.625Z,65.76
2019-04-26T10:41:01.628Z,65.29
2019-04-26T10:43:31.651Z,65.72
2019-04-26T10:46:01.676Z,64.78
2019-04-26T10:48:31.683Z,63.38
2019-04-26T10:51:03.395Z,61.45
2019-04-26T10:54:01.781Z,61.88
2019-04-26T10:57:08.625Z,61.09
2019-04-26T10:59:44.123Z,60.85
2019-04-26T11:02:17.292Z,60.02
2019-04-26T11:04:46.402Z,60.62
2019-04-26T11:07:15.421Z,62.76
2019-04-26T11:09:44.943Z,63.59
2019-04-26T11:12:15.869Z,65.04
2019-04-26T11:14:45.036Z,64.71
2019-04-26T11:17:16.047Z,66.06
2019-04-26T11:19:45.377Z,66.28
2019-04-26T11:22:14.534Z,67.49
2019-04-26T11:24:43.576Z,68.22
2019-04-26T11:27:12.662Z,68.50
2019-04-26T11:29:53.111Z,67.69
2019-04-26T11:32:12.623Z,68.86
2019-04-26T11:34:42.959Z,69.86
2019-04-26T11:37:13.378Z,69.53
2019-04-26T11:39:42.871Z,69.29
2019-04-26T11:42:13.280Z,69.99
2019-04-26T11:44:44.540Z,70.34
2019-04-26T11:47:13.078Z,69.46
2019-04-26T11:49:42.992Z,67.92
2019-04-26T11:52:12.181Z,66.34
2019-04-26T11:54:41.237Z,66.90
2019-04-26T11:57:12.187Z,67.60
2019-04-26T11:59:41.502Z,66.49
2019-04-26T12:02:12.230Z,65.38
2019-04-26T12:05:06.674Z,66.52
2019-04-26T12:07:43.497Z,66.15
2019-04-26T12:10:12.710Z,67.12
2019-04-26T12:12:43.122Z,68.36
2019-04-26T12:15:12.510Z,68.81
2019-04-26T12:17:41.564Z,67.49
2019-04-26T12:20:10.591Z,67.45
2019-04-26T12:22:43.272Z,66.08
2019-04-26T12:25:10.542Z,66.03
2019-04-26T12:27:39.647Z,65.93
2019-04-26T12:30:08.943Z,65.51
2019-04-26T12:32:38.003Z,65.85
2019-04-26T12:35:07.219Z,66.13
2019-04-26T12:37:36.271Z,65.95
2019-04-26T12:40:11.241Z,66.81
2019-04-26T12:42:38.462Z,67.15
2019-04-26T12:45:29.592Z,66.91
2019-04-26T12:47:59.540Z,66.58
2019-04-26T12:50:29.540Z,67.91
2019-04-26T12:52:59.439Z,67.89
2019-04-26T12:55:28.998Z,69.14
2019-04-26T12:57:58.354Z,68.38
2019-04-26T13:00:33.036Z,69.08
2019-04-26T13:03:02.587Z,68.56
2019-04-26T13:05:31.635Z,68.07
2019-04-26T13:08:00.642Z,65.94
2019-04-26T13:10:48.674Z,67.19
2019-04-26T13:13:40.246Z,66.19
2019-04-26T13:16:34.144Z,66.75
2019-04-26T13:19:03.172Z,67.76
2019-04-26T13:21:33.219Z,67.23
2019-04-26T13:24:04.542Z,67.45
2019-04-26T13:26:34.829Z,67.87
2019-04-26T13:29:05.098Z,67.60
2019-04-26T13:31:34.153Z,68.02
2019-04-26T13:34:04.603Z,67.04
2019-04-26T13:36:33.814Z,66.31
2019-04-26T13:39:03.653Z,66.03
2019-04-26T13:41:35.011Z,67.36
2019-04-26T13:44:05.725Z,66.85
2019-04-26T13:46:58.727Z,66.49
2019-04-26T13:49:33.492Z,66.44
2019-04-26T13:52:02.539Z,66.86
2019-04-26T13:54:31.604Z,67.33
2019-04-26T13:57:00.606Z,67.04
2019-04-26T13:59:31.678Z,66.26
2019-04-26T14:02:10.973Z,64.91
2019-04-26T14:04:31.218Z,66.03
2019-04-26T14:07:00.572Z,66.10
2019-04-26T14:09:29.663Z,65.18
2019-04-26T14:12:03.336Z,66.89
2019-04-26T14:14:30.257Z,65.22
2019-04-26T14:17:00.383Z,65.27
2019-04-26T14:19:29.761Z,65.22
2019-04-26T14:21:58.820Z,63.31
2019-04-26T14:24:48.798Z,64.34
2019-04-26T14:27:21.316Z,65.05
2019-04-26T14:29:50.341Z,65.39
2019-04-26T14:32:23.025Z,64.29
2019-04-26T14:34:50.162Z,62.93
2019-04-26T14:37:19.220Z,62.33
2019-04-26T14:39:50.802Z,62.76
2019-04-26T14:42:32.970Z,62.15
2019-04-26T14:44:50.196Z,62.11
2019-04-26T14:47:19.611Z,61.88
2019-04-26T14:49:48.603Z,62.23
2019-04-26T14:52:17.661Z,62.30
2019-04-26T14:54:47.595Z,63.62
2019-04-26T14:57:22.531Z,62.89
2019-04-26T14:59:56.829Z,64.17
2019-04-26T15:02:36.811Z,66.18
2019-04-26T15:05:25.374Z,66.13
2019-04-26T15:07:54.438Z,66.22
2019-04-26T15:10:43.817Z,66.76
2019-04-26T15:13:15.041Z,67.09
2019-04-26T15:15:37.608Z,68.17
2019-04-26T15:18:07.342Z,69.25
2019-04-26T15:20:37.854Z,68.85
2019-04-26T15:23:07.633Z,69.06
2019-04-26T15:25:37.392Z,67.98
2019-04-26T15:28:12.062Z,68.79
2019-04-26T15:30:43.350Z,69.13
2019-04-26T15:33:12.587Z,69.54
2019-04-26T15:35:39.850Z,68.30
2019-04-26T15:38:08.876Z,68.33
2019-04-26T15:41:11.690Z,68.15
2019-04-26T15:43:59.818Z,68.15
2019-04-26T15:46:57.228Z,67.34
2019-04-26T15:49:48.333Z,66.54
2019-04-26T15:52:17.510Z,65.99
2019-04-26T15:54:47.625Z,65.24
2019-04-26T15:57:16.691Z,66.60
2019-04-26T15:59:45.711Z,65.84
2019-04-26T16:02:18.383Z,66.43
2019-04-26T16:04:47.466Z,64.30
2019-04-26T16:07:27.392Z,64.81
2019-04-26T16:09:49.370Z,64.33
2019-04-26T16:12:20.309Z,64.47
2019-04-26T16:14:49.228Z,65.00
2019-04-26T16:17:18.246Z,65.02
2019-04-26T16:19:47.283Z,65.33
2019-04-26T16:22:16.342Z,65.35
2019-04-26T16:24:45.406Z,65.56
2019-04-26T16:27:14.766Z,65.77
2019-04-26T16:30:12.938Z,66.32
2019-04-26T16:33:07.070Z,66.50
2019-04-26T16:35:36.446Z,66.63
2019-04-26T16:38:23.382Z,66.87
2019-04-26T16:40:55.013Z,64.79
2019-04-26T16:43:36.445Z,65.84
2019-04-26T16:45:54.268Z,66.62
2019-04-26T16:48:25.679Z,65.77
2019-04-26T16:50:54.171Z,66.24
2019-04-26T16:53:43.537Z,66.65
2019-04-26T16:55:54.051Z,66.40
2019-04-26T16:58:24.672Z,66.35
2019-04-26T17:00:57.270Z,66.49
2019-04-26T17:03:26.216Z,66.65
2019-04-26T17:06:04.646Z,65.16
2019-04-26T17:08:26.977Z,65.37
2019-04-26T17:11:00.409Z,65.15
2019-04-26T17:13:30.220Z,64.69
2019-04-26T17:15:59.814Z,64.98
2019-04-26T17:18:29.017Z,64.80
2019-04-26T17:20:58.078Z,64.80
2019-04-26T17:23:44.726Z,65.93
2019-04-26T17:26:29.302Z,66.31
2019-04-26T17:28:57.848Z,65.29
2019-04-26T17:31:27.235Z,66.74
2019-04-26T17:33:56.697Z,66.97
2019-04-26T17:36:26.697Z,67.19
2019-04-26T17:38:56.746Z,67.21
2019-04-26T17:41:26.735Z,67.82
2019-04-26T17:44:08.491Z,67.39
2019-04-26T17:46:27.634Z,67.62
2019-04-26T17:48:56.649Z,67.79
2019-04-26T17:51:25.687Z,67.43
2019-04-26T17:54:20.325Z,66.99
2019-04-26T17:56:26.203Z,66.70
2019-04-26T17:58:56.311Z,66.43
2019-04-26T18:01:41.835Z,66.83
2019-04-26T18:03:56.322Z,66.49
2019-04-26T18:06:29.944Z,66.70
2019-04-26T18:08:56.368Z,67.24
2019-04-26T18:11:25.400Z,68.17
2019-04-26T18:13:54.440Z,68.74
2019-04-26T18:16:28.997Z,69.03
2019-04-26T18:19:19.358Z,70.24
2019-04-26T18:22:01.223Z,70.24
2019-04-26T18:24:32.174Z,71.54
2019-04-26T18:27:01.049Z,71.49
2019-04-26T18:29:30.454Z,72.10
2019-04-26T18:32:03.775Z,72.87
2019-04-26T18:34:36.652Z,72.99
2019-04-26T18:37:06.792Z,73.00
2019-04-26T18:39:33.224Z,72.96
2019-04-26T18:42:05.707Z,73.52
2019-04-26T18:44:36.974Z,73.33
2019-04-26T18:47:14.712Z,74.32
2019-04-26T18:49:43.562Z,74.85
2019-04-26T18:52:13.607Z,74.49
2019-04-26T18:54:51.336Z,74.57
2019-04-26T18:57:20.137Z,74.89
2019-04-26T18:59:51.438Z,75.20
2019-04-26T19:02:23.381Z,74.38
2019-04-26T19:04:52.999Z,74.39
2019-04-26T19:07:31.794Z,74.55
2019-04-26T19:09:59.547Z,75.57
2019-04-26T19:12:26.976Z,75.87
2019-04-26T19:15:21.843Z,76.74
2019-04-26T19:18:04.280Z,76.61
2019-04-26T19:20:45.375Z,77.33
2019-04-26T19:23:14.434Z,76.56
2019-04-26T19:25:43.697Z,76.31
2019-04-26T19:28:12.774Z,77.51
2019-04-26T19:30:48.827Z,77.18
2019-04-26T19:33:17.039Z,77.49
2019-04-26T19:35:47.213Z,77.26
2019-04-26T19:38:14.981Z,77.33
2019-04-26T19:40:47.745Z,76.42
2019-04-26T19:43:27.720Z,77.29
2019-04-26T19:46:07.471Z,77.22
2019-04-26T19:48:44.750Z,77.77
2019-04-26T19:51:31.776Z,78.05
2019-04-26T19:54:07.663Z,78.65
2019-04-26T19:56:48.253Z,79.04
2019-04-26T19:59:17.392Z,79.13
2019-04-26T20:01:56.326Z,78.62
2019-04-26T20:04:24.635Z,78.71
2019-04-26T20:06:55.261Z,78.66
2019-04-26T20:09:26.299Z,79.14
2019-04-26T20:11:57.960Z,78.88
2019-04-26T20:14:39.489Z,79.29
2019-04-26T20:16:55.617Z,79.47
2019-04-26T20:19:34.314Z,79.86
2019-04-26T20:21:56.090Z,79.57
2019-04-26T20:24:25.110Z,79.66
2019-04-26T20:26:54.169Z,80.70
2019-04-26T20:29:23.372Z,79.11
2019-04-26T20:32:12.522Z,79.75
2019-04-26T20:34:45.341Z,79.57
2019-04-26T20:37:16.164Z,79.21
2019-04-26T20:39:45.461Z,78.72
2019-04-26T20:42:14.595Z,78.72
2019-04-26T20:44:51.195Z,78.21
2019-04-26T20:47:17.700Z,78.46
2019-04-26T20:49:49.994Z,79.23
2019-04-26T20:52:21.342Z,78.85
2019-04-26T20:54:51.152Z,79.47
2019-04-26T20:57:18.857Z,79.35
2019-04-26T20:59:52.136Z,79.30
2019-04-26T21:02:20.724Z,79.09
2019-04-26T21:04:51.378Z,79.11
2019-04-26T21:07:21.881Z,79.27
2019-04-26T21:09:50.895Z,78.84
2019-04-26T21:12:20.030Z,78.36
2019-04-26T21:14:49.465Z,77.93
2019-04-26T21:17:19.488Z,78.25
2019-04-26T21:19:53.937Z,77.94
2019-04-26T21:22:25.476Z,78.08
2019-04-26T21:24:58.322Z,78.54
2019-04-26T21:27:33.395Z,78.93
2019-04-26T21:30:18.723Z,78.74
2019-04-26T21:32:59.180Z,78.94
2019-04-26T21:35:32.934Z,79.49
2019-04-26T21:38:05.628Z,79.72
2019-04-26T21:40:39.180Z,79.56
2019-04-26T21:43:08.514Z,79.39
2019-04-26T21:45:38.874Z,79.94
2019-04-26T21:48:08.603Z,79.89
2019-04-26T21:50:39.140Z,79.89
2019-04-26T21:53:08.617Z,79.06
2019-04-26T21:55:38.963Z,79.11
2019-04-26T21:58:08.624Z,78.55
2019-04-26T22:00:59.064Z,78.95
2019-04-26T22:03:28.762Z,78.68
2019-04-26T22:05:57.880Z,78.26
2019-04-26T22:08:30.497Z,78.00
2019-04-26T22:10:59.848Z,77.72
2019-04-26T22:13:41.581Z,77.48
2019-04-26T22:16:33.950Z,77.36
2019-04-26T22:19:07.689Z,77.23
2019-04-26T22:21:46.705Z,77.55
2019-04-26T22:24:36.102Z,77.75
2019-04-26T22:27:05.303Z,78.27
2019-04-26T22:29:34.331Z,78.31
2019-04-26T22:32:03.758Z,78.23
2019-04-26T22:34:32.902Z,79.02
2019-04-26T22:37:10.954Z,78.42
2019-04-26T22:39:39.747Z,79.09
2019-04-26T22:42:03.967Z,79.08
2019-04-26T22:44:38.508Z,79.47
2019-04-26T22:47:29.295Z,78.94
2019-04-26T22:49:58.358Z,79.21
2019-04-26T22:52:27.319Z,79.24
2019-04-26T22:54:56.580Z,78.87
2019-04-26T22:57:25.899Z,79.20
2019-04-26T22:59:54.959Z,79.20
2019-04-26T23:02:27.691Z,79.20
2019-04-26T23:07:23.334Z,79.20
2019-04-26T23:09:55.239Z,78.96
2019-04-26T23:12:30.585Z,79.03
2019-04-26T23:15:32.865Z,79.75
2019-04-26T23:18:24.089Z,79.69
2019-04-26T23:20:56.851Z,79.87
2019-04-26T23:23:26.045Z,79.58
2019-04-26T23:25:55.062Z,79.62
2019-04-26T23:28:27.646Z,79.80
2019-04-26T23:30:55.160Z,79.15
2019-04-26T23:33:24.431Z,79.71
2019-04-26T23:35:53.449Z,79.78
2019-04-26T23:38:23.460Z,79.78
2019-04-26T23:40:52.610Z,80.00
2019-04-26T23:43:25.414Z,79.69
2019-04-26T23:45:53.110Z,79.87
2019-04-26T23:48:22.187Z,79.87
2019-04-26T23:50:51.227Z,79.69
2019-04-26T23:53:21.404Z,80.07
2019-04-26T23:55:50.447Z,79.99
2019-04-26T23:58:19.515Z,80.15
