createdAt,value
2018-02-14T00:01:56.598Z,17.80
2018-02-14T00:04:24.095Z,15.23
2018-02-14T00:06:52.343Z,14.07
2018-02-14T00:09:19.969Z,16.10
2018-02-14T00:11:47.443Z,16.10
2018-02-14T00:14:14.928Z,18.03
2018-02-14T00:19:17.248Z,15.77
2018-02-14T00:21:45.504Z,17.37
2018-02-14T00:24:12.983Z,19.70
2018-02-14T00:26:41.231Z,13.63
2018-02-14T00:29:08.800Z,15.87
2018-02-14T00:31:37.059Z,9.90
2018-02-14T00:34:04.554Z,8.77
2018-02-14T00:36:32.801Z,9.57
2018-02-14T00:39:00.283Z,9.13
2018-02-14T00:41:28.056Z,8.43
2018-02-14T00:43:56.292Z,12.20
2018-02-14T00:46:23.764Z,10.80
2018-02-14T00:48:51.231Z,10.47
2018-02-14T00:51:19.492Z,11.23
2018-02-14T00:53:46.968Z,10.00
2018-02-14T00:56:15.208Z,9.63
2018-02-14T00:58:42.694Z,13.33
2018-02-14T01:01:10.943Z,13.90
2018-02-14T01:03:39.830Z,14.97
2018-02-14T01:06:07.302Z,9.87
2018-02-14T01:08:34.772Z,12.10
2018-02-14T01:11:02.252Z,10.17
2018-02-14T01:13:29.716Z,13.90
2018-02-14T01:15:57.212Z,10.53
2018-02-14T01:18:24.686Z,10.47
2018-02-14T01:20:52.162Z,11.67
2018-02-14T01:23:20.402Z,10.00
2018-02-14T01:25:48.915Z,12.30
2018-02-14T01:28:17.166Z,8.70
2018-02-14T01:30:44.656Z,12.73
2018-02-14T01:33:12.886Z,16.57
2018-02-14T01:38:19.532Z,10.13
2018-02-14T01:40:47.780Z,11.50
2018-02-14T01:43:15.300Z,13.10
2018-02-14T01:45:42.755Z,11.00
2018-02-14T01:48:10.272Z,12.50
2018-02-14T01:50:39.295Z,13.93
2018-02-14T01:53:06.790Z,13.40
2018-02-14T01:55:34.251Z,13.83
2018-02-14T01:58:01.743Z,17.50
2018-02-14T02:00:29.985Z,15.07
2018-02-14T02:02:57.476Z,11.50
2018-02-14T02:05:25.727Z,13.33
2018-02-14T02:10:26.044Z,11.43
2018-02-14T02:12:53.513Z,12.43
2018-02-14T02:15:20.973Z,11.97
2018-02-14T02:17:48.457Z,10.30
2018-02-14T02:20:15.921Z,10.83
2018-02-14T02:22:44.190Z,11.00
2018-02-14T02:25:11.667Z,10.40
2018-02-14T02:27:39.164Z,14.95
2018-02-14T02:30:06.641Z,11.97
2018-02-14T02:32:34.136Z,14.00
2018-02-14T02:35:02.368Z,11.83
2018-02-14T02:37:29.859Z,10.77
2018-02-14T02:40:09.278Z,11.90
2018-02-14T02:42:36.766Z,12.55
2018-02-14T02:45:05.029Z,12.00
2018-02-14T02:47:33.300Z,15.30
2018-02-14T02:50:00.796Z,11.87
2018-02-14T02:52:29.835Z,13.20
2018-02-14T02:54:57.341Z,13.50
2018-02-14T02:57:24.813Z,11.87
2018-02-14T02:59:52.309Z,13.77
2018-02-14T03:02:19.783Z,11.80
2018-02-14T03:04:47.295Z,12.30
2018-02-14T03:07:15.588Z,12.40
2018-02-14T03:09:43.084Z,12.20
2018-02-14T03:12:11.330Z,12.60
2018-02-14T03:14:39.829Z,12.50
2018-02-14T03:17:08.818Z,12.50
2018-02-14T03:19:36.312Z,13.10
2018-02-14T03:22:03.771Z,11.50
2018-02-14T03:24:31.268Z,15.87
2018-02-14T03:26:58.771Z,13.73
2018-02-14T03:29:27.021Z,14.03
2018-02-14T03:31:54.490Z,14.37
2018-02-14T03:34:22.733Z,14.63
2018-02-14T03:36:50.214Z,14.20
2018-02-14T03:39:17.703Z,14.07
2018-02-14T03:41:45.950Z,9.70
2018-02-14T03:44:14.207Z,10.63
2018-02-14T03:46:41.694Z,12.57
2018-02-14T03:49:09.199Z,10.17
2018-02-14T03:51:36.700Z,12.17
2018-02-14T03:54:04.181Z,13.73
2018-02-14T03:56:32.429Z,14.53
2018-02-14T03:59:00.900Z,10.13
2018-02-14T04:01:28.525Z,12.17
2018-02-14T04:03:55.991Z,10.70
2018-02-14T04:06:23.478Z,12.33
2018-02-14T04:08:50.952Z,12.47
2018-02-14T04:11:18.444Z,15.32
2018-02-14T04:13:45.904Z,14.60
2018-02-14T04:16:13.407Z,12.30
2018-02-14T04:18:40.872Z,11.83
2018-02-14T04:21:08.356Z,11.50
2018-02-14T04:23:36.604Z,14.00
2018-02-14T04:26:04.255Z,15.10
2018-02-14T04:28:31.723Z,9.93
2018-02-14T04:30:59.203Z,9.87
2018-02-14T04:33:27.455Z,11.57
2018-02-14T04:35:54.932Z,15.77
2018-02-14T04:38:22.427Z,12.70
2018-02-14T04:40:49.912Z,16.73
2018-02-14T04:43:17.395Z,13.83
2018-02-14T04:45:44.877Z,13.33
2018-02-14T04:48:13.116Z,13.07
2018-02-14T04:50:40.591Z,11.80
2018-02-14T04:53:08.059Z,11.43
2018-02-14T04:55:36.328Z,10.38
2018-02-14T04:58:03.807Z,11.80
2018-02-14T05:00:32.063Z,11.27
2018-02-14T05:02:59.523Z,15.70
2018-02-14T05:05:26.996Z,12.40
2018-02-14T05:07:55.255Z,14.37
2018-02-14T05:10:22.731Z,14.10
2018-02-14T05:12:50.983Z,14.43
2018-02-14T05:15:18.476Z,13.27
2018-02-14T05:17:45.967Z,10.80
2018-02-14T05:20:13.464Z,12.00
2018-02-14T05:22:41.727Z,13.87
2018-02-14T05:25:09.210Z,10.93
2018-02-14T05:27:37.492Z,13.07
2018-02-14T05:30:05.719Z,12.10
2018-02-14T05:32:33.335Z,15.17
2018-02-14T05:35:00.820Z,14.60
2018-02-14T05:37:28.304Z,11.70
2018-02-14T05:39:55.784Z,10.10
2018-02-14T05:42:24.060Z,14.30
2018-02-14T05:44:51.538Z,14.67
2018-02-14T05:47:19.011Z,13.77
2018-02-14T05:49:46.493Z,12.90
2018-02-14T05:52:13.996Z,15.07
2018-02-14T05:54:42.247Z,14.83
2018-02-14T05:57:09.756Z,16.87
2018-02-14T05:59:37.287Z,19.97
2018-02-14T06:02:04.791Z,18.48
2018-02-14T06:04:32.264Z,21.03
2018-02-14T06:06:59.770Z,14.20
2018-02-14T06:09:28.027Z,19.03
2018-02-14T06:11:57.030Z,14.03
2018-02-14T06:14:25.307Z,13.97
2018-02-14T06:16:52.774Z,14.73
2018-02-14T06:19:21.033Z,12.47
2018-02-14T06:21:50.023Z,16.60
2018-02-14T06:24:19.040Z,15.27
2018-02-14T06:26:47.289Z,14.87
2018-02-14T06:29:14.791Z,13.00
2018-02-14T06:31:42.336Z,16.00
2018-02-14T06:34:10.589Z,18.07
2018-02-14T06:36:38.067Z,15.85
2018-02-14T06:39:06.348Z,15.57
2018-02-14T06:41:34.579Z,15.50
2018-02-14T06:44:02.062Z,17.63
2018-02-14T06:46:30.327Z,16.00
2018-02-14T06:48:57.828Z,16.50
2018-02-14T06:51:25.331Z,23.10
2018-02-14T06:53:52.818Z,25.00
2018-02-14T06:56:21.094Z,33.03
2018-02-14T06:58:49.359Z,23.60
2018-02-14T07:01:17.592Z,25.43
2018-02-14T07:03:45.863Z,20.40
2018-02-14T07:06:13.326Z,17.17
2018-02-14T07:08:40.844Z,22.20
2018-02-14T07:11:09.083Z,21.70
2018-02-14T07:13:36.560Z,18.23
2018-02-14T07:16:04.055Z,18.73
2018-02-14T07:18:31.549Z,19.80
2018-02-14T07:20:59.028Z,18.45
2018-02-14T07:23:31.140Z,20.33
2018-02-14T07:25:58.614Z,23.73
2018-02-14T07:28:26.119Z,25.73
2018-02-14T07:30:53.600Z,20.75
2018-02-14T07:33:21.871Z,26.23
2018-02-14T07:35:50.118Z,28.23
2018-02-14T07:38:17.599Z,25.27
2018-02-14T07:40:46.798Z,27.48
2018-02-14T07:43:15.068Z,31.90
2018-02-14T07:45:43.317Z,26.13
2018-02-14T07:48:10.818Z,89.93
2018-02-14T07:50:38.300Z,26.23
2018-02-14T07:53:05.771Z,27.23
2018-02-14T07:55:33.258Z,25.80
2018-02-14T07:58:00.751Z,21.60
2018-02-14T08:00:28.326Z,20.10
2018-02-14T08:02:57.869Z,20.98
2018-02-14T08:05:25.376Z,24.70
2018-02-14T08:07:52.841Z,23.17
2018-02-14T08:10:20.322Z,17.57
2018-02-14T08:12:47.802Z,21.70
2018-02-14T08:15:15.300Z,24.23
2018-02-14T08:17:43.575Z,20.20
2018-02-14T08:20:11.840Z,28.13
2018-02-14T08:22:40.079Z,22.47
2018-02-14T08:25:08.892Z,20.70
2018-02-14T08:27:36.382Z,23.07
2018-02-14T08:30:04.646Z,27.30
2018-02-14T08:32:32.887Z,23.77
2018-02-14T08:35:00.481Z,18.80
2018-02-14T08:37:28.714Z,22.30
2018-02-14T08:39:56.223Z,26.53
2018-02-14T08:42:24.455Z,22.30
2018-02-14T08:44:51.986Z,21.10
2018-02-14T08:47:19.499Z,23.37
2018-02-14T08:49:47.758Z,24.20
2018-02-14T08:52:15.256Z,23.13
2018-02-14T08:54:42.782Z,23.80
2018-02-14T08:57:10.270Z,22.93
2018-02-14T08:59:37.743Z,20.00
2018-02-14T09:02:05.228Z,21.83
2018-02-14T09:04:32.719Z,22.07
2018-02-14T09:07:00.212Z,22.93
2018-02-14T09:09:29.863Z,22.77
2018-02-14T09:11:58.138Z,21.47
2018-02-14T09:14:25.610Z,22.70
2018-02-14T09:16:53.652Z,21.83
2018-02-14T09:19:21.144Z,23.50
2018-02-14T09:21:48.642Z,21.33
2018-02-14T09:24:16.132Z,24.50
2018-02-14T09:26:43.630Z,23.10
2018-02-14T09:29:11.868Z,24.70
2018-02-14T09:31:40.963Z,23.10
2018-02-14T09:34:08.459Z,19.97
2018-02-14T09:36:36.736Z,24.80
2018-02-14T09:39:04.966Z,30.67
2018-02-14T09:41:32.471Z,24.30
2018-02-14T09:43:59.962Z,26.23
2018-02-14T09:46:27.464Z,29.53
2018-02-14T09:48:54.944Z,31.43
2018-02-14T09:51:23.221Z,22.67
2018-02-14T09:53:51.882Z,21.62
2018-02-14T09:56:21.234Z,22.70
2018-02-14T09:58:48.711Z,27.27
2018-02-14T10:01:16.240Z,21.83
2018-02-14T10:03:44.480Z,32.70
2018-02-14T10:06:12.759Z,26.75
2018-02-14T10:08:40.240Z,32.23
2018-02-14T10:11:08.501Z,25.80
2018-02-14T10:13:36.769Z,24.07
2018-02-14T10:16:04.335Z,26.13
2018-02-14T10:18:31.816Z,21.97
2018-02-14T10:20:59.292Z,27.83
2018-02-14T10:23:26.781Z,19.30
2018-02-14T10:25:54.259Z,23.63
2018-02-14T10:28:21.744Z,24.35
2018-02-14T10:30:49.236Z,23.30
2018-02-14T10:33:16.952Z,37.47
2018-02-14T10:35:45.239Z,24.50
2018-02-14T10:38:13.680Z,25.00
2018-02-14T10:40:41.196Z,36.03
2018-02-14T10:43:08.725Z,19.80
2018-02-14T10:45:36.966Z,31.13
2018-02-14T10:48:04.468Z,29.03
2018-02-14T10:50:32.727Z,22.35
2018-02-14T10:53:00.206Z,22.93
2018-02-14T10:55:28.447Z,34.00
2018-02-14T10:57:55.937Z,25.20
2018-02-14T11:00:30.026Z,26.23
2018-02-14T11:03:03.407Z,24.07
2018-02-14T11:05:32.750Z,23.87
2018-02-14T11:08:00.999Z,27.17
2018-02-14T11:10:28.506Z,23.90
2018-02-14T11:12:55.997Z,19.33
2018-02-14T11:15:23.471Z,22.40
2018-02-14T11:17:50.968Z,20.13
2018-02-14T11:20:18.454Z,18.70
2018-02-14T11:22:45.959Z,26.42
2018-02-14T11:25:14.208Z,21.40
2018-02-14T11:27:41.686Z,20.87
2018-02-14T11:30:09.955Z,24.10
2018-02-14T11:32:38.952Z,20.17
2018-02-14T11:35:06.509Z,24.80
2018-02-14T11:37:33.997Z,26.60
2018-02-14T11:40:01.501Z,27.08
2018-02-14T11:42:28.996Z,22.10
2018-02-14T11:44:57.247Z,19.67
2018-02-14T11:47:24.714Z,20.40
2018-02-14T11:49:52.194Z,19.80
2018-02-14T11:52:20.422Z,26.13
2018-02-14T11:54:47.912Z,21.50
2018-02-14T11:57:16.148Z,18.07
2018-02-14T11:59:43.635Z,21.40
2018-02-14T12:02:11.135Z,19.93
2018-02-14T12:04:38.628Z,18.40
2018-02-14T12:07:06.115Z,19.52
2018-02-14T12:09:35.099Z,19.87
2018-02-14T12:12:02.580Z,20.83
2018-02-14T12:14:30.847Z,17.90
2018-02-14T12:16:59.080Z,19.47
2018-02-14T12:19:26.574Z,16.73
2018-02-14T12:21:54.047Z,24.87
2018-02-14T12:24:22.299Z,16.23
2018-02-14T12:26:49.783Z,18.20
2018-02-14T12:29:18.033Z,17.20
2018-02-14T12:31:45.534Z,17.80
2018-02-14T12:37:06.435Z,17.50
2018-02-14T12:39:34.699Z,17.53
2018-02-14T12:42:02.190Z,15.40
2018-02-14T12:44:29.694Z,16.70
2018-02-14T12:46:57.163Z,14.70
2018-02-14T12:49:24.639Z,18.10
2018-02-14T12:51:52.876Z,14.47
2018-02-14T12:54:20.368Z,13.97
2018-02-14T12:56:47.858Z,13.57
2018-02-14T12:59:15.355Z,15.53
2018-02-14T13:01:42.821Z,11.50
2018-02-14T13:04:10.288Z,12.00
2018-02-14T13:06:37.810Z,11.20
2018-02-14T13:09:06.138Z,10.33
2018-02-14T13:11:34.386Z,8.98
2018-02-14T13:14:01.854Z,14.53
2018-02-14T13:16:29.433Z,9.40
2018-02-14T13:18:56.894Z,12.13
2018-02-14T13:21:25.886Z,12.50
2018-02-14T13:23:54.140Z,10.43
2018-02-14T13:26:21.610Z,11.83
2018-02-14T13:28:49.856Z,10.40
2018-02-14T13:31:17.338Z,12.10
2018-02-14T13:33:44.815Z,12.13
2018-02-14T13:36:13.075Z,9.77
2018-02-14T13:38:40.551Z,12.37
2018-02-14T13:41:08.795Z,14.23
2018-02-14T13:43:36.273Z,6.83
2018-02-14T13:46:04.524Z,9.23
2018-02-14T13:48:32.007Z,11.50
2018-02-14T13:50:59.492Z,13.30
2018-02-14T13:53:26.962Z,12.60
2018-02-14T13:55:54.445Z,16.15
2018-02-14T13:58:21.911Z,9.50
2018-02-14T14:00:49.382Z,13.83
2018-02-14T14:03:16.866Z,9.67
2018-02-14T14:05:45.108Z,10.27
2018-02-14T14:08:12.565Z,12.53
2018-02-14T14:10:41.554Z,9.93
2018-02-14T14:13:09.060Z,15.73
2018-02-14T14:15:36.545Z,13.53
2018-02-14T14:18:04.027Z,24.90
2018-02-14T14:20:31.519Z,38.17
2018-02-14T14:22:59.763Z,12.77
2018-02-14T14:25:27.238Z,11.93
2018-02-14T14:27:54.722Z,14.57
2018-02-14T14:30:22.202Z,14.20
2018-02-14T14:32:49.687Z,21.50
2018-02-14T14:35:17.156Z,11.13
2018-02-14T14:37:45.421Z,21.03
2018-02-14T14:40:12.883Z,5.75
2018-02-14T14:42:40.368Z,13.30
2018-02-14T14:45:08.631Z,11.20
2018-02-14T14:47:36.112Z,13.30
2018-02-14T14:50:04.279Z,10.13
2018-02-14T14:52:32.549Z,17.37
2018-02-14T14:55:00.788Z,15.57
2018-02-14T15:00:23.287Z,14.80
2018-02-14T15:02:51.553Z,15.33
2018-02-14T15:05:20.524Z,20.87
2018-02-14T15:07:48.003Z,26.20
2018-02-14T15:10:15.564Z,17.30
2018-02-14T15:18:30.548Z,17.67
2018-02-14T15:20:58.016Z,15.10
2018-02-14T15:23:25.519Z,15.37
2018-02-14T15:25:53.038Z,17.23
2018-02-14T15:28:21.833Z,17.10
2018-02-14T15:30:50.085Z,13.70
2018-02-14T15:33:17.555Z,14.40
2018-02-14T15:35:46.530Z,19.03
2018-02-14T15:38:14.568Z,23.07
2018-02-14T15:40:42.049Z,17.10
2018-02-14T15:43:09.537Z,15.63
2018-02-14T15:45:38.524Z,22.73
2018-02-14T15:48:06.809Z,23.00
2018-02-14T15:50:34.304Z,16.17
2018-02-14T15:53:01.814Z,17.20
2018-02-14T15:55:29.283Z,14.50
2018-02-14T15:57:56.770Z,18.43
2018-02-14T16:00:25.014Z,18.93
2018-02-14T16:02:54.110Z,18.35
2018-02-14T16:05:21.585Z,19.17
2018-02-14T16:07:49.811Z,15.87
2018-02-14T16:10:17.308Z,24.83
2018-02-14T16:15:38.123Z,33.63
2018-02-14T16:18:07.105Z,19.27
2018-02-14T16:20:34.593Z,21.63
2018-02-14T16:23:03.251Z,18.25
2018-02-14T16:25:30.732Z,19.77
2018-02-14T16:27:58.974Z,21.47
2018-02-14T16:30:26.480Z,25.83
2018-02-14T16:32:54.727Z,30.17
2018-02-14T16:35:22.285Z,29.90
2018-02-14T16:37:50.527Z,21.87
2018-02-14T16:40:18.007Z,24.50
2018-02-14T16:42:45.506Z,21.10
2018-02-14T16:45:13.771Z,18.02
2018-02-14T16:47:42.053Z,23.43
2018-02-14T16:50:10.307Z,18.97
2018-02-14T16:52:37.795Z,18.73
2018-02-14T16:55:05.277Z,20.33
2018-02-14T16:57:32.895Z,17.67
2018-02-14T17:00:01.159Z,19.30
2018-02-14T17:02:28.643Z,21.53
2018-02-14T17:04:56.908Z,22.45
2018-02-14T17:07:26.002Z,18.10
2018-02-14T17:09:54.275Z,18.67
2018-02-14T17:12:22.567Z,30.37
2018-02-14T17:14:50.843Z,44.50
2018-02-14T17:17:19.088Z,42.38
2018-02-14T17:19:46.603Z,32.73
2018-02-14T17:22:14.082Z,33.37
2018-02-14T17:24:41.584Z,20.07
2018-02-14T17:27:09.824Z,21.03
2018-02-14T17:29:37.311Z,24.40
2018-02-14T17:32:05.568Z,15.40
2018-02-14T17:34:33.035Z,18.23
2018-02-14T17:37:00.551Z,22.50
2018-02-14T17:39:28.046Z,25.48
2018-02-14T17:41:55.551Z,23.60
2018-02-14T17:44:23.035Z,30.70
2018-02-14T17:46:50.529Z,31.87
2018-02-14T17:49:18.007Z,30.83
2018-02-14T17:51:46.348Z,31.50
2018-02-14T17:54:13.847Z,25.97
2018-02-14T17:56:42.117Z,23.00
2018-02-14T17:59:10.376Z,21.73
2018-02-14T18:01:37.863Z,27.00
2018-02-14T18:04:05.335Z,25.10
2018-02-14T18:06:33.702Z,19.93
2018-02-14T18:09:01.196Z,22.30
2018-02-14T18:11:39.100Z,20.83
2018-02-14T18:14:06.603Z,25.17
2018-02-14T18:16:34.881Z,24.07
2018-02-14T18:19:03.172Z,26.03
2018-02-14T18:21:30.629Z,22.27
2018-02-14T18:23:58.114Z,29.45
2018-02-14T18:26:25.612Z,24.73
2018-02-14T18:28:53.097Z,22.73
2018-02-14T18:31:20.595Z,27.53
2018-02-14T18:33:48.066Z,30.67
2018-02-14T18:36:15.576Z,41.73
2018-02-14T18:38:43.060Z,43.57
2018-02-14T18:41:10.555Z,40.73
2018-02-14T18:43:38.055Z,28.20
2018-02-14T18:46:05.538Z,29.27
2018-02-14T18:48:33.527Z,36.23
2018-02-14T18:51:01.019Z,34.27
2018-02-14T18:53:29.275Z,49.50
2018-02-14T18:55:56.776Z,38.67
2018-02-14T18:58:24.265Z,37.53
2018-02-14T19:03:45.917Z,25.40
2018-02-14T19:06:13.397Z,31.70
2018-02-14T19:08:40.897Z,30.60
2018-02-14T19:14:01.705Z,32.67
2018-02-14T19:16:29.184Z,36.57
2018-02-14T19:19:09.230Z,26.73
2018-02-14T19:21:36.707Z,26.50
2018-02-14T19:24:04.190Z,21.63
2018-02-14T19:26:31.669Z,23.30
2018-02-14T19:28:59.921Z,19.53
2018-02-14T19:31:27.412Z,20.40
2018-02-14T19:33:55.685Z,17.50
2018-02-14T19:36:24.767Z,20.60
2018-02-14T19:38:52.284Z,21.50
2018-02-14T19:41:19.752Z,17.50
2018-02-14T19:43:47.240Z,16.70
2018-02-14T19:46:14.797Z,20.20
2018-02-14T19:48:42.299Z,18.17
2018-02-14T19:51:09.776Z,21.27
2018-02-14T19:53:37.313Z,18.37
2018-02-14T19:56:04.821Z,16.17
2018-02-14T19:58:32.319Z,18.00
2018-02-14T20:00:59.810Z,22.80
2018-02-14T20:03:27.466Z,20.30
2018-02-14T20:05:54.954Z,20.20
2018-02-14T20:08:22.465Z,16.77
2018-02-14T20:10:49.935Z,24.92
2018-02-14T20:13:17.439Z,19.87
2018-02-14T20:15:44.930Z,21.77
2018-02-14T20:18:12.491Z,21.63
2018-02-14T20:20:39.997Z,20.53
2018-02-14T20:23:07.484Z,18.50
2018-02-14T20:25:35.744Z,26.57
2018-02-14T20:28:04.727Z,18.97
2018-02-14T20:30:32.345Z,23.30
2018-02-14T20:32:59.835Z,25.58
2018-02-14T20:35:27.430Z,25.67
2018-02-14T20:37:55.699Z,18.80
2018-02-14T20:40:23.201Z,19.50
2018-02-14T20:42:50.684Z,23.13
2018-02-14T20:45:18.187Z,20.37
2018-02-14T20:47:46.507Z,25.30
2018-02-14T20:50:13.989Z,22.40
2018-02-14T20:52:41.485Z,21.77
2018-02-14T20:55:09.747Z,20.95
2018-02-14T20:57:37.997Z,20.00
2018-02-14T21:00:05.512Z,17.47
2018-02-14T21:02:33.048Z,20.70
2018-02-14T21:05:01.282Z,20.10
2018-02-14T21:07:28.785Z,17.80
2018-02-14T21:09:57.056Z,20.53
2018-02-14T21:12:25.309Z,18.17
2018-02-14T21:14:52.823Z,20.97
2018-02-14T21:17:20.286Z,22.13
2018-02-14T21:19:47.779Z,18.58
2018-02-14T21:22:15.275Z,22.73
2018-02-14T21:24:42.774Z,21.60
2018-02-14T21:27:11.576Z,24.33
2018-02-14T21:29:39.062Z,20.63
2018-02-14T21:32:07.320Z,20.47
2018-02-14T21:34:34.830Z,17.03
2018-02-14T21:37:02.324Z,20.10
2018-02-14T21:39:29.814Z,20.80
2018-02-14T21:41:57.294Z,19.27
2018-02-14T21:44:24.773Z,20.65
2018-02-14T21:46:53.072Z,20.10
2018-02-14T21:49:21.430Z,17.50
2018-02-14T21:51:49.682Z,22.40
2018-02-14T21:54:17.192Z,20.47
2018-02-14T21:56:44.712Z,19.30
2018-02-14T21:59:12.272Z,18.27
2018-02-14T22:01:39.799Z,17.62
2018-02-14T22:04:08.033Z,16.73
2018-02-14T22:06:35.510Z,18.57
2018-02-14T22:09:03.036Z,21.87
2018-02-14T22:11:31.580Z,21.00
2018-02-14T22:13:59.827Z,23.03
2018-02-14T22:16:27.308Z,24.60
2018-02-14T22:18:55.565Z,21.17
2018-02-14T22:21:23.822Z,21.07
2018-02-14T22:23:51.314Z,22.90
2018-02-14T22:26:19.561Z,19.67
2018-02-14T22:28:47.044Z,17.23
2018-02-14T22:31:15.320Z,19.23
2018-02-14T22:33:42.886Z,17.42
2018-02-14T22:36:11.170Z,21.30
2018-02-14T22:38:39.477Z,20.00
2018-02-14T22:41:07.002Z,18.23
2018-02-14T22:43:35.248Z,17.27
2018-02-14T22:46:03.223Z,15.13
2018-02-14T22:48:30.708Z,19.00
2018-02-14T22:50:58.974Z,17.27
2018-02-14T22:53:27.227Z,17.57
2018-02-14T22:55:54.707Z,15.70
2018-02-14T22:58:23.948Z,17.73
2018-02-14T23:00:51.422Z,17.40
2018-02-14T23:03:18.922Z,13.93
2018-02-14T23:05:47.192Z,18.40
2018-02-14T23:08:15.475Z,15.20
2018-02-14T23:10:43.749Z,17.50
2018-02-14T23:13:12.020Z,24.30
2018-02-14T23:15:39.492Z,18.57
2018-02-14T23:18:07.741Z,18.60
2018-02-14T23:20:35.204Z,23.53
2018-02-14T23:23:02.797Z,18.30
2018-02-14T23:25:30.274Z,19.57
2018-02-14T23:27:57.772Z,14.00
2018-02-14T23:30:26.048Z,19.10
2018-02-14T23:32:53.563Z,18.27
2018-02-14T23:35:21.040Z,21.67
2018-02-14T23:37:48.540Z,21.90
2018-02-14T23:40:16.029Z,20.92
2018-02-14T23:42:43.559Z,19.80
2018-02-14T23:45:11.796Z,18.20
2018-02-14T23:47:39.287Z,16.87
2018-02-14T23:50:08.277Z,17.20
2018-02-14T23:52:36.554Z,21.53
2018-02-14T23:55:04.035Z,18.47
2018-02-14T23:57:32.500Z,16.57
