createdAt,value
2022-11-27T00:01:34.084Z,28.42
2022-11-27T00:04:01.197Z,24.27
2022-11-27T00:06:29.330Z,22.20
2022-11-27T00:08:57.838Z,20.27
2022-11-27T00:11:26.182Z,19.67
2022-11-27T00:13:53.054Z,15.15
2022-11-27T00:16:21.492Z,20.85
2022-11-27T00:18:48.609Z,18.80
2022-11-27T00:21:24.534Z,19.38
2022-11-27T00:23:52.881Z,25.23
2022-11-27T00:26:20.041Z,18.75
2022-11-27T00:28:46.977Z,31.25
2022-11-27T00:31:28.499Z,19.98
2022-11-27T00:34:03.050Z,14.43
2022-11-27T00:36:31.818Z,24.80
2022-11-27T00:38:58.857Z,24.40
2022-11-27T00:41:28.154Z,42.78
2022-11-27T00:43:55.282Z,30.23
2022-11-27T00:46:28.406Z,23.70
2022-11-27T00:48:59.940Z,24.85
2022-11-27T00:51:27.140Z,24.42
2022-11-27T00:53:54.716Z,23.77
2022-11-27T00:56:27.500Z,34.10
2022-11-27T00:58:54.726Z,20.20
2022-11-27T01:01:30.271Z,27.15
2022-11-27T01:03:59.262Z,25.33
2022-11-27T01:06:27.056Z,20.23
2022-11-27T01:08:53.915Z,19.15
2022-11-27T01:11:25.713Z,19.27
2022-11-27T01:13:53.338Z,20.27
2022-11-27T01:16:23.032Z,19.40
2022-11-27T01:18:51.548Z,16.90
2022-11-27T01:21:20.863Z,21.23
2022-11-27T01:23:48.592Z,19.17
2022-11-27T01:26:16.106Z,29.30
2022-11-27T01:28:43.010Z,19.08
2022-11-27T01:31:16.854Z,18.67
2022-11-27T01:33:44.937Z,16.75
2022-11-27T01:36:13.730Z,22.10
2022-11-27T01:38:40.879Z,28.95
2022-11-27T01:41:26.115Z,23.88
2022-11-27T01:44:02.832Z,14.85
2022-11-27T01:46:46.441Z,16.20
2022-11-27T01:49:24.815Z,16.60
2022-11-27T01:51:54.493Z,21.52
2022-11-27T01:54:24.971Z,29.38
2022-11-27T01:56:56.295Z,24.38
2022-11-27T01:59:23.818Z,17.23
2022-11-27T02:01:50.673Z,16.63
2022-11-27T02:04:18.318Z,40.78
2022-11-27T02:06:45.427Z,22.38
2022-11-27T02:09:12.345Z,25.90
2022-11-27T02:11:56.578Z,13.25
2022-11-27T02:14:49.500Z,14.00
2022-11-27T02:17:27.582Z,13.88
2022-11-27T02:20:27.880Z,15.85
2022-11-27T02:23:25.761Z,52.53
2022-11-27T02:26:18.264Z,23.92
2022-11-27T02:28:56.950Z,17.08
2022-11-27T02:31:46.487Z,18.10
2022-11-27T02:34:31.770Z,14.68
2022-11-27T02:37:23.418Z,19.25
2022-11-27T02:39:52.971Z,14.43
2022-11-27T02:42:21.548Z,25.13
2022-11-27T02:44:59.072Z,16.13
2022-11-27T02:47:28.093Z,40.90
2022-11-27T02:49:57.142Z,13.35
2022-11-27T02:52:26.634Z,26.52
2022-11-27T02:54:57.641Z,21.02
2022-11-27T02:57:26.053Z,19.77
2022-11-27T02:59:56.332Z,17.17
2022-11-27T03:02:46.153Z,22.75
2022-11-27T03:05:18.928Z,21.05
2022-11-27T03:07:59.844Z,18.17
2022-11-27T03:10:44.186Z,22.98
2022-11-27T03:13:11.238Z,18.30
2022-11-27T03:15:51.440Z,14.77
2022-11-27T03:18:31.179Z,14.93
2022-11-27T03:21:25.811Z,22.95
2022-11-27T03:23:52.784Z,11.98
2022-11-27T03:26:19.665Z,13.88
2022-11-27T03:28:47.390Z,19.55
2022-11-27T03:31:14.736Z,27.80
2022-11-27T03:33:41.704Z,15.65
2022-11-27T03:36:17.091Z,15.80
2022-11-27T03:38:45.805Z,25.15
2022-11-27T03:41:31.142Z,27.02
2022-11-27T03:44:15.514Z,12.88
2022-11-27T03:47:08.547Z,11.82
2022-11-27T03:49:53.921Z,10.23
2022-11-27T03:52:45.294Z,21.23
2022-11-27T03:55:22.754Z,14.40
2022-11-27T03:58:36.000Z,17.02
2022-11-27T04:01:05.319Z,13.68
2022-11-27T04:03:32.190Z,13.10
2022-11-27T04:05:59.164Z,21.90
2022-11-27T04:08:26.096Z,17.80
2022-11-27T04:10:52.832Z,21.35
2022-11-27T04:13:19.851Z,13.60
2022-11-27T04:15:46.874Z,14.25
2022-11-27T04:18:13.599Z,12.85
2022-11-27T04:20:40.345Z,14.60
2022-11-27T04:23:07.055Z,20.83
2022-11-27T04:25:33.877Z,17.77
2022-11-27T04:28:00.561Z,18.92
2022-11-27T04:30:27.282Z,21.45
2022-11-27T04:32:54.024Z,12.93
2022-11-27T04:35:20.830Z,12.23
2022-11-27T04:37:47.555Z,12.63
2022-11-27T04:40:14.497Z,14.73
2022-11-27T04:42:41.298Z,19.35
2022-11-27T04:45:08.987Z,12.35
2022-11-27T04:47:35.799Z,17.67
2022-11-27T04:50:02.758Z,23.75
2022-11-27T04:52:29.573Z,12.05
2022-11-27T04:55:00.063Z,14.48
2022-11-27T04:57:27.484Z,19.17
2022-11-27T04:59:54.374Z,12.30
2022-11-27T05:02:21.135Z,11.75
2022-11-27T05:04:47.855Z,22.13
2022-11-27T05:07:14.637Z,23.83
2022-11-27T05:09:41.358Z,21.00
2022-11-27T05:12:08.118Z,19.25
2022-11-27T05:14:34.843Z,17.10
2022-11-27T05:17:02.076Z,12.55
2022-11-27T05:19:30.524Z,13.18
2022-11-27T05:21:57.907Z,19.02
2022-11-27T05:24:27.054Z,29.77
2022-11-27T05:26:54.361Z,17.25
2022-11-27T05:29:21.498Z,34.70
2022-11-27T05:31:48.452Z,15.05
2022-11-27T05:34:15.418Z,18.20
2022-11-27T05:36:42.911Z,18.73
2022-11-27T05:39:11.570Z,24.92
2022-11-27T05:41:40.846Z,34.13
2022-11-27T05:44:07.718Z,13.48
2022-11-27T05:46:34.518Z,13.85
2022-11-27T05:49:01.271Z,22.83
2022-11-27T05:51:28.062Z,16.67
2022-11-27T05:53:54.844Z,11.75
2022-11-27T05:56:21.648Z,13.90
2022-11-27T05:58:49.393Z,51.58
2022-11-27T06:01:18.353Z,13.63
2022-11-27T06:03:45.322Z,26.35
2022-11-27T06:06:18.784Z,14.88
2022-11-27T06:08:46.966Z,24.23
2022-11-27T06:11:17.360Z,45.33
2022-11-27T06:13:44.512Z,22.23
2022-11-27T06:16:14.211Z,30.92
2022-11-27T06:18:40.960Z,13.20
2022-11-27T06:21:09.855Z,39.28
2022-11-27T06:23:37.197Z,10.93
2022-11-27T06:26:17.323Z,34.60
2022-11-27T06:28:44.522Z,13.93
2022-11-27T06:31:18.038Z,42.35
2022-11-27T06:33:46.763Z,50.05
2022-11-27T06:36:13.586Z,19.33
2022-11-27T06:38:40.390Z,23.75
2022-11-27T06:41:09.936Z,29.83
2022-11-27T06:43:36.974Z,13.93
2022-11-27T06:46:05.211Z,14.43
2022-11-27T06:48:33.109Z,15.25
2022-11-27T06:51:05.383Z,15.88
2022-11-27T06:53:34.400Z,11.20
2022-11-27T06:56:03.988Z,45.72
2022-11-27T06:58:31.418Z,20.45
2022-11-27T07:01:04.212Z,16.13
2022-11-27T07:03:31.085Z,18.13
2022-11-27T07:06:02.057Z,27.92
2022-11-27T07:08:29.438Z,10.23
2022-11-27T07:11:06.741Z,22.63
2022-11-27T07:13:34.042Z,12.38
2022-11-27T07:16:02.566Z,15.15
2022-11-27T07:18:36.974Z,10.98
2022-11-27T07:21:04.248Z,28.63
2022-11-27T07:23:31.174Z,8.90
2022-11-27T07:25:58.388Z,13.45
2022-11-27T07:28:25.647Z,18.35
2022-11-27T07:30:59.331Z,20.40
2022-11-27T07:33:26.264Z,15.68
2022-11-27T07:36:08.879Z,16.48
2022-11-27T07:38:35.629Z,18.00
2022-11-27T07:41:04.142Z,25.42
2022-11-27T07:43:32.482Z,22.52
2022-11-27T07:46:02.824Z,39.38
2022-11-27T07:48:29.554Z,17.73
2022-11-27T07:50:59.158Z,23.85
2022-11-27T07:53:25.848Z,32.78
2022-11-27T07:55:52.622Z,29.27
2022-11-27T07:58:19.384Z,24.58
2022-11-27T08:00:46.158Z,36.47
2022-11-27T08:03:12.942Z,18.45
2022-11-27T08:05:39.655Z,23.90
2022-11-27T08:08:06.476Z,23.17
2022-11-27T08:10:37.459Z,26.58
2022-11-27T08:13:04.765Z,26.45
2022-11-27T08:15:32.416Z,50.42
2022-11-27T08:17:59.133Z,17.23
2022-11-27T08:20:26.235Z,23.08
2022-11-27T08:22:55.867Z,48.83
2022-11-27T08:25:25.198Z,22.10
2022-11-27T08:27:52.031Z,27.10
2022-11-27T08:30:18.869Z,15.00
2022-11-27T08:32:45.612Z,29.40
2022-11-27T08:35:12.388Z,26.98
2022-11-27T08:37:39.338Z,34.08
2022-11-27T08:40:06.853Z,20.23
2022-11-27T08:42:33.628Z,15.95
2022-11-27T08:45:00.393Z,23.70
2022-11-27T08:47:27.160Z,15.88
2022-11-27T08:49:53.900Z,20.90
2022-11-27T08:52:21.779Z,23.98
2022-11-27T08:54:50.910Z,29.35
2022-11-27T08:57:21.229Z,16.65
2022-11-27T08:59:49.098Z,32.22
2022-11-27T09:02:15.874Z,15.35
2022-11-27T09:04:42.856Z,22.60
2022-11-27T09:07:12.287Z,20.65
2022-11-27T09:09:39.022Z,20.92
2022-11-27T09:12:06.044Z,11.02
2022-11-27T09:14:32.838Z,11.50
2022-11-27T09:16:59.592Z,17.92
2022-11-27T09:19:26.480Z,14.45
2022-11-27T09:21:53.298Z,14.52
2022-11-27T09:24:20.048Z,11.65
2022-11-27T09:26:46.822Z,13.90
2022-11-27T09:29:13.568Z,12.75
2022-11-27T09:31:40.361Z,12.35
2022-11-27T09:34:07.202Z,15.88
2022-11-27T09:36:33.941Z,12.18
2022-11-27T09:39:00.845Z,12.52
2022-11-27T09:41:49.094Z,11.98
2022-11-27T09:44:39.640Z,14.05
2022-11-27T09:47:16.991Z,15.43
2022-11-27T09:50:00.948Z,23.80
2022-11-27T09:52:48.178Z,16.05
2022-11-27T09:55:26.685Z,13.05
2022-11-27T09:58:04.593Z,13.32
2022-11-27T10:00:31.501Z,11.05
2022-11-27T10:02:58.458Z,13.60
2022-11-27T10:05:49.993Z,14.90
2022-11-27T10:08:22.761Z,12.20
2022-11-27T10:11:10.987Z,14.77
2022-11-27T10:14:02.558Z,12.32
2022-11-27T10:16:47.395Z,10.90
2022-11-27T10:19:51.564Z,11.05
2022-11-27T10:22:36.808Z,11.40
2022-11-27T10:25:17.965Z,11.18
2022-11-27T10:27:56.323Z,12.18
2022-11-27T10:30:23.170Z,13.60
2022-11-27T10:32:55.736Z,9.05
2022-11-27T10:35:25.456Z,15.20
2022-11-27T10:37:55.083Z,8.95
2022-11-27T10:40:42.723Z,11.38
2022-11-27T10:43:22.700Z,9.30
2022-11-27T10:46:20.166Z,10.10
2022-11-27T10:48:46.986Z,10.45
2022-11-27T10:51:17.917Z,8.90
2022-11-27T10:53:47.297Z,11.95
2022-11-27T10:56:15.546Z,10.18
2022-11-27T10:58:45.014Z,19.00
2022-11-27T11:01:15.110Z,9.02
2022-11-27T11:03:42.350Z,14.20
2022-11-27T11:06:24.130Z,8.95
2022-11-27T11:09:14.327Z,10.95
2022-11-27T11:11:41.672Z,13.85
2022-11-27T11:14:23.044Z,11.27
2022-11-27T11:16:50.972Z,10.30
2022-11-27T11:19:29.014Z,8.95
2022-11-27T11:21:56.483Z,7.97
2022-11-27T11:24:30.446Z,5.15
2022-11-27T11:27:04.321Z,6.55
2022-11-27T11:29:40.785Z,7.45
2022-11-27T11:32:22.643Z,6.93
2022-11-27T11:35:02.927Z,5.57
2022-11-27T11:37:35.101Z,7.50
2022-11-27T11:40:01.821Z,7.55
2022-11-27T11:42:31.847Z,7.45
2022-11-27T11:45:18.933Z,9.65
2022-11-27T11:47:47.583Z,7.30
2022-11-27T11:50:47.844Z,8.85
2022-11-27T11:53:41.018Z,13.35
2022-11-27T11:56:26.793Z,5.53
2022-11-27T11:58:58.586Z,7.13
2022-11-27T12:01:43.785Z,6.47
2022-11-27T12:04:47.462Z,6.53
2022-11-27T12:07:35.247Z,7.00
2022-11-27T12:10:20.514Z,6.00
2022-11-27T12:12:59.538Z,12.27
2022-11-27T12:15:26.252Z,5.47
2022-11-27T12:18:09.709Z,7.55
2022-11-27T12:21:04.083Z,13.32
2022-11-27T12:24:06.258Z,7.32
2022-11-27T12:27:02.516Z,6.65
2022-11-27T12:29:38.613Z,5.57
2022-11-27T12:32:23.741Z,9.20
2022-11-27T12:35:10.170Z,6.45
2022-11-27T12:38:02.638Z,6.97
2022-11-27T12:40:43.345Z,6.15
2022-11-27T12:43:27.676Z,9.57
2022-11-27T12:46:06.616Z,8.35
2022-11-27T12:48:40.819Z,7.22
2022-11-27T12:51:12.486Z,9.07
2022-11-27T12:53:42.650Z,8.68
2022-11-27T12:56:21.069Z,8.23
2022-11-27T12:59:20.841Z,7.00
2022-11-27T13:01:51.830Z,7.45
2022-11-27T13:04:24.516Z,9.85
2022-11-27T13:07:12.404Z,6.95
2022-11-27T13:10:07.438Z,7.93
2022-11-27T13:12:52.569Z,7.13
2022-11-27T13:15:27.939Z,8.52
2022-11-27T13:18:11.002Z,13.85
2022-11-27T13:20:40.333Z,10.32
2022-11-27T13:23:07.106Z,12.10
2022-11-27T13:25:41.336Z,10.23
2022-11-27T13:28:14.434Z,9.00
2022-11-27T13:30:41.216Z,8.70
2022-11-27T13:33:18.311Z,7.65
2022-11-27T13:35:45.143Z,8.38
2022-11-27T13:38:22.931Z,9.40
2022-11-27T13:40:52.683Z,12.25
2022-11-27T13:43:29.900Z,16.70
2022-11-27T13:46:05.885Z,10.52
2022-11-27T13:48:38.369Z,12.00
2022-11-27T13:51:06.831Z,9.70
2022-11-27T13:53:42.856Z,12.20
2022-11-27T13:56:10.015Z,9.55
2022-11-27T13:58:41.998Z,20.70
2022-11-27T14:01:23.265Z,11.50
2022-11-27T14:03:50.561Z,15.25
2022-11-27T14:06:30.897Z,27.75
2022-11-27T14:09:07.875Z,21.40
2022-11-27T14:11:48.066Z,8.93
2022-11-27T14:14:24.743Z,8.80
2022-11-27T14:17:04.231Z,10.45
2022-11-27T14:19:44.264Z,9.48
2022-11-27T14:22:16.606Z,10.68
2022-11-27T14:24:45.888Z,10.38
2022-11-27T14:27:28.330Z,15.02
2022-11-27T14:29:55.135Z,11.43
2022-11-27T14:32:21.882Z,9.80
2022-11-27T14:34:49.843Z,8.10
2022-11-27T14:37:24.749Z,11.68
2022-11-27T14:39:51.584Z,15.80
2022-11-27T14:42:29.573Z,14.63
2022-11-27T14:45:18.584Z,23.38
2022-11-27T14:47:52.545Z,17.73
2022-11-27T14:50:21.181Z,23.50
2022-11-27T14:52:55.208Z,28.08
2022-11-27T14:55:22.793Z,38.97
2022-11-27T14:57:50.915Z,21.88
2022-11-27T15:00:30.083Z,12.35
2022-11-27T15:03:10.980Z,12.65
2022-11-27T15:05:39.144Z,10.82
2022-11-27T15:08:10.425Z,7.82
2022-11-27T15:10:41.247Z,9.52
2022-11-27T15:13:36.723Z,11.88
2022-11-27T15:16:16.118Z,10.10
2022-11-27T15:18:48.487Z,9.80
2022-11-27T15:21:21.134Z,12.13
2022-11-27T15:23:52.479Z,12.10
2022-11-27T15:26:39.769Z,18.58
2022-11-27T15:29:38.140Z,13.93
2022-11-27T15:32:23.015Z,23.58
2022-11-27T15:34:51.928Z,11.82
2022-11-27T15:37:27.310Z,13.88
2022-11-27T15:39:55.913Z,18.25
2022-11-27T15:42:23.636Z,19.38
2022-11-27T15:44:54.333Z,16.02
2022-11-27T15:47:28.455Z,19.88
2022-11-27T15:49:55.960Z,19.95
2022-11-27T15:52:23.365Z,20.60
2022-11-27T15:54:51.066Z,20.45
2022-11-27T15:57:18.219Z,22.73
2022-11-27T15:59:44.974Z,28.92
2022-11-27T16:02:17.484Z,23.70
2022-11-27T16:04:44.694Z,24.33
2022-11-27T16:07:11.402Z,32.25
2022-11-27T16:09:39.646Z,24.38
2022-11-27T16:12:06.670Z,21.48
2022-11-27T16:14:33.456Z,19.48
2022-11-27T16:17:01.443Z,18.63
2022-11-27T16:19:28.443Z,19.60
2022-11-27T16:21:55.234Z,18.17
2022-11-27T16:24:22.075Z,28.75
2022-11-27T16:26:48.930Z,21.25
2022-11-27T16:29:15.696Z,21.02
2022-11-27T16:31:42.532Z,26.23
2022-11-27T16:34:09.377Z,26.60
2022-11-27T16:36:36.118Z,30.77
2022-11-27T16:39:03.054Z,43.67
2022-11-27T16:41:29.796Z,35.08
2022-11-27T16:43:56.971Z,51.35
2022-11-27T16:46:28.760Z,40.40
2022-11-27T16:48:57.528Z,29.00
2022-11-27T16:51:28.390Z,26.13
2022-11-27T16:53:56.921Z,26.52
2022-11-27T16:56:26.003Z,24.85
2022-11-27T16:58:54.802Z,46.15
2022-11-27T17:01:26.542Z,38.22
2022-11-27T17:03:53.749Z,24.90
2022-11-27T17:06:26.154Z,32.70
2022-11-27T17:08:58.186Z,29.80
2022-11-27T17:11:27.282Z,26.63
2022-11-27T17:13:57.623Z,29.10
2022-11-27T17:16:25.108Z,27.83
2022-11-27T17:18:51.917Z,24.30
2022-11-27T17:21:21.301Z,31.15
2022-11-27T17:23:48.073Z,32.17
2022-11-27T17:26:18.226Z,27.98
2022-11-27T17:28:45.710Z,29.08
2022-11-27T17:31:15.723Z,28.45
2022-11-27T17:33:43.261Z,31.85
2022-11-27T17:36:10.324Z,32.38
2022-11-27T17:38:37.438Z,35.47
2022-11-27T17:41:09.814Z,28.98
2022-11-27T17:43:37.743Z,34.83
2022-11-27T17:46:22.983Z,35.90
2022-11-27T17:48:50.892Z,25.75
2022-11-27T17:51:18.718Z,24.27
2022-11-27T17:53:46.049Z,28.25
2022-11-27T17:56:15.633Z,52.67
2022-11-27T17:58:43.239Z,42.95
2022-11-27T18:01:22.091Z,49.53
2022-11-27T18:03:49.348Z,38.13
2022-11-27T18:06:18.598Z,39.08
2022-11-27T18:08:46.909Z,36.40
2022-11-27T18:11:19.527Z,33.67
2022-11-27T18:13:46.724Z,33.13
2022-11-27T18:16:17.248Z,30.40
2022-11-27T18:18:44.122Z,31.10
2022-11-27T18:21:18.081Z,30.75
2022-11-27T18:24:14.913Z,37.83
2022-11-27T18:27:00.346Z,22.83
2022-11-27T18:29:22.250Z,29.08
2022-11-27T18:31:51.058Z,42.60
2022-11-27T18:34:18.266Z,33.50
2022-11-27T18:36:46.016Z,31.00
2022-11-27T18:39:13.243Z,37.30
2022-11-27T18:41:40.758Z,37.47
2022-11-27T18:44:07.612Z,45.65
2022-11-27T18:46:34.933Z,37.28
2022-11-27T18:49:01.813Z,37.40
2022-11-27T18:51:28.576Z,42.03
2022-11-27T18:53:56.611Z,46.65
2022-11-27T18:56:26.501Z,28.75
2022-11-27T18:58:54.385Z,33.28
2022-11-27T19:01:24.145Z,35.47
2022-11-27T19:03:51.581Z,38.28
2022-11-27T19:06:22.008Z,30.25
2022-11-27T19:08:48.972Z,28.88
2022-11-27T19:11:19.160Z,32.40
2022-11-27T19:13:46.707Z,37.47
2022-11-27T19:16:20.486Z,30.02
2022-11-27T19:18:47.766Z,31.48
2022-11-27T19:21:18.217Z,26.67
2022-11-27T19:23:45.343Z,34.53
2022-11-27T19:26:15.719Z,41.08
2022-11-27T19:28:43.526Z,41.53
2022-11-27T19:31:12.329Z,53.08
2022-11-27T19:33:40.403Z,43.80
2022-11-27T19:36:10.182Z,40.50
2022-11-27T19:38:39.090Z,35.25
2022-11-27T19:41:17.624Z,36.22
2022-11-27T19:43:45.311Z,41.90
2022-11-27T19:46:18.236Z,30.88
2022-11-27T19:48:46.001Z,29.40
2022-11-27T19:51:13.481Z,30.75
2022-11-27T19:53:40.794Z,35.13
2022-11-27T19:56:08.720Z,33.40
2022-11-27T19:58:35.724Z,34.92
2022-11-27T20:01:28.916Z,36.38
2022-11-27T20:03:55.856Z,32.65
2022-11-27T20:06:25.002Z,63.60
2022-11-27T20:08:54.068Z,54.10
2022-11-27T20:11:23.143Z,59.20
2022-11-27T20:13:50.497Z,33.95
2022-11-27T20:16:20.478Z,51.65
2022-11-27T20:18:47.448Z,48.97
2022-11-27T20:21:25.304Z,46.90
2022-11-27T20:23:53.151Z,91.65
2022-11-27T20:26:25.395Z,81.25
2022-11-27T20:28:53.044Z,60.67
2022-11-27T20:31:24.215Z,50.22
2022-11-27T20:33:52.633Z,42.50
2022-11-27T20:36:20.835Z,33.65
2022-11-27T20:38:48.064Z,36.75
2022-11-27T20:41:17.224Z,33.58
2022-11-27T20:43:44.699Z,34.00
2022-11-27T20:46:16.054Z,39.40
2022-11-27T20:48:45.921Z,36.88
2022-11-27T20:51:15.863Z,33.33
2022-11-27T20:53:44.421Z,30.35
2022-11-27T20:56:12.802Z,36.65
2022-11-27T20:58:41.972Z,35.85
2022-11-27T21:01:42.628Z,37.53
2022-11-27T21:04:25.650Z,32.40
2022-11-27T21:06:53.084Z,70.88
2022-11-27T21:09:21.254Z,42.17
2022-11-27T21:11:48.118Z,44.42
2022-11-27T21:14:16.439Z,41.80
2022-11-27T21:16:48.092Z,46.97
2022-11-27T21:19:26.419Z,41.20
2022-11-27T21:21:54.174Z,48.17
2022-11-27T21:24:22.654Z,39.63
2022-11-27T21:26:50.056Z,39.65
2022-11-27T21:29:17.597Z,34.90
2022-11-27T21:31:47.071Z,39.90
2022-11-27T21:34:14.740Z,36.88
2022-11-27T21:36:41.566Z,29.67
2022-11-27T21:39:09.255Z,38.10
2022-11-27T21:41:36.707Z,33.67
2022-11-27T21:44:05.360Z,30.33
2022-11-27T21:46:32.512Z,32.13
2022-11-27T21:49:00.757Z,34.25
2022-11-27T21:51:28.653Z,41.15
2022-11-27T21:53:56.455Z,28.60
2022-11-27T21:56:25.327Z,33.40
2022-11-27T21:58:52.523Z,32.58
2022-11-27T22:01:22.394Z,34.55
2022-11-27T22:03:54.135Z,30.50
2022-11-27T22:06:22.533Z,31.67
2022-11-27T22:08:50.786Z,32.22
2022-11-27T22:11:20.819Z,33.25
2022-11-27T22:13:47.995Z,30.05
2022-11-27T22:16:20.373Z,27.65
2022-11-27T22:18:48.074Z,36.50
2022-11-27T22:21:16.020Z,40.05
2022-11-27T22:23:42.933Z,32.70
2022-11-27T22:26:15.376Z,34.03
2022-11-27T22:28:42.944Z,50.42
2022-11-27T22:31:13.849Z,30.85
2022-11-27T22:33:41.421Z,37.20
2022-11-27T22:36:30.344Z,43.80
2022-11-27T22:38:58.265Z,45.78
2022-11-27T22:41:26.918Z,46.30
2022-11-27T22:43:53.857Z,30.00
2022-11-27T22:46:25.290Z,42.30
2022-11-27T22:49:00.021Z,29.00
2022-11-27T22:51:28.808Z,34.28
2022-11-27T22:53:55.690Z,33.13
2022-11-27T22:56:22.733Z,41.38
2022-11-27T22:58:55.190Z,32.22
2022-11-27T23:01:28.909Z,33.42
2022-11-27T23:03:56.171Z,34.22
2022-11-27T23:06:24.005Z,32.83
2022-11-27T23:08:51.515Z,37.17
2022-11-27T23:11:25.154Z,33.83
2022-11-27T23:13:53.397Z,43.67
2022-11-27T23:16:20.636Z,40.92
2022-11-27T23:18:48.131Z,37.05
2022-11-27T23:21:20.929Z,41.00
2022-11-27T23:23:47.889Z,27.90
2022-11-27T23:26:18.682Z,29.30
2022-11-27T23:28:46.853Z,29.50
2022-11-27T23:31:29.509Z,31.80
2022-11-27T23:33:57.172Z,37.45
2022-11-27T23:36:24.025Z,33.40
2022-11-27T23:38:50.799Z,36.13
2022-11-27T23:41:22.959Z,33.25
2022-11-27T23:43:51.026Z,31.60
2022-11-27T23:46:21.126Z,28.70
2022-11-27T23:48:48.315Z,32.65
2022-11-27T23:51:20.958Z,38.38
2022-11-27T23:53:50.290Z,36.20
2022-11-27T23:56:19.543Z,38.40
2022-11-27T23:58:47.584Z,32.40
