createdAt,value
2023-07-04T00:00:46.233Z,51.051731
2023-07-04T00:01:46.344Z,51.051685
2023-07-04T00:02:46.288Z,51.051685
2023-07-04T00:03:46.326Z,51.051678
2023-07-04T00:04:46.230Z,51.051682
2023-07-04T00:05:46.170Z,51.051655
2023-07-04T00:06:46.235Z,51.051693
2023-07-04T00:07:46.224Z,51.051666
2023-07-04T00:08:46.192Z,51.051624
2023-07-04T00:09:46.157Z,51.051647
2023-07-04T00:10:46.186Z,51.051659
2023-07-04T00:11:46.164Z,51.051685
2023-07-04T00:12:46.121Z,51.051662
2023-07-04T00:13:46.293Z,51.051678
2023-07-04T00:14:46.126Z,51.051647
2023-07-04T00:15:46.195Z,51.051682
2023-07-04T00:16:46.302Z,51.051666
2023-07-04T00:17:47.040Z,51.051678
2023-07-04T00:18:46.282Z,51.051659
2023-07-04T00:19:46.167Z,51.051651
2023-07-04T00:20:46.229Z,51.051655
2023-07-04T00:21:46.131Z,51.051643
2023-07-04T00:22:46.184Z,51.051628
2023-07-04T00:23:46.387Z,51.051640
2023-07-04T00:24:46.158Z,51.051628
2023-07-04T00:25:46.189Z,51.051609
2023-07-04T00:26:46.105Z,51.051640
2023-07-04T00:27:46.091Z,51.051643
2023-07-04T00:28:46.087Z,51.051659
2023-07-04T00:29:46.113Z,51.051662
2023-07-04T00:30:46.241Z,51.051643
2023-07-04T00:31:46.575Z,51.051651
2023-07-04T00:32:46.212Z,51.051640
2023-07-04T00:33:46.389Z,51.051647
2023-07-04T00:34:47.008Z,51.051659
2023-07-04T00:35:46.124Z,51.051643
2023-07-04T00:36:47.001Z,51.051670
2023-07-04T00:37:46.111Z,51.051662
2023-07-04T00:38:46.156Z,51.051666
2023-07-04T00:39:46.221Z,51.051636
2023-07-04T00:40:46.213Z,51.051617
2023-07-04T00:41:46.156Z,51.051640
2023-07-04T00:42:46.087Z,51.051632
2023-07-04T00:43:46.208Z,51.051662
2023-07-04T00:44:46.120Z,51.051605
2023-07-04T00:45:46.088Z,51.051659
2023-07-04T00:46:46.067Z,51.051716
2023-07-04T00:47:46.072Z,51.051670
2023-07-04T00:48:46.283Z,51.051632
2023-07-04T00:49:46.150Z,51.051662
2023-07-04T00:50:45.854Z,51.051670
2023-07-04T00:51:46.070Z,51.051659
2023-07-04T00:52:46.080Z,51.051651
2023-07-04T00:53:45.836Z,51.051651
2023-07-04T00:54:45.831Z,51.051659
2023-07-04T00:55:45.809Z,51.051659
2023-07-04T00:56:45.802Z,51.051655
2023-07-04T00:57:45.822Z,51.051651
2023-07-04T00:58:45.778Z,51.051647
2023-07-04T00:59:45.819Z,51.051647
2023-07-04T01:00:45.778Z,51.051640
2023-07-04T01:01:45.808Z,51.051670
2023-07-04T01:02:45.809Z,51.051640
2023-07-04T01:03:45.804Z,51.051647
2023-07-04T01:04:45.771Z,51.051708
2023-07-04T01:05:45.751Z,51.051750
2023-07-04T01:06:45.784Z,51.051746
2023-07-04T01:07:45.741Z,51.051762
2023-07-04T01:08:45.718Z,51.051697
2023-07-04T01:09:45.738Z,51.051674
2023-07-04T01:10:45.688Z,51.051674
2023-07-04T01:11:45.720Z,51.051655
2023-07-04T01:12:45.690Z,51.051647
2023-07-04T01:13:45.702Z,51.051655
2023-07-04T01:14:45.659Z,51.051659
2023-07-04T01:15:45.712Z,51.051640
2023-07-04T01:16:46.491Z,51.051651
2023-07-04T01:17:45.676Z,51.051701
2023-07-04T01:18:45.634Z,51.051682
2023-07-04T01:19:45.622Z,51.051666
2023-07-04T01:20:45.667Z,51.051651
2023-07-04T01:21:45.641Z,51.051655
2023-07-04T01:22:45.643Z,51.051674
2023-07-04T01:23:45.593Z,51.051670
2023-07-04T01:24:45.586Z,51.051659
2023-07-04T01:25:45.618Z,51.051674
2023-07-04T01:26:45.594Z,51.051682
2023-07-04T01:27:46.609Z,51.051640
2023-07-04T01:28:45.587Z,51.051609
2023-07-04T01:29:45.551Z,51.051685
2023-07-04T01:30:45.555Z,51.051678
2023-07-04T01:31:45.639Z,51.051655
2023-07-04T01:32:45.544Z,51.051685
2023-07-04T01:33:45.552Z,51.051598
2023-07-04T01:34:45.573Z,51.051590
2023-07-04T01:35:45.551Z,51.051670
2023-07-04T01:36:45.517Z,51.051659
2023-07-04T01:37:45.514Z,51.051670
2023-07-04T01:38:45.514Z,51.051659
2023-07-04T01:39:45.521Z,51.051670
2023-07-04T01:40:45.487Z,51.051670
2023-07-04T01:41:45.498Z,51.051624
2023-07-04T01:42:45.473Z,51.051628
2023-07-04T01:43:45.492Z,51.051605
2023-07-04T01:44:45.488Z,51.051651
2023-07-04T01:45:45.509Z,51.051647
2023-07-04T01:46:45.513Z,51.051693
2023-07-04T01:47:45.510Z,51.051643
2023-07-04T01:48:45.505Z,51.051613
2023-07-04T01:49:45.432Z,51.051582
2023-07-04T01:50:45.438Z,51.051594
2023-07-04T01:51:45.429Z,51.051640
2023-07-04T01:52:45.408Z,51.051662
2023-07-04T01:53:45.428Z,51.051647
2023-07-04T01:54:45.424Z,51.051624
2023-07-04T01:55:45.401Z,51.051697
2023-07-04T01:56:45.383Z,51.051693
2023-07-04T01:57:45.396Z,51.051624
2023-07-04T01:58:45.423Z,51.051620
2023-07-04T01:59:45.391Z,51.051636
2023-07-04T02:00:45.360Z,51.051632
2023-07-04T02:01:45.389Z,51.051594
2023-07-04T02:02:45.398Z,51.051601
2023-07-04T02:03:45.370Z,51.051643
2023-07-04T02:04:45.326Z,51.051582
2023-07-04T02:05:45.323Z,51.051590
2023-07-04T02:06:45.313Z,51.051579
2023-07-04T02:07:45.333Z,51.051628
2023-07-04T02:08:45.336Z,51.051643
2023-07-04T02:09:45.317Z,51.051613
2023-07-04T02:10:45.300Z,51.051704
2023-07-04T02:11:45.280Z,51.051579
2023-07-04T02:12:45.287Z,51.051682
2023-07-04T02:13:45.409Z,51.051674
2023-07-04T02:14:45.286Z,51.051628
2023-07-04T02:15:45.389Z,51.051579
2023-07-04T02:16:45.326Z,51.051609
2023-07-04T02:17:45.311Z,51.051655
2023-07-04T02:18:45.269Z,51.051651
2023-07-04T02:19:45.232Z,51.051613
2023-07-04T02:20:45.240Z,51.051624
2023-07-04T02:21:45.224Z,51.051609
2023-07-04T02:22:45.214Z,51.051620
2023-07-04T02:23:45.212Z,51.051640
2023-07-04T02:24:45.209Z,51.051655
2023-07-04T02:25:45.226Z,51.051674
2023-07-04T02:26:45.222Z,51.051674
2023-07-04T02:27:45.240Z,51.051643
2023-07-04T02:28:45.180Z,51.051640
2023-07-04T02:29:45.180Z,51.051628
2023-07-04T02:30:45.208Z,51.051636
2023-07-04T02:31:45.300Z,51.051647
2023-07-04T02:32:46.362Z,51.051643
2023-07-04T02:33:45.141Z,51.051628
2023-07-04T02:34:45.157Z,51.051624
2023-07-04T02:35:45.140Z,51.051640
2023-07-04T02:36:45.121Z,51.051632
2023-07-04T02:37:45.133Z,51.051613
2023-07-04T02:38:45.107Z,51.051613
2023-07-04T02:39:45.120Z,51.051647
2023-07-04T02:40:45.109Z,51.051647
2023-07-04T02:41:45.123Z,51.051620
2023-07-04T02:42:45.115Z,51.051624
2023-07-04T02:43:45.256Z,51.051617
2023-07-04T02:44:45.110Z,51.051651
2023-07-04T02:45:45.094Z,51.051590
2023-07-04T02:46:45.155Z,51.051651
2023-07-04T02:47:45.174Z,51.051647
2023-07-04T02:48:45.103Z,51.051640
2023-07-04T02:49:45.092Z,51.051651
2023-07-04T02:50:45.039Z,51.051666
2023-07-04T02:51:45.159Z,51.051643
2023-07-04T02:52:45.009Z,51.051662
2023-07-04T02:53:45.038Z,51.051628
2023-07-04T02:54:44.995Z,51.051624
2023-07-04T02:55:45.148Z,51.051609
2023-07-04T02:56:45.162Z,51.051643
2023-07-04T02:57:44.984Z,51.051666
2023-07-04T02:58:45.167Z,51.051655
2023-07-04T02:59:45.085Z,51.051617
2023-07-04T03:00:45.120Z,51.051613
2023-07-04T03:01:44.983Z,51.051636
2023-07-04T03:02:45.164Z,51.051636
2023-07-04T03:03:45.216Z,51.051613
2023-07-04T03:04:44.988Z,51.051655
2023-07-04T03:05:45.036Z,51.051609
2023-07-04T03:06:45.066Z,51.051647
2023-07-04T03:07:44.982Z,51.051678
2023-07-04T03:08:45.029Z,51.051651
2023-07-04T03:09:45.022Z,51.051666
2023-07-04T03:10:45.034Z,51.051651
2023-07-04T03:11:45.017Z,51.051685
2023-07-04T03:12:45.093Z,51.051655
2023-07-04T03:13:45.008Z,51.051636
2023-07-04T03:14:45.075Z,51.051636
2023-07-04T03:15:44.979Z,51.051659
2023-07-04T03:16:45.468Z,51.051662
2023-07-04T03:17:45.096Z,51.051640
2023-07-04T03:18:45.165Z,51.051628
2023-07-04T03:19:45.106Z,51.051693
2023-07-04T03:20:45.093Z,51.051655
2023-07-04T03:21:45.072Z,51.051628
2023-07-04T03:22:45.089Z,51.051670
2023-07-04T03:23:45.091Z,51.051685
2023-07-04T03:24:45.109Z,51.051662
2023-07-04T03:25:44.905Z,51.051704
2023-07-04T03:26:44.963Z,51.051697
2023-07-04T03:27:44.923Z,51.051643
2023-07-04T03:28:44.937Z,51.051666
2023-07-04T03:29:44.965Z,51.051689
2023-07-04T03:30:45.048Z,51.051651
2023-07-04T03:31:45.119Z,51.051682
2023-07-04T03:32:45.165Z,51.051682
2023-07-04T03:33:44.962Z,51.051655
2023-07-04T03:34:44.711Z,51.051659
2023-07-04T03:35:58.011Z,51.051647
2023-07-04T03:36:46.710Z,51.051674
2023-07-04T03:37:44.727Z,51.051632
2023-07-04T03:38:44.707Z,51.051659
2023-07-04T03:39:44.699Z,51.051651
2023-07-04T03:40:44.669Z,51.051662
2023-07-04T03:41:44.672Z,51.051704
2023-07-04T03:42:44.695Z,51.051701
2023-07-04T03:43:44.673Z,51.051636
2023-07-04T03:44:44.662Z,51.051685
2023-07-04T03:45:44.636Z,51.051662
2023-07-04T03:46:44.626Z,51.051693
2023-07-04T03:47:44.659Z,51.051685
2023-07-04T03:48:44.727Z,51.051682
2023-07-04T03:49:44.623Z,51.051682
2023-07-04T03:50:44.610Z,51.051617
2023-07-04T03:51:45.779Z,51.051693
2023-07-04T03:52:44.583Z,51.051685
2023-07-04T03:53:44.634Z,51.051701
2023-07-04T03:54:44.594Z,51.051640
2023-07-04T03:55:44.562Z,51.051624
2023-07-04T03:56:44.564Z,51.051666
2023-07-04T03:57:44.546Z,51.051655
2023-07-04T03:58:44.559Z,51.051674
2023-07-04T03:59:44.531Z,51.051697
2023-07-04T04:00:44.529Z,51.051674
2023-07-04T04:01:44.517Z,51.051678
2023-07-04T04:02:44.569Z,51.051609
2023-07-04T04:03:44.749Z,51.051678
2023-07-04T04:04:44.686Z,51.051704
2023-07-04T04:05:44.514Z,51.051708
2023-07-04T04:06:44.550Z,51.051712
2023-07-04T04:07:44.475Z,51.051670
2023-07-04T04:08:44.480Z,51.051746
2023-07-04T04:09:44.473Z,51.051746
2023-07-04T04:10:44.470Z,51.051800
2023-07-04T04:11:44.468Z,51.051727
2023-07-04T04:12:44.460Z,51.051723
2023-07-04T04:13:44.489Z,51.052002
2023-07-04T04:14:44.433Z,51.051884
2023-07-04T04:15:44.428Z,51.051823
2023-07-04T04:16:44.929Z,51.051796
2023-07-04T04:17:44.498Z,51.051792
2023-07-04T04:18:44.435Z,51.051750
2023-07-04T04:19:44.394Z,51.051743
2023-07-04T04:20:44.405Z,51.051735
2023-07-04T04:21:44.401Z,51.051762
2023-07-04T04:22:44.372Z,51.051689
2023-07-04T04:23:44.358Z,51.051689
2023-07-04T04:24:44.430Z,51.051731
2023-07-04T04:25:44.365Z,51.051708
2023-07-04T04:26:44.365Z,51.051731
2023-07-04T04:27:44.333Z,51.051785
2023-07-04T04:28:44.327Z,51.051720
2023-07-04T04:29:44.326Z,51.051701
2023-07-04T04:30:44.471Z,51.051716
2023-07-04T04:31:44.311Z,51.051662
2023-07-04T04:32:44.330Z,51.051662
2023-07-04T04:33:44.305Z,51.051666
2023-07-04T04:34:44.279Z,51.051674
2023-07-04T04:35:44.297Z,51.051666
2023-07-04T04:36:44.266Z,51.051651
2023-07-04T04:37:44.282Z,51.051701
2023-07-04T04:38:44.258Z,51.051678
2023-07-04T04:39:44.263Z,51.051689
2023-07-04T04:40:44.335Z,51.051655
2023-07-04T04:41:44.245Z,51.051716
2023-07-04T04:42:44.234Z,51.051620
2023-07-04T04:43:44.222Z,51.051666
2023-07-04T04:44:44.241Z,51.051689
2023-07-04T04:45:44.201Z,51.051697
2023-07-04T04:46:44.273Z,51.051632
2023-07-04T04:47:44.209Z,51.051723
2023-07-04T04:48:44.180Z,51.051712
2023-07-04T04:49:44.195Z,51.051674
2023-07-04T04:50:44.176Z,51.051655
2023-07-04T04:51:44.169Z,51.051659
2023-07-04T04:52:44.154Z,51.051662
2023-07-04T04:53:44.551Z,51.051651
2023-07-04T04:54:44.159Z,51.051651
2023-07-04T04:55:44.184Z,51.051682
2023-07-04T04:56:44.129Z,51.051689
2023-07-04T04:57:44.169Z,51.051666
2023-07-04T04:58:44.130Z,51.051670
2023-07-04T04:59:44.113Z,51.051697
2023-07-04T05:00:44.105Z,51.051716
2023-07-04T05:01:44.142Z,51.051731
2023-07-04T05:02:44.109Z,51.051693
2023-07-04T05:03:44.146Z,51.051670
2023-07-04T05:04:44.122Z,51.051659
2023-07-04T05:05:44.085Z,51.051662
2023-07-04T05:06:44.056Z,51.051643
2023-07-04T05:07:44.086Z,51.051617
2023-07-04T05:08:44.072Z,51.051662
2023-07-04T05:09:44.060Z,51.051674
2023-07-04T05:10:44.025Z,51.051670
2023-07-04T05:11:44.065Z,51.051670
2023-07-04T05:12:44.072Z,51.051670
2023-07-04T05:13:44.045Z,51.051670
2023-07-04T05:14:44.009Z,51.051666
2023-07-04T05:15:44.082Z,51.051682
2023-07-04T05:16:44.040Z,51.051617
2023-07-04T05:17:44.027Z,51.051643
2023-07-04T05:18:43.997Z,51.051674
2023-07-04T05:19:43.989Z,51.051678
2023-07-04T05:20:43.976Z,51.051632
2023-07-04T05:21:43.983Z,51.051682
2023-07-04T05:22:43.974Z,51.051682
2023-07-04T05:23:43.966Z,51.051689
2023-07-04T05:24:43.970Z,51.051662
2023-07-04T05:25:43.948Z,51.051704
2023-07-04T05:26:43.960Z,51.051708
2023-07-04T05:27:43.967Z,51.051689
2023-07-04T05:28:43.923Z,51.051685
2023-07-04T05:29:43.904Z,51.051666
2023-07-04T05:30:43.965Z,51.051659
2023-07-04T05:31:43.925Z,51.051655
2023-07-04T05:32:43.894Z,51.051704
2023-07-04T05:33:43.945Z,51.051689
2023-07-04T05:34:43.880Z,51.051659
2023-07-04T05:35:43.954Z,51.051659
2023-07-04T05:36:43.889Z,51.051659
2023-07-04T05:37:45.124Z,51.051662
2023-07-04T05:38:44.980Z,51.051674
2023-07-04T05:39:43.828Z,51.051666
2023-07-04T05:40:43.847Z,51.051662
2023-07-04T05:41:43.849Z,51.051643
2023-07-04T05:42:43.823Z,51.051697
2023-07-04T05:43:43.811Z,51.051689
2023-07-04T05:44:43.897Z,51.051689
2023-07-04T05:45:43.886Z,51.051670
2023-07-04T05:46:43.795Z,51.051659
2023-07-04T05:47:43.859Z,51.051651
2023-07-04T05:48:43.785Z,51.051674
2023-07-04T05:49:43.799Z,51.051678
2023-07-04T05:50:43.782Z,51.051651
2023-07-04T05:51:43.756Z,51.051666
2023-07-04T05:52:43.765Z,51.051647
2023-07-04T05:53:43.781Z,51.051601
2023-07-04T05:54:43.775Z,51.051617
2023-07-04T05:55:43.735Z,51.051674
2023-07-04T05:56:43.736Z,51.051685
2023-07-04T05:57:43.716Z,51.051613
2023-07-04T05:58:43.729Z,51.051617
2023-07-04T05:59:43.725Z,51.051651
2023-07-04T06:00:44.016Z,51.051624
2023-07-04T06:01:43.705Z,51.051662
2023-07-04T06:02:43.728Z,51.051620
2023-07-04T06:03:43.732Z,51.051651
2023-07-04T06:04:43.880Z,51.051662
2023-07-04T06:05:43.659Z,51.051662
2023-07-04T06:06:43.672Z,51.051651
2023-07-04T06:07:43.678Z,51.051685
2023-07-04T06:08:43.653Z,51.051807
2023-07-04T06:09:43.632Z,51.051746
2023-07-04T06:10:43.632Z,51.051704
2023-07-04T06:11:43.617Z,51.051678
2023-07-04T06:12:43.650Z,51.051659
2023-07-04T06:13:43.721Z,51.051655
2023-07-04T06:14:43.616Z,51.051655
2023-07-04T06:15:43.652Z,51.051628
2023-07-04T06:16:43.638Z,51.051643
2023-07-04T06:17:44.019Z,51.051624
2023-07-04T06:18:43.588Z,51.051620
2023-07-04T06:19:43.581Z,51.051624
2023-07-04T06:20:43.572Z,51.051624
2023-07-04T06:21:44.902Z,51.051632
2023-07-04T06:22:44.588Z,51.051632
2023-07-04T06:23:43.548Z,51.051670
2023-07-04T06:24:43.528Z,51.051655
2023-07-04T06:25:43.532Z,51.051640
2023-07-04T06:26:43.601Z,51.051624
2023-07-04T06:27:43.547Z,51.051624
2023-07-04T06:28:43.525Z,51.051628
2023-07-04T06:29:43.500Z,51.051609
2023-07-04T06:30:43.513Z,51.051575
2023-07-04T06:31:44.595Z,51.051628
2023-07-04T06:32:43.558Z,51.051624
2023-07-04T06:33:43.482Z,51.051632
2023-07-04T06:34:43.503Z,51.051647
2023-07-04T06:35:43.483Z,51.051640
2023-07-04T06:36:43.527Z,51.051628
2023-07-04T06:37:43.484Z,51.051659
2023-07-04T06:38:43.442Z,51.051655
2023-07-04T06:39:43.455Z,51.051640
2023-07-04T06:40:43.443Z,51.051643
2023-07-04T06:41:43.420Z,51.051659
2023-07-04T06:42:43.435Z,51.051659
2023-07-04T06:43:43.423Z,51.051659
2023-07-04T06:44:43.423Z,51.051647
2023-07-04T06:45:43.427Z,51.051624
2023-07-04T06:46:43.519Z,51.051632
2023-07-04T06:47:43.449Z,51.051655
2023-07-04T06:48:43.432Z,51.051670
2023-07-04T06:49:43.430Z,51.051674
2023-07-04T06:50:43.392Z,51.051651
2023-07-04T06:51:44.420Z,51.051628
2023-07-04T06:52:43.365Z,51.051620
2023-07-04T06:53:43.364Z,51.051640
2023-07-04T06:54:43.348Z,51.051643
2023-07-04T06:55:43.432Z,51.051670
2023-07-04T06:56:43.327Z,51.051670
2023-07-04T06:57:43.323Z,51.051647
2023-07-04T06:58:43.632Z,51.051643
2023-07-04T07:00:43.546Z,51.051670
2023-07-04T07:01:45.332Z,51.051670
2023-07-04T07:02:43.348Z,51.051640
2023-07-04T07:03:43.385Z,51.051651
2023-07-04T07:04:43.651Z,51.051632
2023-07-04T07:05:44.128Z,51.051624
2023-07-04T07:06:43.262Z,51.051632
2023-07-04T07:07:43.278Z,51.051640
2023-07-04T07:08:43.270Z,51.051678
2023-07-04T07:09:43.229Z,51.051655
2023-07-04T07:10:43.250Z,51.051647
2023-07-04T07:11:43.216Z,51.051643
2023-07-04T07:12:43.224Z,51.051640
2023-07-04T07:13:43.281Z,51.051620
2023-07-04T07:14:43.218Z,51.051620
2023-07-04T07:15:43.179Z,51.051640
2023-07-04T07:16:43.225Z,51.051609
2023-07-04T07:17:43.389Z,51.051582
2023-07-04T07:18:43.410Z,51.051632
2023-07-04T07:19:43.332Z,51.051643
2023-07-04T07:20:43.149Z,51.051601
2023-07-04T07:21:43.154Z,51.051659
2023-07-04T07:22:43.156Z,51.051689
2023-07-04T07:23:43.133Z,51.051685
2023-07-04T07:24:43.128Z,51.051720
2023-07-04T07:25:43.103Z,51.051647
2023-07-04T07:26:43.130Z,51.051647
2023-07-04T07:27:43.107Z,51.051674
2023-07-04T07:29:44.109Z,51.051662
2023-07-04T07:30:43.092Z,51.051655
2023-07-04T07:31:43.135Z,51.051624
2023-07-04T07:32:43.095Z,51.051628
2023-07-04T07:33:43.058Z,51.051640
2023-07-04T07:34:43.041Z,51.051620
2023-07-04T07:35:43.034Z,51.051613
2023-07-04T07:36:43.058Z,51.051582
2023-07-04T07:37:43.028Z,51.051579
2023-07-04T07:38:43.025Z,51.051628
2023-07-04T07:39:43.009Z,51.051651
2023-07-04T07:40:43.027Z,51.051662
2023-07-04T07:41:43.003Z,51.051628
2023-07-04T07:42:42.986Z,51.051651
2023-07-04T07:43:42.997Z,51.051682
2023-07-04T07:44:43.011Z,51.051666
2023-07-04T07:45:43.002Z,51.051636
2023-07-04T07:46:42.990Z,51.051670
2023-07-04T07:47:43.001Z,51.051651
2023-07-04T07:48:43.112Z,51.051632
2023-07-04T07:49:42.968Z,51.051651
2023-07-04T07:50:42.961Z,51.051670
2023-07-04T07:51:43.060Z,51.051643
2023-07-04T07:52:42.949Z,51.051632
2023-07-04T07:53:42.924Z,51.051640
2023-07-04T07:54:42.940Z,51.051647
2023-07-04T07:55:42.911Z,51.051655
2023-07-04T07:56:42.918Z,51.051647
2023-07-04T07:57:42.912Z,51.051624
2023-07-04T07:58:42.946Z,51.051651
2023-07-04T07:59:42.904Z,51.051640
2023-07-04T08:00:42.893Z,51.051643
2023-07-04T08:01:42.864Z,51.051647
2023-07-04T08:02:42.896Z,51.051647
2023-07-04T08:03:43.019Z,51.051674
2023-07-04T08:04:42.949Z,51.051666
2023-07-04T08:05:42.833Z,51.051723
2023-07-04T08:06:42.855Z,51.051647
2023-07-04T08:07:42.825Z,51.051655
2023-07-04T08:08:42.885Z,51.051655
2023-07-04T08:09:42.808Z,51.051655
2023-07-04T08:10:42.800Z,51.051659
2023-07-04T08:11:42.807Z,51.051655
2023-07-04T08:12:42.825Z,51.051632
2023-07-04T08:14:42.868Z,51.051609
2023-07-04T08:15:42.776Z,51.051647
2023-07-04T08:16:42.844Z,51.051620
2023-07-04T08:17:42.838Z,51.051689
2023-07-04T08:18:44.306Z,51.051685
2023-07-04T08:19:42.737Z,51.051697
2023-07-04T08:20:42.723Z,51.051647
2023-07-04T08:21:42.728Z,51.051632
2023-07-04T08:22:42.725Z,51.051628
2023-07-04T08:23:42.729Z,51.051678
2023-07-04T08:24:42.717Z,51.051651
2023-07-04T08:25:42.693Z,51.051720
2023-07-04T08:26:42.724Z,51.051647
2023-07-04T08:27:42.691Z,51.051613
2023-07-04T08:28:42.686Z,51.051613
2023-07-04T08:29:42.665Z,51.051636
2023-07-04T08:30:42.698Z,51.051605
2023-07-04T08:31:42.718Z,51.051682
2023-07-04T08:32:42.690Z,51.051670
2023-07-04T08:33:42.664Z,51.051651
2023-07-04T08:34:42.630Z,51.051628
2023-07-04T08:35:42.606Z,51.051636
2023-07-04T08:36:42.684Z,51.051643
2023-07-04T08:37:42.610Z,51.051632
2023-07-04T08:38:42.603Z,51.051628
2023-07-04T08:39:42.588Z,51.051628
2023-07-04T08:40:42.691Z,51.051651
2023-07-04T08:41:42.595Z,51.051628
2023-07-04T08:42:42.564Z,51.051582
2023-07-04T08:43:42.567Z,51.051613
2023-07-04T08:44:42.591Z,51.051617
2023-07-04T08:45:42.635Z,51.051617
2023-07-04T08:46:42.768Z,51.051655
2023-07-04T08:47:42.556Z,51.051636
2023-07-04T08:48:42.579Z,51.051643
2023-07-04T08:49:42.575Z,51.051605
2023-07-04T08:50:42.577Z,51.051605
2023-07-04T08:51:42.559Z,51.051620
2023-07-04T08:52:42.505Z,51.051636
2023-07-04T08:53:42.500Z,51.051620
2023-07-04T08:54:42.546Z,51.051628
2023-07-04T08:55:42.497Z,51.051617
2023-07-04T08:56:42.469Z,51.051609
2023-07-04T08:57:42.455Z,51.051666
2023-07-04T08:58:42.476Z,51.051708
2023-07-04T08:59:42.514Z,51.051678
2023-07-04T09:00:42.451Z,51.051662
2023-07-04T09:01:42.469Z,51.051655
2023-07-04T09:02:42.501Z,51.051628
2023-07-04T09:03:42.468Z,51.051613
2023-07-04T09:04:42.437Z,51.051601
2023-07-04T09:05:42.416Z,51.051659
2023-07-04T09:06:42.400Z,51.051666
2023-07-04T09:07:42.392Z,51.051704
2023-07-04T09:08:42.453Z,51.051640
2023-07-04T09:09:42.449Z,51.051651
2023-07-04T09:10:42.404Z,51.051640
2023-07-04T09:11:42.422Z,51.051620
2023-07-04T09:12:42.359Z,51.051670
2023-07-04T09:13:42.405Z,51.051624
2023-07-04T09:14:42.413Z,51.051655
2023-07-04T09:15:42.345Z,51.051689
2023-07-04T09:16:42.489Z,51.051651
2023-07-04T09:17:42.356Z,51.051632
2023-07-04T09:18:42.449Z,51.051655
2023-07-04T09:19:42.329Z,51.051670
2023-07-04T09:20:42.301Z,51.051647
2023-07-04T09:21:42.326Z,51.051701
2023-07-04T09:22:42.331Z,51.051689
2023-07-04T09:23:42.280Z,51.051685
2023-07-04T09:24:42.279Z,51.051682
2023-07-04T09:25:42.269Z,51.051670
2023-07-04T09:26:42.283Z,51.051636
2023-07-04T09:27:42.289Z,51.051640
2023-07-04T09:28:42.238Z,51.051674
2023-07-04T09:29:42.263Z,51.051659
2023-07-04T09:30:42.532Z,51.051651
2023-07-04T09:31:42.310Z,51.051632
2023-07-04T09:32:42.257Z,51.051651
2023-07-04T09:33:42.231Z,51.051682
2023-07-04T09:34:42.231Z,51.051636
2023-07-04T09:35:42.236Z,51.051632
2023-07-04T09:36:42.246Z,51.051628
2023-07-04T09:37:42.213Z,51.051643
2023-07-04T09:38:42.186Z,51.051689
2023-07-04T09:39:55.133Z,51.051682
2023-07-04T09:40:43.336Z,51.051655
2023-07-04T09:41:55.387Z,51.051651
2023-07-04T09:42:47.544Z,51.051670
2023-07-04T09:43:43.152Z,51.051655
2023-07-04T09:44:42.163Z,51.051643
2023-07-04T09:45:42.191Z,51.051693
2023-07-04T09:46:42.142Z,51.051666
2023-07-04T09:47:42.169Z,51.051651
2023-07-04T09:48:42.136Z,51.051666
2023-07-04T09:49:42.100Z,51.051651
2023-07-04T09:50:42.127Z,51.051685
2023-07-04T09:51:42.104Z,51.051685
2023-07-04T09:52:42.089Z,51.051685
2023-07-04T09:53:42.063Z,51.051670
2023-07-04T09:54:42.092Z,51.051682
2023-07-04T09:55:42.080Z,51.051674
2023-07-04T09:56:42.061Z,51.051662
2023-07-04T09:57:42.058Z,51.051662
2023-07-04T09:58:42.032Z,51.051662
2023-07-04T09:59:42.070Z,51.051655
2023-07-04T10:00:42.034Z,51.051662
2023-07-04T10:01:42.201Z,51.051640
2023-07-04T10:02:42.093Z,51.051647
2023-07-04T10:03:43.049Z,51.051662
2023-07-04T10:04:42.050Z,51.051659
2023-07-04T10:05:41.974Z,51.051655
2023-07-04T10:06:42.000Z,51.051655
2023-07-04T10:07:41.972Z,51.051659
2023-07-04T10:08:41.994Z,51.051655
2023-07-04T10:09:41.964Z,51.051678
2023-07-04T10:10:41.948Z,51.051678
2023-07-04T10:11:42.964Z,51.051666
2023-07-04T10:12:41.947Z,51.051655
2023-07-04T10:13:42.039Z,51.051670
2023-07-04T10:14:41.937Z,51.051666
2023-07-04T10:15:42.177Z,51.051662
2023-07-04T10:16:41.946Z,51.051674
2023-07-04T10:17:41.919Z,51.051651
2023-07-04T10:18:41.909Z,51.051647
2023-07-04T10:19:41.888Z,51.051651
2023-07-04T10:20:41.880Z,51.051640
2023-07-04T10:21:41.872Z,51.051640
2023-07-04T10:22:41.909Z,51.051655
2023-07-04T10:23:41.885Z,51.051659
2023-07-04T10:24:41.914Z,51.051620
2023-07-04T10:25:41.866Z,51.051571
2023-07-04T10:26:41.874Z,51.051620
2023-07-04T10:27:41.881Z,51.051628
2023-07-04T10:28:41.827Z,51.051620
2023-07-04T10:29:41.829Z,51.051716
2023-07-04T10:30:41.881Z,51.051552
2023-07-04T10:31:41.885Z,51.051582
2023-07-04T10:32:45.573Z,51.051510
2023-07-04T10:33:41.811Z,51.051701
2023-07-04T10:34:41.786Z,51.051739
2023-07-04T10:35:41.858Z,51.051723
2023-07-04T10:36:41.806Z,51.051609
2023-07-04T10:37:41.755Z,51.051693
2023-07-04T10:38:41.773Z,51.051743
2023-07-04T10:39:41.784Z,51.051693
2023-07-04T10:40:41.755Z,51.051689
2023-07-04T10:41:41.882Z,51.052010
2023-07-04T10:42:41.734Z,51.051956
2023-07-04T10:43:41.719Z,51.052029
2023-07-04T10:44:41.739Z,51.051929
2023-07-04T10:45:48.063Z,51.051819
2023-07-04T10:46:43.774Z,51.051731
2023-07-04T10:47:41.751Z,51.051773
2023-07-04T10:48:41.701Z,51.051720
2023-07-04T10:49:41.692Z,51.051788
2023-07-04T10:50:41.702Z,51.051750
2023-07-04T10:51:41.666Z,51.051685
2023-07-04T10:52:41.654Z,51.051720
2023-07-04T10:53:41.653Z,51.051773
2023-07-04T10:54:41.659Z,51.051739
2023-07-04T10:55:41.720Z,51.051727
2023-07-04T10:56:41.631Z,51.051662
2023-07-04T10:57:41.634Z,51.051685
2023-07-04T10:58:41.614Z,51.051727
2023-07-04T10:59:41.644Z,51.051731
2023-07-04T11:00:41.598Z,51.051632
2023-07-04T11:01:41.627Z,51.051586
2023-07-04T11:02:41.643Z,51.051624
2023-07-04T11:03:41.607Z,51.051636
2023-07-04T11:04:41.597Z,51.051746
2023-07-04T11:05:41.582Z,51.051704
2023-07-04T11:06:41.577Z,51.051659
2023-07-04T11:07:41.574Z,51.051727
2023-07-04T11:08:41.563Z,51.051727
2023-07-04T11:09:41.570Z,51.051689
2023-07-04T11:10:41.536Z,51.051712
2023-07-04T11:11:41.533Z,51.051704
2023-07-04T11:12:41.537Z,51.051697
2023-07-04T11:13:41.610Z,51.051716
2023-07-04T11:14:41.595Z,51.051762
2023-07-04T11:15:41.514Z,51.051735
2023-07-04T11:16:41.522Z,51.051620
2023-07-04T11:17:41.584Z,51.051662
2023-07-04T11:18:41.576Z,51.051701
2023-07-04T11:19:41.493Z,51.051647
2023-07-04T11:20:41.467Z,51.051617
2023-07-04T11:21:41.470Z,51.051571
2023-07-04T11:22:43.455Z,51.051552
2023-07-04T11:23:42.474Z,51.051579
2023-07-04T11:24:41.467Z,51.051651
2023-07-04T11:25:41.429Z,51.051582
2023-07-04T11:26:41.428Z,51.051563
2023-07-04T11:27:41.449Z,51.051601