createdAt,value
2018-05-09T00:01:50.612Z,86.20
2018-05-09T00:04:18.108Z,86.40
2018-05-09T00:06:45.578Z,86.20
2018-05-09T00:09:13.142Z,86.30
2018-05-09T00:11:40.708Z,86.40
2018-05-09T00:14:08.276Z,86.40
2018-05-09T00:16:35.760Z,86.60
2018-05-09T00:19:03.978Z,86.40
2018-05-09T00:21:31.457Z,86.40
2018-05-09T00:23:58.918Z,86.30
2018-05-09T00:26:26.382Z,85.90
2018-05-09T00:28:53.854Z,85.90
2018-05-09T00:31:21.338Z,85.90
2018-05-09T00:33:48.892Z,85.80
2018-05-09T00:36:18.782Z,86.10
2018-05-09T00:38:46.266Z,86.00
2018-05-09T00:41:13.840Z,86.20
2018-05-09T00:43:41.311Z,86.20
2018-05-09T00:46:08.773Z,86.40
2018-05-09T00:48:36.240Z,86.60
2018-05-09T00:51:03.712Z,86.60
2018-05-09T00:53:32.804Z,86.60
2018-05-09T00:56:00.266Z,86.60
2018-05-09T00:58:27.739Z,86.80
2018-05-09T01:00:55.293Z,87.00
2018-05-09T01:03:22.752Z,86.90
2018-05-09T01:05:50.242Z,87.10
2018-05-09T01:08:17.703Z,87.00
2018-05-09T01:10:46.137Z,87.40
2018-05-09T01:13:13.613Z,87.40
2018-05-09T01:15:41.161Z,87.40
2018-05-09T01:18:08.633Z,87.40
2018-05-09T01:20:36.141Z,87.80
2018-05-09T01:23:03.692Z,87.80
2018-05-09T01:25:31.280Z,88.20
2018-05-09T01:27:58.736Z,88.20
2018-05-09T01:30:26.219Z,88.10
2018-05-09T01:32:54.475Z,88.10
2018-05-09T01:35:21.937Z,88.10
2018-05-09T01:37:49.398Z,88.40
2018-05-09T01:40:16.959Z,88.50
2018-05-09T01:42:46.065Z,88.70
2018-05-09T01:45:13.634Z,88.70
2018-05-09T01:47:41.209Z,88.90
2018-05-09T01:50:10.177Z,89.10
2018-05-09T01:52:37.662Z,89.00
2018-05-09T01:55:05.911Z,89.40
2018-05-09T01:57:33.413Z,89.40
2018-05-09T02:00:01.647Z,89.50
2018-05-09T02:02:29.140Z,89.50
2018-05-09T02:04:56.661Z,89.60
2018-05-09T02:07:24.143Z,89.90
2018-05-09T02:09:51.601Z,89.80
2018-05-09T02:12:19.109Z,89.80
2018-05-09T02:14:46.579Z,90.10
2018-05-09T02:17:14.035Z,90.20
2018-05-09T02:19:41.617Z,90.40
2018-05-09T02:22:09.857Z,90.60
2018-05-09T02:24:37.319Z,90.60
2018-05-09T02:27:04.788Z,90.70
2018-05-09T02:29:32.249Z,90.70
2018-05-09T02:31:59.731Z,90.80
2018-05-09T02:34:27.304Z,90.90
2018-05-09T02:36:54.761Z,91.00
2018-05-09T02:39:22.990Z,91.20
2018-05-09T02:41:50.512Z,91.20
2018-05-09T02:44:17.982Z,91.10
2018-05-09T02:46:45.445Z,91.10
2018-05-09T02:49:12.911Z,91.10
2018-05-09T02:51:40.375Z,91.10
2018-05-09T02:54:07.829Z,91.20
2018-05-09T02:56:35.318Z,91.20
2018-05-09T02:59:03.550Z,91.20
2018-05-09T03:01:31.009Z,91.20
2018-05-09T03:03:58.467Z,91.20
2018-05-09T03:06:25.974Z,91.20
2018-05-09T03:08:53.472Z,91.40
2018-05-09T03:11:20.938Z,91.40
2018-05-09T03:13:48.390Z,91.50
2018-05-09T03:16:15.868Z,91.50
2018-05-09T03:18:43.333Z,91.80
2018-05-09T03:21:10.827Z,91.80
2018-05-09T03:23:38.311Z,91.90
2018-05-09T03:26:05.781Z,92.10
2018-05-09T03:28:33.242Z,92.30
2018-05-09T03:31:00.701Z,92.40
2018-05-09T03:33:28.188Z,92.40
2018-05-09T03:35:56.409Z,92.30
2018-05-09T03:38:23.862Z,92.30
2018-05-09T03:40:51.327Z,92.30
2018-05-09T03:43:18.787Z,92.60
2018-05-09T03:45:46.274Z,92.60
2018-05-09T03:48:13.770Z,92.60
2018-05-09T03:50:41.228Z,92.60
2018-05-09T03:53:08.688Z,92.60
2018-05-09T03:55:36.156Z,92.60
2018-05-09T03:58:03.722Z,92.70
2018-05-09T04:00:32.799Z,92.70
2018-05-09T04:03:12.111Z,92.90
2018-05-09T04:05:51.592Z,92.70
2018-05-09T04:08:31.134Z,92.70
2018-05-09T04:10:58.686Z,92.60
2018-05-09T04:13:26.152Z,92.60
2018-05-09T04:15:53.633Z,92.60
2018-05-09T04:18:21.090Z,92.40
2018-05-09T04:20:48.581Z,92.40
2018-05-09T04:23:16.808Z,92.30
2018-05-09T04:25:44.266Z,92.30
2018-05-09T04:28:11.805Z,92.30
2018-05-09T04:30:39.329Z,92.50
2018-05-09T04:33:06.900Z,92.30
2018-05-09T04:35:34.466Z,92.40
2018-05-09T04:38:01.952Z,92.20
2018-05-09T04:40:30.176Z,92.10
2018-05-09T04:42:57.644Z,92.10
2018-05-09T04:45:25.190Z,92.10
2018-05-09T04:47:52.696Z,91.90
2018-05-09T04:50:20.285Z,91.90
2018-05-09T04:52:48.515Z,91.90
2018-05-09T04:55:15.979Z,91.90
2018-05-09T04:57:43.467Z,92.20
2018-05-09T05:00:10.931Z,91.70
2018-05-09T05:02:38.434Z,91.50
2018-05-09T05:05:05.871Z,91.40
2018-05-09T05:07:33.332Z,91.20
2018-05-09T05:10:00.815Z,91.30
2018-05-09T05:12:29.037Z,91.00
2018-05-09T05:14:56.495Z,91.00
2018-05-09T05:17:23.955Z,90.90
2018-05-09T05:19:51.423Z,90.80
2018-05-09T05:22:18.883Z,90.70
2018-05-09T05:24:46.351Z,90.60
2018-05-09T05:27:13.827Z,90.40
2018-05-09T05:29:41.293Z,90.20
2018-05-09T05:32:09.518Z,90.00
2018-05-09T05:34:37.767Z,89.70
2018-05-09T05:37:05.232Z,89.60
2018-05-09T05:39:32.717Z,89.70
2018-05-09T05:42:01.040Z,89.50
2018-05-09T05:44:28.439Z,89.50
2018-05-09T05:46:55.905Z,89.70
2018-05-09T05:49:23.378Z,89.40
2018-05-09T05:51:50.861Z,89.50
2018-05-09T05:54:19.081Z,89.10
2018-05-09T05:56:46.554Z,88.90
2018-05-09T05:59:14.032Z,88.60
2018-05-09T06:01:41.486Z,88.40
2018-05-09T06:04:08.970Z,88.30
2018-05-09T06:06:36.433Z,88.60
2018-05-09T06:09:03.910Z,88.30
2018-05-09T06:11:31.372Z,87.90
2018-05-09T06:13:58.834Z,86.70
2018-05-09T06:16:26.311Z,87.20
2018-05-09T06:18:54.538Z,87.60
2018-05-09T06:21:22.005Z,87.60
2018-05-09T06:23:49.485Z,87.20
2018-05-09T06:26:16.929Z,86.50
2018-05-09T06:28:44.417Z,86.50
2018-05-09T06:31:11.885Z,86.50
2018-05-09T06:33:39.351Z,86.40
2018-05-09T06:36:06.836Z,86.60
2018-05-09T06:38:35.066Z,85.30
2018-05-09T06:41:02.542Z,85.20
2018-05-09T06:43:30.007Z,84.80
2018-05-09T06:45:57.462Z,84.80
2018-05-09T06:48:24.923Z,84.60
2018-05-09T06:50:52.386Z,84.50
2018-05-09T06:53:19.878Z,84.10
2018-05-09T06:55:47.332Z,82.80
2018-05-09T06:58:14.808Z,81.30
2018-05-09T07:00:42.281Z,80.70
2018-05-09T07:03:09.748Z,80.60
2018-05-09T07:05:37.234Z,80.50
2018-05-09T07:08:04.707Z,80.00
2018-05-09T07:10:32.175Z,78.90
2018-05-09T07:12:59.640Z,79.50
2018-05-09T07:15:27.100Z,79.60
2018-05-09T07:17:54.584Z,79.30
2018-05-09T07:20:22.052Z,79.50
2018-05-09T07:22:49.502Z,80.00
2018-05-09T07:25:16.976Z,80.30
2018-05-09T07:27:44.437Z,79.50
2018-05-09T07:30:11.918Z,80.00
2018-05-09T07:32:39.610Z,80.80
2018-05-09T07:35:07.065Z,80.40
2018-05-09T07:37:34.543Z,78.70
2018-05-09T07:40:02.003Z,77.10
2018-05-09T07:42:29.474Z,76.70
2018-05-09T07:44:57.708Z,75.70
2018-05-09T07:47:25.163Z,75.70
2018-05-09T07:49:52.767Z,76.90
2018-05-09T07:52:20.236Z,75.90
2018-05-09T07:54:47.718Z,74.90
2018-05-09T07:57:15.962Z,72.60
2018-05-09T07:59:44.192Z,74.40
2018-05-09T08:02:11.656Z,74.40
2018-05-09T08:04:39.129Z,74.00
2018-05-09T08:07:06.609Z,73.30
2018-05-09T08:09:34.084Z,73.00
2018-05-09T08:12:01.541Z,71.50
2018-05-09T08:14:29.023Z,71.40
2018-05-09T08:16:56.481Z,69.70
2018-05-09T08:19:23.962Z,70.30
2018-05-09T08:21:51.427Z,72.50
2018-05-09T08:24:18.895Z,71.90
2018-05-09T08:26:46.371Z,71.20
2018-05-09T08:29:14.615Z,69.80
2018-05-09T08:31:42.085Z,69.50
2018-05-09T08:34:09.557Z,71.30
2018-05-09T08:36:37.058Z,69.70
2018-05-09T08:39:05.322Z,69.40
2018-05-09T08:41:32.786Z,69.80
2018-05-09T08:44:00.399Z,71.20
2018-05-09T08:46:27.758Z,68.90
2018-05-09T08:48:55.222Z,70.00
2018-05-09T08:51:22.689Z,68.50
2018-05-09T08:53:50.164Z,67.30
2018-05-09T08:56:17.648Z,67.70
2018-05-09T08:58:45.113Z,66.60
2018-05-09T09:01:12.577Z,65.70
2018-05-09T09:03:40.040Z,65.80
2018-05-09T09:06:07.499Z,65.70
2018-05-09T09:08:34.987Z,66.30
2018-05-09T09:11:02.448Z,65.20
2018-05-09T09:13:29.908Z,64.60
2018-05-09T09:15:57.365Z,64.20
2018-05-09T09:18:24.821Z,65.70
2018-05-09T09:20:52.411Z,66.90
2018-05-09T09:23:20.556Z,66.00
2018-05-09T09:25:48.026Z,66.00
2018-05-09T09:28:15.487Z,65.70
2018-05-09T09:30:42.953Z,65.10
2018-05-09T09:33:10.440Z,66.80
2018-05-09T09:35:37.904Z,64.20
2018-05-09T09:38:05.361Z,63.70
2018-05-09T09:40:33.226Z,62.80
2018-05-09T09:43:00.675Z,63.40
2018-05-09T09:45:28.158Z,62.90
2018-05-09T09:47:55.624Z,61.30
2018-05-09T09:50:23.085Z,62.20
2018-05-09T09:52:50.562Z,63.70
2018-05-09T09:55:18.049Z,62.90
2018-05-09T09:57:46.301Z,57.50
2018-05-09T10:00:13.842Z,57.50
2018-05-09T10:02:41.325Z,55.30
2018-05-09T10:05:08.804Z,56.10
2018-05-09T10:07:36.266Z,55.50
2018-05-09T10:10:04.512Z,55.50
2018-05-09T10:12:32.730Z,56.20
2018-05-09T10:15:00.964Z,54.90
2018-05-09T10:17:28.426Z,54.70
2018-05-09T10:19:55.890Z,55.40
2018-05-09T10:22:23.369Z,55.30
2018-05-09T10:24:50.827Z,56.00
2018-05-09T10:27:18.290Z,52.70
2018-05-09T10:29:45.767Z,51.50
2018-05-09T10:32:13.236Z,52.30
2018-05-09T10:34:40.721Z,53.60
2018-05-09T10:37:08.173Z,54.40
2018-05-09T10:39:35.643Z,53.50
2018-05-09T10:42:03.114Z,54.40
2018-05-09T10:44:31.345Z,53.90
2018-05-09T10:46:58.836Z,53.80
2018-05-09T10:49:26.312Z,52.30
2018-05-09T10:51:53.782Z,52.80
2018-05-09T10:54:22.021Z,51.10
2018-05-09T10:56:49.481Z,50.50
2018-05-09T10:59:17.727Z,51.90
2018-05-09T11:01:45.959Z,50.20
2018-05-09T11:04:14.195Z,51.70
2018-05-09T11:06:41.668Z,51.80
2018-05-09T11:09:09.134Z,52.30
2018-05-09T11:11:36.601Z,51.10
2018-05-09T11:14:04.061Z,51.00
2018-05-09T11:16:31.535Z,51.10
2018-05-09T11:18:59.006Z,51.40
2018-05-09T11:21:26.461Z,50.80
2018-05-09T11:23:53.935Z,48.80
2018-05-09T11:26:21.397Z,48.70
2018-05-09T11:28:48.943Z,49.40
2018-05-09T11:31:16.441Z,48.30
2018-05-09T11:33:44.665Z,46.90
2018-05-09T11:36:12.918Z,47.70
2018-05-09T11:38:40.388Z,47.70
2018-05-09T11:41:07.852Z,47.20
2018-05-09T11:43:35.308Z,46.20
2018-05-09T11:46:02.790Z,45.80
2018-05-09T11:48:31.058Z,46.30
2018-05-09T11:50:58.526Z,46.50
2018-05-09T11:53:25.986Z,47.90
2018-05-09T11:55:54.233Z,50.20
2018-05-09T11:58:21.704Z,50.20
2018-05-09T12:00:49.200Z,50.50
2018-05-09T12:03:16.666Z,51.00
2018-05-09T12:05:44.896Z,52.00
2018-05-09T12:08:12.367Z,51.90
2018-05-09T12:10:39.944Z,52.60
2018-05-09T12:13:07.330Z,52.60
2018-05-09T12:15:34.786Z,52.20
2018-05-09T12:18:02.260Z,50.60
2018-05-09T12:20:29.749Z,49.60
2018-05-09T12:22:57.224Z,49.00
2018-05-09T12:25:24.700Z,49.20
2018-05-09T12:27:52.170Z,49.50
2018-05-09T12:30:19.643Z,50.30
2018-05-09T12:32:47.094Z,50.40
2018-05-09T12:35:14.565Z,51.80
2018-05-09T12:37:42.052Z,53.10
2018-05-09T12:40:09.514Z,53.10
2018-05-09T12:42:37.074Z,52.80
2018-05-09T12:45:04.442Z,52.50
2018-05-09T12:47:32.678Z,51.60
2018-05-09T12:50:00.156Z,52.20
2018-05-09T12:52:27.615Z,51.50
2018-05-09T12:54:55.086Z,52.70
2018-05-09T12:57:22.552Z,53.00
2018-05-09T12:59:50.008Z,53.40
2018-05-09T13:02:17.498Z,53.40
2018-05-09T13:04:44.971Z,53.80
2018-05-09T13:07:12.456Z,53.20
2018-05-09T13:09:39.906Z,51.20
2018-05-09T13:12:07.374Z,51.60
2018-05-09T13:14:34.848Z,51.70
2018-05-09T13:17:02.319Z,50.20
2018-05-09T13:19:30.555Z,50.40
2018-05-09T13:21:58.022Z,50.30
2018-05-09T13:24:25.478Z,48.60
2018-05-09T13:26:52.978Z,49.20
2018-05-09T13:29:20.446Z,45.50
2018-05-09T13:31:48.010Z,46.80
2018-05-09T13:34:16.152Z,48.00
2018-05-09T13:36:43.624Z,48.00
2018-05-09T13:39:11.135Z,45.10
2018-05-09T13:41:38.590Z,45.50
2018-05-09T13:44:06.830Z,45.50
2018-05-09T13:46:34.336Z,45.40
2018-05-09T13:49:02.578Z,46.10
2018-05-09T13:51:30.081Z,46.00
2018-05-09T13:53:58.370Z,44.00
2018-05-09T13:56:25.799Z,43.90
2018-05-09T13:58:53.258Z,42.90
2018-05-09T14:01:20.746Z,42.60
2018-05-09T14:03:48.239Z,43.50
2018-05-09T14:06:15.701Z,44.00
2018-05-09T14:08:43.164Z,45.60
2018-05-09T14:11:10.628Z,43.60
2018-05-09T14:13:38.092Z,44.60
2018-05-09T14:16:05.564Z,44.90
2018-05-09T14:18:33.046Z,45.20
2018-05-09T14:21:00.519Z,45.10
2018-05-09T14:23:27.987Z,45.10
2018-05-09T14:25:55.453Z,45.30
2018-05-09T14:28:22.932Z,45.20
2018-05-09T14:30:50.401Z,47.50
2018-05-09T14:33:17.864Z,45.60
2018-05-09T14:35:45.324Z,43.60
2018-05-09T14:38:12.788Z,44.80
2018-05-09T14:40:40.299Z,44.40
2018-05-09T14:43:08.500Z,45.50
2018-05-09T14:45:35.974Z,45.50
2018-05-09T14:48:03.444Z,45.10
2018-05-09T14:50:30.908Z,44.00
2018-05-09T14:52:58.391Z,44.40
2018-05-09T14:55:25.862Z,44.40
2018-05-09T14:57:53.334Z,46.10
2018-05-09T15:00:21.564Z,45.10
2018-05-09T15:02:49.040Z,45.00
2018-05-09T15:05:16.534Z,44.60
2018-05-09T15:07:43.992Z,44.70
2018-05-09T15:10:11.468Z,45.30
2018-05-09T15:12:38.936Z,44.00
2018-05-09T15:15:07.181Z,44.90
2018-05-09T15:17:34.657Z,44.80
2018-05-09T15:20:02.124Z,45.20
2018-05-09T15:22:29.589Z,45.50
2018-05-09T15:24:57.055Z,45.00
2018-05-09T15:27:24.524Z,46.10
2018-05-09T15:29:52.007Z,45.70
2018-05-09T15:32:20.221Z,46.80
2018-05-09T15:34:47.697Z,46.70
2018-05-09T15:37:15.158Z,46.20
2018-05-09T15:39:42.628Z,46.40
2018-05-09T15:42:10.103Z,46.60
2018-05-09T15:44:37.557Z,47.40
2018-05-09T15:47:05.025Z,47.90
2018-05-09T15:49:32.498Z,48.40
2018-05-09T15:51:59.953Z,47.90
2018-05-09T15:54:27.434Z,47.90
2018-05-09T15:56:54.903Z,48.00
2018-05-09T15:59:22.366Z,48.30
2018-05-09T16:01:49.832Z,48.50
2018-05-09T16:04:17.303Z,49.00
2018-05-09T16:06:45.559Z,49.30
2018-05-09T16:09:13.025Z,49.30
2018-05-09T16:11:40.501Z,49.60
2018-05-09T16:14:07.973Z,48.90
2018-05-09T16:16:35.439Z,49.70
2018-05-09T16:19:02.913Z,48.90
2018-05-09T16:21:31.157Z,49.40
2018-05-09T16:23:58.632Z,49.50
2018-05-09T16:26:26.093Z,49.80
2018-05-09T16:28:53.565Z,50.50
2018-05-09T16:31:21.041Z,50.60
2018-05-09T16:33:49.275Z,50.80
2018-05-09T16:36:16.799Z,50.80
2018-05-09T16:38:44.204Z,51.00
2018-05-09T16:41:11.665Z,51.50
2018-05-09T16:43:39.923Z,51.30
2018-05-09T16:46:07.398Z,51.30
2018-05-09T16:48:34.869Z,51.70
2018-05-09T16:51:02.329Z,51.80
2018-05-09T16:53:29.803Z,51.40
2018-05-09T16:55:57.279Z,50.70
2018-05-09T16:58:24.751Z,51.20
2018-05-09T17:00:52.229Z,51.50
2018-05-09T17:03:19.697Z,51.20
2018-05-09T17:05:47.153Z,50.60
2018-05-09T17:08:14.624Z,50.70
2018-05-09T17:10:42.099Z,50.50
2018-05-09T17:13:10.325Z,48.60
2018-05-09T17:15:37.948Z,48.50
2018-05-09T17:18:06.183Z,46.60
2018-05-09T17:20:33.665Z,46.60
2018-05-09T17:23:01.177Z,46.10
2018-05-09T17:25:28.631Z,46.20
2018-05-09T17:27:56.102Z,45.90
2018-05-09T17:30:23.587Z,46.30
2018-05-09T17:32:51.075Z,45.60
2018-05-09T17:35:18.552Z,45.10
2018-05-09T17:37:46.021Z,44.30
2018-05-09T17:40:13.477Z,43.60
2018-05-09T17:42:41.029Z,44.50
2018-05-09T17:45:08.424Z,45.40
2018-05-09T17:47:36.664Z,47.00
2018-05-09T17:50:04.891Z,48.30
2018-05-09T17:52:33.120Z,49.80
2018-05-09T17:55:00.609Z,49.80
2018-05-09T17:57:28.084Z,50.30
2018-05-09T17:59:55.549Z,50.70
2018-05-09T18:02:23.012Z,51.30
2018-05-09T18:04:50.474Z,53.20
2018-05-09T18:07:17.950Z,54.30
2018-05-09T18:09:45.457Z,55.00
2018-05-09T18:12:12.929Z,56.10
2018-05-09T18:14:40.401Z,56.70
2018-05-09T18:17:07.886Z,57.40
2018-05-09T18:19:35.360Z,57.90
2018-05-09T18:22:02.862Z,58.80
2018-05-09T18:24:30.342Z,59.20
2018-05-09T18:26:57.816Z,59.50
2018-05-09T18:29:25.275Z,60.00
2018-05-09T18:31:52.748Z,60.40
2018-05-09T18:34:20.232Z,60.90
2018-05-09T18:36:47.708Z,62.60
2018-05-09T18:39:15.180Z,63.70
2018-05-09T18:41:43.415Z,66.50
2018-05-09T18:44:10.939Z,66.50
2018-05-09T18:46:38.382Z,67.70
2018-05-09T18:49:06.626Z,69.70
2018-05-09T18:51:34.868Z,70.60
2018-05-09T18:54:02.360Z,70.60
2018-05-09T18:56:29.815Z,72.20
2018-05-09T18:58:57.305Z,73.80
2018-05-09T19:01:24.788Z,74.30
2018-05-09T19:03:52.264Z,74.60
2018-05-09T19:06:19.744Z,74.80
2018-05-09T19:08:47.990Z,75.70
2018-05-09T19:11:15.513Z,75.70
2018-05-09T19:13:43.718Z,76.30
2018-05-09T19:16:11.205Z,76.30
2018-05-09T19:18:38.676Z,76.50
2018-05-09T19:21:06.138Z,76.40
2018-05-09T19:23:33.634Z,76.70
2018-05-09T19:26:01.114Z,77.10
2018-05-09T19:28:28.585Z,77.30
2018-05-09T19:30:56.048Z,77.10
2018-05-09T19:33:23.600Z,76.90
2018-05-09T19:35:51.093Z,77.70
2018-05-09T19:38:18.578Z,76.70
2018-05-09T19:40:46.059Z,76.80
2018-05-09T19:43:14.284Z,77.30
2018-05-09T19:45:41.762Z,76.60
2018-05-09T19:48:09.255Z,76.90
2018-05-09T19:50:36.738Z,77.30
2018-05-09T19:53:04.968Z,77.60
2018-05-09T19:55:32.435Z,77.70
2018-05-09T19:57:59.893Z,78.10
2018-05-09T20:00:27.392Z,77.80
2018-05-09T20:02:54.931Z,77.80
2018-05-09T20:05:23.116Z,78.80
2018-05-09T20:07:50.605Z,78.80
2018-05-09T20:10:18.075Z,79.40
2018-05-09T20:12:45.555Z,79.70
2018-05-09T20:15:13.799Z,80.60
2018-05-09T20:17:41.277Z,80.60
2018-05-09T20:20:08.740Z,80.50
2018-05-09T20:22:36.210Z,80.60
2018-05-09T20:25:03.691Z,80.80
2018-05-09T20:27:31.930Z,81.20
2018-05-09T20:29:59.397Z,81.10
2018-05-09T20:32:32.908Z,81.40
2018-05-09T20:35:00.383Z,81.40
2018-05-09T20:37:27.893Z,81.70
2018-05-09T20:39:55.362Z,81.70
2018-05-09T20:42:22.824Z,82.20
2018-05-09T20:44:50.285Z,82.20
2018-05-09T20:47:17.790Z,82.10
2018-05-09T20:49:45.281Z,82.10
2018-05-09T20:52:13.522Z,82.80
2018-05-09T20:54:41.000Z,82.70
2018-05-09T20:57:08.461Z,82.90
2018-05-09T20:59:35.927Z,83.00
2018-05-09T21:02:03.437Z,83.50
2018-05-09T21:04:30.891Z,84.10
2018-05-09T21:06:58.363Z,84.00
2018-05-09T21:09:25.870Z,84.00
2018-05-09T21:12:05.309Z,84.30
2018-05-09T21:14:32.983Z,85.50
2018-05-09T21:17:00.401Z,85.60
2018-05-09T21:19:27.876Z,85.80
2018-05-09T21:21:55.350Z,86.10
2018-05-09T21:24:22.822Z,86.60
2018-05-09T21:26:50.301Z,87.00
2018-05-09T21:29:17.782Z,87.10
2018-05-09T21:31:45.236Z,87.30
2018-05-09T21:34:12.714Z,87.60
2018-05-09T21:36:40.944Z,87.70
2018-05-09T21:39:08.442Z,88.20
2018-05-09T21:41:35.918Z,88.50
2018-05-09T21:44:03.394Z,88.40
2018-05-09T21:46:31.631Z,88.80
2018-05-09T21:48:59.110Z,88.80
2018-05-09T21:51:26.630Z,89.20
2018-05-09T21:53:54.826Z,89.30
2018-05-09T21:56:22.296Z,90.00
2018-05-09T21:58:49.762Z,90.00
2018-05-09T22:01:17.258Z,90.10
2018-05-09T22:03:44.722Z,90.20
2018-05-09T22:06:12.196Z,90.20
2018-05-09T22:08:40.436Z,90.30
2018-05-09T22:11:07.909Z,90.30
2018-05-09T22:13:35.384Z,90.40
2018-05-09T22:16:02.867Z,90.50
2018-05-09T22:18:30.335Z,90.60
2018-05-09T22:20:58.557Z,90.70
2018-05-09T22:23:26.024Z,90.70
2018-05-09T22:25:53.490Z,90.70
2018-05-09T22:28:20.976Z,90.80
2018-05-09T22:30:48.443Z,91.00
2018-05-09T22:33:15.892Z,91.10
2018-05-09T22:35:43.359Z,91.30
2018-05-09T22:38:10.824Z,91.30
2018-05-09T22:40:38.316Z,91.30
2018-05-09T22:43:05.780Z,91.30
2018-05-09T22:45:33.245Z,91.20
2018-05-09T22:48:01.537Z,91.60
2018-05-09T22:50:28.950Z,91.20
2018-05-09T22:52:56.433Z,91.20
2018-05-09T22:55:23.881Z,91.40
2018-05-09T22:57:51.349Z,91.50
2018-05-09T23:00:18.800Z,91.50
2018-05-09T23:02:46.268Z,91.60
2018-05-09T23:05:13.751Z,91.70
2018-05-09T23:07:41.216Z,91.80
2018-05-09T23:10:08.676Z,91.90
2018-05-09T23:12:36.143Z,92.20
2018-05-09T23:15:03.613Z,92.50
2018-05-09T23:17:31.093Z,92.50
2018-05-09T23:19:59.324Z,92.70
2018-05-09T23:22:26.789Z,92.70
2018-05-09T23:24:54.249Z,93.00
2018-05-09T23:27:21.713Z,93.20
2018-05-09T23:29:49.211Z,93.30
2018-05-09T23:32:16.681Z,93.50
2018-05-09T23:34:44.153Z,93.60
2018-05-09T23:37:12.373Z,93.90
2018-05-09T23:39:39.842Z,93.90
2018-05-09T23:42:07.330Z,94.10
2018-05-09T23:44:34.794Z,94.10
2018-05-09T23:47:03.033Z,94.20
2018-05-09T23:49:30.502Z,94.20
2018-05-09T23:51:57.975Z,94.30
2018-05-09T23:54:25.465Z,94.30
2018-05-09T23:56:52.932Z,94.30
2018-05-09T23:59:20.398Z,94.40
