createdAt,value
2017-10-02T00:00:05.098Z,11
2017-10-02T00:01:04.413Z,11
2017-10-02T00:02:03.597Z,11
2017-10-02T00:03:02.647Z,10.9
2017-10-02T00:04:02.216Z,10.9
2017-10-02T00:05:01.140Z,10.9
2017-10-02T00:06:00.197Z,10.9
2017-10-02T00:06:59.248Z,10.9
2017-10-02T00:07:58.558Z,10.9
2017-10-02T00:08:57.734Z,10.9
2017-10-02T00:09:57.035Z,10.9
2017-10-02T00:10:56.360Z,10.9
2017-10-02T00:11:55.293Z,10.9
2017-10-02T00:12:54.596Z,10.9
2017-10-02T00:13:53.775Z,10.9
2017-10-02T00:14:52.699Z,10.9
2017-10-02T00:15:52.380Z,10.8
2017-10-02T00:16:51.177Z,10.9
2017-10-02T00:17:50.479Z,10.8
2017-10-02T00:18:49.678Z,10.8
2017-10-02T00:19:48.855Z,10.8
2017-10-02T00:20:48.040Z,10.8
2017-10-02T00:21:47.353Z,10.8
2017-10-02T00:22:46.107Z,10.8
2017-10-02T00:23:45.284Z,10.8
2017-10-02T00:24:44.587Z,10.8
2017-10-02T00:25:44.016Z,10.8
2017-10-02T00:26:42.693Z,10.7
2017-10-02T00:27:41.993Z,10.7
2017-10-02T00:28:41.405Z,10.7
2017-10-02T00:29:40.329Z,10.7
2017-10-02T00:30:39.382Z,10.7
2017-10-02T00:31:38.961Z,10.7
2017-10-02T00:32:38.015Z,10.7
2017-10-02T00:33:37.329Z,10.7
2017-10-02T00:34:36.010Z,10.7
2017-10-02T00:35:35.187Z,10.7
2017-10-02T00:36:34.496Z,10.7
2017-10-02T00:37:33.807Z,10.7
2017-10-02T00:38:32.989Z,10.6
2017-10-02T00:39:31.915Z,10.6
2017-10-02T00:41:30.353Z,10.6
2017-10-02T00:42:29.906Z,10.6
2017-10-02T00:44:28.099Z,10.6
2017-10-02T00:45:27.030Z,10.5
2017-10-02T00:46:26.214Z,10.5
2017-10-02T00:47:25.517Z,10.5
2017-10-02T00:48:24.569Z,10.5
2017-10-02T00:49:23.756Z,10.5
2017-10-02T00:50:22.822Z,10.5
2017-10-02T00:51:22.126Z,10.5
2017-10-02T00:52:21.555Z,10.6
2017-10-02T00:53:20.490Z,10.5
2017-10-02T00:53:50.857Z,10.5
2017-10-02T00:54:21.345Z,10.5
2017-10-02T00:55:18.627Z,10.5
2017-10-02T00:56:17.805Z,10.5
2017-10-02T00:57:16.856Z,10.5
2017-10-02T00:58:16.156Z,10.5
2017-10-02T00:59:15.335Z,10.5
2017-10-02T01:00:14.392Z,10.5
2017-10-02T01:01:13.830Z,10.5
2017-10-02T01:02:13.137Z,10.5
2017-10-02T01:03:11.700Z,10.5
2017-10-02T01:04:11.263Z,10.4
2017-10-02T01:05:10.692Z,10.4
2017-10-02T01:06:09.495Z,10.4
2017-10-02T01:08:07.813Z,10.4
2017-10-02T01:09:06.989Z,10.4
2017-10-02T01:10:06.559Z,10.4
2017-10-02T01:11:05.112Z,10.4
2017-10-02T01:12:04.170Z,10.4
2017-10-02T01:13:03.493Z,10.4
2017-10-02T01:14:03.060Z,10.4
2017-10-02T01:15:02.120Z,10.4
2017-10-02T01:16:00.798Z,10.4
2017-10-02T01:17:00.356Z,10.4
2017-10-02T01:17:59.281Z,10.4
2017-10-02T01:18:58.725Z,10.4
2017-10-02T01:19:57.911Z,10.4
2017-10-02T01:20:57.089Z,10.4
2017-10-02T01:21:56.009Z,10.4
2017-10-02T01:22:55.444Z,10.4
2017-10-02T01:23:54.631Z,10.4
2017-10-02T01:24:53.560Z,10.4
2017-10-02T01:25:52.759Z,10.4
2017-10-02T01:26:51.690Z,10.4
2017-10-02T01:27:50.988Z,10.4
2017-10-02T01:28:50.295Z,10.4
2017-10-02T01:29:49.468Z,10.4
2017-10-02T01:30:48.655Z,10.4
2017-10-02T01:31:47.957Z,10.4
2017-10-02T01:32:46.760Z,10.4
2017-10-02T01:33:45.934Z,10.4
2017-10-02T01:35:44.246Z,10.5
2017-10-02T01:36:43.304Z,10.5
2017-10-02T01:37:42.480Z,10.5
2017-10-02T01:38:41.664Z,10.5
2017-10-02T01:39:41.097Z,10.5
2017-10-02T01:40:40.282Z,10.5
2017-10-02T01:41:39.335Z,10.5
2017-10-02T01:42:38.136Z,10.5
2017-10-02T01:43:37.562Z,10.5
2017-10-02T01:44:36.492Z,10.5
2017-10-02T01:45:36.187Z,10.5
2017-10-02T01:46:34.987Z,10.5
2017-10-02T01:47:34.298Z,10.5
2017-10-02T01:48:33.223Z,10.5
2017-10-02T01:49:32.534Z,10.5
2017-10-02T01:50:31.582Z,10.5
2017-10-02T01:51:30.766Z,10.5
2017-10-02T01:52:29.700Z,10.5
2017-10-02T01:53:29.385Z,10.4
2017-10-02T01:54:28.438Z,10.4
2017-10-02T01:55:27.741Z,10.5
2017-10-02T01:56:26.421Z,10.4
2017-10-02T01:57:25.720Z,10.5
2017-10-02T01:58:24.777Z,10.4
2017-10-02T01:59:23.961Z,10.4
2017-10-02T02:00:23.263Z,10.4
2017-10-02T02:01:22.442Z,10.4
2017-10-02T02:02:21.755Z,10.4
2017-10-02T02:03:20.557Z,10.4
2017-10-02T02:04:20.125Z,10.4
2017-10-02T02:05:19.177Z,10.4
2017-10-02T02:06:18.363Z,10.4
2017-10-02T02:07:17.296Z,10.4
2017-10-02T02:08:16.727Z,10.4
2017-10-02T02:10:15.171Z,10.4
2017-10-02T02:11:13.977Z,10.4
2017-10-02T02:12:13.278Z,10.4
2017-10-02T02:13:12.207Z,10.4
2017-10-02T02:14:11.510Z,10.4
2017-10-02T02:16:09.834Z,10.4
2017-10-02T02:17:09.266Z,10.4
2017-10-02T02:18:08.339Z,10.4
2017-10-02T02:19:07.286Z,10.4
2017-10-02T02:20:06.606Z,10.4
2017-10-02T02:21:05.795Z,10.3
2017-10-02T02:22:04.723Z,10.4
2017-10-02T02:23:03.902Z,10.3
2017-10-02T02:24:03.330Z,10.3
2017-10-02T02:25:02.291Z,10.4
2017-10-02T02:26:01.475Z,10.4
2017-10-02T02:27:59.542Z,10.4
2017-10-02T02:28:58.591Z,10.4
2017-10-02T02:29:58.025Z,10.4
2017-10-02T02:30:57.216Z,10.4
2017-10-02T02:31:56.268Z,10.4
2017-10-02T02:32:55.576Z,10.4
2017-10-02T02:33:54.508Z,10.4
2017-10-02T02:34:53.711Z,10.4
2017-10-02T02:35:53.143Z,10.4
2017-10-02T02:36:51.945Z,10.4
2017-10-02T02:37:51.016Z,10.4
2017-10-02T02:38:50.210Z,10.4
2017-10-02T02:39:49.520Z,10.3
2017-10-02T02:40:48.451Z,10.3
2017-10-02T02:41:48.132Z,10.3
2017-10-02T02:42:46.943Z,10.3
2017-10-02T02:43:46.259Z,10.4
2017-10-02T02:45:44.195Z,10.3
2017-10-02T02:46:43.384Z,10.3
2017-10-02T02:47:42.566Z,10.3
2017-10-02T02:48:42.000Z,10.3
2017-10-02T02:49:40.930Z,10.3
2017-10-02T02:50:40.369Z,10.3
2017-10-02T02:51:39.561Z,10.3
2017-10-02T02:52:38.746Z,10.3
2017-10-02T02:53:37.548Z,10.3
2017-10-02T02:54:36.727Z,10.3
2017-10-02T02:55:35.780Z,10.3
2017-10-02T02:56:35.328Z,10.3
2017-10-02T02:57:34.508Z,10.3
2017-10-02T02:58:33.556Z,10.4
2017-10-02T02:59:32.605Z,10.3
2017-10-02T03:00:31.773Z,10.4
2017-10-02T03:01:30.949Z,10.4
2017-10-02T03:03:29.396Z,10.4
2017-10-02T03:04:28.443Z,10.4
2017-10-02T03:05:27.238Z,10.4
2017-10-02T03:06:26.414Z,10.3
2017-10-02T03:07:25.472Z,10.3
2017-10-02T03:08:24.903Z,10.3
2017-10-02T03:09:24.202Z,10.4
2017-10-02T03:10:22.997Z,10.3
2017-10-02T03:11:22.175Z,10.3
2017-10-02T03:12:21.483Z,10.3
2017-10-02T03:13:20.674Z,10.3
2017-10-02T03:14:19.975Z,10.3
2017-10-02T03:15:19.023Z,10.3
2017-10-02T03:16:18.332Z,10.3
2017-10-02T03:17:17.260Z,10.3
2017-10-02T03:18:16.569Z,10.3
2017-10-02T03:19:15.494Z,10.3
2017-10-02T03:20:14.803Z,10.3
2017-10-02T03:21:13.856Z,10.3
2017-10-02T03:22:13.418Z,10.3
2017-10-02T03:24:11.477Z,10.3
2017-10-02T03:25:10.658Z,10.3
2017-10-02T03:26:09.700Z,10.3
2017-10-02T03:27:08.628Z,10.3
2017-10-02T03:28:07.805Z,10.3
2017-10-02T03:29:06.990Z,10.3
2017-10-02T03:30:06.549Z,10.3
2017-10-02T03:31:05.606Z,10.3
2017-10-02T03:32:04.669Z,10.3
2017-10-02T03:33:03.972Z,10.3
2017-10-02T03:34:02.637Z,10.3
2017-10-02T03:35:02.066Z,10.3
2017-10-02T03:36:01.115Z,10.3
2017-10-02T03:37:00.421Z,10.3
2017-10-02T03:37:59.342Z,10.3
2017-10-02T03:38:58.518Z,10.3
2017-10-02T03:39:57.696Z,10.3
2017-10-02T03:40:56.868Z,10.3
2017-10-02T03:41:56.291Z,10.3
2017-10-02T03:42:55.338Z,10.3
2017-10-02T03:43:54.390Z,10.3
2017-10-02T03:44:53.318Z,10.3
2017-10-02T03:45:52.617Z,10.3
2017-10-02T03:46:51.794Z,10.2
2017-10-02T03:47:50.968Z,10.2
2017-10-02T03:48:50.023Z,10.2
2017-10-02T03:49:49.070Z,10.2
2017-10-02T03:50:48.752Z,10.2
2017-10-02T03:51:47.303Z,10.2
2017-10-02T03:52:46.606Z,10.2
2017-10-02T03:53:46.188Z,10.2
2017-10-02T03:54:45.120Z,10.2
2017-10-02T03:55:44.295Z,10.2
2017-10-02T03:56:43.481Z,10.2
2017-10-02T03:57:42.293Z,10.2
2017-10-02T03:58:41.739Z,10.2
2017-10-02T03:59:41.036Z,10.2
2017-10-02T04:00:39.963Z,10.2
2017-10-02T04:01:39.266Z,10.2
2017-10-02T04:02:38.200Z,10.2
2017-10-02T04:03:37.251Z,10.2
2017-10-02T04:04:36.423Z,10.2
2017-10-02T04:05:35.980Z,10.2
2017-10-02T04:06:35.035Z,10.2
2017-10-02T04:07:33.962Z,10.2
2017-10-02T04:08:33.012Z,10.2
2017-10-02T04:09:32.310Z,10.2
2017-10-02T04:10:31.484Z,10.2
2017-10-02T04:11:30.786Z,10.2
2017-10-02T04:12:30.093Z,10.2
2017-10-02T04:13:29.017Z,10.2
2017-10-02T04:14:28.318Z,10.2
2017-10-02T04:15:27.121Z,10.2
2017-10-02T04:16:26.175Z,10.2
2017-10-02T04:18:24.740Z,10.2
2017-10-02T04:19:23.787Z,10.2
2017-10-02T04:20:22.716Z,10.2
2017-10-02T04:21:22.278Z,10.2
2017-10-02T04:22:21.198Z,10.2
2017-10-02T04:23:20.625Z,10.2
2017-10-02T04:24:19.415Z,10.2
2017-10-02T04:25:18.594Z,10.2
2017-10-02T04:26:17.767Z,10.2
2017-10-02T04:27:17.072Z,10.2
2017-10-02T04:28:16.252Z,10.2
2017-10-02T04:29:15.551Z,10.2
2017-10-02T04:30:14.223Z,10.2
2017-10-02T04:31:13.527Z,10.2
2017-10-02T04:32:12.953Z,10.2
2017-10-02T04:33:11.876Z,10.2
2017-10-02T04:34:11.065Z,10.2
2017-10-02T04:35:10.369Z,10.2
2017-10-02T04:36:09.173Z,10.2
2017-10-02T04:37:08.355Z,10.2
2017-10-02T04:38:07.787Z,10.2
2017-10-02T04:39:06.587Z,10.3
2017-10-02T04:40:05.888Z,10.2
2017-10-02T04:41:04.936Z,10.2
2017-10-02T04:42:04.389Z,10.2
2017-10-02T04:43:03.567Z,10.2
2017-10-02T04:44:02.367Z,10.2
2017-10-02T04:45:01.542Z,10.3
2017-10-02T04:46:00.964Z,10.3
2017-10-02T04:46:59.637Z,10.2
2017-10-02T04:47:59.193Z,10.2
2017-10-02T04:48:58.249Z,10.3
2017-10-02T04:49:57.673Z,10.3
2017-10-02T04:50:56.352Z,10.3
2017-10-02T04:51:55.528Z,10.3
2017-10-02T04:52:54.705Z,10.3
2017-10-02T04:53:54.139Z,10.2
2017-10-02T04:54:52.946Z,10.2
2017-10-02T04:55:52.133Z,10.2
2017-10-02T04:56:51.446Z,10.2
2017-10-02T04:57:50.748Z,10.2
2017-10-02T04:58:49.671Z,10.2
2017-10-02T04:59:48.856Z,10.2
2017-10-02T05:00:48.155Z,10.2
2017-10-02T05:01:47.329Z,10.2
2017-10-02T05:02:46.385Z,10.2
2017-10-02T05:03:45.437Z,10.2
2017-10-02T05:04:44.612Z,10.2
2017-10-02T05:05:43.661Z,10.2
2017-10-02T05:06:42.718Z,10.2
2017-10-02T05:07:42.022Z,10.2
2017-10-02T05:08:40.949Z,10.2
2017-10-02T05:09:40.250Z,10.2
2017-10-02T05:10:39.545Z,10.2
2017-10-02T05:11:38.941Z,10.2
2017-10-02T05:12:37.991Z,10.2
2017-10-02T05:13:36.917Z,10.2
2017-10-02T05:14:35.965Z,10.2
2017-10-02T05:15:35.015Z,10.2
2017-10-02T05:16:34.198Z,10.2
2017-10-02T05:17:33.505Z,10.2
2017-10-02T05:18:32.686Z,10.1
2017-10-02T05:19:32.029Z,10.2
2017-10-02T05:20:02.518Z,10.2
2017-10-02T05:20:33.016Z,10.2
2017-10-02T05:21:03.625Z,10.2
2017-10-02T05:21:33.985Z,10.2
2017-10-02T05:22:29.139Z,10.2
2017-10-02T05:23:28.697Z,10.2
2017-10-02T05:24:27.753Z,10.2
2017-10-02T05:25:26.426Z,10.2
2017-10-02T05:26:25.859Z,10.2
2017-10-02T05:27:25.163Z,10.2
2017-10-02T05:28:24.213Z,10.2
2017-10-02T05:29:23.520Z,10.2
2017-10-02T05:30:22.700Z,10.2
2017-10-02T05:31:21.378Z,10.2
2017-10-02T05:32:20.677Z,10.3
2017-10-02T05:33:19.983Z,10.3
2017-10-02T05:34:18.902Z,10.3
2017-10-02T05:35:18.330Z,10.3
2017-10-02T05:36:17.504Z,10.3
2017-10-02T05:37:16.433Z,10.3
2017-10-02T05:38:15.732Z,10.3
2017-10-02T05:39:14.535Z,10.3
2017-10-02T05:40:13.708Z,10.4
2017-10-02T05:41:13.018Z,10.4
2017-10-02T05:43:11.199Z,10.4
2017-10-02T05:44:10.375Z,10.4
2017-10-02T05:45:09.802Z,10.4
2017-10-02T05:46:09.109Z,10.5
2017-10-02T05:47:08.158Z,10.5
2017-10-02T05:48:06.966Z,10.5
2017-10-02T05:49:06.272Z,10.5
2017-10-02T05:50:05.579Z,10.5
2017-10-02T05:51:04.878Z,10.5
2017-10-02T05:52:03.678Z,10.5
2017-10-02T05:53:02.849Z,10.5
2017-10-02T05:54:01.898Z,10.5
2017-10-02T05:55:01.196Z,10.5
2017-10-02T05:56:00.259Z,10.5
2017-10-02T05:56:59.701Z,10.5
2017-10-02T05:57:58.623Z,10.5
2017-10-02T05:58:57.798Z,10.5
2017-10-02T05:59:57.102Z,10.5
2017-10-02T06:00:55.904Z,10.5
2017-10-02T06:01:55.336Z,10.6
2017-10-02T06:02:54.259Z,10.6
2017-10-02T06:03:53.312Z,10.6
2017-10-02T06:04:53.117Z,10.6
2017-10-02T06:05:51.790Z,10.6
2017-10-02T06:06:51.219Z,10.6
2017-10-02T06:07:50.140Z,10.6
2017-10-02T06:08:49.315Z,10.6
2017-10-02T06:09:48.236Z,10.6
2017-10-02T06:10:47.548Z,10.6
2017-10-02T06:11:46.603Z,10.6
2017-10-02T06:12:45.918Z,10.6
2017-10-02T06:13:45.097Z,10.6
2017-10-02T06:14:44.275Z,10.7
2017-10-02T06:15:43.325Z,10.7
2017-10-02T06:16:42.387Z,10.7
2017-10-02T06:17:41.567Z,10.7
2017-10-02T06:18:12.319Z,10.7
2017-10-02T06:18:42.433Z,10.7
2017-10-02T06:19:13.056Z,10.7
2017-10-02T06:19:43.546Z,10.7
2017-10-02T06:20:38.948Z,10.7
2017-10-02T06:21:37.999Z,10.7
2017-10-02T06:22:37.553Z,10.8
2017-10-02T06:23:36.608Z,10.8
2017-10-02T06:25:34.794Z,10.8
2017-10-02T06:26:34.103Z,10.8
2017-10-02T06:27:33.531Z,10.8
2017-10-02T06:28:32.084Z,10.8
2017-10-02T06:29:31.643Z,10.8
2017-10-02T06:30:30.817Z,10.8
2017-10-02T06:31:29.866Z,10.9
2017-10-02T06:32:28.797Z,10.9
2017-10-02T06:33:28.103Z,10.9
2017-10-02T06:34:27.275Z,10.9
2017-10-02T06:35:26.211Z,10.9
2017-10-02T06:36:25.639Z,10.9
2017-10-02T06:37:24.559Z,11
2017-10-02T06:38:23.856Z,11
2017-10-02T06:39:23.155Z,11
2017-10-02T06:40:22.203Z,11
2017-10-02T06:41:21.633Z,11
2017-10-02T06:42:20.689Z,11.1
2017-10-02T06:43:19.862Z,11.1
2017-10-02T06:44:18.786Z,11.1
2017-10-02T06:45:17.964Z,11.1
2017-10-02T06:46:17.025Z,11.1
2017-10-02T06:47:16.201Z,11.2
2017-10-02T06:48:15.754Z,11.2
2017-10-02T06:49:14.932Z,11.2
2017-10-02T06:50:13.987Z,11.2
2017-10-02T06:51:13.042Z,11.3
2017-10-02T06:52:12.346Z,11.3
2017-10-02T06:53:11.525Z,11.3
2017-10-02T06:55:09.869Z,11.4
2017-10-02T06:56:08.932Z,11.4
2017-10-02T06:57:08.105Z,11.4
2017-10-02T06:58:06.785Z,11.4
2017-10-02T06:59:06.085Z,11.5
2017-10-02T07:00:05.516Z,11.5
2017-10-02T07:01:04.940Z,11.5
2017-10-02T07:02:03.736Z,11.5
2017-10-02T07:03:03.165Z,11.6
2017-10-02T07:04:01.849Z,11.6
2017-10-02T07:05:01.027Z,11.6
2017-10-02T07:06:00.366Z,11.7
2017-10-02T07:06:59.283Z,11.7
2017-10-02T07:07:58.583Z,11.7
2017-10-02T07:08:58.018Z,11.7
2017-10-02T07:09:57.200Z,11.8
2017-10-02T07:10:55.999Z,11.8
2017-10-02T07:11:55.300Z,11.8
2017-10-02T07:12:54.849Z,11.9
2017-10-02T07:13:53.645Z,11.9
2017-10-02T07:14:52.946Z,11.9
2017-10-02T07:15:52.255Z,11.9
2017-10-02T07:16:51.561Z,12
2017-10-02T07:17:50.237Z,12
2017-10-02T07:18:49.539Z,12
2017-10-02T07:19:48.718Z,12.1
2017-10-02T07:20:47.768Z,12.1
2017-10-02T07:21:46.944Z,12.1
2017-10-02T07:22:46.498Z,12.2
2017-10-02T07:23:45.548Z,12.2
2017-10-02T07:24:44.600Z,12.2
2017-10-02T07:25:43.773Z,12.3
2017-10-02T07:26:43.194Z,12.3
2017-10-02T07:27:42.245Z,12.3
2017-10-02T07:29:40.446Z,12.4
2017-10-02T07:30:39.498Z,12.4
2017-10-02T07:31:38.935Z,12.4
2017-10-02T07:32:37.857Z,12.5
2017-10-02T07:33:36.922Z,12.5
2017-10-02T07:34:36.480Z,12.5
2017-10-02T07:35:35.280Z,12.6
2017-10-02T07:36:34.713Z,12.7
2017-10-02T07:37:33.890Z,12.7
2017-10-02T07:38:33.066Z,12.8
2017-10-02T07:39:32.366Z,12.8
2017-10-02T07:40:31.167Z,12.9
2017-10-02T07:41:30.731Z,12.9
2017-10-02T07:42:29.564Z,13
2017-10-02T07:43:29.242Z,13
2017-10-02T07:44:28.300Z,13
2017-10-02T07:45:27.480Z,13.1
2017-10-02T07:46:26.667Z,13.1
2017-10-02T07:47:25.719Z,13.2
2017-10-02T07:48:24.763Z,13.2
2017-10-02T07:49:24.073Z,13.3
2017-10-02T07:50:23.376Z,13.4
2017-10-02T07:51:22.703Z,13.4
2017-10-02T07:52:21.684Z,13.5
2017-10-02T07:53:20.781Z,13.5
2017-10-02T07:54:20.081Z,13.6
2017-10-02T07:55:19.127Z,13.6
2017-10-02T07:55:49.751Z,13.6
2017-10-02T07:56:20.384Z,13.7
2017-10-02T07:57:17.546Z,13.7
2017-10-02T07:58:16.976Z,13.8
2017-10-02T07:59:15.772Z,13.9
2017-10-02T08:00:14.953Z,13.9
2017-10-02T08:01:14.372Z,13.9
2017-10-02T08:03:12.698Z,14
2017-10-02T08:04:12.006Z,14
2017-10-02T08:05:11.058Z,14
2017-10-02T08:06:10.362Z,14
2017-10-02T08:07:09.546Z,14
2017-10-02T08:08:08.468Z,14
2017-10-02T08:10:07.152Z,14.1
2017-10-02T08:11:06.330Z,14.1
2017-10-02T08:12:05.129Z,14.1
2017-10-02T08:13:04.431Z,14.2
2017-10-02T08:14:03.739Z,14.1
2017-10-02T08:15:03.167Z,14.2
2017-10-02T08:16:02.226Z,14.2
2017-10-02T08:17:01.399Z,14.3
2017-10-02T08:18:00.458Z,14.3
2017-10-02T08:19:00.138Z,14.3
2017-10-02T08:19:59.191Z,14.4
2017-10-02T08:20:58.243Z,14.4
2017-10-02T08:21:57.290Z,14.5
2017-10-02T08:22:56.847Z,14.5
2017-10-02T08:23:56.289Z,14.6
2017-10-02T08:24:55.222Z,14.7
2017-10-02T08:25:54.271Z,14.7
2017-10-02T08:26:53.700Z,14.8
2017-10-02T08:27:52.753Z,14.8
2017-10-02T08:28:51.805Z,14.9
2017-10-02T08:29:50.988Z,14.9
2017-10-02T08:30:50.790Z,14.9
2017-10-02T08:31:49.587Z,14.9
2017-10-02T08:32:48.775Z,15
2017-10-02T08:33:48.077Z,15
2017-10-02T08:34:47.253Z,15
2017-10-02T08:35:17.871Z,15
2017-10-02T08:35:48.236Z,15
2017-10-02T08:36:18.598Z,15
2017-10-02T08:36:49.090Z,15
2017-10-02T08:37:19.193Z,15
2017-10-02T08:38:43.912Z,15.1
2017-10-02T08:39:43.341Z,15.1
2017-10-02T08:40:42.649Z,15
2017-10-02T08:41:41.706Z,15.1
2017-10-02T08:42:40.881Z,15.1
2017-10-02T08:43:40.057Z,15.1
2017-10-02T08:44:39.360Z,15.1
2017-10-02T08:45:38.925Z,15.1
2017-10-02T08:46:37.597Z,15.1
2017-10-02T08:47:37.271Z,15.1
2017-10-02T08:48:36.317Z,15.1
2017-10-02T08:49:35.624Z,15.1
2017-10-02T08:50:34.807Z,15.1
2017-10-02T08:51:34.110Z,15.1
2017-10-02T08:52:33.421Z,15.1
2017-10-02T08:53:32.224Z,15.1
2017-10-02T08:54:31.517Z,15.1
2017-10-02T08:55:30.690Z,15.1
2017-10-02T08:57:29.375Z,15.2
2017-10-02T08:58:28.679Z,15.2
2017-10-02T08:59:27.977Z,15.2
2017-10-02T09:00:27.151Z,15.2
2017-10-02T09:01:26.082Z,15.2
2017-10-02T09:02:25.760Z,15.2
2017-10-02T09:03:25.058Z,15.2
2017-10-02T09:04:24.233Z,15.3
2017-10-02T09:05:23.160Z,15.3
2017-10-02T09:06:22.579Z,15.3
2017-10-02T09:07:21.635Z,15.3
2017-10-02T09:08:21.063Z,15.4
2017-10-02T09:09:20.245Z,15.4
2017-10-02T09:10:19.419Z,15.4
2017-10-02T09:12:17.732Z,15.5
2017-10-02T09:13:17.168Z,15.5
2017-10-02T09:14:16.366Z,15.5
2017-10-02T09:15:15.420Z,15.6
2017-10-02T09:16:14.971Z,15.6
2017-10-02T09:17:14.277Z,15.6
2017-10-02T09:18:13.702Z,15.6
2017-10-02T09:19:12.763Z,15.6
2017-10-02T09:20:11.934Z,15.6
2017-10-02T09:21:10.984Z,15.7
2017-10-02T09:22:10.535Z,15.7
2017-10-02T09:23:09.701Z,15.7
2017-10-02T09:24:08.626Z,15.7
2017-10-02T09:25:08.305Z,15.8
2017-10-02T09:26:07.365Z,15.8
2017-10-02T09:27:06.418Z,15.8
2017-10-02T09:28:05.728Z,15.8
2017-10-02T09:28:36.094Z,15.8
2017-10-02T09:29:06.456Z,15.8
2017-10-02T09:30:04.502Z,15.9
2017-10-02T09:31:03.300Z,15.9
2017-10-02T09:32:02.732Z,15.9
2017-10-02T09:33:02.171Z,15.9
2017-10-02T09:34:01.470Z,15.9
2017-10-02T09:35:00.805Z,15.9
2017-10-02T09:36:00.120Z,16
2017-10-02T09:36:59.169Z,16
2017-10-02T09:37:58.476Z,16
2017-10-02T09:38:57.526Z,16
2017-10-02T09:39:56.582Z,16
2017-10-02T09:40:56.268Z,16
2017-10-02T09:41:55.065Z,16
2017-10-02T09:42:54.489Z,16
2017-10-02T09:43:53.668Z,16
2017-10-02T09:44:53.225Z,16
2017-10-02T09:45:52.397Z,16
2017-10-02T09:46:51.445Z,16
2017-10-02T09:48:49.884Z,16
2017-10-02T09:49:49.690Z,16
2017-10-02T09:50:48.508Z,16
2017-10-02T09:51:48.063Z,16
2017-10-02T09:52:47.115Z,16
2017-10-02T09:53:46.544Z,16
2017-10-02T09:54:45.600Z,16
2017-10-02T09:55:44.774Z,16.1
2017-10-02T09:56:44.208Z,16.1
2017-10-02T09:57:43.511Z,16.1
2017-10-02T09:58:42.682Z,16.1
2017-10-02T09:59:41.868Z,16.1
2017-10-02T10:00:41.428Z,16.1
2017-10-02T10:01:40.481Z,16.1
2017-10-02T10:02:39.781Z,16.1
2017-10-02T10:03:39.084Z,16.2
2017-10-02T10:04:38.013Z,16.2
2017-10-02T10:05:37.821Z,16.2
2017-10-02T10:06:37.126Z,16.2
2017-10-02T10:07:35.800Z,16.2
2017-10-02T10:08:35.225Z,16.2
2017-10-02T10:09:34.529Z,16.2
2017-10-02T10:10:33.706Z,16.3
2017-10-02T10:11:32.884Z,16.3
2017-10-02T10:12:32.442Z,16.3
2017-10-02T10:13:31.621Z,16.4
2017-10-02T10:14:31.060Z,16.4
2017-10-02T10:15:29.984Z,16.4
2017-10-02T10:16:29.665Z,16.5
2017-10-02T10:17:28.463Z,16.5
2017-10-02T10:18:28.014Z,16.5
2017-10-02T10:19:27.318Z,16.6
2017-10-02T10:20:26.629Z,16.6
2017-10-02T10:21:25.431Z,16.6
2017-10-02T10:22:25.361Z,16.6
2017-10-02T10:23:24.287Z,16.7
2017-10-02T10:23:54.802Z,16.7
2017-10-02T10:24:25.293Z,16.7
2017-10-02T10:24:55.675Z,16.7
2017-10-02T10:26:22.278Z,16.7
2017-10-02T10:27:21.716Z,16.8
2017-10-02T10:28:20.645Z,16.8
2017-10-02T10:29:19.819Z,16.8
2017-10-02T10:30:19.246Z,16.8
2017-10-02T10:31:18.296Z,16.8
2017-10-02T10:32:17.482Z,16.8
2017-10-02T10:33:16.782Z,16.9
2017-10-02T10:34:15.953Z,16.9
2017-10-02T10:35:15.629Z,16.9
2017-10-02T10:36:14.808Z,16.9
2017-10-02T10:37:13.985Z,16.9
2017-10-02T10:38:13.162Z,16.9
2017-10-02T10:39:12.590Z,17
2017-10-02T10:40:11.888Z,16.9
2017-10-02T10:41:11.213Z,17
2017-10-02T10:42:10.640Z,17
2017-10-02T10:43:09.440Z,17
2017-10-02T10:44:08.866Z,16.9
2017-10-02T10:45:08.298Z,17
2017-10-02T10:46:07.494Z,17
2017-10-02T10:47:07.048Z,17
2017-10-02T10:48:05.725Z,17
2017-10-02T10:49:05.540Z,17
2017-10-02T10:50:04.843Z,16.9
2017-10-02T10:51:03.900Z,16.9
2017-10-02T10:52:03.474Z,16.9
2017-10-02T10:53:02.524Z,16.9
2017-10-02T10:54:01.951Z,16.8
2017-10-02T10:55:01.254Z,16.9
2017-10-02T10:56:59.694Z,16.8
2017-10-02T10:57:58.750Z,16.8
2017-10-02T10:58:58.179Z,16.8
2017-10-02T10:59:57.363Z,16.8
2017-10-02T11:00:56.416Z,16.8
2017-10-02T11:01:55.843Z,16.8
2017-10-02T11:02:54.891Z,16.8
2017-10-02T11:03:54.449Z,16.8
2017-10-02T11:04:53.999Z,16.8
2017-10-02T11:05:53.172Z,16.8
2017-10-02T11:06:52.476Z,16.8
2017-10-02T11:07:51.658Z,16.7
2017-10-02T11:08:50.966Z,16.7
2017-10-02T11:09:50.145Z,16.7
2017-10-02T11:10:49.317Z,16.7
2017-10-02T11:11:48.619Z,16.6
2017-10-02T11:12:48.047Z,16.6
2017-10-02T11:13:47.478Z,16.6
2017-10-02T11:14:46.533Z,16.6
2017-10-02T11:15:45.586Z,16.6
2017-10-02T11:16:44.891Z,16.5
2017-10-02T11:17:44.575Z,16.5
2017-10-02T11:18:15.201Z,16.5
2017-10-02T11:19:43.317Z,16.4
2017-10-02T11:20:41.998Z,16.4
2017-10-02T11:21:41.168Z,16.3
2017-10-02T11:22:40.597Z,16.3
2017-10-02T11:23:39.901Z,16.3
2017-10-02T11:24:39.204Z,16.3
2017-10-02T11:25:38.513Z,16.2
2017-10-02T11:26:38.066Z,16.2
2017-10-02T11:27:37.366Z,16.2
2017-10-02T11:28:36.545Z,16.2
2017-10-02T11:29:35.721Z,16.1
2017-10-02T11:30:34.774Z,16.1
2017-10-02T11:31:34.578Z,16.1
2017-10-02T11:32:33.253Z,16.1
2017-10-02T11:33:32.673Z,16.1
2017-10-02T11:34:31.856Z,16
2017-10-02T11:35:31.034Z,16
2017-10-02T11:36:30.963Z,16
2017-10-02T11:37:29.884Z,16
2017-10-02T11:38:29.307Z,16
2017-10-02T11:39:28.608Z,16
2017-10-02T11:40:27.785Z,15.9
2017-10-02T11:41:27.341Z,16
2017-10-02T11:42:26.140Z,16
2017-10-02T11:43:25.318Z,15.9
2017-10-02T11:44:24.999Z,15.9
2017-10-02T11:45:24.175Z,15.9
2017-10-02T11:46:23.602Z,15.9
2017-10-02T11:47:22.403Z,15.9
2017-10-02T11:48:22.081Z,15.9
2017-10-02T11:49:21.507Z,15.8
2017-10-02T11:50:20.433Z,15.8
2017-10-02T11:52:19.118Z,15.7
2017-10-02T11:53:18.292Z,15.7
2017-10-02T11:55:16.854Z,15.7
2017-10-02T11:56:16.029Z,15.7
2017-10-02T11:57:15.328Z,15.6
2017-10-02T11:58:14.877Z,15.6
2017-10-02T11:59:14.052Z,15.5
2017-10-02T12:00:13.240Z,15.5
2017-10-02T12:01:12.304Z,15.5
2017-10-02T12:02:11.732Z,15.4
2017-10-02T12:03:11.156Z,15.3
2017-10-02T12:04:10.332Z,15.2
2017-10-02T12:05:09.254Z,15.2
2017-10-02T12:06:08.812Z,15.1
2017-10-02T12:08:07.000Z,15
2017-10-02T12:09:06.680Z,14.9
2017-10-02T12:10:05.483Z,14.9
2017-10-02T12:11:04.911Z,14.8
2017-10-02T12:12:04.468Z,14.8
2017-10-02T12:13:03.145Z,14.8
2017-10-02T12:14:02.820Z,14.7
2017-10-02T12:15:02.130Z,14.7
2017-10-02T12:16:01.177Z,14.7
2017-10-02T12:17:00.353Z,14.6
2017-10-02T12:17:59.413Z,14.6
2017-10-02T12:19:58.112Z,14.6
2017-10-02T12:20:57.665Z,14.5
2017-10-02T12:21:56.975Z,14.5
2017-10-02T12:22:56.158Z,14.4
2017-10-02T12:23:55.463Z,14.4
2017-10-02T12:24:54.763Z,14.4
2017-10-02T12:25:53.811Z,14.4
2017-10-02T12:26:53.113Z,14.4
2017-10-02T12:27:52.181Z,14.3
2017-10-02T12:28:51.735Z,14.3
2017-10-02T12:29:50.793Z,14.3
2017-10-02T12:30:50.097Z,14.3
2017-10-02T12:31:49.406Z,14.2
2017-10-02T12:32:48.329Z,14.2
2017-10-02T12:33:47.511Z,14.2
2017-10-02T12:34:47.073Z,14.2
2017-10-02T12:35:46.384Z,14.2
2017-10-02T12:36:45.309Z,14.2
2017-10-02T12:37:44.742Z,14.2
2017-10-02T12:38:43.799Z,14.2
2017-10-02T12:39:43.099Z,14.2
2017-10-02T12:41:41.541Z,14.1
2017-10-02T12:42:40.968Z,14.1
2017-10-02T12:43:40.269Z,14.1
2017-10-02T12:44:39.571Z,14.1
2017-10-02T12:45:38.875Z,14
2017-10-02T12:46:38.048Z,14.1
2017-10-02T12:47:37.222Z,14.1
2017-10-02T12:48:36.653Z,14
2017-10-02T12:49:35.708Z,14
2017-10-02T12:50:34.880Z,14
2017-10-02T12:51:34.182Z,14
2017-10-02T12:52:33.363Z,14
2017-10-02T12:53:32.668Z,14
2017-10-02T12:54:31.847Z,14
2017-10-02T12:55:30.893Z,14
2017-10-02T12:56:30.577Z,14
2017-10-02T12:57:29.252Z,14
2017-10-02T12:58:28.929Z,14
2017-10-02T12:59:27.735Z,14
2017-10-02T13:00:27.172Z,14
2017-10-02T13:02:25.858Z,13.9
2017-10-02T13:03:25.036Z,13.9
2017-10-02T13:04:24.212Z,13.9
2017-10-02T13:05:23.520Z,13.9
2017-10-02T13:06:22.701Z,13.9
2017-10-02T13:07:21.753Z,13.8
2017-10-02T13:08:20.931Z,13.9
2017-10-02T13:09:20.494Z,13.8
2017-10-02T13:10:19.554Z,13.8
2017-10-02T13:11:18.606Z,13.8
2017-10-02T13:13:17.293Z,13.8
2017-10-02T13:14:16.597Z,13.8
2017-10-02T13:15:15.784Z,13.7
2017-10-02T13:16:14.987Z,13.7
2017-10-02T13:17:14.162Z,13.7
2017-10-02T13:18:13.465Z,13.7
2017-10-02T13:19:12.904Z,13.7
2017-10-02T13:20:11.581Z,13.7
2017-10-02T13:21:11.135Z,13.7
2017-10-02T13:22:10.568Z,13.7
2017-10-02T13:23:09.614Z,13.7
2017-10-02T13:24:08.670Z,13.7
2017-10-02T13:25:07.853Z,13.7
2017-10-02T13:26:07.282Z,13.7
2017-10-02T13:27:06.590Z,13.7
2017-10-02T13:28:05.905Z,13.7
2017-10-02T13:29:05.083Z,13.6
2017-10-02T13:30:04.257Z,13.6