createdAt,value
2023-05-01T00:01:44.913Z,100.00
2023-05-01T00:06:49.940Z,100.00
2023-05-01T00:11:53.235Z,100.00
2023-05-01T00:16:56.495Z,100.00
2023-05-01T00:22:01.435Z,100.00
2023-05-01T00:27:05.735Z,100.00
2023-05-01T00:32:09.670Z,100.00
2023-05-01T00:37:14.358Z,100.00
2023-05-01T00:42:17.817Z,100.00
2023-05-01T00:47:21.504Z,100.00
2023-05-01T00:52:26.770Z,100.00
2023-05-01T00:57:29.962Z,100.00
2023-05-01T01:02:33.169Z,100.00
2023-05-01T01:07:50.523Z,100.00
2023-05-01T01:13:04.493Z,100.00
2023-05-01T01:18:13.220Z,100.00
2023-05-01T01:23:46.995Z,100.00
2023-05-01T01:29:13.111Z,100.00
2023-05-01T01:34:21.830Z,100.00
2023-05-01T01:39:31.410Z,100.00
2023-05-01T01:44:39.460Z,100.00
2023-05-01T01:49:47.946Z,100.00
2023-05-01T01:54:56.016Z,100.00
2023-05-01T01:59:59.586Z,100.00
2023-05-01T02:05:06.627Z,100.00
2023-05-01T02:10:12.650Z,100.00
2023-05-01T02:15:19.139Z,100.00
2023-05-01T02:20:23.955Z,100.00
2023-05-01T02:25:31.905Z,100.00
2023-05-01T02:30:35.131Z,100.00
2023-05-01T02:35:44.090Z,100.00
2023-05-01T02:40:53.170Z,100.00
2023-05-01T02:45:59.125Z,100.00
2023-05-01T02:51:06.070Z,100.00
2023-05-01T02:56:09.828Z,100.00
2023-05-01T03:01:13.303Z,100.00
2023-05-01T03:06:19.448Z,100.00
2023-05-01T03:11:24.597Z,100.00
2023-05-01T03:16:27.904Z,100.00
2023-05-01T03:21:33.882Z,100.00
2023-05-01T03:26:37.257Z,100.00
2023-05-01T03:31:40.678Z,100.00
2023-05-01T03:36:47.270Z,100.00
2023-05-01T03:41:50.713Z,100.00
2023-05-01T03:47:06.321Z,100.00
2023-05-01T03:52:16.134Z,100.00
2023-05-01T03:57:21.012Z,100.00
2023-05-01T04:02:24.718Z,100.00
2023-05-01T04:07:29.587Z,100.00
2023-05-01T04:12:32.904Z,100.00
2023-05-01T04:17:36.826Z,100.00
2023-05-01T04:22:41.607Z,100.00
2023-05-01T04:27:44.821Z,100.00
2023-05-01T04:32:49.459Z,100.00
2023-05-01T04:37:54.316Z,100.00
2023-05-01T04:42:57.818Z,100.00
2023-05-01T04:48:01.357Z,100.00
2023-05-01T04:53:06.069Z,100.00
2023-05-01T04:58:11.089Z,100.00
2023-05-01T05:03:14.619Z,100.00
2023-05-01T05:08:19.489Z,100.00
2023-05-01T05:13:26.629Z,100.00
2023-05-01T05:18:35.549Z,100.00
2023-05-01T05:23:41.175Z,100.00
2023-05-01T05:28:45.532Z,100.00
2023-05-01T05:33:48.776Z,100.00
2023-05-01T05:38:54.481Z,100.00
2023-05-01T05:43:57.731Z,100.00
2023-05-01T05:49:01.634Z,100.00
2023-05-01T05:54:07.931Z,100.00
2023-05-01T05:59:12.870Z,100.00
2023-05-01T06:04:17.038Z,94.49
2023-05-01T06:09:22.982Z,95.19
2023-05-01T06:14:26.458Z,98.78
2023-05-01T06:19:29.664Z,96.73
2023-05-01T06:24:43.495Z,92.28
2023-05-01T06:29:47.878Z,87.75
2023-05-01T06:34:51.641Z,77.86
2023-05-01T06:39:57.213Z,74.62
2023-05-01T06:45:01.160Z,68.58
2023-05-01T06:50:06.025Z,69.36
2023-05-01T06:55:12.466Z,70.75
2023-05-01T07:00:17.675Z,63.68
2023-05-01T07:05:21.253Z,58.43
2023-05-01T07:10:26.109Z,58.49
2023-05-01T07:15:29.841Z,59.16
2023-05-01T07:20:33.045Z,57.82
2023-05-01T07:25:38.374Z,57.62
2023-05-01T07:30:41.872Z,56.44
2023-05-01T07:35:45.260Z,55.16
2023-05-01T07:40:53.497Z,53.99
2023-05-01T07:45:58.870Z,51.90
2023-05-01T07:51:04.398Z,51.30
2023-05-01T07:56:10.170Z,51.71
2023-05-01T08:01:13.583Z,51.18
2023-05-01T08:06:17.107Z,49.76
2023-05-01T08:11:22.164Z,47.54
2023-05-01T08:16:25.550Z,48.23
2023-05-01T08:21:28.967Z,48.28
2023-05-01T08:26:33.681Z,46.46
2023-05-01T08:31:38.064Z,41.47
2023-05-01T08:36:41.673Z,43.76
2023-05-01T08:41:48.553Z,45.82
2023-05-01T08:47:01.409Z,45.14
2023-05-01T08:52:07.713Z,41.95
2023-05-01T08:57:13.684Z,41.25
2023-05-01T09:02:17.228Z,43.67
2023-05-01T09:07:20.568Z,39.48
2023-05-01T09:12:27.290Z,40.36
2023-05-01T09:17:31.904Z,39.10
2023-05-01T09:22:36.577Z,38.50
2023-05-01T09:27:41.502Z,36.72
2023-05-01T09:32:44.762Z,38.12
2023-05-01T09:37:51.286Z,40.66
2023-05-01T09:42:56.531Z,38.73
2023-05-01T09:48:11.739Z,38.55
2023-05-01T09:53:15.982Z,38.11
2023-05-01T09:58:29.505Z,36.41
2023-05-01T10:03:34.032Z,34.97
2023-05-01T10:08:48.176Z,38.85
2023-05-01T10:14:09.464Z,36.88
2023-05-01T10:19:13.963Z,34.14
2023-05-01T10:24:18.417Z,35.78
2023-05-01T10:29:25.663Z,38.93
2023-05-01T10:34:30.089Z,39.49
2023-05-01T10:39:34.456Z,38.25
2023-05-01T10:44:40.209Z,37.73
2023-05-01T10:50:05.979Z,37.79
2023-05-01T10:55:34.806Z,38.17
2023-05-01T11:00:39.480Z,37.42
2023-05-01T11:06:06.712Z,39.35
2023-05-01T11:11:49.480Z,38.06
2023-05-01T11:16:55.263Z,38.22
2023-05-01T11:21:58.845Z,37.75
2023-05-01T11:27:02.964Z,38.24
2023-05-01T11:32:09.523Z,38.42
2023-05-01T11:37:12.784Z,38.63
2023-05-01T11:42:16.174Z,37.50
2023-05-01T11:47:20.931Z,38.92
2023-05-01T11:52:24.478Z,39.46
2023-05-01T11:57:27.665Z,38.71
2023-05-01T12:02:32.515Z,38.41
2023-05-01T12:07:37.578Z,38.93
2023-05-01T12:12:41.381Z,39.53
2023-05-01T12:17:48.340Z,39.84
2023-05-01T12:22:51.830Z,40.33
2023-05-01T12:27:55.844Z,40.26
2023-05-01T12:33:04.196Z,39.11
2023-05-01T12:38:13.861Z,40.93
2023-05-01T12:43:17.587Z,40.66
2023-05-01T12:48:22.870Z,42.25
2023-05-01T12:53:28.074Z,41.51
2023-05-01T12:58:38.378Z,43.31
2023-05-01T13:03:45.161Z,44.07
2023-05-01T13:08:48.452Z,44.07
2023-05-01T13:13:51.719Z,44.63
2023-05-01T13:18:56.389Z,43.70
2023-05-01T13:24:00.852Z,43.41
2023-05-01T13:29:05.900Z,44.75
2023-05-01T13:34:10.711Z,44.97
2023-05-01T13:39:21.201Z,44.41
2023-05-01T13:44:24.780Z,45.78
2023-05-01T13:49:29.516Z,45.87
2023-05-01T13:54:32.984Z,46.93
2023-05-01T13:59:40.936Z,47.34
2023-05-01T14:04:45.715Z,47.50
2023-05-01T14:09:57.271Z,47.33
2023-05-01T14:15:01.772Z,48.31
2023-05-01T14:20:09.873Z,51.78
2023-05-01T14:25:23.651Z,51.88
2023-05-01T14:30:30.333Z,67.25
2023-05-01T14:35:36.350Z,63.88
2023-05-01T14:40:42.020Z,79.38
2023-05-01T14:45:46.608Z,85.28
2023-05-01T14:50:51.708Z,91.37
2023-05-01T14:55:55.314Z,97.73
2023-05-01T15:00:58.783Z,87.18
2023-05-01T15:06:04.223Z,85.53
2023-05-01T15:11:07.780Z,84.57
2023-05-01T15:16:11.390Z,93.40
2023-05-01T15:21:16.099Z,95.90
2023-05-01T15:26:19.360Z,96.25
2023-05-01T15:31:22.898Z,95.70
2023-05-01T15:36:27.636Z,95.46
2023-05-01T15:41:31.092Z,97.17
2023-05-01T15:46:35.681Z,98.93
2023-05-01T15:51:41.310Z,100.00
2023-05-01T15:56:45.473Z,100.00
2023-05-01T16:01:49.121Z,100.00
2023-05-01T16:06:53.851Z,100.00
2023-05-01T16:11:57.196Z,100.00
2023-05-01T16:17:00.570Z,100.00
2023-05-01T16:22:07.007Z,100.00
2023-05-01T16:27:13.628Z,100.00
2023-05-01T16:32:18.313Z,100.00
2023-05-01T16:37:26.913Z,100.00
2023-05-01T16:42:30.328Z,100.00
2023-05-01T16:47:33.623Z,100.00
2023-05-01T16:52:39.405Z,100.00
2023-05-01T16:57:44.229Z,100.00
2023-05-01T17:02:49.626Z,100.00
2023-05-01T17:07:54.377Z,100.00
2023-05-01T17:12:58.223Z,100.00
2023-05-01T17:18:01.709Z,100.00
2023-05-01T17:23:06.332Z,100.00
2023-05-01T17:28:09.752Z,100.00
2023-05-01T17:33:13.046Z,100.00
2023-05-01T17:38:17.996Z,100.00
2023-05-01T17:43:21.709Z,100.00
2023-05-01T17:48:24.990Z,100.00
2023-05-01T17:53:29.701Z,100.00
2023-05-01T17:58:33.284Z,100.00
2023-05-01T18:03:36.781Z,100.00
2023-05-01T18:08:41.827Z,100.00
2023-05-01T18:13:48.052Z,100.00
2023-05-01T18:18:51.426Z,100.00
2023-05-01T18:23:56.163Z,100.00
2023-05-01T18:28:59.728Z,100.00
2023-05-01T18:34:03.646Z,100.00
2023-05-01T18:39:09.404Z,100.00
2023-05-01T18:44:13.771Z,100.00
2023-05-01T18:49:21.049Z,100.00
2023-05-01T18:54:26.675Z,100.00
2023-05-01T18:59:32.965Z,100.00
2023-05-01T19:04:49.150Z,100.00
2023-05-01T19:09:54.429Z,100.00
2023-05-01T19:15:01.360Z,100.00
2023-05-01T19:20:06.233Z,100.00
2023-05-01T19:25:11.606Z,100.00
2023-05-01T19:30:15.231Z,100.00
2023-05-01T19:35:18.519Z,100.00
2023-05-01T19:40:23.588Z,100.00
2023-05-01T19:45:27.261Z,100.00
2023-05-01T19:50:32.252Z,100.00
2023-05-01T19:55:40.642Z,100.00
2023-05-01T20:00:44.290Z,100.00
2023-05-01T20:05:47.650Z,100.00
2023-05-01T20:10:52.928Z,100.00
2023-05-01T20:15:56.402Z,100.00
2023-05-01T20:20:59.643Z,100.00
2023-05-01T20:26:04.932Z,100.00
2023-05-01T20:31:08.316Z,100.00
2023-05-01T20:36:12.324Z,100.00
2023-05-01T20:41:17.109Z,100.00
2023-05-01T20:46:20.485Z,100.00
2023-05-01T20:51:24.060Z,100.00
2023-05-01T20:56:28.712Z,100.00
2023-05-01T21:01:32.861Z,100.00
2023-05-01T21:06:36.669Z,100.00
2023-05-01T21:11:42.333Z,100.00
2023-05-01T21:16:45.693Z,100.00
2023-05-01T21:21:49.057Z,100.00
2023-05-01T21:26:55.093Z,100.00
2023-05-01T21:31:58.469Z,100.00
2023-05-01T21:37:02.039Z,100.00
2023-05-01T21:42:06.815Z,100.00
2023-05-01T21:47:10.742Z,100.00
2023-05-01T21:52:14.875Z,100.00
2023-05-01T21:57:19.518Z,100.00
2023-05-01T22:02:22.958Z,100.00
2023-05-01T22:07:26.840Z,100.00
2023-05-01T22:12:31.711Z,100.00
2023-05-01T22:17:34.958Z,100.00
2023-05-01T22:22:40.990Z,100.00
2023-05-01T22:27:45.939Z,100.00
2023-05-01T22:32:49.079Z,100.00
2023-05-01T22:37:52.387Z,100.00
2023-05-01T22:42:57.154Z,100.00
2023-05-01T22:48:00.731Z,100.00
2023-05-01T22:53:04.276Z,100.00
2023-05-01T22:58:09.089Z,100.00
2023-05-01T23:03:12.411Z,100.00
2023-05-01T23:08:15.877Z,100.00
2023-05-01T23:13:23.590Z,100.00
2023-05-01T23:18:34.296Z,100.00
2023-05-01T23:23:42.944Z,100.00
2023-05-01T23:28:47.633Z,100.00
2023-05-01T23:33:50.928Z,100.00
2023-05-01T23:38:54.602Z,100.00
2023-05-01T23:44:00.374Z,100.00
2023-05-01T23:49:03.897Z,100.00
2023-05-01T23:54:07.307Z,100.00
2023-05-01T23:59:11.942Z,100.00
