createdAt,value
2022-09-26T00:01:24.493Z,13.35
2022-09-26T00:03:57.665Z,12.93
2022-09-26T00:06:25.495Z,13.40
2022-09-26T00:08:53.168Z,14.52
2022-09-26T00:11:23.191Z,14.00
2022-09-26T00:13:53.407Z,13.20
2022-09-26T00:16:20.901Z,12.48
2022-09-26T00:18:50.021Z,12.68
2022-09-26T00:21:17.159Z,13.75
2022-09-26T00:23:44.046Z,14.07
2022-09-26T00:26:12.339Z,14.18
2022-09-26T00:28:39.583Z,13.65
2022-09-26T00:31:13.002Z,14.43
2022-09-26T00:33:40.123Z,12.57
2022-09-26T00:36:07.285Z,12.75
2022-09-26T00:38:34.828Z,18.65
2022-09-26T00:41:02.267Z,11.52
2022-09-26T00:43:42.079Z,16.15
2022-09-26T00:46:36.799Z,14.70
2022-09-26T00:49:25.559Z,12.05
2022-09-26T00:52:08.877Z,12.75
2022-09-26T00:54:38.515Z,10.90
2022-09-26T00:57:11.890Z,13.20
2022-09-26T00:59:46.577Z,10.18
2022-09-26T01:02:13.605Z,11.88
2022-09-26T01:04:42.302Z,12.48
2022-09-26T01:07:16.516Z,10.73
2022-09-26T01:09:43.513Z,10.55
2022-09-26T01:12:10.880Z,12.23
2022-09-26T01:14:40.546Z,10.93
2022-09-26T01:17:08.349Z,12.10
2022-09-26T01:19:44.698Z,14.43
2022-09-26T01:22:43.150Z,16.73
2022-09-26T01:25:18.466Z,13.50
2022-09-26T01:28:05.436Z,13.75
2022-09-26T01:30:42.295Z,13.30
2022-09-26T01:33:28.373Z,14.10
2022-09-26T01:36:26.232Z,17.08
2022-09-26T01:39:02.647Z,12.15
2022-09-26T01:41:39.118Z,12.43
2022-09-26T01:44:33.601Z,17.25
2022-09-26T01:47:04.055Z,13.18
2022-09-26T01:49:37.408Z,16.48
2022-09-26T01:52:17.835Z,17.73
2022-09-26T01:55:14.049Z,18.67
2022-09-26T01:57:51.356Z,19.30
2022-09-26T02:00:19.579Z,18.02
2022-09-26T02:02:48.812Z,12.38
2022-09-26T02:05:33.119Z,14.90
2022-09-26T02:08:14.360Z,14.20
2022-09-26T02:10:49.045Z,13.00
2022-09-26T02:13:31.440Z,14.73
2022-09-26T02:16:04.674Z,11.35
2022-09-26T02:18:42.571Z,11.57
2022-09-26T02:21:17.751Z,11.40
2022-09-26T02:23:44.589Z,11.55
2022-09-26T02:26:11.296Z,12.15
2022-09-26T02:28:37.995Z,13.32
2022-09-26T02:31:08.310Z,12.30
2022-09-26T02:33:36.153Z,11.35
2022-09-26T02:36:06.409Z,15.38
2022-09-26T02:38:34.572Z,14.93
2022-09-26T02:41:34.933Z,11.68
2022-09-26T02:44:09.378Z,13.18
2022-09-26T02:46:51.459Z,13.25
2022-09-26T02:50:02.489Z,14.00
2022-09-26T02:52:43.782Z,11.15
2022-09-26T02:55:24.580Z,12.70
2022-09-26T02:58:36.070Z,15.70
2022-09-26T03:01:25.804Z,15.38
2022-09-26T03:04:05.639Z,13.55
2022-09-26T03:06:39.393Z,11.63
2022-09-26T03:09:07.414Z,13.77
2022-09-26T03:11:35.934Z,11.70
2022-09-26T03:14:03.561Z,12.10
2022-09-26T03:16:35.483Z,13.48
2022-09-26T03:19:07.429Z,16.88
2022-09-26T03:21:36.951Z,19.63
2022-09-26T03:24:05.051Z,14.90
2022-09-26T03:26:34.760Z,14.68
2022-09-26T03:29:03.514Z,15.02
2022-09-26T03:31:32.467Z,13.07
2022-09-26T03:34:01.637Z,13.55
2022-09-26T03:36:29.616Z,18.23
2022-09-26T03:38:56.353Z,17.08
2022-09-26T03:41:34.752Z,22.10
2022-09-26T03:44:25.361Z,25.55
2022-09-26T03:47:04.526Z,18.70
2022-09-26T03:49:34.887Z,20.58
2022-09-26T03:52:02.193Z,22.25
2022-09-26T03:54:29.446Z,25.45
2022-09-26T03:56:57.248Z,27.70
2022-09-26T03:59:24.110Z,24.13
2022-09-26T04:01:51.683Z,24.00
2022-09-26T04:04:18.375Z,25.23
2022-09-26T04:06:45.362Z,25.45
2022-09-26T04:09:16.991Z,24.63
2022-09-26T04:11:47.602Z,27.60
2022-09-26T04:14:14.317Z,25.55
2022-09-26T04:16:42.981Z,20.35
2022-09-26T04:19:22.881Z,25.95
2022-09-26T04:21:52.034Z,22.20
2022-09-26T04:24:21.176Z,25.70
2022-09-26T04:26:48.357Z,25.75
2022-09-26T04:29:15.823Z,24.60
2022-09-26T04:32:06.104Z,21.85
2022-09-26T04:37:20.905Z,22.73
2022-09-26T04:39:48.275Z,21.45
2022-09-26T04:42:14.951Z,21.05
2022-09-26T04:44:41.606Z,19.00
2022-09-26T04:47:08.505Z,22.48
2022-09-26T04:49:58.378Z,20.40
2022-09-26T04:52:26.396Z,22.85
2022-09-26T04:54:53.084Z,20.88
2022-09-26T04:57:20.104Z,20.95
2022-09-26T04:59:47.255Z,20.27
2022-09-26T05:02:14.672Z,19.70
2022-09-26T05:04:42.641Z,20.23
2022-09-26T05:07:09.260Z,23.42
2022-09-26T05:09:36.996Z,20.08
2022-09-26T05:12:07.152Z,24.52
2022-09-26T05:14:36.053Z,20.67
2022-09-26T05:17:04.540Z,20.25
2022-09-26T05:19:32.755Z,20.08
2022-09-26T05:22:18.129Z,22.50
2022-09-26T05:25:03.390Z,26.00
2022-09-26T05:27:30.638Z,21.20
2022-09-26T05:29:57.291Z,22.63
2022-09-26T05:32:28.490Z,21.90
2022-09-26T05:34:56.060Z,22.38
2022-09-26T05:37:23.796Z,22.05
2022-09-26T05:40:09.190Z,22.52
2022-09-26T05:42:40.514Z,22.58
2022-09-26T05:45:09.215Z,22.13
2022-09-26T05:47:36.498Z,25.25
2022-09-26T05:50:09.751Z,23.50
2022-09-26T05:52:38.213Z,23.05
2022-09-26T05:55:05.568Z,23.95
2022-09-26T05:57:53.710Z,27.50
2022-09-26T06:00:23.108Z,26.92
2022-09-26T06:03:01.185Z,29.40
2022-09-26T06:05:44.514Z,27.25
2022-09-26T06:08:15.609Z,26.58
2022-09-26T06:10:44.652Z,27.23
2022-09-26T06:13:15.154Z,26.38
2022-09-26T06:15:46.051Z,27.80
2022-09-26T06:18:12.654Z,26.50
2022-09-26T06:20:39.292Z,26.52
2022-09-26T06:23:05.970Z,29.23
2022-09-26T06:25:34.340Z,26.38
2022-09-26T06:28:02.646Z,27.80
2022-09-26T06:30:30.858Z,26.75
2022-09-26T06:33:08.524Z,26.00
2022-09-26T06:38:34.808Z,25.50
2022-09-26T06:41:03.227Z,24.70
2022-09-26T06:43:31.201Z,25.50
2022-09-26T06:46:17.405Z,27.05
2022-09-26T06:48:55.915Z,25.67
2022-09-26T06:51:41.743Z,27.13
2022-09-26T06:54:10.091Z,26.23
2022-09-26T06:56:36.759Z,27.38
2022-09-26T06:59:03.833Z,26.45
2022-09-26T07:01:35.202Z,27.80
2022-09-26T07:04:09.898Z,27.63
2022-09-26T07:07:04.805Z,26.75
2022-09-26T07:09:32.061Z,28.95
2022-09-26T07:12:15.753Z,28.73
2022-09-26T07:14:43.101Z,25.85
2022-09-26T07:17:19.146Z,25.95
2022-09-26T07:20:05.686Z,26.23
2022-09-26T07:22:52.281Z,26.67
2022-09-26T07:25:19.480Z,26.27
2022-09-26T07:27:50.043Z,27.73
2022-09-26T07:30:16.879Z,27.45
2022-09-26T07:33:03.513Z,27.30
2022-09-26T07:35:37.443Z,26.50
2022-09-26T07:38:05.030Z,25.85
2022-09-26T07:40:32.454Z,24.73
2022-09-26T07:43:18.598Z,25.67
2022-09-26T07:46:09.210Z,25.50
2022-09-26T07:48:54.739Z,25.58
2022-09-26T07:51:40.383Z,25.23
2022-09-26T07:54:11.872Z,26.02
2022-09-26T07:56:50.821Z,22.70
2022-09-26T07:59:37.757Z,23.55
2022-09-26T08:02:28.815Z,22.95
2022-09-26T08:05:00.772Z,24.88
2022-09-26T08:07:29.567Z,23.77
2022-09-26T08:10:03.950Z,24.83
2022-09-26T08:13:03.248Z,24.75
2022-09-26T08:15:41.087Z,24.45
2022-09-26T08:18:10.606Z,23.10
2022-09-26T08:20:37.713Z,24.23
2022-09-26T08:23:04.753Z,22.88
2022-09-26T08:25:32.381Z,24.25
2022-09-26T08:28:12.082Z,22.58
2022-09-26T08:30:44.762Z,23.13
2022-09-26T08:33:12.547Z,24.88
2022-09-26T08:35:39.506Z,24.20
2022-09-26T08:38:33.184Z,24.75
2022-09-26T08:41:56.725Z,25.60
2022-09-26T08:44:48.888Z,25.50
2022-09-26T08:47:49.643Z,24.63
2022-09-26T08:50:48.069Z,24.23
2022-09-26T08:53:51.923Z,23.85
2022-09-26T08:56:30.925Z,23.48
2022-09-26T08:59:01.184Z,24.38
2022-09-26T09:01:39.304Z,23.77
2022-09-26T09:04:38.233Z,24.30
2022-09-26T09:07:15.768Z,24.58
2022-09-26T09:09:42.743Z,23.60
2022-09-26T09:12:46.805Z,23.77
2022-09-26T09:16:12.919Z,24.02
2022-09-26T09:19:18.127Z,22.85
2022-09-26T09:22:46.213Z,23.42
2022-09-26T09:25:31.669Z,23.40
2022-09-26T09:28:10.900Z,23.50
2022-09-26T09:30:45.041Z,23.20
2022-09-26T09:33:50.553Z,23.00
2022-09-26T09:36:47.609Z,22.13
2022-09-26T09:39:35.178Z,22.55
2022-09-26T09:42:22.113Z,22.65
2022-09-26T09:45:00.530Z,23.52
2022-09-26T09:47:29.117Z,22.88
2022-09-26T09:50:00.108Z,21.75
2022-09-26T09:52:45.179Z,22.55
2022-09-26T09:55:31.259Z,22.55
2022-09-26T09:58:32.102Z,20.85
2022-09-26T10:01:20.997Z,22.55
2022-09-26T10:04:27.624Z,22.25
2022-09-26T10:06:55.707Z,23.70
2022-09-26T10:09:35.779Z,23.13
2022-09-26T10:12:28.727Z,22.95
2022-09-26T10:15:22.210Z,24.58
2022-09-26T10:18:26.674Z,23.55
2022-09-26T10:21:16.070Z,24.80
2022-09-26T10:23:46.764Z,23.08
2022-09-26T10:26:34.541Z,22.55
2022-09-26T10:29:09.877Z,23.30
2022-09-26T10:31:42.632Z,22.08
2022-09-26T10:34:33.878Z,22.25
2022-09-26T10:37:23.179Z,22.00
2022-09-26T10:40:35.055Z,24.25
2022-09-26T10:43:22.835Z,23.88
2022-09-26T10:46:14.083Z,23.55
2022-09-26T10:49:03.060Z,23.60
2022-09-26T10:52:01.351Z,23.95
2022-09-26T10:54:42.203Z,23.58
2022-09-26T10:57:19.882Z,23.92
2022-09-26T10:59:48.307Z,22.98
2022-09-26T11:02:20.671Z,25.73
2022-09-26T11:05:06.498Z,22.98
2022-09-26T11:08:10.418Z,21.73
2022-09-26T11:10:49.237Z,21.67
2022-09-26T11:13:58.654Z,20.27
2022-09-26T11:16:27.063Z,21.38
2022-09-26T11:19:09.173Z,20.52
2022-09-26T11:21:43.195Z,19.48
2022-09-26T11:24:28.489Z,20.23
2022-09-26T11:29:55.683Z,19.50
2022-09-26T11:32:33.374Z,20.17
2022-09-26T11:35:43.331Z,20.63
2022-09-26T11:38:38.139Z,20.70
2022-09-26T11:41:14.527Z,22.10
2022-09-26T11:44:00.044Z,22.80
2022-09-26T11:47:14.133Z,19.48
2022-09-26T11:50:20.272Z,20.35
2022-09-26T11:53:31.038Z,21.60
2022-09-26T11:56:17.982Z,20.17
2022-09-26T11:59:02.670Z,19.73
2022-09-26T12:01:47.982Z,19.70
2022-09-26T12:04:17.819Z,18.70
2022-09-26T12:07:02.260Z,19.52
2022-09-26T12:09:47.829Z,19.42
2022-09-26T12:12:24.159Z,18.25
2022-09-26T12:15:02.787Z,17.92
2022-09-26T12:17:52.374Z,23.02
2022-09-26T12:20:32.487Z,18.08
2022-09-26T12:23:33.462Z,18.20
2022-09-26T12:26:26.521Z,20.15
2022-09-26T12:28:53.109Z,20.60
2022-09-26T12:31:31.976Z,19.73
2022-09-26T12:34:37.679Z,21.02
2022-09-26T12:37:11.016Z,22.20
2022-09-26T12:40:15.371Z,21.25
2022-09-26T12:43:07.248Z,20.55
2022-09-26T12:45:53.121Z,20.33
2022-09-26T12:48:40.781Z,18.92
2022-09-26T12:51:28.488Z,18.25
2022-09-26T12:54:01.339Z,17.30
2022-09-26T12:56:49.817Z,17.35
2022-09-26T12:59:39.266Z,16.92
2022-09-26T13:02:15.405Z,15.82
2022-09-26T13:05:11.631Z,15.80
2022-09-26T13:07:59.898Z,15.55
2022-09-26T13:10:57.912Z,16.27
2022-09-26T13:13:33.414Z,16.42
2022-09-26T13:16:18.974Z,15.93
2022-09-26T13:18:49.986Z,17.27
2022-09-26T13:21:24.691Z,17.33
2022-09-26T13:23:58.332Z,18.42
2022-09-26T13:26:37.009Z,16.40
2022-09-26T13:29:17.726Z,15.27
2022-09-26T13:31:55.045Z,16.10
2022-09-26T13:34:51.258Z,14.57
2022-09-26T13:37:36.341Z,17.08
2022-09-26T13:40:33.140Z,16.65
2022-09-26T13:43:23.997Z,16.83
2022-09-26T13:45:51.003Z,16.52
2022-09-26T13:48:26.778Z,15.85
2022-09-26T13:51:06.412Z,15.95
2022-09-26T13:53:48.480Z,15.30
2022-09-26T13:56:44.189Z,16.88
2022-09-26T13:59:14.584Z,18.67
2022-09-26T14:02:16.187Z,14.80
2022-09-26T14:05:18.103Z,16.08
2022-09-26T14:08:09.882Z,16.80
2022-09-26T14:10:40.375Z,18.17
2022-09-26T14:13:10.106Z,16.90
2022-09-26T14:15:49.191Z,16.80
2022-09-26T14:18:47.658Z,17.75
2022-09-26T14:21:38.715Z,18.38
2022-09-26T14:24:20.614Z,17.75
2022-09-26T14:27:03.979Z,18.35
2022-09-26T14:29:34.657Z,17.33
2022-09-26T14:32:08.475Z,19.60
2022-09-26T14:34:45.487Z,23.15
2022-09-26T14:37:24.414Z,20.42
2022-09-26T14:40:00.349Z,22.05
2022-09-26T14:42:47.417Z,20.00
2022-09-26T14:45:16.868Z,19.70
2022-09-26T14:47:52.567Z,20.42
2022-09-26T14:50:24.578Z,20.42
2022-09-26T14:53:10.923Z,21.05
2022-09-26T14:56:10.757Z,20.92
2022-09-26T14:58:37.442Z,21.42
2022-09-26T15:01:24.975Z,21.58
2022-09-26T15:04:02.838Z,22.50
2022-09-26T15:06:31.281Z,21.08
2022-09-26T15:08:59.594Z,24.83
2022-09-26T15:11:36.273Z,20.63
2022-09-26T15:14:26.179Z,22.50
2022-09-26T15:16:55.387Z,23.63
2022-09-26T15:19:27.982Z,30.02
2022-09-26T15:22:00.763Z,38.75
2022-09-26T15:24:33.273Z,22.75
2022-09-26T15:27:08.057Z,20.17
2022-09-26T15:29:36.379Z,25.20
2022-09-26T15:32:03.487Z,36.15
2022-09-26T15:34:35.531Z,35.13
2022-09-26T15:37:14.254Z,24.27
2022-09-26T15:39:42.218Z,31.52
2022-09-26T15:42:33.460Z,22.92
2022-09-26T15:45:02.021Z,18.77
2022-09-26T15:47:31.830Z,19.40
2022-09-26T15:50:15.453Z,19.00
2022-09-26T15:53:11.330Z,19.33
2022-09-26T15:58:07.565Z,17.05
2022-09-26T16:00:37.811Z,19.02
2022-09-26T16:03:27.227Z,18.52
2022-09-26T16:05:54.910Z,19.67
2022-09-26T16:08:25.282Z,18.25
2022-09-26T16:10:56.909Z,17.25
2022-09-26T16:13:26.599Z,17.40
2022-09-26T16:16:02.701Z,18.20
2022-09-26T16:18:37.467Z,16.58
2022-09-26T16:21:39.935Z,16.98
2022-09-26T16:24:41.843Z,18.00
2022-09-26T16:27:24.151Z,17.73
2022-09-26T16:29:52.120Z,16.67
2022-09-26T16:32:20.924Z,16.77
2022-09-26T16:34:49.256Z,16.98
2022-09-26T16:37:22.817Z,18.95
2022-09-26T16:39:59.244Z,17.40
2022-09-26T16:42:32.802Z,17.85
2022-09-26T16:45:04.812Z,13.25
2022-09-26T16:47:33.128Z,14.80
2022-09-26T16:50:29.629Z,14.48
2022-09-26T16:52:57.443Z,14.77
2022-09-26T16:55:25.509Z,13.35
2022-09-26T16:57:58.670Z,14.13
2022-09-26T17:00:52.437Z,14.43
2022-09-26T17:03:25.545Z,14.57
2022-09-26T17:05:55.440Z,14.98
2022-09-26T17:08:22.853Z,13.43
2022-09-26T17:10:49.642Z,13.23
2022-09-26T17:13:22.569Z,14.95
2022-09-26T17:15:55.399Z,13.38
2022-09-26T17:18:29.430Z,13.48
2022-09-26T17:20:59.078Z,13.00
2022-09-26T17:23:39.806Z,13.90
2022-09-26T17:26:07.908Z,15.02
2022-09-26T17:28:42.449Z,14.40
2022-09-26T17:31:14.736Z,12.32
2022-09-26T17:33:42.501Z,12.00
2022-09-26T17:36:19.583Z,10.75
2022-09-26T17:38:46.991Z,9.70
2022-09-26T17:41:13.679Z,10.13
2022-09-26T17:43:40.466Z,11.25
2022-09-26T17:46:15.511Z,11.25
2022-09-26T17:48:43.474Z,14.13
2022-09-26T17:51:13.954Z,13.23
2022-09-26T17:53:49.759Z,19.55
2022-09-26T17:56:18.294Z,25.33
2022-09-26T17:58:46.913Z,12.63
2022-09-26T18:01:30.191Z,9.77
2022-09-26T18:04:01.182Z,7.97
2022-09-26T18:06:31.518Z,18.42
2022-09-26T18:09:05.113Z,11.70
2022-09-26T18:11:34.285Z,11.80
2022-09-26T18:14:04.421Z,14.30
2022-09-26T18:16:31.095Z,9.93
2022-09-26T18:18:57.795Z,7.20
2022-09-26T18:21:26.197Z,6.05
2022-09-26T18:24:01.578Z,9.27
2022-09-26T18:26:35.639Z,9.15
2022-09-26T18:29:07.767Z,8.02
2022-09-26T18:31:38.837Z,8.95
2022-09-26T18:34:11.225Z,8.77
2022-09-26T18:36:38.348Z,8.45
2022-09-26T18:39:05.147Z,8.25
2022-09-26T18:41:32.382Z,7.35
2022-09-26T18:44:00.711Z,7.47
2022-09-26T18:46:29.134Z,7.65
2022-09-26T18:48:58.111Z,6.20
2022-09-26T18:51:28.241Z,6.60
2022-09-26T18:53:57.288Z,7.50
2022-09-26T18:56:43.111Z,7.78
2022-09-26T18:59:09.998Z,7.07
2022-09-26T19:01:42.625Z,6.63
2022-09-26T19:04:17.913Z,7.45
2022-09-26T19:06:47.207Z,8.57
2022-09-26T19:09:16.406Z,6.50
2022-09-26T19:11:43.507Z,5.47
2022-09-26T19:14:17.019Z,6.20
2022-09-26T19:16:45.369Z,7.63
2022-09-26T19:19:12.657Z,6.57
2022-09-26T19:22:00.806Z,6.80
2022-09-26T19:24:38.459Z,8.70
2022-09-26T19:27:16.455Z,6.13
2022-09-26T19:30:13.470Z,11.80
2022-09-26T19:32:43.097Z,7.82
2022-09-26T19:35:20.395Z,9.48
2022-09-26T19:37:47.232Z,6.68
2022-09-26T19:40:15.896Z,7.13
2022-09-26T19:42:43.043Z,7.30
2022-09-26T19:45:11.239Z,5.30
2022-09-26T19:47:41.241Z,8.30
2022-09-26T19:50:18.805Z,9.18
2022-09-26T19:52:46.252Z,14.00
2022-09-26T19:55:19.087Z,8.18
2022-09-26T19:57:45.855Z,5.75
2022-09-26T20:00:13.470Z,10.02
2022-09-26T20:02:40.559Z,9.40
2022-09-26T20:05:19.739Z,6.30
2022-09-26T20:07:47.136Z,9.23
2022-09-26T20:10:19.248Z,8.60
2022-09-26T20:12:48.299Z,7.43
2022-09-26T20:15:16.363Z,7.60
2022-09-26T20:17:45.216Z,6.05
2022-09-26T20:20:16.861Z,6.13
2022-09-26T20:22:44.446Z,15.85
2022-09-26T20:25:16.994Z,6.93
2022-09-26T20:27:43.920Z,15.40
2022-09-26T20:30:32.330Z,6.97
2022-09-26T20:32:59.337Z,10.23
2022-09-26T20:35:35.312Z,9.05
2022-09-26T20:38:07.207Z,6.78
2022-09-26T20:40:34.922Z,8.68
2022-09-26T20:43:10.234Z,6.20
2022-09-26T20:45:40.583Z,5.70
2022-09-26T20:48:18.242Z,8.27
2022-09-26T20:50:44.922Z,7.80
2022-09-26T20:53:18.190Z,8.57
2022-09-26T20:55:46.206Z,10.60
2022-09-26T20:58:13.266Z,7.95
2022-09-26T21:00:41.872Z,6.35
2022-09-26T21:03:11.983Z,9.05
2022-09-26T21:05:39.560Z,6.15
2022-09-26T21:08:14.395Z,7.05
2022-09-26T21:10:41.508Z,5.50
2022-09-26T21:13:09.185Z,12.05
2022-09-26T21:15:36.718Z,5.82
2022-09-26T21:18:03.581Z,8.07
2022-09-26T21:20:33.295Z,8.30
2022-09-26T21:23:19.755Z,8.18
2022-09-26T21:25:46.701Z,6.22
2022-09-26T21:28:32.329Z,8.27
2022-09-26T21:31:06.385Z,6.18
2022-09-26T21:33:33.124Z,6.67
2022-09-26T21:36:00.256Z,6.35
2022-09-26T21:38:27.219Z,8.02
2022-09-26T21:40:59.253Z,11.63
2022-09-26T21:43:29.064Z,5.88
2022-09-26T21:45:55.823Z,5.38
2022-09-26T21:48:22.588Z,6.13
2022-09-26T21:50:57.694Z,9.82
2022-09-26T21:53:40.254Z,7.95
2022-09-26T21:56:16.771Z,6.85
2022-09-26T21:58:44.262Z,6.10
2022-09-26T22:01:11.187Z,12.35
2022-09-26T22:03:37.962Z,6.75
2022-09-26T22:06:07.581Z,9.88
2022-09-26T22:08:34.680Z,5.38
2022-09-26T22:11:03.109Z,7.80
2022-09-26T22:13:30.400Z,5.15
2022-09-26T22:16:07.579Z,5.25
2022-09-26T22:18:35.638Z,4.80
2022-09-26T22:21:04.294Z,6.43
2022-09-26T22:23:32.307Z,5.32
2022-09-26T22:25:59.405Z,4.40
2022-09-26T22:28:26.688Z,5.15
2022-09-26T22:30:56.827Z,5.25
2022-09-26T22:33:23.603Z,7.07
2022-09-26T22:35:50.881Z,4.43
2022-09-26T22:38:20.869Z,3.85
2022-09-26T22:40:59.164Z,3.47
2022-09-26T22:43:26.939Z,4.55
2022-09-26T22:45:59.951Z,4.05
2022-09-26T22:48:33.436Z,4.68
2022-09-26T22:51:00.552Z,3.83
2022-09-26T22:53:27.661Z,5.13
2022-09-26T22:55:56.026Z,4.03
2022-09-26T22:58:23.681Z,6.65
2022-09-26T23:00:50.994Z,4.22
2022-09-26T23:03:18.291Z,6.78
2022-09-26T23:05:48.422Z,4.50
2022-09-26T23:08:15.280Z,4.70
2022-09-26T23:10:50.014Z,6.85
2022-09-26T23:13:17.605Z,4.07
2022-09-26T23:15:44.809Z,7.13
2022-09-26T23:18:13.291Z,4.90
2022-09-26T23:20:41.489Z,4.20
2022-09-26T23:23:09.643Z,7.90
2022-09-26T23:25:44.098Z,4.03
2022-09-26T23:28:10.804Z,4.65
2022-09-26T23:30:38.362Z,5.60
2022-09-26T23:33:05.111Z,3.17
2022-09-26T23:35:31.936Z,3.67
2022-09-26T23:37:58.688Z,7.15
2022-09-26T23:40:25.799Z,4.70
2022-09-26T23:42:52.517Z,5.85
2022-09-26T23:45:19.209Z,4.72
2022-09-26T23:47:45.945Z,4.32
2022-09-26T23:50:12.637Z,5.68
2022-09-26T23:52:39.374Z,3.90
2022-09-26T23:55:06.466Z,4.75
2022-09-26T23:57:33.205Z,7.65
2022-09-26T23:59:59.878Z,4.20
