createdAt,value
2018-05-18T04:11:02.974Z,492
2018-05-18T04:11:28.476Z,500
2018-05-18T04:11:53.909Z,500
2018-05-18T04:12:19.355Z,520
2018-05-18T04:12:44.758Z,528
2018-05-18T04:13:10.275Z,536
2018-05-18T04:13:35.692Z,536
2018-05-18T04:14:01.167Z,544
2018-05-18T04:14:26.648Z,552
2018-05-18T04:14:52.032Z,564
2018-05-18T04:15:17.551Z,572
2018-05-18T04:15:43.082Z,580
2018-05-18T04:16:08.481Z,588
2018-05-18T04:16:34.021Z,596
2018-05-18T04:16:59.444Z,612
2018-05-18T04:17:24.918Z,624
2018-05-18T04:17:50.447Z,644
2018-05-18T04:18:15.922Z,656
2018-05-18T04:18:41.399Z,668
2018-05-18T04:19:06.938Z,680
2018-05-18T04:19:32.500Z,692
2018-05-18T04:19:58.111Z,712
2018-05-18T04:20:23.486Z,728
2018-05-18T04:20:48.929Z,732
2018-05-18T04:21:14.470Z,744
2018-05-18T04:21:39.889Z,752
2018-05-18T04:22:05.424Z,764
2018-05-18T04:22:30.828Z,780
2018-05-18T04:22:56.357Z,796
2018-05-18T04:23:21.791Z,812
2018-05-18T04:23:47.287Z,824
2018-05-18T04:24:12.942Z,836
2018-05-18T04:24:38.418Z,848
2018-05-18T04:25:03.874Z,860
2018-05-18T04:25:29.435Z,872
2018-05-18T04:25:54.914Z,888
2018-05-18T04:26:20.405Z,908
2018-05-18T04:26:45.843Z,936
2018-05-18T04:27:11.321Z,968
2018-05-18T04:27:36.819Z,992
2018-05-18T04:28:02.341Z,1008
2018-05-18T04:28:27.840Z,1016
2018-05-18T04:28:53.272Z,1012
2018-05-18T04:29:18.819Z,1012
2018-05-18T04:29:44.431Z,1020
2018-05-18T04:30:09.993Z,1036
2018-05-18T04:30:35.486Z,1048
2018-05-18T04:31:01.101Z,1052
2018-05-18T04:31:26.437Z,1044
2018-05-18T04:31:51.997Z,1032
2018-05-18T04:32:17.506Z,1024
2018-05-18T04:32:43.007Z,1016
2018-05-18T04:33:08.500Z,1016
2018-05-18T04:33:33.917Z,1012
2018-05-18T04:33:59.367Z,1008
2018-05-18T04:34:24.868Z,992
2018-05-18T04:34:50.341Z,980
2018-05-18T04:35:16.290Z,976
2018-05-18T04:35:41.717Z,980
2018-05-18T04:36:07.280Z,996
2018-05-18T04:36:32.665Z,1016
2018-05-18T04:36:58.231Z,1032
2018-05-18T04:37:23.684Z,1044
2018-05-18T04:37:49.382Z,1052
2018-05-18T04:38:14.860Z,1068
2018-05-18T04:38:40.307Z,1088
2018-05-18T04:39:05.797Z,1108
2018-05-18T04:39:31.582Z,1128
2018-05-18T04:39:56.900Z,1148
2018-05-18T04:40:22.480Z,1168
2018-05-18T04:40:47.974Z,1188
2018-05-18T04:41:13.891Z,1212
2018-05-18T04:41:39.028Z,1220
2018-05-18T04:42:04.624Z,1224
2018-05-18T04:42:30.188Z,1220
2018-05-18T04:42:55.803Z,1220
2018-05-18T04:43:21.292Z,1228
2018-05-18T04:43:46.793Z,1240
2018-05-18T04:44:12.383Z,1244
2018-05-18T04:44:37.801Z,1240
2018-05-18T04:45:08.412Z,1220
2018-05-18T04:45:35.175Z,1180
2018-05-18T04:46:03.563Z,1132
2018-05-18T04:49:15.224Z,1100
2018-05-18T04:49:46.705Z,1120
2018-05-18T04:50:16.236Z,1140
2018-05-18T04:50:41.605Z,1148
2018-05-18T04:51:07.221Z,1148
2018-05-18T04:51:32.712Z,1144
2018-05-18T04:51:58.140Z,1144
2018-05-18T04:52:23.661Z,1148
2018-05-18T04:52:49.143Z,1160
2018-05-18T04:53:14.759Z,1180
2018-05-18T04:53:42.286Z,1200
2018-05-18T04:54:07.933Z,1232
2018-05-18T04:54:33.925Z,1256
2018-05-18T04:55:03.395Z,1292
2018-05-18T04:55:29.033Z,1320
2018-05-18T04:56:47.251Z,1376
2018-05-18T04:57:12.580Z,1392
2018-05-18T04:57:38.099Z,1424
2018-05-18T04:58:03.497Z,1460
2018-05-18T04:58:29.163Z,1504
2018-05-18T04:58:54.659Z,1556
2018-05-18T04:59:20.438Z,1600
2018-05-18T04:59:46.177Z,1636
2018-05-18T05:00:11.775Z,1668
2018-05-18T05:00:37.238Z,1692
2018-05-18T05:01:02.601Z,1716
2018-05-18T05:01:28.868Z,1760
2018-05-18T05:01:53.937Z,1812
2018-05-18T05:02:19.337Z,1884
2018-05-18T05:02:45.003Z,1968
2018-05-18T05:03:10.517Z,2056
2018-05-18T05:03:36.129Z,2140
2018-05-18T05:04:02.749Z,2216
2018-05-18T05:04:28.411Z,2292
2018-05-18T05:04:54.135Z,2360
2018-05-18T05:05:20.632Z,2424
2018-05-18T05:05:46.050Z,2488
2018-05-18T05:06:12.400Z,2536
2018-05-18T05:06:38.016Z,2580
2018-05-18T05:07:03.579Z,2644
2018-05-18T05:07:29.444Z,2708
2018-05-18T05:07:55.451Z,2772
2018-05-18T05:08:20.785Z,2824
2018-05-18T05:08:46.555Z,2864
2018-05-18T05:09:12.206Z,2868
2018-05-18T05:09:38.483Z,2876
2018-05-18T05:10:03.899Z,2908
2018-05-18T05:10:29.781Z,2932
2018-05-18T05:10:56.771Z,2956
2018-05-18T05:11:22.448Z,2988
2018-05-18T05:11:47.784Z,3012
2018-05-18T05:12:13.647Z,3024
2018-05-18T05:12:39.121Z,3048
2018-05-18T05:13:04.677Z,3100
2018-05-18T05:13:30.336Z,3152
2018-05-18T05:13:55.763Z,3192
2018-05-18T05:14:21.296Z,3228
2018-05-18T05:14:46.752Z,3256
2018-05-18T05:15:12.234Z,3252
2018-05-18T05:15:37.794Z,3188
2018-05-18T05:16:03.258Z,3128
2018-05-18T05:16:28.835Z,3116
2018-05-18T05:16:54.271Z,3120
2018-05-18T05:17:19.896Z,3140
2018-05-18T05:17:45.414Z,3168
2018-05-18T05:18:10.736Z,3212
2018-05-18T05:18:36.215Z,3260
2018-05-18T05:19:01.711Z,3332
2018-05-18T05:19:27.157Z,3396
2018-05-18T05:19:52.636Z,3440
2018-05-18T05:20:19.151Z,3432
2018-05-18T05:20:43.703Z,3424
2018-05-18T05:21:09.140Z,3408
2018-05-18T05:21:34.597Z,3380
2018-05-18T05:22:00.108Z,3368
2018-05-18T05:22:25.530Z,3452
2018-05-18T05:22:51.020Z,3552
2018-05-18T05:23:16.674Z,3640
2018-05-18T05:23:42.409Z,3760
2018-05-18T05:24:07.916Z,3888
2018-05-18T05:24:33.709Z,4000
2018-05-18T05:24:59.173Z,4028
2018-05-18T05:25:25.086Z,3964
2018-05-18T05:25:50.548Z,3872
2018-05-18T05:26:15.978Z,3764
2018-05-18T05:26:41.388Z,3692
2018-05-18T05:27:06.991Z,3676
2018-05-18T05:27:32.716Z,3684
2018-05-18T05:27:59.389Z,3700
2018-05-18T05:28:25.397Z,3752
2018-05-18T05:28:51.167Z,3844
2018-05-18T05:29:18.186Z,3972
2018-05-18T05:29:42.827Z,4072
2018-05-18T05:30:08.355Z,4204
2018-05-18T05:30:34.133Z,4336
2018-05-18T05:30:59.512Z,4404
2018-05-18T05:31:25.190Z,4472
2018-05-18T05:31:50.949Z,4564
2018-05-18T05:32:17.091Z,4632
2018-05-18T05:32:43.848Z,4684
2018-05-18T05:33:18.534Z,4740
