createdAt,value
2022-08-20T00:03:29.865Z,4.47
2022-08-20T00:13:35.269Z,3.70
2022-08-20T00:23:37.547Z,4.47
2022-08-20T00:33:39.304Z,3.65
2022-08-20T00:43:42.631Z,3.50
2022-08-20T00:53:44.299Z,3.78
2022-08-20T01:03:45.670Z,4.88
2022-08-20T01:13:47.119Z,3.95
2022-08-20T01:24:08.679Z,5.22
2022-08-20T01:34:12.727Z,5.32
2022-08-20T01:44:18.311Z,5.28
2022-08-20T01:54:20.289Z,6.72
2022-08-20T02:04:21.668Z,7.75
2022-08-20T02:14:23.502Z,8.65
2022-08-20T02:24:25.122Z,8.95
2022-08-20T02:34:26.468Z,11.25
2022-08-20T02:44:27.788Z,12.80
2022-08-20T02:54:29.091Z,11.90
2022-08-20T03:04:30.432Z,12.50
2022-08-20T03:14:31.900Z,13.48
2022-08-20T03:24:33.212Z,13.15
2022-08-20T03:34:34.574Z,13.13
2022-08-20T03:44:35.900Z,15.25
2022-08-20T03:54:37.217Z,14.75
2022-08-20T04:04:39.459Z,13.18
2022-08-20T04:14:40.768Z,12.55
2022-08-20T04:24:43.102Z,14.48
2022-08-20T04:34:44.395Z,14.18
2022-08-20T04:44:48.652Z,14.35
2022-08-20T04:54:49.965Z,12.52
2022-08-20T05:04:51.272Z,15.93
2022-08-20T05:14:52.576Z,13.93
2022-08-20T05:24:54.041Z,16.17
2022-08-20T05:34:55.363Z,16.88
2022-08-20T05:44:56.710Z,15.60
2022-08-20T05:54:57.995Z,16.17
2022-08-20T06:04:59.325Z,15.93
2022-08-20T06:15:00.690Z,11.95
2022-08-20T06:25:02.634Z,14.07
2022-08-20T06:35:05.796Z,14.25
2022-08-20T06:45:08.463Z,14.18
2022-08-20T06:55:10.672Z,11.25
2022-08-20T07:05:12.304Z,8.18
2022-08-20T07:15:13.935Z,8.18
2022-08-20T07:25:17.104Z,5.78
2022-08-20T07:35:18.650Z,5.28
2022-08-20T07:45:20.010Z,4.75
2022-08-20T07:55:21.607Z,3.33
2022-08-20T08:05:22.966Z,3.17
2022-08-20T08:15:26.174Z,6.22
2022-08-20T08:25:27.573Z,5.00
2022-08-20T08:35:28.931Z,4.25
2022-08-20T08:45:45.050Z,4.50
2022-08-20T08:55:47.738Z,4.88
2022-08-20T09:05:53.802Z,5.30
2022-08-20T09:15:55.151Z,5.32
2022-08-20T09:25:56.902Z,6.50
2022-08-20T09:35:58.294Z,7.80
2022-08-20T09:45:59.600Z,6.80
2022-08-20T09:56:00.912Z,7.90
2022-08-20T10:06:02.399Z,4.15
2022-08-20T10:16:04.380Z,4.30
2022-08-20T10:26:07.153Z,5.13
2022-08-20T10:36:09.546Z,5.32
2022-08-20T10:46:10.877Z,4.60
2022-08-20T10:56:15.529Z,3.25
2022-08-20T11:06:17.114Z,4.28
2022-08-20T11:16:18.498Z,4.80
2022-08-20T11:26:24.574Z,2.90
2022-08-20T11:36:25.882Z,3.60
2022-08-20T11:46:28.671Z,4.57
2022-08-20T11:56:30.146Z,3.67
2022-08-20T12:06:31.461Z,3.33
2022-08-20T12:16:32.805Z,3.08
2022-08-20T12:26:34.151Z,5.40
2022-08-20T12:36:35.454Z,3.83
2022-08-20T12:46:36.759Z,5.40
2022-08-20T12:56:38.096Z,4.55
2022-08-20T13:06:39.400Z,3.78
2022-08-20T13:16:41.755Z,4.57
2022-08-20T13:26:43.107Z,3.92
2022-08-20T13:36:44.397Z,5.18
2022-08-20T13:46:45.709Z,2.83
2022-08-20T13:56:47.095Z,6.30
2022-08-20T14:06:48.394Z,3.58
2022-08-20T14:16:49.719Z,5.40
2022-08-20T14:26:51.022Z,4.88
2022-08-20T14:36:52.327Z,9.07
2022-08-20T14:46:53.627Z,4.15
2022-08-20T14:57:01.697Z,3.30
2022-08-20T15:07:07.959Z,3.70
2022-08-20T15:17:10.815Z,2.95
2022-08-20T15:27:21.798Z,3.40
2022-08-20T15:37:24.193Z,6.57
2022-08-20T15:47:30.118Z,3.30
2022-08-20T15:57:34.514Z,4.18
2022-08-20T16:07:41.829Z,3.05
2022-08-20T16:17:49.151Z,3.05
2022-08-20T16:27:50.427Z,2.33
2022-08-20T16:38:21.117Z,4.43
2022-08-20T16:48:22.662Z,7.75
2022-08-20T16:58:27.769Z,4.22
2022-08-20T17:08:33.296Z,5.20
2022-08-20T17:18:37.327Z,2.05
2022-08-20T17:28:47.932Z,2.65
2022-08-20T17:38:59.705Z,2.60
2022-08-20T17:49:04.627Z,1.60
2022-08-20T17:59:10.463Z,4.15
2022-08-20T18:09:17.684Z,4.75
2022-08-20T18:19:33.219Z,3.75
2022-08-20T18:29:36.163Z,4.53
2022-08-20T18:39:43.267Z,3.30
2022-08-20T18:49:44.631Z,3.20
2022-08-20T18:59:47.704Z,3.47
2022-08-20T19:10:04.096Z,6.03
2022-08-20T19:20:07.505Z,3.85
2022-08-20T19:30:09.138Z,3.53
2022-08-20T19:40:28.501Z,3.05
2022-08-20T19:50:39.369Z,2.47
2022-08-20T20:00:43.394Z,3.40
2022-08-20T20:10:49.715Z,2.88
2022-08-20T20:20:57.012Z,2.97
2022-08-20T20:31:07.027Z,2.55
2022-08-20T20:41:18.261Z,6.65
2022-08-20T21:01:27.329Z,4.47
2022-08-20T21:21:43.565Z,3.83
2022-08-20T21:31:45.458Z,5.00
2022-08-20T21:41:47.942Z,2.38
2022-08-20T21:51:49.709Z,5.32
2022-08-20T22:01:51.601Z,4.53
2022-08-20T22:11:54.690Z,3.90
2022-08-20T22:21:57.934Z,5.35
2022-08-20T22:31:59.879Z,4.13
2022-08-20T22:42:01.285Z,2.97
2022-08-20T23:02:08.403Z,6.28
2022-08-20T23:12:09.931Z,2.75
2022-08-20T23:22:11.334Z,9.70
2022-08-20T23:32:12.935Z,6.13
2022-08-20T23:42:14.335Z,4.65
2022-08-20T23:52:15.694Z,10.27
