createdAt,value
2022-08-17T00:03:40.803Z,99.90
2022-08-17T00:07:23.302Z,99.90
2022-08-17T00:11:11.675Z,99.90
2022-08-17T00:14:53.470Z,99.90
2022-08-17T00:19:01.551Z,99.90
2022-08-17T00:22:38.242Z,99.90
2022-08-17T00:26:43.528Z,99.90
2022-08-17T00:30:22.662Z,99.90
2022-08-17T00:34:06.242Z,99.90
2022-08-17T00:37:48.030Z,99.90
2022-08-17T00:41:29.929Z,99.90
2022-08-17T00:45:15.843Z,99.90
2022-08-17T00:48:58.238Z,99.90
2022-08-17T00:52:47.803Z,99.90
2022-08-17T00:56:34.138Z,99.90
2022-08-17T01:00:26.766Z,99.90
2022-08-17T01:04:10.767Z,99.90
2022-08-17T01:07:53.710Z,99.90
2022-08-17T01:11:37.140Z,99.90
2022-08-17T01:15:19.014Z,99.90
2022-08-17T01:19:06.481Z,99.90
2022-08-17T01:22:48.427Z,99.90
2022-08-17T01:26:31.482Z,99.90
2022-08-17T01:30:57.718Z,99.90
2022-08-17T01:34:17.741Z,99.90
2022-08-17T01:37:59.621Z,99.90
2022-08-17T01:41:41.501Z,99.90
2022-08-17T01:45:27.133Z,99.90
2022-08-17T01:49:11.867Z,99.90
2022-08-17T01:52:59.591Z,99.90
2022-08-17T01:56:47.458Z,99.90
2022-08-17T02:00:47.087Z,99.90
2022-08-17T02:04:32.583Z,99.90
2022-08-17T02:08:19.798Z,99.90
2022-08-17T02:12:38.556Z,99.90
2022-08-17T02:16:06.205Z,99.90
2022-08-17T02:19:48.045Z,99.90
2022-08-17T02:23:33.186Z,99.90
2022-08-17T02:27:14.976Z,99.90
2022-08-17T02:31:02.628Z,99.90
2022-08-17T02:34:46.322Z,99.90
2022-08-17T02:38:28.193Z,99.90
2022-08-17T02:42:10.229Z,99.90
2022-08-17T02:45:52.038Z,99.90
2022-08-17T02:49:34.276Z,99.90
2022-08-17T02:53:16.551Z,99.90
2022-08-17T02:56:58.358Z,99.90
2022-08-17T03:00:44.150Z,99.90
2022-08-17T03:04:25.962Z,99.90
2022-08-17T03:08:11.718Z,99.90
2022-08-17T03:11:55.956Z,99.90
2022-08-17T03:15:40.564Z,99.90
2022-08-17T03:19:25.595Z,99.90
2022-08-17T03:23:07.778Z,99.90
2022-08-17T03:26:51.518Z,99.90
2022-08-17T03:30:34.449Z,99.90
2022-08-17T03:34:17.905Z,99.90
2022-08-17T03:38:01.349Z,99.90
2022-08-17T03:41:43.317Z,99.90
2022-08-17T03:45:44.189Z,99.90
2022-08-17T03:49:58.447Z,99.90
2022-08-17T03:54:10.810Z,99.90
2022-08-17T03:57:52.572Z,99.90
2022-08-17T04:01:34.855Z,99.90
2022-08-17T04:05:16.713Z,99.90
2022-08-17T04:08:58.510Z,99.90
2022-08-17T04:12:52.944Z,99.90
2022-08-17T04:16:36.274Z,99.90
2022-08-17T04:20:20.429Z,99.90
2022-08-17T04:24:03.278Z,99.90
2022-08-17T04:27:45.060Z,99.90
2022-08-17T04:31:27.428Z,99.90
2022-08-17T04:35:09.528Z,99.90
2022-08-17T04:38:51.396Z,99.90
2022-08-17T04:42:33.179Z,99.90
2022-08-17T04:46:18.366Z,99.90
2022-08-17T04:50:02.430Z,99.90
2022-08-17T04:53:51.065Z,99.90
2022-08-17T04:57:39.365Z,99.90
2022-08-17T05:01:24.994Z,99.90
2022-08-17T05:05:07.078Z,99.90
2022-08-17T05:08:48.970Z,99.90
2022-08-17T05:12:30.731Z,99.90
2022-08-17T05:16:12.525Z,99.90
2022-08-17T05:19:54.259Z,99.90
2022-08-17T05:23:42.880Z,99.90
2022-08-17T05:27:25.196Z,99.90
2022-08-17T05:31:11.697Z,99.90
2022-08-17T05:34:59.422Z,99.90
2022-08-17T05:38:41.696Z,99.90
2022-08-17T05:42:24.087Z,99.90
2022-08-17T05:46:24.909Z,99.90
2022-08-17T05:50:09.844Z,99.90
2022-08-17T05:54:07.898Z,99.90
2022-08-17T05:58:19.292Z,99.90
2022-08-17T06:02:28.969Z,99.90
2022-08-17T06:06:45.289Z,99.90
2022-08-17T06:10:33.646Z,99.90
2022-08-17T06:14:34.455Z,99.90
2022-08-17T06:18:19.236Z,99.90
2022-08-17T06:22:03.195Z,99.90
2022-08-17T06:25:49.482Z,99.90
2022-08-17T06:29:41.815Z,99.90
2022-08-17T06:33:32.192Z,99.90
2022-08-17T06:37:48.868Z,99.90
2022-08-17T06:41:55.715Z,99.90
2022-08-17T06:45:43.782Z,99.90
2022-08-17T06:49:55.653Z,99.90
2022-08-17T06:53:48.406Z,99.90
2022-08-17T06:57:33.453Z,99.90
2022-08-17T07:01:25.086Z,99.90
2022-08-17T07:05:07.710Z,99.90
2022-08-17T07:09:33.933Z,99.90
2022-08-17T07:13:31.248Z,99.90
2022-08-17T07:17:17.282Z,99.90
2022-08-17T07:21:38.023Z,99.90
2022-08-17T07:25:21.523Z,99.90
2022-08-17T07:29:03.411Z,99.90
2022-08-17T07:32:53.291Z,99.90
2022-08-17T07:36:35.214Z,99.90
2022-08-17T07:40:22.701Z,99.90
2022-08-17T07:44:12.333Z,99.90
2022-08-17T07:48:15.852Z,99.90
2022-08-17T07:52:24.262Z,99.90
2022-08-17T07:56:34.941Z,99.90
2022-08-17T08:00:23.853Z,99.90
2022-08-17T08:08:43.737Z,99.90
2022-08-17T08:12:39.550Z,99.90
2022-08-17T08:16:25.518Z,99.90
2022-08-17T08:20:40.861Z,99.90
2022-08-17T08:24:40.171Z,99.90
2022-08-17T08:28:34.006Z,99.90
2022-08-17T08:32:50.146Z,99.90
2022-08-17T08:37:16.343Z,99.90
2022-08-17T08:41:10.503Z,99.90
2022-08-17T08:45:04.695Z,99.90
2022-08-17T08:48:55.977Z,99.90
2022-08-17T08:52:53.934Z,99.90
2022-08-17T08:57:11.976Z,99.90
2022-08-17T09:00:54.346Z,99.90
2022-08-17T09:05:13.058Z,99.90
2022-08-17T09:09:02.490Z,99.90
2022-08-17T09:12:53.055Z,99.90
2022-08-17T09:16:43.226Z,99.90
2022-08-17T09:20:30.999Z,99.90
2022-08-17T09:24:31.979Z,99.90
2022-08-17T09:28:28.810Z,99.90
2022-08-17T09:32:31.366Z,99.90
2022-08-17T09:36:23.030Z,99.90
2022-08-17T09:40:28.864Z,99.90
2022-08-17T09:44:24.024Z,99.90
2022-08-17T09:48:18.396Z,99.90
2022-08-17T09:52:25.888Z,99.90
2022-08-17T09:56:23.965Z,99.90
2022-08-17T10:00:13.367Z,99.90
2022-08-17T10:04:29.673Z,99.90
2022-08-17T10:08:36.285Z,99.60
2022-08-17T10:12:38.424Z,99.90
2022-08-17T10:16:39.906Z,99.90
2022-08-17T10:20:33.230Z,99.90
2022-08-17T10:25:21.315Z,95.50
2022-08-17T10:29:07.585Z,99.90
2022-08-17T10:33:06.506Z,99.00
2022-08-17T10:37:28.274Z,96.80
2022-08-17T10:41:38.213Z,94.90
2022-08-17T10:45:28.116Z,93.60
2022-08-17T10:49:18.808Z,93.10
2022-08-17T10:53:01.421Z,90.40
2022-08-17T10:56:46.879Z,93.80
2022-08-17T11:00:40.859Z,91.90
2022-08-17T11:04:54.351Z,94.60
2022-08-17T11:08:57.579Z,88.30
2022-08-17T11:13:24.618Z,90.80
2022-08-17T11:17:24.279Z,90.80
2022-08-17T11:21:29.070Z,89.20
2022-08-17T11:25:20.184Z,90.30
2022-08-17T11:29:09.573Z,93.10
2022-08-17T11:32:54.676Z,95.20
2022-08-17T11:36:56.083Z,96.20
2022-08-17T11:40:52.818Z,86.00
2022-08-17T11:44:55.810Z,88.50
2022-08-17T11:49:11.250Z,87.60
2022-08-17T11:52:53.087Z,89.90
2022-08-17T11:56:48.671Z,91.00
2022-08-17T12:00:45.823Z,91.30
2022-08-17T12:04:35.687Z,90.00
2022-08-17T12:08:21.741Z,91.30
2022-08-17T12:12:15.156Z,93.60
2022-08-17T12:15:58.368Z,92.10
2022-08-17T12:19:42.806Z,96.70
2022-08-17T12:23:35.949Z,96.50
2022-08-17T12:28:04.306Z,92.00
2022-08-17T12:31:43.189Z,87.40
2022-08-17T12:35:35.226Z,84.50
2022-08-17T12:39:25.100Z,80.70
2022-08-17T12:43:20.719Z,79.80
2022-08-17T12:47:21.864Z,78.20
2022-08-17T12:51:07.803Z,88.00
2022-08-17T12:54:54.574Z,85.70
2022-08-17T12:58:48.957Z,87.90
2022-08-17T13:02:42.470Z,82.70
2022-08-17T13:06:32.259Z,80.90
2022-08-17T13:10:18.827Z,80.90
2022-08-17T13:14:10.209Z,85.50
2022-08-17T13:18:06.022Z,84.20
2022-08-17T13:21:54.690Z,78.00
2022-08-17T13:25:36.551Z,76.20
2022-08-17T13:29:44.402Z,77.70
2022-08-17T13:33:43.589Z,67.90
2022-08-17T13:37:32.623Z,73.10
2022-08-17T13:41:33.605Z,73.20
2022-08-17T13:45:36.720Z,73.00
2022-08-17T13:49:21.394Z,72.40
2022-08-17T13:53:15.414Z,75.40
2022-08-17T13:57:06.802Z,76.20
2022-08-17T14:00:50.632Z,61.80
2022-08-17T14:04:33.674Z,74.60
2022-08-17T14:08:17.346Z,67.80
2022-08-17T14:12:00.392Z,65.30
2022-08-17T14:15:54.891Z,61.60
2022-08-17T14:19:39.608Z,57.30
2022-08-17T14:23:21.363Z,54.30
2022-08-17T14:27:05.230Z,52.10
2022-08-17T14:30:47.065Z,51.00
2022-08-17T14:34:29.151Z,51.70
2022-08-17T14:38:10.909Z,53.10
2022-08-17T14:41:53.057Z,51.80
2022-08-17T14:45:34.882Z,50.20
2022-08-17T14:49:17.296Z,47.90
2022-08-17T14:53:01.466Z,45.40
2022-08-17T14:56:45.313Z,45.90
2022-08-17T15:00:28.637Z,46.20
2022-08-17T15:04:18.683Z,47.80
2022-08-17T15:08:02.135Z,49.40
2022-08-17T15:11:44.390Z,52.90
2022-08-17T15:15:26.441Z,53.50
2022-08-17T15:19:08.705Z,48.80
2022-08-17T15:22:54.910Z,49.60
2022-08-17T15:26:37.865Z,50.20
2022-08-17T15:30:19.968Z,50.90
2022-08-17T15:34:02.010Z,51.30
2022-08-17T15:37:44.300Z,52.20
2022-08-17T15:41:28.066Z,54.00
2022-08-17T15:45:13.355Z,54.30
2022-08-17T15:48:58.977Z,54.20
2022-08-17T15:52:42.119Z,55.10
2022-08-17T15:56:25.155Z,57.00
2022-08-17T16:00:08.440Z,59.30
2022-08-17T16:04:04.035Z,58.60
2022-08-17T16:07:47.529Z,55.50
2022-08-17T16:11:29.358Z,53.50
2022-08-17T16:15:11.678Z,53.70
2022-08-17T16:18:55.655Z,53.40
2022-08-17T16:22:44.680Z,54.90
2022-08-17T16:26:29.482Z,54.90
2022-08-17T16:30:17.100Z,55.80
2022-08-17T16:34:17.670Z,57.30
2022-08-17T16:38:00.561Z,58.30
2022-08-17T16:41:45.637Z,59.30
2022-08-17T16:45:36.317Z,59.30
2022-08-17T16:49:35.612Z,58.30
2022-08-17T16:53:19.245Z,58.30
2022-08-17T16:57:01.166Z,58.80
2022-08-17T17:00:45.693Z,59.00
2022-08-17T17:04:28.135Z,59.30
2022-08-17T17:08:29.711Z,60.20
2022-08-17T17:12:16.471Z,61.10
2022-08-17T17:16:16.034Z,62.00
2022-08-17T17:20:11.557Z,63.40
2022-08-17T17:24:03.085Z,63.90
2022-08-17T17:27:47.049Z,64.50
2022-08-17T17:31:39.352Z,64.10
2022-08-17T17:35:31.756Z,64.90
2022-08-17T17:39:22.448Z,65.80
2022-08-17T17:43:34.884Z,66.20
2022-08-17T17:47:09.877Z,66.40
2022-08-17T17:51:14.878Z,66.50
2022-08-17T17:55:36.009Z,68.80
2022-08-17T17:59:43.335Z,68.20
2022-08-17T18:03:52.762Z,67.30
2022-08-17T18:08:10.695Z,68.60
2022-08-17T18:12:16.499Z,69.20
2022-08-17T18:16:01.046Z,70.30
2022-08-17T18:19:42.866Z,68.70
2022-08-17T18:23:28.451Z,68.80
2022-08-17T18:27:27.626Z,69.40
2022-08-17T18:31:17.374Z,71.20
2022-08-17T18:35:11.167Z,70.50
2022-08-17T18:39:29.210Z,72.10
2022-08-17T18:43:25.563Z,72.20
2022-08-17T18:47:18.187Z,72.40
2022-08-17T18:51:21.278Z,73.00
2022-08-17T18:55:31.291Z,72.70
2022-08-17T18:59:27.688Z,74.10
2022-08-17T19:03:18.472Z,76.00
2022-08-17T19:07:25.870Z,74.80
2022-08-17T19:11:25.973Z,79.20
2022-08-17T19:15:11.375Z,78.70
2022-08-17T19:18:59.887Z,76.40
2022-08-17T19:22:47.604Z,79.10
2022-08-17T19:26:53.662Z,77.20
2022-08-17T19:30:38.004Z,79.00
2022-08-17T19:34:33.558Z,78.20
2022-08-17T19:38:28.112Z,79.10
2022-08-17T19:42:15.345Z,81.80
2022-08-17T19:46:26.141Z,81.40
2022-08-17T19:50:13.997Z,84.70
2022-08-17T19:54:21.099Z,81.10
2022-08-17T19:58:37.829Z,83.50
2022-08-17T20:02:21.651Z,84.10
2022-08-17T20:06:14.588Z,81.70
2022-08-17T20:10:04.661Z,82.60
2022-08-17T20:13:58.614Z,82.90
2022-08-17T20:17:46.834Z,83.60
2022-08-17T20:21:41.339Z,83.10
2022-08-17T20:25:35.355Z,84.40
2022-08-17T20:29:17.138Z,83.80
2022-08-17T20:33:00.159Z,83.20
2022-08-17T20:37:07.860Z,82.80
2022-08-17T20:40:57.400Z,84.40
2022-08-17T20:44:41.249Z,84.20
2022-08-17T20:48:37.946Z,83.70
2022-08-17T20:52:48.126Z,84.40
2022-08-17T20:56:45.012Z,85.20
2022-08-17T21:00:29.616Z,84.90
2022-08-17T21:05:00.142Z,83.70
2022-08-17T21:09:12.903Z,85.20
2022-08-17T21:13:21.589Z,85.80
2022-08-17T21:17:18.753Z,86.10
2022-08-17T21:21:00.486Z,85.80
2022-08-17T21:25:00.314Z,84.80
2022-08-17T21:29:01.085Z,86.80
2022-08-17T21:32:44.265Z,86.40
2022-08-17T21:36:26.810Z,85.30
2022-08-17T21:40:18.104Z,85.50
2022-08-17T21:44:30.959Z,86.90
2022-08-17T21:48:16.588Z,87.10
2022-08-17T21:51:59.612Z,86.70
2022-08-17T21:55:41.460Z,86.60
2022-08-17T21:59:27.380Z,86.40
2022-08-17T22:03:26.128Z,87.10
2022-08-17T22:07:13.681Z,88.30
2022-08-17T22:11:02.302Z,88.10
2022-08-17T22:15:05.982Z,88.50
2022-08-17T22:18:48.558Z,89.20
2022-08-17T22:22:35.445Z,87.60
2022-08-17T22:26:19.282Z,87.70
2022-08-17T22:30:13.665Z,88.20
2022-08-17T22:34:01.134Z,87.90
2022-08-17T22:37:42.975Z,89.30
2022-08-17T22:41:27.739Z,88.40
2022-08-17T22:45:10.239Z,89.60
2022-08-17T22:48:57.633Z,88.80
2022-08-17T22:53:02.634Z,90.00
2022-08-17T22:57:13.478Z,90.20
2022-08-17T23:00:55.845Z,90.20
2022-08-17T23:04:40.316Z,89.40
2022-08-17T23:08:22.178Z,90.00
2022-08-17T23:12:08.480Z,89.70
2022-08-17T23:15:51.344Z,90.40
2022-08-17T23:19:33.712Z,90.30
2022-08-17T23:23:15.625Z,90.30
2022-08-17T23:26:58.083Z,90.30
2022-08-17T23:30:42.908Z,90.40
2022-08-17T23:34:25.658Z,90.80
2022-08-17T23:38:08.528Z,90.60
2022-08-17T23:41:53.533Z,90.70
2022-08-17T23:45:35.324Z,90.90
2022-08-17T23:49:18.886Z,90.90
2022-08-17T23:53:02.996Z,91.00
2022-08-17T23:56:47.573Z,91.10
