createdAt,value
2018-07-03T00:01:52.230Z,67.90
2018-07-03T00:04:20.680Z,67.60
2018-07-03T00:06:49.136Z,69.60
2018-07-03T00:09:17.584Z,70.50
2018-07-03T00:11:46.029Z,71.30
2018-07-03T00:14:14.475Z,71.40
2018-07-03T00:16:48.231Z,70.40
2018-07-03T00:19:16.699Z,68.20
2018-07-03T00:21:45.142Z,70.90
2018-07-03T00:24:13.576Z,70.40
2018-07-03T00:26:42.026Z,70.30
2018-07-03T00:29:10.481Z,71.60
2018-07-03T00:31:38.923Z,72.10
2018-07-03T00:34:07.352Z,72.00
2018-07-03T00:36:35.816Z,71.80
2018-07-03T00:39:06.200Z,71.70
2018-07-03T00:41:34.648Z,71.60
2018-07-03T00:44:03.089Z,71.80
2018-07-03T00:46:31.546Z,72.80
2018-07-03T00:48:59.993Z,74.20
2018-07-03T00:51:28.430Z,74.10
2018-07-03T00:53:56.862Z,73.60
2018-07-03T00:56:25.304Z,74.20
2018-07-03T00:58:54.015Z,74.80
2018-07-03T01:01:22.489Z,74.60
2018-07-03T01:03:50.916Z,73.60
2018-07-03T01:06:19.369Z,73.90
2018-07-03T01:08:47.772Z,74.80
2018-07-03T01:11:16.247Z,75.50
2018-07-03T01:13:44.673Z,76.00
2018-07-03T01:16:13.128Z,76.40
2018-07-03T01:18:44.389Z,76.70
2018-07-03T01:21:12.870Z,77.00
2018-07-03T01:23:41.311Z,77.10
2018-07-03T01:26:09.760Z,76.80
2018-07-03T01:28:38.241Z,76.80
2018-07-03T01:31:06.765Z,76.90
2018-07-03T01:33:35.307Z,76.60
2018-07-03T01:36:03.813Z,74.40
2018-07-03T01:38:32.239Z,74.20
2018-07-03T01:41:00.722Z,75.30
2018-07-03T01:43:29.168Z,76.00
2018-07-03T01:45:57.612Z,77.20
2018-07-03T01:48:26.068Z,77.80
2018-07-03T01:50:54.542Z,78.80
2018-07-03T01:53:23.820Z,78.90
2018-07-03T01:55:52.414Z,78.50
2018-07-03T01:58:20.841Z,79.10
2018-07-03T02:00:49.302Z,79.10
2018-07-03T02:03:17.775Z,79.40
2018-07-03T02:05:46.362Z,78.80
2018-07-03T02:08:14.794Z,78.80
2018-07-03T02:10:43.253Z,79.60
2018-07-03T02:13:12.197Z,80.00
2018-07-03T02:15:40.644Z,81.00
2018-07-03T02:18:09.120Z,81.50
2018-07-03T02:20:37.533Z,81.30
2018-07-03T02:23:06.068Z,81.90
2018-07-03T02:25:34.492Z,82.10
2018-07-03T02:28:02.965Z,82.20
2018-07-03T02:30:31.398Z,82.10
2018-07-03T02:32:59.853Z,82.00
2018-07-03T02:35:28.272Z,82.40
2018-07-03T02:37:56.697Z,82.70
2018-07-03T02:40:25.156Z,82.70
2018-07-03T02:42:53.580Z,82.60
2018-07-03T02:45:22.026Z,81.50
2018-07-03T02:47:50.448Z,81.40
2018-07-03T02:50:18.897Z,81.10
2018-07-03T02:52:47.321Z,81.00
2018-07-03T02:55:15.784Z,82.10
2018-07-03T02:57:44.206Z,82.50
2018-07-03T03:00:12.744Z,83.40
2018-07-03T03:02:41.162Z,83.80
2018-07-03T03:05:09.626Z,82.70
2018-07-03T03:07:38.045Z,81.40
2018-07-03T03:10:06.512Z,81.90
2018-07-03T03:12:34.939Z,83.40
2018-07-03T03:15:03.514Z,83.30
2018-07-03T03:17:31.941Z,82.80
2018-07-03T03:20:00.369Z,83.50
2018-07-03T03:22:28.863Z,83.50
2018-07-03T03:24:57.229Z,84.00
2018-07-03T03:27:25.668Z,84.40
2018-07-03T03:29:54.124Z,85.00
2018-07-03T03:32:22.596Z,85.50
2018-07-03T03:34:51.034Z,86.10
2018-07-03T03:37:19.483Z,86.30
2018-07-03T03:39:47.900Z,86.50
2018-07-03T03:42:16.357Z,87.00
2018-07-03T03:44:44.775Z,87.10
2018-07-03T03:47:13.181Z,87.40
2018-07-03T03:49:41.629Z,87.40
2018-07-03T03:52:10.042Z,87.30
2018-07-03T03:54:38.471Z,85.20
2018-07-03T03:57:06.950Z,84.70
2018-07-03T03:59:35.388Z,86.20
2018-07-03T04:02:03.975Z,86.60
2018-07-03T04:04:32.404Z,86.10
2018-07-03T04:07:00.958Z,85.90
2018-07-03T04:09:29.407Z,86.00
2018-07-03T04:11:57.845Z,86.70
2018-07-03T04:14:26.295Z,86.70
2018-07-03T04:16:54.723Z,86.70
2018-07-03T04:19:23.196Z,87.20
2018-07-03T04:21:51.623Z,87.60
2018-07-03T04:24:20.063Z,87.90
2018-07-03T04:26:48.492Z,88.20
2018-07-03T04:29:16.980Z,88.80
2018-07-03T04:31:45.413Z,88.80
2018-07-03T04:34:13.858Z,88.80
2018-07-03T04:36:42.393Z,87.20
2018-07-03T04:39:11.263Z,86.90
2018-07-03T04:41:40.868Z,87.90
2018-07-03T04:44:09.325Z,87.40
2018-07-03T04:46:37.788Z,87.10
2018-07-03T04:49:06.239Z,89.00
2018-07-03T04:51:34.692Z,89.90
2018-07-03T04:54:03.117Z,90.10
2018-07-03T04:56:31.564Z,90.00
2018-07-03T04:58:59.982Z,88.90
2018-07-03T05:01:28.436Z,88.40
2018-07-03T05:03:56.878Z,88.40
2018-07-03T05:06:25.415Z,88.10
2018-07-03T05:08:53.877Z,87.40
2018-07-03T05:11:22.461Z,86.90
2018-07-03T05:13:51.061Z,86.60
2018-07-03T05:16:19.519Z,87.10
2018-07-03T05:18:47.982Z,86.70
2018-07-03T05:21:16.488Z,85.40
2018-07-03T05:23:45.000Z,83.80
2018-07-03T05:26:13.422Z,82.90
2018-07-03T05:28:41.914Z,80.30
2018-07-03T05:31:10.384Z,78.80
2018-07-03T05:33:38.832Z,78.70
2018-07-03T05:36:07.280Z,77.90
2018-07-03T05:38:35.761Z,78.30
2018-07-03T05:41:04.198Z,78.60
2018-07-03T05:43:32.657Z,78.40
2018-07-03T05:46:01.083Z,79.50
2018-07-03T05:48:29.578Z,77.80
2018-07-03T05:50:58.023Z,78.20
2018-07-03T05:53:26.465Z,77.90
2018-07-03T05:55:54.901Z,78.50
2018-07-03T05:58:23.372Z,78.60
2018-07-03T06:00:51.848Z,79.30
2018-07-03T06:03:20.309Z,79.80
2018-07-03T06:05:48.779Z,78.60
2018-07-03T06:08:17.255Z,78.80
2018-07-03T06:10:45.712Z,79.70
2018-07-03T06:13:14.169Z,79.70
2018-07-03T06:15:42.607Z,79.00
2018-07-03T06:18:11.053Z,78.10
2018-07-03T06:20:39.509Z,75.90
2018-07-03T06:23:07.963Z,75.30
2018-07-03T06:25:36.416Z,72.10
2018-07-03T06:28:05.132Z,70.00
2018-07-03T06:30:33.585Z,67.50
2018-07-03T06:33:02.065Z,65.80
2018-07-03T06:35:30.504Z,66.10
2018-07-03T06:37:58.926Z,64.70
2018-07-03T06:40:27.381Z,63.80
2018-07-03T06:42:55.914Z,61.70
2018-07-03T06:45:24.377Z,62.40
2018-07-03T06:47:52.802Z,60.80
2018-07-03T06:50:21.245Z,59.50
2018-07-03T06:52:49.699Z,59.70
2018-07-03T06:55:18.185Z,59.10
2018-07-03T06:57:46.668Z,57.60
2018-07-03T07:00:15.136Z,57.50
2018-07-03T07:02:43.620Z,57.70
2018-07-03T07:05:12.140Z,56.40
2018-07-03T07:07:40.601Z,56.00
2018-07-03T07:10:09.513Z,57.00
2018-07-03T07:12:38.221Z,56.60
2018-07-03T07:15:07.591Z,57.80
2018-07-03T07:17:36.084Z,57.50
2018-07-03T07:20:04.872Z,57.80
2018-07-03T07:22:33.356Z,57.90
2018-07-03T07:25:01.781Z,57.00
2018-07-03T07:27:30.323Z,57.60
2018-07-03T07:29:58.775Z,58.70
2018-07-03T07:32:27.237Z,56.80
2018-07-03T07:34:55.705Z,57.50
2018-07-03T07:37:24.168Z,57.50
2018-07-03T07:39:52.618Z,57.70
2018-07-03T07:44:49.929Z,55.90
2018-07-03T07:47:18.382Z,55.80
2018-07-03T07:49:46.825Z,56.50
2018-07-03T07:52:15.358Z,56.80
2018-07-03T07:54:43.812Z,56.10
2018-07-03T07:59:40.376Z,55.30
2018-07-03T08:02:08.820Z,54.90
2018-07-03T08:04:37.304Z,56.90
2018-07-03T08:07:06.588Z,58.70
2018-07-03T08:09:35.103Z,55.60
2018-07-03T08:14:31.676Z,55.00
2018-07-03T08:17:00.257Z,53.90
2018-07-03T08:19:28.699Z,53.80
2018-07-03T08:24:25.539Z,54.20
2018-07-03T08:26:54.004Z,54.50
2018-07-03T08:29:22.460Z,53.50
2018-07-03T08:31:50.894Z,53.50
2018-07-03T08:34:19.336Z,53.80
2018-07-03T08:36:47.844Z,53.60
2018-07-03T08:39:16.280Z,52.20
2018-07-03T08:41:44.699Z,53.30
2018-07-03T08:44:13.145Z,53.50
2018-07-03T08:46:41.591Z,52.70
2018-07-03T08:49:10.025Z,53.00
2018-07-03T08:51:38.743Z,53.10
2018-07-03T08:56:35.372Z,52.70
2018-07-03T08:59:03.875Z,53.40
2018-07-03T09:04:00.459Z,52.30
2018-07-03T09:06:28.942Z,52.50
2018-07-03T09:08:57.381Z,53.00
2018-07-03T09:13:53.954Z,52.10
2018-07-03T09:16:22.428Z,52.30
2018-07-03T09:18:50.885Z,52.20
2018-07-03T09:21:19.316Z,52.90
2018-07-03T09:23:47.793Z,52.90
2018-07-03T09:28:44.468Z,51.50
2018-07-03T09:31:12.943Z,52.30
2018-07-03T09:33:41.365Z,51.90
2018-07-03T09:36:09.840Z,52.10
2018-07-03T09:41:06.852Z,51.50
2018-07-03T09:43:35.280Z,50.70
2018-07-03T09:48:31.894Z,51.10
2018-07-03T09:51:00.356Z,49.80
2018-07-03T09:53:28.817Z,49.30
2018-07-03T09:55:57.271Z,49.70
2018-07-03T10:00:54.721Z,47.80
2018-07-03T10:03:23.952Z,46.60
2018-07-03T10:05:52.417Z,49.10
2018-07-03T10:10:55.720Z,48.00
2018-07-03T10:15:52.312Z,46.00
2018-07-03T10:18:20.737Z,46.40
2018-07-03T10:20:49.219Z,47.00
2018-07-03T10:23:17.701Z,47.60
2018-07-03T10:25:46.132Z,47.40
2018-07-03T10:28:14.604Z,46.80
2018-07-03T10:30:43.075Z,47.00
2018-07-03T10:33:11.569Z,46.50
2018-07-03T10:35:40.032Z,47.10
2018-07-03T10:38:08.541Z,48.70
2018-07-03T10:40:37.027Z,46.30
2018-07-03T10:43:05.700Z,45.80
2018-07-03T10:45:34.129Z,45.30
2018-07-03T10:52:59.354Z,46.20
2018-07-03T10:55:27.780Z,45.80
2018-07-03T10:57:56.247Z,44.70
2018-07-03T11:00:24.705Z,46.30
2018-07-03T11:02:53.164Z,45.40
2018-07-03T11:05:21.621Z,44.70
2018-07-03T11:07:50.062Z,44.80
2018-07-03T11:10:18.484Z,45.70
2018-07-03T11:12:46.965Z,45.40
2018-07-03T11:15:15.416Z,45.00
2018-07-03T11:17:43.836Z,44.50
2018-07-03T11:20:12.383Z,44.50
2018-07-03T11:22:40.834Z,45.60
2018-07-03T11:25:09.317Z,44.80
2018-07-03T11:27:37.760Z,45.30
2018-07-03T11:32:34.668Z,44.30
2018-07-03T11:35:03.166Z,44.60
2018-07-03T11:37:31.612Z,45.50
2018-07-03T11:40:00.081Z,45.50
2018-07-03T11:42:28.545Z,44.70
2018-07-03T11:47:25.279Z,43.20
2018-07-03T11:49:53.732Z,43.10
2018-07-03T11:52:22.212Z,44.90
2018-07-03T11:54:50.647Z,44.30
2018-07-03T11:57:19.099Z,44.60
2018-07-03T11:59:47.536Z,43.90
2018-07-03T12:02:16.070Z,43.20
2018-07-03T12:07:12.740Z,43.50
2018-07-03T12:09:41.178Z,42.50
2018-07-03T12:12:09.737Z,42.90
2018-07-03T12:14:38.189Z,43.60
2018-07-03T12:17:06.645Z,42.90
2018-07-03T12:22:03.336Z,43.20
2018-07-03T12:24:31.831Z,43.60
2018-07-03T12:27:00.284Z,42.30
2018-07-03T12:29:28.808Z,43.70
2018-07-03T12:31:57.244Z,43.10
2018-07-03T12:34:25.680Z,43.20
2018-07-03T12:36:54.174Z,42.30
2018-07-03T12:39:22.620Z,44.30
2018-07-03T12:41:51.085Z,42.00
2018-07-03T12:44:19.520Z,41.70
2018-07-03T12:46:48.007Z,43.30
2018-07-03T12:49:16.468Z,42.60
2018-07-03T12:51:44.984Z,42.20
2018-07-03T12:54:13.469Z,42.40
2018-07-03T12:56:41.929Z,42.50
2018-07-03T12:59:10.393Z,42.80
2018-07-03T13:01:38.869Z,41.40
2018-07-03T13:06:35.635Z,42.20
2018-07-03T13:09:06.974Z,41.80
2018-07-03T13:11:35.427Z,41.70
2018-07-03T13:14:03.932Z,42.50
2018-07-03T13:16:32.388Z,43.40
2018-07-03T13:19:00.894Z,42.90
2018-07-03T13:21:29.336Z,43.30
2018-07-03T13:23:57.909Z,41.60
2018-07-03T13:26:26.413Z,41.80
2018-07-03T13:28:54.866Z,41.70
2018-07-03T13:31:23.334Z,40.70
2018-07-03T13:33:51.792Z,41.00
2018-07-03T13:36:20.301Z,42.40
2018-07-03T13:38:48.697Z,41.30
2018-07-03T13:41:17.160Z,42.50
2018-07-03T13:43:45.611Z,42.70
2018-07-03T13:46:14.056Z,41.20
2018-07-03T13:51:10.676Z,41.00
2018-07-03T13:53:39.099Z,41.20
2018-07-03T13:56:07.572Z,41.90
2018-07-03T13:58:35.989Z,41.70
2018-07-03T14:01:04.431Z,41.80
2018-07-03T14:03:32.888Z,42.50
2018-07-03T14:06:01.411Z,42.10
2018-07-03T14:08:29.861Z,41.50
2018-07-03T14:13:26.408Z,41.30
2018-07-03T14:18:25.758Z,42.50
2018-07-03T14:20:55.717Z,41.60
2018-07-03T14:23:24.222Z,41.10
2018-07-03T14:28:20.849Z,41.40
2018-07-03T14:30:49.300Z,41.00
2018-07-03T14:33:17.761Z,42.00
2018-07-03T14:35:46.243Z,41.70
2018-07-03T14:38:14.712Z,43.30
2018-07-03T14:40:43.276Z,41.70
2018-07-03T14:43:11.704Z,42.60
2018-07-03T14:45:40.184Z,41.60
2018-07-03T14:48:09.192Z,41.60
2018-07-03T14:50:37.707Z,41.80
2018-07-03T14:53:06.193Z,42.50
2018-07-03T14:55:34.764Z,42.20
2018-07-03T14:58:03.325Z,42.40
2018-07-03T15:00:31.777Z,42.50
2018-07-03T15:03:00.221Z,42.30
2018-07-03T15:05:28.756Z,43.10
2018-07-03T15:07:57.317Z,41.80
2018-07-03T15:10:26.331Z,42.90
2018-07-03T15:12:55.306Z,42.20
2018-07-03T15:15:23.797Z,42.10
2018-07-03T15:17:52.269Z,43.20
2018-07-03T15:20:20.763Z,43.00
2018-07-03T15:22:49.200Z,42.10
2018-07-03T15:25:17.652Z,42.60
2018-07-03T15:27:46.080Z,42.70
2018-07-03T15:30:18.454Z,42.40
2018-07-03T15:32:46.899Z,42.30
2018-07-03T15:35:15.476Z,40.80
2018-07-03T15:37:44.221Z,40.60
2018-07-03T15:40:13.067Z,42.20
2018-07-03T15:42:41.813Z,42.30
2018-07-03T15:45:15.170Z,42.30
2018-07-03T15:47:44.313Z,41.20
2018-07-03T15:50:13.608Z,40.70
2018-07-03T15:52:42.121Z,40.80
2018-07-03T15:55:10.974Z,40.70
2018-07-03T15:57:39.551Z,41.80
2018-07-03T16:00:09.970Z,41.80
