createdAt,value
2018-07-08T00:01:50.529Z,56.32
2018-07-08T00:04:19.402Z,56.22
2018-07-08T00:06:49.054Z,56.27
2018-07-08T00:09:17.720Z,56.31
2018-07-08T00:11:46.296Z,56.30
2018-07-08T00:14:15.007Z,56.27
2018-07-08T00:16:43.671Z,56.62
2018-07-08T00:19:12.363Z,55.86
2018-07-08T00:21:41.148Z,55.26
2018-07-08T00:24:09.819Z,55.94
2018-07-08T00:26:38.605Z,56.15
2018-07-08T00:29:07.205Z,56.48
2018-07-08T00:31:35.760Z,55.93
2018-07-08T00:34:04.379Z,55.32
2018-07-08T00:36:32.920Z,54.73
2018-07-08T00:39:01.716Z,53.86
2018-07-08T00:41:30.274Z,54.58
2018-07-08T00:43:58.809Z,54.74
2018-07-08T00:46:27.396Z,54.24
2018-07-08T00:48:56.013Z,54.65
2018-07-08T00:51:24.600Z,53.87
2018-07-08T00:53:53.200Z,53.94
2018-07-08T00:56:22.211Z,54.14
2018-07-08T00:58:50.951Z,53.43
2018-07-08T01:01:19.606Z,53.47
2018-07-08T01:03:48.169Z,53.80
2018-07-08T01:06:16.859Z,53.47
2018-07-08T01:08:45.525Z,53.45
2018-07-08T01:11:14.063Z,54.04
2018-07-08T01:13:42.620Z,53.49
2018-07-08T01:16:11.172Z,53.25
2018-07-08T01:18:39.939Z,53.57
2018-07-08T01:21:08.762Z,53.53
2018-07-08T01:23:37.385Z,53.11
2018-07-08T01:26:09.336Z,53.51
2018-07-08T01:28:38.359Z,53.61
2018-07-08T01:31:07.396Z,53.25
2018-07-08T01:33:35.965Z,52.77
2018-07-08T01:36:04.669Z,53.05
2018-07-08T01:38:33.257Z,52.41
2018-07-08T01:41:01.889Z,52.25
2018-07-08T01:43:30.649Z,52.32
2018-07-08T01:45:59.211Z,51.61
2018-07-08T01:48:27.763Z,52.10
2018-07-08T01:50:56.408Z,52.57
2018-07-08T01:53:25.470Z,52.96
2018-07-08T01:55:54.071Z,52.28
2018-07-08T01:58:22.892Z,51.43
2018-07-08T02:00:51.670Z,51.39
2018-07-08T02:03:20.228Z,50.92
2018-07-08T02:05:49.775Z,50.41
2018-07-08T02:08:18.401Z,50.61
2018-07-08T02:10:47.200Z,50.99
2018-07-08T02:13:15.967Z,51.06
2018-07-08T02:15:44.780Z,50.76
2018-07-08T02:18:13.467Z,51.18
2018-07-08T02:20:42.059Z,50.62
2018-07-08T02:23:10.813Z,50.12
2018-07-08T02:25:39.496Z,49.69
2018-07-08T02:28:08.064Z,49.75
2018-07-08T02:30:36.737Z,50.17
2018-07-08T02:33:05.451Z,49.87
2018-07-08T02:35:34.112Z,50.08
2018-07-08T02:38:02.811Z,49.65
2018-07-08T02:40:31.511Z,50.30
2018-07-08T02:43:00.328Z,49.98
2018-07-08T02:45:28.868Z,49.02
2018-07-08T02:47:57.436Z,49.57
2018-07-08T02:50:26.125Z,49.31
2018-07-08T02:52:54.672Z,48.80
2018-07-08T02:55:23.328Z,49.18
2018-07-08T02:57:52.299Z,48.96
2018-07-08T03:00:21.086Z,49.10
2018-07-08T03:02:49.748Z,49.56
2018-07-08T03:05:18.317Z,49.22
2018-07-08T03:07:46.945Z,49.12
2018-07-08T03:10:15.561Z,49.03
2018-07-08T03:12:44.112Z,49.41
2018-07-08T03:15:12.931Z,49.84
2018-07-08T03:17:41.886Z,50.02
2018-07-08T03:20:10.677Z,50.37
2018-07-08T03:22:39.616Z,50.43
2018-07-08T03:25:08.272Z,50.57
2018-07-08T03:27:36.852Z,50.39
2018-07-08T03:30:05.468Z,49.48
2018-07-08T03:32:33.992Z,48.55
2018-07-08T03:35:02.590Z,49.06
2018-07-08T03:37:31.293Z,49.32
2018-07-08T03:39:59.859Z,49.96
2018-07-08T03:42:28.404Z,49.20
2018-07-08T03:44:57.048Z,49.13
2018-07-08T03:47:25.733Z,49.55
2018-07-08T03:49:54.383Z,49.50
2018-07-08T03:52:37.019Z,49.91
2018-07-08T03:55:06.012Z,51.13
2018-07-08T03:57:34.574Z,51.97
2018-07-08T04:00:03.205Z,52.48
2018-07-08T04:02:32.634Z,52.25
2018-07-08T04:05:01.220Z,52.24
2018-07-08T04:07:30.689Z,53.01
2018-07-08T04:09:59.247Z,53.05
2018-07-08T04:12:27.781Z,53.20
2018-07-08T04:14:56.405Z,53.28
2018-07-08T04:17:24.996Z,52.73
2018-07-08T04:19:53.607Z,53.10
2018-07-08T04:22:22.172Z,52.74
2018-07-08T04:24:50.744Z,52.74
2018-07-08T04:27:19.369Z,52.84
2018-07-08T04:29:47.904Z,52.40
2018-07-08T04:32:16.552Z,52.89
2018-07-08T04:34:45.124Z,52.43
2018-07-08T04:37:13.862Z,51.99
2018-07-08T04:39:42.424Z,52.15
2018-07-08T04:42:10.943Z,51.94
2018-07-08T04:44:39.484Z,51.95
2018-07-08T04:47:08.282Z,52.55
2018-07-08T04:49:36.965Z,53.38
2018-07-08T04:52:05.669Z,53.11
2018-07-08T04:54:34.215Z,53.99
2018-07-08T04:57:02.795Z,53.63
2018-07-08T04:59:31.372Z,53.86
2018-07-08T05:01:59.925Z,55.65
2018-07-08T05:04:28.479Z,56.21
2018-07-08T05:06:57.051Z,56.94
2018-07-08T05:09:26.036Z,57.60
2018-07-08T05:11:54.629Z,59.36
2018-07-08T05:14:23.296Z,61.75
2018-07-08T05:16:51.863Z,61.77
2018-07-08T05:19:20.430Z,62.08
2018-07-08T05:21:49.116Z,62.36
2018-07-08T05:24:17.644Z,62.74
2018-07-08T05:26:51.208Z,62.89
2018-07-08T05:29:19.853Z,62.74
2018-07-08T05:31:48.470Z,62.64
2018-07-08T05:34:17.036Z,62.45
2018-07-08T05:36:45.580Z,62.29
2018-07-08T05:39:14.899Z,62.14
2018-07-08T05:41:43.511Z,61.94
2018-07-08T05:44:12.084Z,61.75
2018-07-08T05:46:40.930Z,61.88
2018-07-08T05:49:09.540Z,61.68
2018-07-08T05:51:38.100Z,61.58
2018-07-08T05:54:06.688Z,61.41
2018-07-08T05:56:35.212Z,62.18
2018-07-08T05:59:03.855Z,61.61
2018-07-08T06:01:32.476Z,62.25
2018-07-08T06:04:01.025Z,61.38
2018-07-08T06:06:30.665Z,62.13
2018-07-08T06:08:59.312Z,61.17
2018-07-08T06:11:28.280Z,60.92
2018-07-08T06:13:56.871Z,61.25
2018-07-08T06:16:25.494Z,60.71
2018-07-08T06:18:54.041Z,60.12
2018-07-08T06:21:22.627Z,60.22
2018-07-08T06:23:51.904Z,59.78
2018-07-08T06:26:20.776Z,59.58
2018-07-08T06:28:49.411Z,59.30
2018-07-08T06:31:17.995Z,59.19
2018-07-08T06:33:46.564Z,59.38
2018-07-08T06:36:15.163Z,59.28
2018-07-08T06:38:43.787Z,59.34
2018-07-08T06:41:12.516Z,59.83
2018-07-08T06:43:41.091Z,59.73
2018-07-08T06:46:09.776Z,59.86
2018-07-08T06:48:38.649Z,58.83
2018-07-08T06:51:07.484Z,58.55
2018-07-08T06:53:36.133Z,57.72
2018-07-08T06:56:04.733Z,57.47
2018-07-08T06:58:33.304Z,56.42
2018-07-08T07:01:02.092Z,55.09
2018-07-08T07:03:30.651Z,53.60
2018-07-08T07:05:59.189Z,52.92
2018-07-08T07:08:28.149Z,51.27
2018-07-08T07:10:56.778Z,50.63
2018-07-08T07:13:25.382Z,49.78
2018-07-08T07:15:54.022Z,49.59
2018-07-08T07:18:22.604Z,49.06
2018-07-08T07:20:51.171Z,49.94
2018-07-08T07:23:19.743Z,49.72
2018-07-08T07:25:48.288Z,49.77
2018-07-08T07:28:16.916Z,49.02
2018-07-08T07:30:45.487Z,48.32
2018-07-08T07:33:14.048Z,46.89
2018-07-08T07:35:42.624Z,46.31
2018-07-08T07:38:11.207Z,45.94
2018-07-08T07:40:39.769Z,44.75
2018-07-08T07:43:15.631Z,44.86
2018-07-08T07:45:44.430Z,44.58
2018-07-08T07:48:13.381Z,45.04
2018-07-08T07:50:42.183Z,45.02
2018-07-08T07:53:11.266Z,45.77
2018-07-08T08:01:20.308Z,44.52
2018-07-08T08:03:48.872Z,43.66
2018-07-08T08:06:19.451Z,42.84
2018-07-08T08:08:48.040Z,42.83
2018-07-08T08:11:16.976Z,42.56
2018-07-08T08:14:02.049Z,42.48
2018-07-08T08:16:30.665Z,43.20
2018-07-08T08:18:59.863Z,43.27
2018-07-08T08:21:28.646Z,42.00
2018-07-08T08:23:58.185Z,40.60
2018-07-08T08:26:27.570Z,42.54
2018-07-08T08:28:56.131Z,42.00
2018-07-08T08:31:24.948Z,40.91
2018-07-08T08:35:09.962Z,40.80
2018-07-08T08:37:40.731Z,41.18
2018-07-08T08:40:09.988Z,41.19
2018-07-08T08:42:38.710Z,41.53
2018-07-08T08:45:08.704Z,40.06
2018-07-08T08:47:37.277Z,40.18
2018-07-08T08:50:06.601Z,39.33
2018-07-08T08:52:35.202Z,39.05
2018-07-08T08:55:04.088Z,38.42
2018-07-08T08:57:32.660Z,39.86
2018-07-08T09:00:01.343Z,38.25
2018-07-08T09:02:30.232Z,39.29
2018-07-08T09:04:58.796Z,39.22
2018-07-08T09:07:27.653Z,38.39
2018-07-08T09:09:56.259Z,37.59
2018-07-08T09:12:24.792Z,37.93
2018-07-08T09:14:53.396Z,38.47
2018-07-08T09:17:22.083Z,38.66
2018-07-08T09:19:50.596Z,38.89
2018-07-08T09:22:19.211Z,38.98
2018-07-08T09:24:47.783Z,39.77
2018-07-08T09:27:16.948Z,38.42
2018-07-08T09:29:45.633Z,38.40
2018-07-08T09:32:14.211Z,39.09
2018-07-08T09:34:42.916Z,39.41
2018-07-08T09:37:11.583Z,39.08
2018-07-08T09:39:40.161Z,38.90
2018-07-08T09:42:08.718Z,39.70
2018-07-08T09:44:37.836Z,39.62
2018-07-08T09:47:06.515Z,40.35
2018-07-08T09:49:35.591Z,40.87
2018-07-08T09:52:04.456Z,40.71
2018-07-08T09:54:33.019Z,41.00
2018-07-08T09:57:01.561Z,39.75
2018-07-08T09:59:30.221Z,40.27
2018-07-08T10:01:58.812Z,40.44
2018-07-08T10:04:27.426Z,40.35
2018-07-08T10:06:56.834Z,38.06
2018-07-08T10:09:26.032Z,38.80
2018-07-08T10:11:55.485Z,39.00
2018-07-08T10:14:24.752Z,37.18
2018-07-08T10:16:53.335Z,37.59
2018-07-08T10:19:22.246Z,37.90
2018-07-08T10:21:50.753Z,37.02
2018-07-08T10:24:19.281Z,36.76
2018-07-08T10:26:57.930Z,35.19
2018-07-08T10:29:26.470Z,34.83
2018-07-08T10:40:25.963Z,35.87
2018-07-08T10:42:54.564Z,36.84
2018-07-08T10:45:23.169Z,37.45
2018-07-08T10:47:51.708Z,37.89
2018-07-08T10:50:20.407Z,37.38
2018-07-08T10:52:49.041Z,38.62
2018-07-08T10:55:17.685Z,38.22
2018-07-08T10:57:46.304Z,38.85
2018-07-08T11:00:14.968Z,39.75
2018-07-08T11:02:43.616Z,39.76
2018-07-08T11:05:12.449Z,40.16
2018-07-08T11:07:41.043Z,40.55
2018-07-08T11:10:09.673Z,40.33
2018-07-08T11:12:38.236Z,39.68
2018-07-08T11:15:06.894Z,39.37
2018-07-08T11:17:35.436Z,40.18
2018-07-08T11:20:04.314Z,39.76
2018-07-08T11:22:32.863Z,38.78
2018-07-08T11:25:01.521Z,37.64
2018-07-08T11:27:30.154Z,37.98
2018-07-08T11:29:58.915Z,36.84
2018-07-08T11:32:27.507Z,37.48
2018-07-08T11:34:56.473Z,36.42
2018-07-08T11:37:25.362Z,36.99
2018-07-08T11:39:54.303Z,37.45
2018-07-08T11:42:22.868Z,36.83
2018-07-08T11:44:51.566Z,36.24
2018-07-08T11:47:20.193Z,37.25
2018-07-08T11:49:48.917Z,36.80
2018-07-08T11:52:17.679Z,37.17
2018-07-08T11:54:46.269Z,37.24
2018-07-08T11:57:15.520Z,37.26
2018-07-08T11:59:44.137Z,38.14
2018-07-08T12:02:12.826Z,38.37
2018-07-08T12:04:41.396Z,37.49
2018-07-08T12:07:10.136Z,38.44
2018-07-08T12:09:38.825Z,38.58
2018-07-08T12:12:08.323Z,38.15
2018-07-08T12:14:37.925Z,38.26
2018-07-08T12:17:06.664Z,38.93
2018-07-08T12:19:36.102Z,39.52
2018-07-08T12:22:04.757Z,39.15
2018-07-08T12:24:33.325Z,39.54
2018-07-08T12:27:02.031Z,39.01
2018-07-08T12:29:30.798Z,39.49
2018-07-08T12:31:59.447Z,38.63
2018-07-08T12:34:28.029Z,38.81
2018-07-08T12:36:56.668Z,38.86
2018-07-08T12:39:25.380Z,39.28
2018-07-08T12:41:53.958Z,38.87
2018-07-08T12:44:22.545Z,38.77
2018-07-08T12:46:51.108Z,38.92
2018-07-08T12:49:19.688Z,37.21
2018-07-08T12:51:48.288Z,37.61
2018-07-08T12:54:17.208Z,38.04
2018-07-08T12:56:45.872Z,38.54
2018-07-08T12:59:14.514Z,38.69
2018-07-08T13:01:43.073Z,38.22
2018-07-08T13:04:11.731Z,39.48
2018-07-08T13:06:40.388Z,39.58
2018-07-08T13:09:09.028Z,37.97
2018-07-08T13:11:37.639Z,38.13
2018-07-08T13:14:06.231Z,38.82
2018-07-08T13:16:34.807Z,37.12
2018-07-08T13:19:03.444Z,38.51
2018-07-08T13:21:32.000Z,38.34
2018-07-08T13:24:00.619Z,38.31
2018-07-08T13:26:29.288Z,38.00
2018-07-08T13:28:58.021Z,39.46
2018-07-08T13:31:26.582Z,39.57
2018-07-08T13:33:55.125Z,38.25
2018-07-08T13:39:14.382Z,34.88
2018-07-08T13:41:42.928Z,35.78
2018-07-08T13:44:11.524Z,35.97
2018-07-08T13:49:30.868Z,34.83
2018-07-08T13:51:59.435Z,34.74
2018-07-08T13:54:28.000Z,32.84
2018-07-08T13:56:56.563Z,33.90
2018-07-08T13:59:25.172Z,34.27
2018-07-08T14:01:53.810Z,33.87
2018-07-08T14:04:22.416Z,31.93
2018-07-08T14:06:51.528Z,31.70
2018-07-08T14:09:20.163Z,32.81
2018-07-08T14:11:52.166Z,32.46
2018-07-08T14:14:20.765Z,32.30
2018-07-08T14:16:50.306Z,32.94
2018-07-08T14:19:18.869Z,33.30
2018-07-08T14:21:47.456Z,34.20
2018-07-08T14:24:16.090Z,34.18
2018-07-08T14:26:44.628Z,33.88
2018-07-08T14:29:13.180Z,34.63
2018-07-08T14:31:41.969Z,34.22
2018-07-08T14:34:11.296Z,32.59
2018-07-08T14:36:39.871Z,32.34
2018-07-08T14:39:09.107Z,32.23
2018-07-08T14:41:37.837Z,33.54
2018-07-08T14:44:06.464Z,34.27
2018-07-08T14:46:35.037Z,32.97
2018-07-08T14:49:03.649Z,32.59
2018-07-08T14:51:32.235Z,32.32
2018-07-08T14:54:00.805Z,32.91
2018-07-08T14:56:29.462Z,33.64
2018-07-08T14:58:58.081Z,33.85
2018-07-08T15:01:26.758Z,33.37
2018-07-08T15:03:55.449Z,32.77
2018-07-08T15:06:24.197Z,33.12
2018-07-08T15:08:52.791Z,34.15
2018-07-08T15:11:21.346Z,34.36
2018-07-08T15:13:50.094Z,33.35
2018-07-08T15:16:18.767Z,34.64
2018-07-08T15:18:47.388Z,34.53
2018-07-08T15:21:16.038Z,34.59
2018-07-08T15:23:44.521Z,35.62
2018-07-08T15:26:13.123Z,34.62
2018-07-08T15:28:41.661Z,36.03
2018-07-08T15:31:10.461Z,36.33
2018-07-08T15:33:39.053Z,35.81
2018-07-08T15:36:07.689Z,36.52
2018-07-08T15:38:36.300Z,35.64
2018-07-08T15:41:05.037Z,34.93
2018-07-08T15:43:33.965Z,35.22
2018-07-08T15:46:02.524Z,36.07
2018-07-08T15:48:31.968Z,37.25
2018-07-08T15:51:00.974Z,37.68
2018-07-08T15:53:29.836Z,37.57
2018-07-08T15:55:58.500Z,36.29
2018-07-08T15:58:27.177Z,36.71
2018-07-08T16:00:55.772Z,37.51
2018-07-08T16:03:24.384Z,37.08
2018-07-08T16:05:52.989Z,37.12
2018-07-08T16:08:22.335Z,37.80
2018-07-08T16:10:50.945Z,37.66
2018-07-08T16:13:20.232Z,38.07
2018-07-08T16:15:48.777Z,37.47
2018-07-08T16:18:17.418Z,38.15
2018-07-08T16:20:45.904Z,37.64
2018-07-08T16:23:15.088Z,38.03
2018-07-08T16:25:43.687Z,37.68
2018-07-08T16:28:12.453Z,36.34
2018-07-08T16:30:41.134Z,36.83
2018-07-08T16:33:10.245Z,37.35
2018-07-08T16:35:43.276Z,36.46
2018-07-08T16:38:11.901Z,35.79
2018-07-08T16:40:40.528Z,36.15
2018-07-08T16:43:09.509Z,36.83
2018-07-08T16:45:38.261Z,37.09
2018-07-08T16:48:06.840Z,36.85
2018-07-08T16:50:35.421Z,36.51
2018-07-08T16:53:04.167Z,36.17
2018-07-08T16:55:32.787Z,36.79
2018-07-08T16:58:01.492Z,36.57
2018-07-08T17:00:30.040Z,36.42
2018-07-08T17:02:58.964Z,36.08
2018-07-08T17:05:27.657Z,36.40
2018-07-08T17:07:56.196Z,37.11
2018-07-08T17:10:24.870Z,36.76
2018-07-08T17:12:53.908Z,36.22
2018-07-08T17:15:22.551Z,36.67
2018-07-08T17:17:51.144Z,36.63
2018-07-08T17:20:19.862Z,37.78
2018-07-08T17:22:48.794Z,37.58
2018-07-08T17:25:17.484Z,37.49
2018-07-08T17:27:46.134Z,37.79
2018-07-08T17:30:15.447Z,38.33
2018-07-08T17:32:44.403Z,38.82
2018-07-08T17:35:12.974Z,38.36
2018-07-08T17:37:41.525Z,38.52
2018-07-08T17:40:10.256Z,38.25
2018-07-08T17:42:38.900Z,38.09
2018-07-08T17:45:07.668Z,38.27
2018-07-08T17:47:36.355Z,38.77
2018-07-08T17:50:05.004Z,39.27
2018-07-08T17:52:33.602Z,39.28
2018-07-08T17:55:02.247Z,39.73
2018-07-08T17:57:30.839Z,39.66
2018-07-08T17:59:59.548Z,39.40
2018-07-08T18:02:29.570Z,39.20
2018-07-08T18:04:58.211Z,39.62
2018-07-08T18:07:27.752Z,40.32
2018-07-08T18:09:56.700Z,41.63
2018-07-08T18:12:26.252Z,42.36
2018-07-08T18:14:54.874Z,43.50
2018-07-08T18:17:23.469Z,43.80
2018-07-08T18:19:52.259Z,44.48
2018-07-08T18:22:21.534Z,44.53
2018-07-08T18:24:50.113Z,45.51
2018-07-08T18:27:18.984Z,45.95
2018-07-08T18:29:47.590Z,45.60
2018-07-08T18:32:16.160Z,45.07
2018-07-08T18:34:44.764Z,45.42
2018-07-08T18:37:13.389Z,45.96
2018-07-08T18:39:42.980Z,44.59
2018-07-08T18:42:11.553Z,44.40
2018-07-08T18:44:40.144Z,45.21
2018-07-08T18:47:08.727Z,46.07
2018-07-08T18:49:37.721Z,46.87
2018-07-08T18:52:06.700Z,47.68
2018-07-08T18:54:35.360Z,47.83
2018-07-08T18:57:04.016Z,47.87
2018-07-08T18:59:33.338Z,48.13
2018-07-08T19:02:01.898Z,48.30
2018-07-08T19:04:30.931Z,46.75
2018-07-08T19:07:00.511Z,47.54
2018-07-08T19:09:29.152Z,47.66
2018-07-08T19:11:57.805Z,48.48
2018-07-08T19:14:26.912Z,49.21
2018-07-08T19:16:55.496Z,49.56
2018-07-08T19:19:24.232Z,49.62
2018-07-08T19:21:53.002Z,49.79
2018-07-08T19:24:21.615Z,49.67
2018-07-08T19:26:50.184Z,49.90
2018-07-08T19:29:18.786Z,50.06
2018-07-08T19:31:47.364Z,50.80
2018-07-08T19:34:16.020Z,50.50
2018-07-08T19:36:44.679Z,50.99
2018-07-08T19:39:13.298Z,50.49
2018-07-08T19:41:42.276Z,51.34
2018-07-08T19:44:10.864Z,50.77
2018-07-08T19:46:39.417Z,51.41
2018-07-08T19:49:08.012Z,50.42
2018-07-08T19:51:36.619Z,50.91
2018-07-08T19:54:05.621Z,50.35
2018-07-08T19:56:34.398Z,50.84
2018-07-08T19:59:03.497Z,50.94
2018-07-08T20:01:32.060Z,51.67
2018-07-08T20:04:00.628Z,51.80
2018-07-08T20:06:30.077Z,50.80
2018-07-08T20:08:59.537Z,49.68
2018-07-08T20:11:28.155Z,50.49
2018-07-08T20:13:57.199Z,51.36
2018-07-08T20:16:25.877Z,52.76
2018-07-08T20:18:54.383Z,52.55
2018-07-08T20:21:23.352Z,52.57
2018-07-08T20:23:51.912Z,52.37
2018-07-08T20:26:20.650Z,52.08
2018-07-08T20:28:49.203Z,52.43
2018-07-08T20:31:17.749Z,52.76
2018-07-08T20:33:46.300Z,52.18
2018-07-08T20:36:14.884Z,52.24
2018-07-08T20:38:43.529Z,52.12
2018-07-08T20:46:52.699Z,52.62
2018-07-08T20:49:21.300Z,52.41
2018-07-08T20:51:49.853Z,52.67
2018-07-08T20:54:19.461Z,52.70
2018-07-08T20:56:49.931Z,53.25
2018-07-08T20:59:18.640Z,53.24
2018-07-08T21:01:48.017Z,53.39
2018-07-08T21:04:16.663Z,53.84
2018-07-08T21:06:45.872Z,53.05
2018-07-08T21:09:14.767Z,53.18
2018-07-08T21:11:43.356Z,53.50
2018-07-08T21:14:12.040Z,53.75
2018-07-08T21:16:40.677Z,54.31
2018-07-08T21:19:09.322Z,54.37
2018-07-08T21:21:38.098Z,54.43
2018-07-08T21:24:08.344Z,54.42
2018-07-08T21:26:36.928Z,54.76
2018-07-08T21:29:05.580Z,54.28
2018-07-08T21:31:34.184Z,54.93
2018-07-08T21:34:02.945Z,55.04
2018-07-08T21:36:31.569Z,55.32
2018-07-08T21:39:00.352Z,54.51
2018-07-08T21:41:28.924Z,54.14
2018-07-08T21:43:57.636Z,54.77
2018-07-08T21:46:26.511Z,54.31
2018-07-08T21:48:55.093Z,55.25
2018-07-08T21:51:24.185Z,55.87
2018-07-08T21:53:53.343Z,55.88
2018-07-08T21:56:22.027Z,55.77
2018-07-08T21:58:50.657Z,55.10
2018-07-08T22:01:21.339Z,55.15
2018-07-08T22:03:50.640Z,55.11
2018-07-08T22:06:20.716Z,55.58
2018-07-08T22:08:50.116Z,55.98
2018-07-08T22:11:18.860Z,55.92
2018-07-08T22:13:47.397Z,55.47
2018-07-08T22:16:16.320Z,55.73
2018-07-08T22:18:44.959Z,55.74
2018-07-08T22:21:13.548Z,54.93
2018-07-08T22:23:42.104Z,54.77
2018-07-08T22:26:10.699Z,54.31
2018-07-08T22:28:39.267Z,54.84
2018-07-08T22:31:07.993Z,54.94
2018-07-08T22:33:36.803Z,55.73
2018-07-08T22:36:05.402Z,55.81
2018-07-08T22:38:33.987Z,56.34
2018-07-08T22:41:02.705Z,55.36
2018-07-08T22:43:31.298Z,55.62
2018-07-08T22:45:59.887Z,56.37
2018-07-08T22:48:28.487Z,56.96
2018-07-08T22:50:57.032Z,56.53
2018-07-08T22:53:25.701Z,55.86
2018-07-08T22:55:54.235Z,55.93
2018-07-08T22:58:22.807Z,55.76
2018-07-08T23:01:02.317Z,55.96
2018-07-08T23:04:05.788Z,56.53
2018-07-08T23:06:34.579Z,56.68
2018-07-08T23:09:04.680Z,57.33
2018-07-08T23:11:33.336Z,57.17
2018-07-08T23:14:01.905Z,57.21
2018-07-08T23:16:30.767Z,57.82
2018-07-08T23:18:59.324Z,58.61
2018-07-08T23:21:27.900Z,58.24
2018-07-08T23:23:56.420Z,57.97
2018-07-08T23:26:24.984Z,57.67
2018-07-08T23:28:53.604Z,57.53
2018-07-08T23:31:22.144Z,57.98
2018-07-08T23:33:50.701Z,57.89
2018-07-08T23:36:19.307Z,56.73
2018-07-08T23:38:47.901Z,57.13
2018-07-08T23:41:16.440Z,57.10
2018-07-08T23:43:45.028Z,57.15
2018-07-08T23:46:13.645Z,56.99
2018-07-08T23:48:42.176Z,56.48
2018-07-08T23:51:10.982Z,57.11
2018-07-08T23:53:39.555Z,56.52
2018-07-08T23:56:08.407Z,56.67
2018-07-08T23:58:36.991Z,56.15
